createdAt,value
2019-04-07T00:00:41.006Z,12.90
2019-04-07T00:03:46.137Z,13.60
2019-04-07T00:06:51.381Z,13.20
2019-04-07T00:09:57.097Z,13.60
2019-04-07T00:13:02.116Z,12.40
2019-04-07T00:16:07.269Z,11.97
2019-04-07T00:19:12.356Z,11.00
2019-04-07T00:22:17.334Z,11.37
2019-04-07T00:25:22.688Z,14.43
2019-04-07T00:28:27.744Z,12.50
2019-04-07T00:31:32.749Z,12.50
2019-04-07T00:34:38.157Z,12.03
2019-04-07T00:37:43.122Z,12.00
2019-04-07T00:40:48.412Z,11.20
2019-04-07T00:43:53.430Z,11.47
2019-04-07T00:47:00.071Z,11.63
2019-04-07T00:50:06.540Z,11.43
2019-04-07T00:53:11.791Z,12.80
2019-04-07T00:56:16.829Z,12.13
2019-04-07T00:59:21.901Z,13.00
2019-04-07T01:02:27.600Z,14.00
2019-04-07T01:05:38.397Z,13.03
2019-04-07T01:08:40.670Z,11.80
2019-04-07T01:11:45.969Z,12.83
2019-04-07T01:14:50.952Z,13.10
2019-04-07T01:17:56.512Z,11.90
2019-04-07T01:21:02.188Z,13.20
2019-04-07T01:24:07.340Z,13.67
2019-04-07T01:27:12.537Z,13.13
2019-04-07T01:30:18.370Z,12.70
2019-04-07T01:33:23.601Z,13.40
2019-04-07T01:36:29.257Z,16.57
2019-04-07T01:39:34.851Z,36.00
2019-04-07T01:43:01.007Z,16.83
2019-04-07T01:46:28.066Z,13.00
2019-04-07T01:49:51.157Z,12.97
2019-04-07T01:53:02.363Z,14.63
2019-04-07T01:56:36.223Z,15.63
2019-04-07T01:59:56.364Z,15.43
2019-04-07T02:03:12.108Z,14.97
2019-04-07T02:06:36.504Z,12.23
2019-04-07T02:09:58.921Z,13.23
2019-04-07T02:13:29.067Z,10.80
2019-04-07T02:16:59.332Z,13.37
2019-04-07T02:20:10.399Z,13.90
2019-04-07T02:23:29.489Z,13.72
2019-04-07T02:26:58.990Z,13.27
2019-04-07T02:30:35.450Z,13.07
2019-04-07T02:34:03.124Z,11.67
2019-04-07T02:37:36.265Z,11.47
2019-04-07T02:41:09.068Z,10.90
2019-04-07T02:44:49.396Z,10.40
2019-04-07T02:48:07.527Z,11.03
2019-04-07T02:51:22.878Z,11.13
2019-04-07T02:54:54.033Z,12.30
2019-04-07T02:58:25.308Z,11.00
2019-04-07T03:01:49.701Z,10.03
2019-04-07T03:05:20.982Z,11.57
2019-04-07T03:08:37.810Z,11.73
2019-04-07T03:12:07.937Z,11.93
2019-04-07T03:15:32.490Z,12.33
2019-04-07T03:18:57.979Z,12.13
2019-04-07T03:22:26.723Z,13.53
2019-04-07T03:25:57.900Z,11.93
2019-04-07T03:29:14.107Z,11.77
2019-04-07T03:32:38.898Z,12.40
2019-04-07T03:36:01.711Z,13.00
2019-04-07T03:39:26.561Z,14.63
2019-04-07T03:42:51.180Z,12.20
2019-04-07T03:46:10.410Z,14.07
2019-04-07T03:49:21.359Z,13.70
2019-04-07T03:52:45.334Z,12.60
2019-04-07T03:56:09.291Z,13.10
2019-04-07T03:59:40.632Z,13.67
2019-04-07T04:02:59.357Z,13.87
2019-04-07T04:06:20.661Z,13.23
2019-04-07T04:09:32.665Z,17.27
2019-04-07T04:13:02.454Z,16.80
2019-04-07T04:16:14.567Z,12.07
2019-04-07T04:19:20.708Z,13.10
2019-04-07T04:22:26.052Z,15.83
2019-04-07T04:25:32.216Z,14.23
2019-04-07T04:28:37.296Z,16.37
2019-04-07T04:31:43.313Z,14.90
2019-04-07T04:34:48.338Z,12.17
2019-04-07T04:37:54.875Z,13.80
2019-04-07T04:41:00.269Z,13.13
2019-04-07T04:44:06.590Z,15.93
2019-04-07T04:47:12.503Z,13.50
2019-04-07T04:50:17.560Z,13.53
2019-04-07T04:53:22.725Z,14.13
2019-04-07T04:56:28.809Z,13.93
2019-04-07T04:59:33.816Z,14.77
2019-04-07T05:02:39.471Z,13.20
2019-04-07T05:05:44.730Z,13.60
2019-04-07T05:08:51.153Z,13.77
2019-04-07T05:11:56.510Z,14.80
2019-04-07T05:15:01.716Z,15.30
2019-04-07T05:18:06.899Z,15.50
2019-04-07T05:21:11.899Z,16.80
2019-04-07T05:24:18.231Z,14.40
2019-04-07T05:27:23.936Z,14.20
2019-04-07T05:30:29.127Z,14.90
2019-04-07T05:33:34.540Z,15.83
2019-04-07T05:36:40.116Z,14.77
2019-04-07T05:39:46.287Z,14.50
2019-04-07T05:42:51.331Z,17.20
2019-04-07T05:45:56.688Z,15.93
2019-04-07T05:49:02.101Z,15.87
2019-04-07T05:52:07.379Z,17.53
2019-04-07T05:55:13.097Z,16.30
2019-04-07T05:58:18.078Z,16.27
2019-04-07T06:01:24.384Z,12.40
2019-04-07T06:04:30.344Z,15.73
2019-04-07T06:07:36.787Z,14.33
2019-04-07T06:10:42.366Z,14.43
2019-04-07T06:13:47.507Z,15.87
2019-04-07T06:16:54.579Z,16.73
2019-04-07T06:19:59.396Z,16.70
2019-04-07T06:23:04.283Z,14.60
2019-04-07T06:26:11.666Z,12.90
2019-04-07T06:29:16.107Z,13.97
2019-04-07T06:32:21.876Z,14.63
2019-04-07T06:35:27.014Z,11.33
2019-04-07T06:38:34.896Z,12.37
2019-04-07T06:41:39.074Z,12.17
2019-04-07T06:44:44.581Z,12.57
2019-04-07T06:47:53.448Z,12.90
2019-04-07T06:51:03.907Z,12.63
2019-04-07T06:54:29.858Z,13.33
2019-04-07T06:57:52.917Z,12.87
2019-04-07T07:01:12.199Z,13.67
2019-04-07T07:04:36.680Z,12.87
2019-04-07T07:07:49.790Z,14.67
2019-04-07T07:11:24.808Z,15.50
2019-04-07T07:14:46.688Z,14.20
2019-04-07T07:18:20.009Z,16.03
2019-04-07T07:21:44.478Z,16.70
2019-04-07T07:24:50.311Z,17.30
2019-04-07T07:27:55.688Z,16.80
2019-04-07T07:31:00.931Z,18.33
2019-04-07T07:34:09.310Z,19.07
2019-04-07T07:37:13.368Z,18.37
2019-04-07T07:40:18.560Z,17.73
2019-04-07T07:43:24.052Z,17.20
2019-04-07T07:46:29.014Z,19.43
2019-04-07T07:49:36.763Z,17.70
2019-04-07T07:52:40.915Z,18.83
2019-04-07T07:55:46.651Z,18.90
2019-04-07T07:58:51.624Z,20.20
2019-04-07T08:01:56.508Z,20.20
2019-04-07T08:05:01.834Z,17.03
2019-04-07T08:08:06.851Z,19.27
2019-04-07T08:11:15.173Z,18.83
2019-04-07T08:14:19.889Z,17.33
2019-04-07T08:17:24.953Z,16.80
2019-04-07T08:20:30.587Z,15.60
2019-04-07T08:23:36.242Z,14.80
2019-04-07T08:26:41.139Z,15.47
2019-04-07T08:29:46.250Z,13.70
2019-04-07T08:32:51.184Z,13.67
2019-04-07T08:35:56.826Z,13.90
2019-04-07T08:39:01.787Z,11.33
2019-04-07T08:42:10.755Z,8.60
2019-04-07T08:45:13.475Z,9.07
2019-04-07T08:48:20.532Z,6.70
2019-04-07T08:51:27.427Z,8.33
2019-04-07T08:54:32.931Z,9.57
2019-04-07T08:57:38.044Z,8.30
2019-04-07T09:00:50.990Z,8.43
2019-04-07T09:03:54.216Z,11.15
2019-04-07T09:07:01.594Z,8.40
2019-04-07T09:10:07.299Z,7.20
2019-04-07T09:13:33.656Z,8.45
2019-04-07T09:17:03.385Z,5.78
2019-04-07T09:20:27.957Z,16.73
2019-04-07T09:23:50.718Z,6.87
2019-04-07T09:27:23.404Z,7.97
2019-04-07T09:30:40.145Z,6.72
2019-04-07T09:34:03.070Z,6.60
2019-04-07T09:37:39.826Z,6.85
2019-04-07T09:41:09.654Z,6.42
2019-04-07T09:44:36.035Z,6.13
2019-04-07T09:47:57.657Z,6.90
2019-04-07T09:51:19.687Z,5.00
2019-04-07T09:54:46.238Z,4.93
2019-04-07T09:58:08.071Z,5.80
2019-04-07T10:01:34.138Z,6.00
2019-04-07T10:05:04.006Z,6.00
2019-04-07T10:08:26.710Z,7.20
2019-04-07T10:11:50.824Z,6.53
2019-04-07T10:15:15.317Z,6.60
2019-04-07T10:18:45.936Z,6.13
2019-04-07T10:22:25.568Z,6.73
2019-04-07T10:25:37.814Z,5.83
2019-04-07T10:29:07.144Z,6.27
2019-04-07T10:32:29.746Z,6.10
2019-04-07T10:36:01.759Z,7.23
2019-04-07T10:39:22.987Z,4.40
2019-04-07T10:42:45.916Z,4.30
2019-04-07T10:46:15.775Z,5.03
2019-04-07T10:49:36.302Z,6.40
2019-04-07T10:53:01.409Z,6.87
2019-04-07T10:56:20.960Z,6.70
2019-04-07T10:59:54.133Z,6.63
2019-04-07T11:03:16.590Z,7.03
2019-04-07T11:06:50.184Z,5.00
2019-04-07T11:10:14.464Z,5.30
2019-04-07T11:13:38.687Z,4.73
2019-04-07T11:16:52.499Z,4.77
2019-04-07T11:20:06.563Z,5.60
2019-04-07T11:23:26.999Z,5.00
2019-04-07T11:27:00.006Z,5.63
2019-04-07T11:30:25.383Z,5.93
2019-04-07T11:33:39.530Z,5.20
2019-04-07T11:36:54.846Z,4.07
2019-04-07T11:40:42.048Z,3.53
2019-04-07T11:44:09.242Z,4.33
2019-04-07T11:47:26.327Z,4.30
2019-04-07T11:50:56.529Z,5.20
2019-04-07T11:54:29.689Z,4.50
2019-04-07T11:58:06.387Z,4.60
2019-04-07T12:01:29.278Z,4.57
2019-04-07T12:04:55.371Z,4.73
2019-04-07T12:08:24.576Z,3.73
2019-04-07T12:11:59.830Z,4.10
2019-04-07T12:15:28.906Z,3.03
2019-04-07T12:18:53.707Z,2.87
2019-04-07T12:22:18.139Z,4.70
2019-04-07T12:25:57.709Z,4.17
2019-04-07T12:29:28.698Z,4.33
2019-04-07T12:33:05.028Z,4.53
2019-04-07T12:36:30.819Z,4.03
2019-04-07T12:40:01.834Z,4.30
2019-04-07T12:43:17.398Z,3.73
2019-04-07T12:46:50.975Z,3.93
2019-04-07T12:50:16.689Z,3.70
2019-04-07T12:53:37.117Z,5.05
2019-04-07T12:57:02.560Z,3.40
2019-04-07T13:00:39.064Z,4.63
2019-04-07T13:04:04.651Z,4.67
2019-04-07T13:07:24.254Z,3.00
2019-04-07T13:10:47.923Z,3.97
2019-04-07T13:14:23.431Z,4.20
2019-04-07T13:17:58.879Z,3.73
2019-04-07T13:21:41.086Z,4.27
2019-04-07T13:25:05.820Z,4.50
2019-04-07T13:28:17.739Z,5.57
2019-04-07T13:31:28.829Z,4.93
2019-04-07T13:34:44.300Z,4.70
2019-04-07T13:38:07.749Z,5.30
2019-04-07T13:41:44.248Z,5.10
2019-04-07T13:44:53.733Z,6.03
2019-04-07T13:48:26.554Z,5.60
2019-04-07T13:51:47.319Z,5.63
2019-04-07T13:55:04.547Z,5.00
2019-04-07T13:58:18.550Z,4.90
2019-04-07T14:01:39.653Z,5.10
2019-04-07T14:05:05.148Z,8.70
2019-04-07T14:08:19.916Z,5.77
2019-04-07T14:11:54.056Z,4.90
2019-04-07T14:15:02.919Z,6.20
2019-04-07T14:18:15.466Z,5.33
2019-04-07T14:21:41.081Z,7.87
2019-04-07T14:25:12.876Z,8.87
2019-04-07T14:28:33.451Z,5.33
2019-04-07T14:31:57.678Z,5.37
2019-04-07T14:35:19.422Z,5.60
2019-04-07T14:38:45.486Z,5.20
2019-04-07T14:42:04.952Z,5.47
2019-04-07T14:45:37.375Z,6.70
2019-04-07T14:48:55.377Z,6.00
2019-04-07T14:52:31.827Z,6.80
2019-04-07T14:56:02.153Z,6.93
2019-04-07T14:59:30.760Z,7.17
2019-04-07T15:02:36.509Z,6.00
2019-04-07T15:05:45.007Z,6.53
2019-04-07T15:09:12.227Z,7.00
2019-04-07T15:12:36.262Z,7.67
2019-04-07T15:15:41.923Z,8.67
2019-04-07T15:18:47.107Z,5.70
2019-04-07T15:21:54.133Z,5.07
2019-04-07T15:24:59.347Z,5.00
2019-04-07T15:28:05.174Z,8.57
2019-04-07T15:31:10.154Z,5.70
2019-04-07T15:34:15.367Z,5.30
2019-04-07T15:37:23.553Z,5.83
2019-04-07T15:40:26.906Z,6.83
2019-04-07T15:43:34.906Z,6.83
2019-04-07T15:46:38.766Z,9.63
2019-04-07T15:49:43.873Z,8.73
2019-04-07T15:52:49.644Z,5.67
2019-04-07T15:56:02.297Z,5.67
2019-04-07T15:59:02.411Z,8.17
2019-04-07T16:02:10.100Z,5.93
2019-04-07T16:05:14.834Z,6.10
2019-04-07T16:08:20.162Z,6.80
2019-04-07T16:11:28.308Z,5.10
2019-04-07T16:14:32.076Z,5.30
2019-04-07T16:17:37.365Z,8.77
2019-04-07T16:20:43.293Z,6.20
2019-04-07T16:23:51.879Z,10.13
2019-04-07T16:26:54.971Z,4.77
2019-04-07T16:30:01.123Z,5.17
2019-04-07T16:33:06.305Z,9.47
2019-04-07T16:36:11.175Z,5.83
2019-04-07T16:39:16.427Z,9.50
2019-04-07T16:42:21.156Z,4.57
2019-04-07T16:45:27.147Z,3.80
2019-04-07T16:48:36.014Z,3.03
2019-04-07T16:51:38.971Z,5.23
2019-04-07T16:54:44.988Z,5.10
2019-04-07T16:57:50.945Z,4.60
2019-04-07T17:00:56.232Z,7.43
2019-04-07T17:04:01.313Z,5.43
2019-04-07T17:07:11.404Z,5.57
2019-04-07T17:10:13.687Z,6.23
2019-04-07T17:13:23.768Z,6.10
2019-04-07T17:16:25.185Z,5.10
2019-04-07T17:19:30.306Z,5.70
2019-04-07T17:22:35.885Z,4.70
2019-04-07T17:25:41.725Z,5.07
2019-04-07T17:28:48.243Z,4.07
2019-04-07T17:31:54.392Z,4.07
2019-04-07T17:34:59.809Z,5.03
2019-04-07T17:38:06.876Z,4.93
2019-04-07T17:41:15.573Z,6.97
2019-04-07T17:44:41.545Z,5.03
2019-04-07T17:48:02.998Z,5.30
2019-04-07T17:51:13.606Z,5.20
2019-04-07T17:54:41.582Z,5.80
2019-04-07T17:58:11.561Z,5.53
2019-04-07T18:01:38.967Z,6.03
2019-04-07T18:05:08.513Z,6.60
2019-04-07T18:08:34.291Z,6.30
2019-04-07T18:11:48.798Z,8.17
2019-04-07T18:15:28.188Z,7.30
2019-04-07T18:18:49.791Z,8.10
2019-04-07T18:22:22.608Z,9.33
2019-04-07T18:25:50.877Z,7.27
2019-04-07T18:29:17.949Z,7.63
2019-04-07T18:32:48.051Z,7.53
2019-04-07T18:36:31.042Z,7.47
2019-04-07T18:40:10.961Z,7.70
2019-04-07T18:43:33.735Z,6.50
2019-04-07T18:46:57.191Z,9.80
2019-04-07T18:50:21.925Z,8.30
2019-04-07T18:54:05.502Z,8.37
2019-04-07T18:57:22.781Z,9.27
2019-04-07T19:00:45.765Z,9.60
2019-04-07T19:04:06.684Z,8.73
2019-04-07T19:07:30.653Z,9.73
2019-04-07T19:11:12.447Z,11.43
2019-04-07T19:14:40.235Z,10.90
2019-04-07T19:18:06.757Z,11.70
2019-04-07T19:21:32.105Z,12.33
2019-04-07T19:24:56.279Z,11.80
2019-04-07T19:28:26.334Z,12.70
2019-04-07T19:31:56.332Z,13.63
2019-04-07T19:35:29.725Z,10.33
2019-04-07T19:39:00.984Z,13.63
2019-04-07T19:42:23.951Z,12.47
2019-04-07T19:45:47.402Z,14.77
2019-04-07T19:49:13.503Z,12.10
2019-04-07T19:52:42.844Z,11.30
2019-04-07T19:56:06.738Z,8.47
2019-04-07T19:59:33.710Z,8.60
2019-04-07T20:02:47.323Z,7.87
2019-04-07T20:06:24.867Z,8.80
2019-04-07T20:10:04.504Z,10.27
2019-04-07T20:13:31.835Z,8.10
2019-04-07T20:16:59.789Z,12.97
2019-04-07T20:20:24.636Z,11.57
2019-04-07T20:23:52.238Z,11.20
2019-04-07T20:27:15.405Z,13.20
2019-04-07T20:30:39.204Z,12.80
2019-04-07T20:34:06.232Z,15.80
2019-04-07T20:37:26.642Z,10.63
2019-04-07T20:40:56.041Z,16.83
2019-04-07T20:44:33.675Z,11.93
2019-04-07T20:48:00.262Z,13.83
2019-04-07T20:51:22.108Z,14.57
2019-04-07T20:55:21.171Z,11.87
2019-04-07T20:58:55.493Z,16.07
2019-04-07T21:02:29.352Z,16.30
2019-04-07T21:06:03.297Z,12.30
2019-04-07T21:09:32.307Z,10.97
2019-04-07T21:12:45.049Z,14.00
2019-04-07T21:16:11.066Z,11.13
2019-04-07T21:19:45.482Z,11.57
2019-04-07T21:23:17.330Z,11.40
2019-04-07T21:26:28.472Z,15.70
2019-04-07T21:29:44.545Z,10.00
2019-04-07T21:33:22.470Z,10.13
2019-04-07T21:36:33.278Z,10.07
2019-04-07T21:39:53.661Z,12.13
2019-04-07T21:43:28.000Z,11.13
2019-04-07T21:47:04.529Z,13.00
2019-04-07T21:50:28.123Z,10.73
2019-04-07T21:53:55.277Z,10.40
2019-04-07T21:57:19.354Z,12.10
2019-04-07T22:00:43.963Z,9.60
2019-04-07T22:04:19.965Z,9.10
2019-04-07T22:07:55.653Z,8.13
2019-04-07T22:11:01.545Z,8.57
2019-04-07T22:14:07.735Z,10.53
2019-04-07T22:17:13.536Z,8.53
2019-04-07T22:20:20.624Z,8.57
2019-04-07T22:23:30.640Z,8.43
2019-04-07T22:26:35.166Z,9.00
2019-04-07T22:29:39.972Z,8.40
2019-04-07T22:32:44.896Z,8.33
2019-04-07T22:35:50.001Z,7.97
2019-04-07T22:38:58.474Z,8.03
2019-04-07T22:42:02.240Z,7.27
2019-04-07T22:45:08.197Z,7.97
2019-04-07T22:48:14.183Z,9.70
2019-04-07T22:51:19.214Z,6.97
2019-04-07T22:54:27.393Z,6.47
2019-04-07T22:57:31.355Z,7.77
2019-04-07T23:00:37.121Z,6.83
2019-04-07T23:03:42.028Z,7.30
2019-04-07T23:06:47.833Z,11.87
2019-04-07T23:09:53.811Z,8.33
2019-04-07T23:12:59.421Z,9.23
2019-04-07T23:16:11.897Z,9.80
2019-04-07T23:19:11.445Z,8.00
2019-04-07T23:22:16.525Z,7.73
2019-04-07T23:25:23.018Z,10.07
2019-04-07T23:28:28.113Z,9.10
2019-04-07T23:31:34.473Z,11.03
2019-04-07T23:34:39.467Z,8.00
2019-04-07T23:37:44.364Z,7.53
2019-04-07T23:40:49.504Z,6.87
2019-04-07T23:43:54.907Z,8.60
2019-04-07T23:46:59.900Z,7.07
2019-04-07T23:50:05.328Z,6.47
2019-04-07T23:53:47.336Z,9.23
2019-04-07T23:56:52.416Z,7.90
2019-04-07T23:59:58.232Z,7.73
