createdAt,value
2017-11-05T00:00:29.305Z,91.08
2017-11-05T00:01:31.180Z,90.99
2017-11-05T00:02:33.058Z,91.65
2017-11-05T00:03:34.937Z,91.84
2017-11-05T00:04:49.086Z,91.65
2017-11-05T00:05:50.962Z,91.94
2017-11-05T00:06:52.852Z,91.37
2017-11-05T00:07:54.731Z,91.37
2017-11-05T00:08:56.547Z,91.65
2017-11-05T00:09:58.362Z,91.65
2017-11-05T00:11:00.256Z,91.46
2017-11-05T00:12:02.129Z,91.56
2017-11-05T00:13:04.017Z,91.65
2017-11-05T00:14:18.167Z,91.65
2017-11-05T00:15:20.044Z,91.56
2017-11-05T00:16:21.922Z,91.75
2017-11-05T00:17:23.798Z,92.32
2017-11-05T00:18:25.616Z,92.51
2017-11-05T00:19:27.429Z,91.84
2017-11-05T00:20:29.307Z,92.22
2017-11-05T00:21:31.189Z,92.51
2017-11-05T00:22:33.067Z,92.22
2017-11-05T00:23:47.220Z,92.22
2017-11-05T00:24:49.099Z,91.94
2017-11-05T00:25:50.980Z,91.56
2017-11-05T00:26:52.860Z,92.03
2017-11-05T00:27:54.675Z,91.56
2017-11-05T00:28:56.485Z,92.32
2017-11-05T00:29:58.370Z,92.22
2017-11-05T00:31:00.243Z,92.99
2017-11-05T00:32:02.120Z,92.94
2017-11-05T00:33:16.269Z,92.70
2017-11-05T00:34:18.158Z,92.70
2017-11-05T00:35:20.044Z,92.51
2017-11-05T00:36:21.922Z,92.32
2017-11-05T00:37:23.736Z,92.51
2017-11-05T00:38:25.549Z,92.32
2017-11-05T00:39:27.430Z,92.32
2017-11-05T00:40:29.317Z,92.22
2017-11-05T00:41:31.206Z,92.32
2017-11-05T00:42:45.357Z,91.56
2017-11-05T00:43:47.234Z,91.65
2017-11-05T00:44:49.117Z,91.75
2017-11-05T00:45:50.986Z,91.17
2017-11-05T00:46:52.809Z,91.17
2017-11-05T00:47:54.615Z,90.99
2017-11-05T00:48:56.492Z,90.99
2017-11-05T00:49:58.383Z,90.99
2017-11-05T00:51:00.261Z,90.99
2017-11-05T00:52:14.409Z,90.32
2017-11-05T00:53:16.296Z,90.51
2017-11-05T00:54:18.184Z,90.61
2017-11-05T00:55:20.061Z,90.08
2017-11-05T00:56:21.875Z,90.32
2017-11-05T00:57:23.691Z,90.61
2017-11-05T00:58:25.572Z,90.08
2017-11-05T00:59:27.455Z,89.94
2017-11-05T01:00:29.336Z,90.03
2017-11-05T01:01:43.483Z,89.98
2017-11-05T01:02:45.373Z,90.27
2017-11-05T01:03:47.251Z,90.80
2017-11-05T01:04:49.129Z,90.42
2017-11-05T01:05:50.945Z,90.56
2017-11-05T01:06:52.767Z,91.03
2017-11-05T01:07:54.648Z,91.03
2017-11-05T01:08:56.527Z,90.46
2017-11-05T01:09:58.408Z,90.13
2017-11-05T01:11:12.607Z,90.46
2017-11-05T01:12:14.483Z,90.03
2017-11-05T01:13:16.370Z,90.36
2017-11-05T01:14:18.248Z,90.56
2017-11-05T01:15:20.076Z,90.08
2017-11-05T01:16:21.879Z,90.03
2017-11-05T01:17:23.768Z,89.75
2017-11-05T01:18:25.646Z,89.27
2017-11-05T01:19:27.527Z,89.70
2017-11-05T01:20:41.675Z,89.37
2017-11-05T01:21:43.562Z,89.47
2017-11-05T01:22:45.440Z,89.37
2017-11-05T01:23:47.315Z,89.47
2017-11-05T01:24:49.131Z,89.56
2017-11-05T01:25:50.944Z,90.13
2017-11-05T01:26:52.820Z,90.32
2017-11-05T01:27:54.699Z,90.32
2017-11-05T01:28:56.573Z,90.42
2017-11-05T01:30:10.725Z,90.42
2017-11-05T01:31:12.599Z,90.22
2017-11-05T01:32:14.477Z,89.75
2017-11-05T01:33:16.352Z,90.03
2017-11-05T01:34:18.169Z,89.94
2017-11-05T01:35:19.982Z,89.94
2017-11-05T01:36:21.861Z,90.51
2017-11-05T01:37:23.749Z,89.94
2017-11-05T01:38:25.627Z,90.03
2017-11-05T01:39:39.788Z,90.22
2017-11-05T01:40:41.664Z,89.94
2017-11-05T01:41:43.545Z,89.98
2017-11-05T01:42:45.428Z,89.47
2017-11-05T01:43:47.239Z,89.61
2017-11-05T01:44:49.052Z,89.65
2017-11-05T01:45:50.927Z,89.75
2017-11-05T01:46:52.807Z,89.37
2017-11-05T01:47:54.685Z,89.61
2017-11-05T01:49:08.841Z,88.75
2017-11-05T01:50:10.717Z,89.22
2017-11-05T01:51:12.610Z,88.93
2017-11-05T01:52:14.484Z,89.13
2017-11-05T01:53:16.299Z,88.93
2017-11-05T01:54:18.122Z,89.22
2017-11-05T01:55:20.012Z,88.56
2017-11-05T01:56:21.894Z,88.89
2017-11-05T01:57:23.769Z,88.79
2017-11-05T01:58:37.966Z,88.89
2017-11-05T01:59:39.841Z,89.18
2017-11-05T02:00:41.731Z,88.89
2017-11-05T02:01:43.606Z,89.37
2017-11-05T02:02:45.421Z,89.75
2017-11-05T02:03:47.236Z,89.94
2017-11-05T02:04:49.115Z,89.56
2017-11-05T02:05:50.993Z,89.65
2017-11-05T02:06:52.834Z,89.56
2017-11-05T02:08:07.030Z,88.70
2017-11-05T02:09:08.906Z,88.70
2017-11-05T02:10:10.784Z,89.18
2017-11-05T02:11:12.676Z,89.27
2017-11-05T02:12:14.488Z,89.18
2017-11-05T02:13:16.301Z,89.84
2017-11-05T02:14:18.182Z,90.03
2017-11-05T02:15:20.057Z,89.56
2017-11-05T02:16:21.936Z,89.56
2017-11-05T02:17:36.084Z,89.18
2017-11-05T02:18:37.962Z,89.18
2017-11-05T02:19:39.839Z,89.65
2017-11-05T02:20:41.714Z,89.47
2017-11-05T02:21:43.530Z,89.27
2017-11-05T02:22:45.343Z,89.47
2017-11-05T02:23:47.219Z,89.56
2017-11-05T02:24:49.109Z,90.03
2017-11-05T02:25:50.985Z,90.13
2017-11-05T02:27:05.134Z,90.03
2017-11-05T02:28:07.028Z,90.03
2017-11-05T02:29:08.902Z,90.22
2017-11-05T02:30:10.778Z,90.28
2017-11-05T02:31:12.593Z,89.99
2017-11-05T02:32:14.409Z,90.84
2017-11-05T02:33:16.292Z,90.47
2017-11-05T02:34:18.180Z,90.37
2017-11-05T02:35:20.067Z,90.47
2017-11-05T02:36:34.215Z,90.75
2017-11-05T02:37:36.088Z,90.47
2017-11-05T02:38:37.966Z,89.99
2017-11-05T02:39:39.842Z,90.28
2017-11-05T02:40:41.659Z,90.32
2017-11-05T02:41:43.487Z,90.51
2017-11-05T02:42:45.359Z,89.94
2017-11-05T02:43:47.243Z,90.03
2017-11-05T02:44:49.123Z,89.94
2017-11-05T02:46:03.288Z,90.22
2017-11-05T02:47:05.165Z,90.13
2017-11-05T02:48:07.047Z,90.13
2017-11-05T02:49:08.927Z,89.37
2017-11-05T02:50:10.743Z,89.27
2017-11-05T02:51:12.559Z,89.27
2017-11-05T02:52:14.450Z,88.89
2017-11-05T02:53:16.331Z,89.08
2017-11-05T02:54:18.217Z,89.18
2017-11-05T02:55:32.571Z,89.75
2017-11-05T02:56:34.451Z,89.08
2017-11-05T02:57:36.343Z,88.99
2017-11-05T02:58:38.225Z,88.79
2017-11-05T02:59:40.040Z,89.08
2017-11-05T03:00:41.856Z,88.51
2017-11-05T03:01:43.735Z,88.51
2017-11-05T03:02:45.616Z,88.60
2017-11-05T03:03:47.512Z,88.51
2017-11-05T03:05:01.717Z,88.79
2017-11-05T03:06:03.593Z,88.79
2017-11-05T03:07:05.481Z,88.99
2017-11-05T03:08:07.362Z,88.99
2017-11-05T03:09:09.177Z,89.18
2017-11-05T03:10:10.994Z,89.08
2017-11-05T03:11:12.874Z,89.14
2017-11-05T03:12:14.756Z,89.23
2017-11-05T03:13:16.638Z,89.89
2017-11-05T03:14:30.793Z,89.70
2017-11-05T03:15:32.672Z,89.99
2017-11-05T03:16:34.562Z,89.89
2017-11-05T03:17:36.443Z,90.18
2017-11-05T03:18:38.259Z,90.08
2017-11-05T03:19:40.073Z,89.89
2017-11-05T03:20:41.964Z,90.28
2017-11-05T03:21:43.848Z,89.99
2017-11-05T03:22:45.731Z,90.56
2017-11-05T03:23:59.888Z,90.18
2017-11-05T03:25:01.768Z,89.99
2017-11-05T03:26:03.651Z,89.89
2017-11-05T03:27:05.530Z,90.08
2017-11-05T03:28:07.346Z,89.89
2017-11-05T03:29:09.166Z,90.37
2017-11-05T03:30:11.052Z,90.61
2017-11-05T03:31:12.931Z,90.28
2017-11-05T03:32:14.813Z,90.37
2017-11-05T03:33:29.019Z,90.13
2017-11-05T03:34:30.900Z,90.13
2017-11-05T03:35:32.775Z,90.08
2017-11-05T03:36:34.653Z,89.32
2017-11-05T03:37:36.470Z,89.70
2017-11-05T03:38:38.288Z,89.89
2017-11-05T03:39:40.170Z,89.99
2017-11-05T03:40:42.051Z,89.51
2017-11-05T03:41:43.936Z,89.75
2017-11-05T03:42:58.091Z,89.23
2017-11-05T03:43:59.970Z,89.56
2017-11-05T03:45:01.877Z,89.27
2017-11-05T03:46:03.738Z,89.18
2017-11-05T03:47:05.554Z,89.18
2017-11-05T03:48:07.370Z,88.99
2017-11-05T03:49:09.190Z,89.08
2017-11-05T03:50:11.006Z,89.08
2017-11-05T03:51:12.824Z,89.04
2017-11-05T03:52:27.025Z,89.47
2017-11-05T03:53:28.905Z,90.18
2017-11-05T03:54:30.795Z,89.56
2017-11-05T03:55:32.674Z,89.27
2017-11-05T03:56:34.489Z,88.99
2017-11-05T03:57:36.308Z,89.27
2017-11-05T03:58:38.189Z,88.99
2017-11-05T03:59:40.080Z,89.56
2017-11-05T04:00:41.955Z,89.47
2017-11-05T04:01:56.107Z,88.79
2017-11-05T04:02:57.985Z,88.89
2017-11-05T04:03:59.875Z,88.51
2017-11-05T04:05:01.761Z,88.79
2017-11-05T04:06:03.572Z,88.60
2017-11-05T04:07:05.404Z,89.18
2017-11-05T04:08:07.294Z,89.37
2017-11-05T04:09:09.173Z,89.75
2017-11-05T04:10:11.055Z,88.94
2017-11-05T04:11:25.209Z,88.70
2017-11-05T04:12:27.089Z,89.04
2017-11-05T04:13:28.969Z,89.04
2017-11-05T04:14:30.847Z,88.66
2017-11-05T04:15:32.663Z,89.32
2017-11-05T04:16:34.481Z,89.99
2017-11-05T04:17:36.362Z,89.99
2017-11-05T04:18:38.244Z,90.28
2017-11-05T04:19:40.128Z,90.84
2017-11-05T04:20:54.286Z,91.13
2017-11-05T04:21:56.177Z,90.66
2017-11-05T04:22:58.057Z,91.13
2017-11-05T04:23:59.937Z,90.75
2017-11-05T04:25:01.752Z,90.94
2017-11-05T04:26:03.567Z,90.80
2017-11-05T04:27:05.450Z,90.80
2017-11-05T04:28:07.333Z,91.47
2017-11-05T04:29:09.217Z,92.22
2017-11-05T04:30:23.371Z,92.41
2017-11-05T04:31:25.250Z,92.51
2017-11-05T04:32:27.131Z,92.41
2017-11-05T04:33:29.011Z,92.41
2017-11-05T04:34:30.832Z,92.41
2017-11-05T04:35:32.645Z,92.22
2017-11-05T04:36:34.526Z,92.13
2017-11-05T04:37:36.409Z,92.22
2017-11-05T04:38:38.295Z,92.61
2017-11-05T04:39:52.498Z,92.22
2017-11-05T04:40:54.376Z,92.22
2017-11-05T04:41:56.263Z,92.22
2017-11-05T04:42:58.143Z,92.22
2017-11-05T04:43:59.960Z,92.61
2017-11-05T04:45:01.775Z,92.22
2017-11-05T04:46:03.655Z,92.03
2017-11-05T04:47:05.549Z,92.32
2017-11-05T04:48:07.431Z,92.61
2017-11-05T04:49:21.584Z,92.99
2017-11-05T04:50:23.474Z,92.41
2017-11-05T04:51:25.362Z,92.32
2017-11-05T04:52:27.246Z,92.13
2017-11-05T04:53:29.065Z,92.13
2017-11-05T04:54:30.877Z,92.22
2017-11-05T04:55:32.768Z,92.13
2017-11-05T04:56:34.661Z,91.75
2017-11-05T04:57:36.549Z,92.13
2017-11-05T04:58:50.701Z,91.37
2017-11-05T04:59:52.581Z,91.75
2017-11-05T05:00:54.468Z,91.47
2017-11-05T05:01:56.347Z,91.61
2017-11-05T05:02:58.164Z,91.56
2017-11-05T05:03:59.983Z,91.28
2017-11-05T05:05:01.866Z,91.22
2017-11-05T05:06:03.748Z,91.13
2017-11-05T05:07:05.628Z,91.22
2017-11-05T05:08:19.781Z,91.80
2017-11-05T05:09:21.659Z,91.70
2017-11-05T05:10:23.541Z,91.51
2017-11-05T05:11:25.420Z,91.70
2017-11-05T05:12:27.246Z,90.94
2017-11-05T05:13:29.075Z,90.66
2017-11-05T05:14:30.955Z,89.99
2017-11-05T05:15:32.838Z,90.08
2017-11-05T05:16:34.723Z,90.56
2017-11-05T05:17:48.876Z,90.37
2017-11-05T05:18:50.752Z,90.56
2017-11-05T05:19:52.634Z,90.18
2017-11-05T05:20:54.513Z,90.18
2017-11-05T05:21:56.328Z,90.28
2017-11-05T05:22:58.143Z,90.18
2017-11-05T05:24:00.023Z,90.84
2017-11-05T05:25:01.906Z,90.75
2017-11-05T05:26:03.788Z,90.66
2017-11-05T05:27:18.041Z,90.75
2017-11-05T05:28:19.924Z,90.28
2017-11-05T05:29:21.801Z,90.28
2017-11-05T05:30:23.678Z,90.18
2017-11-05T05:31:25.492Z,90.75
2017-11-05T05:32:27.309Z,90.37
2017-11-05T05:33:29.192Z,90.37
2017-11-05T05:34:31.116Z,90.56
2017-11-05T05:35:32.967Z,91.03
2017-11-05T05:36:47.119Z,91.42
2017-11-05T05:37:48.998Z,91.13
2017-11-05T05:38:50.879Z,91.13
2017-11-05T05:39:52.771Z,91.22
2017-11-05T05:40:54.587Z,91.42
2017-11-05T05:41:56.404Z,90.94
2017-11-05T05:42:58.284Z,90.66
2017-11-05T05:44:00.167Z,91.13
2017-11-05T05:45:02.051Z,91.22
2017-11-05T05:46:16.205Z,91.08
2017-11-05T05:47:18.082Z,91.80
2017-11-05T05:48:19.964Z,91.28
2017-11-05T05:49:21.845Z,91.85
2017-11-05T05:50:23.664Z,92.13
2017-11-05T05:51:25.485Z,92.22
2017-11-05T05:52:27.364Z,92.13
2017-11-05T05:53:29.253Z,92.41
2017-11-05T05:54:31.134Z,92.13
2017-11-05T05:55:45.289Z,92.32
2017-11-05T05:56:47.180Z,92.13
2017-11-05T05:57:49.062Z,92.80
2017-11-05T05:58:50.944Z,92.32
2017-11-05T05:59:52.773Z,92.13
2017-11-05T06:00:54.594Z,92.41
2017-11-05T06:01:56.480Z,92.13
2017-11-05T06:02:58.362Z,92.32
2017-11-05T06:04:00.257Z,92.13
2017-11-05T06:05:14.424Z,92.13
2017-11-05T06:06:16.305Z,92.13
2017-11-05T06:07:18.188Z,92.13
2017-11-05T06:08:20.072Z,92.51
2017-11-05T06:09:21.890Z,92.89
2017-11-05T06:10:23.723Z,92.89
2017-11-05T06:11:25.607Z,92.51
2017-11-05T06:12:27.494Z,92.80
2017-11-05T06:13:29.382Z,92.99
2017-11-05T06:14:43.538Z,92.99
2017-11-05T06:15:45.417Z,92.99
2017-11-05T06:16:47.302Z,92.99
2017-11-05T06:17:49.183Z,93.08
2017-11-05T06:18:51.000Z,92.70
2017-11-05T06:19:52.831Z,92.61
2017-11-05T06:20:54.718Z,93.46
2017-11-05T06:21:56.605Z,93.46
2017-11-05T06:22:58.490Z,93.18
2017-11-05T06:24:12.660Z,93.37
2017-11-05T06:25:14.543Z,93.55
2017-11-05T06:26:16.430Z,93.18
2017-11-05T06:27:18.518Z,93.27
2017-11-05T06:28:20.356Z,93.46
2017-11-05T06:29:22.172Z,93.08
2017-11-05T06:30:24.058Z,92.89
2017-11-05T06:31:25.948Z,93.18
2017-11-05T06:32:27.836Z,93.27
2017-11-05T06:33:41.994Z,92.80
2017-11-05T06:34:43.875Z,92.99
2017-11-05T06:35:45.758Z,92.89
2017-11-05T06:36:47.643Z,92.89
2017-11-05T06:37:49.464Z,92.99
2017-11-05T06:38:51.286Z,92.94
2017-11-05T06:39:53.172Z,92.75
2017-11-05T06:40:55.068Z,92.89
2017-11-05T06:41:56.967Z,92.75
2017-11-05T06:43:11.117Z,92.94
2017-11-05T06:44:13.000Z,92.84
2017-11-05T06:45:14.884Z,92.94
2017-11-05T06:46:16.771Z,92.65
2017-11-05T06:47:18.590Z,92.94
2017-11-05T06:48:20.412Z,92.36
2017-11-05T06:49:22.299Z,92.46
2017-11-05T06:50:24.188Z,92.36
2017-11-05T06:51:26.077Z,91.80
2017-11-05T06:52:40.233Z,91.70
2017-11-05T06:53:42.117Z,91.61
2017-11-05T06:54:44.011Z,91.80
2017-11-05T06:55:45.900Z,91.89
2017-11-05T06:56:47.723Z,91.61
2017-11-05T06:57:49.544Z,91.03
2017-11-05T06:58:51.432Z,91.22
2017-11-05T06:59:53.323Z,91.51
2017-11-05T07:00:55.206Z,91.13
2017-11-05T07:02:09.365Z,91.70
2017-11-05T07:03:11.251Z,91.03
2017-11-05T07:04:13.135Z,91.03
2017-11-05T07:05:15.021Z,90.75
2017-11-05T07:06:16.842Z,91.13
2017-11-05T07:07:18.666Z,90.94
2017-11-05T07:08:20.554Z,90.94
2017-11-05T07:09:22.439Z,90.84
2017-11-05T07:10:24.330Z,91.03
2017-11-05T07:11:38.492Z,90.84
2017-11-05T07:12:40.376Z,91.13
2017-11-05T07:13:42.262Z,91.51
2017-11-05T07:14:44.148Z,91.51
2017-11-05T07:15:45.968Z,91.42
2017-11-05T07:16:47.793Z,91.32
2017-11-05T07:17:49.679Z,90.84
2017-11-05T07:18:51.574Z,90.94
2017-11-05T07:19:53.463Z,91.22
2017-11-05T07:21:07.607Z,90.56
2017-11-05T07:22:09.492Z,90.75
2017-11-05T07:23:11.379Z,90.94
2017-11-05T07:24:13.264Z,90.84
2017-11-05T07:25:15.085Z,90.61
2017-11-05T07:26:16.908Z,90.03
2017-11-05T07:27:18.793Z,89.94
2017-11-05T07:28:20.683Z,89.08
2017-11-05T07:29:22.572Z,89.03
2017-11-05T07:30:36.791Z,88.18
2017-11-05T07:31:38.677Z,87.70
2017-11-05T07:32:40.562Z,87.70
2017-11-05T07:33:42.454Z,86.75
2017-11-05T07:34:44.276Z,86.46
2017-11-05T07:35:46.101Z,86.98
2017-11-05T07:36:47.991Z,86.51
2017-11-05T07:37:49.882Z,86.41
2017-11-05T07:38:51.771Z,85.84
2017-11-05T07:40:05.983Z,85.17
2017-11-05T07:41:07.869Z,84.69
2017-11-05T07:42:09.756Z,84.26
2017-11-05T07:43:11.643Z,84.36
2017-11-05T07:44:13.466Z,84.07
2017-11-05T07:45:15.288Z,83.78
2017-11-05T07:46:17.176Z,83.50
2017-11-05T07:47:19.066Z,83.02
2017-11-05T07:48:20.954Z,83.02
2017-11-05T07:49:35.114Z,83.21
2017-11-05T07:50:27.054Z,82.83
2017-11-05T07:51:29.142Z,82.07
2017-11-05T07:52:31.032Z,82.20
2017-11-05T07:53:32.919Z,82.59
2017-11-05T07:54:34.752Z,81.92
2017-11-05T07:55:36.591Z,81.73
2017-11-05T07:56:39.229Z,81.54
2017-11-05T07:57:41.774Z,81.54
2017-11-05T07:58:44.182Z,81.06
2017-11-05T07:59:59.545Z,80.68
2017-11-05T08:01:01.967Z,81.35
2017-11-05T08:02:04.344Z,81.25
2017-11-05T08:03:06.695Z,80.68
2017-11-05T08:04:09.168Z,80.77
2017-11-05T08:05:11.964Z,80.68
2017-11-05T08:06:14.545Z,80.39
2017-11-05T08:07:17.228Z,80.87
2017-11-05T08:08:20.092Z,81.35
2017-11-05T08:09:35.066Z,81.63
2017-11-05T08:10:38.062Z,81.44
2017-11-05T08:11:40.474Z,81.25
2017-11-05T08:12:43.398Z,81.25
2017-11-05T08:13:45.928Z,81.82
2017-11-05T08:14:48.409Z,81.54
2017-11-05T08:15:50.742Z,81.06
2017-11-05T08:16:53.143Z,80.58
2017-11-05T08:17:56.087Z,79.91
2017-11-05T08:19:11.160Z,80.11
2017-11-05T08:20:13.593Z,81.06
2017-11-05T08:21:16.427Z,81.06
2017-11-05T08:22:18.993Z,80.68
2017-11-05T08:23:22.090Z,79.82
2017-11-05T08:24:24.759Z,80.20
2017-11-05T08:25:27.468Z,80.30
2017-11-05T08:26:30.300Z,81.15
2017-11-05T08:27:33.238Z,81.35
2017-11-05T08:28:48.207Z,80.77
2017-11-05T08:29:50.669Z,80.68
2017-11-05T08:30:53.360Z,80.15
2017-11-05T08:31:56.696Z,79.86
2017-11-05T08:32:59.085Z,79.48
2017-11-05T08:34:01.498Z,79.19
2017-11-05T08:35:04.052Z,79.38
2017-11-05T08:36:06.686Z,79.19
2017-11-05T08:39:43.676Z,79.00
2017-11-05T08:40:46.187Z,78.91
2017-11-05T08:41:50.092Z,78.23
2017-11-05T08:42:52.625Z,77.86
2017-11-05T08:43:55.328Z,77.67
2017-11-05T08:44:57.851Z,77.86
2017-11-05T08:46:00.919Z,77.76
2017-11-05T08:47:03.623Z,77.86
2017-11-05T08:48:06.808Z,77.67
2017-11-05T08:49:21.891Z,77.67
2017-11-05T08:50:24.582Z,77.76
2017-11-05T08:51:27.089Z,78.14
2017-11-05T08:52:30.231Z,77.67
2017-11-05T08:53:32.587Z,78.18
2017-11-05T08:54:35.577Z,77.86
2017-11-05T08:55:38.309Z,77.67
2017-11-05T08:56:41.057Z,77.70
2017-11-05T08:57:44.112Z,77.70
2017-11-05T08:58:59.547Z,77.23
2017-11-05T09:00:02.724Z,77.32
2017-11-05T09:01:05.771Z,77.23
2017-11-05T09:02:08.433Z,76.94
2017-11-05T09:03:11.280Z,77.23
2017-11-05T09:04:13.844Z,76.94
2017-11-05T09:05:16.255Z,76.75
2017-11-05T09:06:18.961Z,76.56
2017-11-05T09:07:21.752Z,76.40
2017-11-05T09:08:37.099Z,76.03
2017-11-05T09:09:39.668Z,75.93
2017-11-05T09:10:42.209Z,75.93
2017-11-05T09:11:45.303Z,76.03
2017-11-05T09:12:47.822Z,76.31
2017-11-05T09:13:52.797Z,76.03
2017-11-05T09:14:55.481Z,75.74
2017-11-05T09:15:58.555Z,75.64
2017-11-05T09:17:01.201Z,75.54
2017-11-05T09:18:16.299Z,75.54
2017-11-05T09:19:19.288Z,75.59
2017-11-05T09:20:21.777Z,75.10
2017-11-05T09:21:23.970Z,74.44
2017-11-05T09:22:26.308Z,74.24
2017-11-05T09:23:29.044Z,73.77
2017-11-05T09:24:31.189Z,74.15
2017-11-05T09:25:33.244Z,73.58
2017-11-05T09:26:35.172Z,73.19
2017-11-05T09:27:49.448Z,73.19
2017-11-05T09:28:51.420Z,73.61
2017-11-05T09:29:53.357Z,73.58
2017-11-05T09:30:55.293Z,73.77
2017-11-05T09:31:57.161Z,73.96
2017-11-05T09:32:59.031Z,73.29
2017-11-05T09:34:00.966Z,74.15
2017-11-05T09:35:02.911Z,73.86
2017-11-05T09:36:04.840Z,74.05
2017-11-05T09:37:19.080Z,74.63
2017-11-05T09:38:21.003Z,74.53
2017-11-05T09:39:22.945Z,74.53
2017-11-05T09:40:25.675Z,74.44
2017-11-05T09:41:28.235Z,75.01
2017-11-05T09:42:30.244Z,75.35
2017-11-05T09:43:32.144Z,75.16
2017-11-05T09:44:34.000Z,75.54
2017-11-05T09:45:35.878Z,75.16
2017-11-05T09:46:50.116Z,75.07
2017-11-05T09:47:52.049Z,75.26
2017-11-05T09:48:54.000Z,75.26
2017-11-05T09:49:55.938Z,75.35
2017-11-05T09:50:57.818Z,75.26
2017-11-05T09:51:59.686Z,75.35
2017-11-05T09:53:01.624Z,75.35
2017-11-05T09:54:03.569Z,75.45
2017-11-05T09:55:05.515Z,75.45
2017-11-05T09:56:19.764Z,75.16
2017-11-05T09:57:21.699Z,75.54
2017-11-05T09:58:23.645Z,76.31
2017-11-05T09:59:25.578Z,76.60
2017-11-05T10:00:27.457Z,76.40
2017-11-05T10:01:29.340Z,76.40
2017-11-05T10:02:31.284Z,76.21
2017-11-05T10:03:33.222Z,76.31
2017-11-05T10:04:35.168Z,75.35
2017-11-05T10:05:49.411Z,75.10
2017-11-05T10:06:51.348Z,75.45
2017-11-05T10:07:53.284Z,75.16
2017-11-05T10:08:55.225Z,75.64
2017-11-05T10:09:57.105Z,75.64
2017-11-05T10:10:58.988Z,75.10
2017-11-05T10:12:00.931Z,75.30
2017-11-05T10:13:02.877Z,74.53
2017-11-05T10:14:04.821Z,74.15
2017-11-05T10:15:19.068Z,73.67
2017-11-05T10:16:21.018Z,73.58
2017-11-05T10:17:22.959Z,73.58
2017-11-05T10:18:24.897Z,73.86
2017-11-05T10:19:26.730Z,74.24
2017-11-05T10:20:28.550Z,74.53
2017-11-05T10:21:30.443Z,74.53
2017-11-05T10:22:32.364Z,74.63
2017-11-05T10:23:34.257Z,74.73
2017-11-05T10:24:48.425Z,74.24
2017-11-05T10:25:50.318Z,74.82
2017-11-05T10:26:52.207Z,75.20
2017-11-05T10:27:54.103Z,75.16
2017-11-05T10:28:55.930Z,75.35
2017-11-05T10:29:57.757Z,76.03
2017-11-05T10:30:59.648Z,76.12
2017-11-05T10:32:01.540Z,76.31
2017-11-05T10:33:03.431Z,76.60
2017-11-05T10:34:17.594Z,75.83
2017-11-05T10:35:19.481Z,75.93
2017-11-05T10:36:21.369Z,75.74
2017-11-05T10:37:23.258Z,75.26
2017-11-05T10:38:25.441Z,75.49
2017-11-05T10:39:27.284Z,74.91
2017-11-05T10:40:29.530Z,74.82
2017-11-05T10:41:31.396Z,74.53
2017-11-05T10:42:33.314Z,74.53
2017-11-05T10:43:47.477Z,74.38
2017-11-05T10:44:49.369Z,74.19
2017-11-05T10:45:51.259Z,73.58
2017-11-05T10:46:53.148Z,74.15
2017-11-05T10:47:54.978Z,73.86
2017-11-05T10:48:56.807Z,73.77
2017-11-05T10:49:58.702Z,74.09
2017-11-05T10:51:00.593Z,74.24
2017-11-05T10:52:02.486Z,74.66
2017-11-05T10:53:16.656Z,74.24
2017-11-05T10:54:18.546Z,73.96
2017-11-05T10:55:20.434Z,74.05
2017-11-05T10:56:22.328Z,73.86
2017-11-05T10:57:24.153Z,74.63
2017-11-05T10:58:25.982Z,75.10
2017-11-05T10:59:27.875Z,74.91
2017-11-05T11:00:29.769Z,74.73
2017-11-05T11:01:31.666Z,74.82
2017-11-05T11:02:45.826Z,75.20
2017-11-05T11:03:47.714Z,75.01
2017-11-05T11:04:49.604Z,74.95
2017-11-05T11:05:51.497Z,74.53
2017-11-05T11:06:53.338Z,74.63
2017-11-05T11:07:55.155Z,74.53
2017-11-05T11:08:57.046Z,74.82
2017-11-05T11:09:58.943Z,74.82
2017-11-05T11:11:00.843Z,74.73
2017-11-05T11:12:15.002Z,74.57
2017-11-05T11:13:16.889Z,74.05
2017-11-05T11:14:18.776Z,74.24
2017-11-05T11:15:20.666Z,73.96
2017-11-05T11:16:22.492Z,74.34
2017-11-05T11:17:24.316Z,74.73
2017-11-05T11:18:26.208Z,74.63
2017-11-05T11:19:28.111Z,75.20
2017-11-05T11:20:30.003Z,75.30
2017-11-05T11:21:44.164Z,75.10
2017-11-05T11:22:46.053Z,75.20
2017-11-05T11:23:47.954Z,74.57
2017-11-05T11:24:49.843Z,74.66
2017-11-05T11:25:51.667Z,74.28
2017-11-05T11:26:53.492Z,73.71
2017-11-05T11:27:55.417Z,73.99
2017-11-05T11:28:57.309Z,74.38
2017-11-05T11:29:59.547Z,74.09
2017-11-05T11:31:13.772Z,74.19
2017-11-05T11:32:15.969Z,73.99
2017-11-05T11:33:17.855Z,74.28
2017-11-05T11:34:19.746Z,73.99
2017-11-05T11:35:21.922Z,73.90
2017-11-05T11:36:24.182Z,74.15
2017-11-05T11:37:26.409Z,73.80
2017-11-05T11:38:28.677Z,73.80
2017-11-05T11:39:30.533Z,73.71
2017-11-05T11:40:44.713Z,74.09
2017-11-05T11:41:46.603Z,73.99
2017-11-05T11:42:48.489Z,73.71
2017-11-05T11:43:50.381Z,73.71
2017-11-05T11:44:52.206Z,73.33
2017-11-05T11:45:54.032Z,73.23
2017-11-05T11:46:55.923Z,72.85
2017-11-05T11:47:57.818Z,72.75
2017-11-05T11:48:59.705Z,73.14
2017-11-05T11:50:13.878Z,72.94
2017-11-05T11:51:15.769Z,73.14
2017-11-05T11:52:17.658Z,72.85
2017-11-05T11:53:19.550Z,73.23
2017-11-05T11:54:21.377Z,72.56
2017-11-05T11:55:23.208Z,72.37
2017-11-05T11:56:25.105Z,72.66
2017-11-05T11:57:27.010Z,72.47
2017-11-05T11:58:28.901Z,72.56
2017-11-05T11:59:43.071Z,72.75
2017-11-05T12:00:44.963Z,71.99
2017-11-05T12:01:46.859Z,72.66
2017-11-05T12:02:48.750Z,72.47
2017-11-05T12:03:50.578Z,72.72
2017-11-05T12:04:52.410Z,73.04
2017-11-05T12:05:54.302Z,73.61
2017-11-05T12:06:56.198Z,73.48
2017-11-05T12:07:58.096Z,73.48
2017-11-05T12:09:12.266Z,73.67
2017-11-05T12:10:14.158Z,73.67
2017-11-05T12:11:16.051Z,73.58
2017-11-05T12:12:17.941Z,73.80
2017-11-05T12:13:19.766Z,74.15
2017-11-05T12:14:21.598Z,74.28
2017-11-05T12:15:23.489Z,73.96
2017-11-05T12:16:25.387Z,73.52
2017-11-05T12:17:27.273Z,73.52
2017-11-05T12:18:41.444Z,73.90
2017-11-05T12:19:43.337Z,73.71
2017-11-05T12:20:45.644Z,73.61
2017-11-05T12:21:47.522Z,73.67
2017-11-05T12:22:49.348Z,73.96
2017-11-05T12:23:51.175Z,74.05
2017-11-05T12:24:53.213Z,74.44
2017-11-05T12:25:55.449Z,74.24
2017-11-05T12:26:57.310Z,74.44
2017-11-05T12:28:11.471Z,74.24
2017-11-05T12:29:13.374Z,74.44
2017-11-05T12:30:15.268Z,74.34
2017-11-05T12:31:17.156Z,74.53
2017-11-05T12:32:18.980Z,74.63
2017-11-05T12:33:20.810Z,74.34
2017-11-05T12:34:22.698Z,74.73
2017-11-05T12:35:24.594Z,74.53
2017-11-05T12:36:26.488Z,74.44
2017-11-05T12:37:40.652Z,74.53
2017-11-05T12:38:42.562Z,74.63
2017-11-05T12:39:44.448Z,74.53
2017-11-05T12:40:46.679Z,74.53
2017-11-05T12:41:48.469Z,74.44
2017-11-05T12:42:50.305Z,74.63
2017-11-05T12:43:52.251Z,74.73
2017-11-05T12:44:54.142Z,74.63
2017-11-05T12:45:56.041Z,75.30
2017-11-05T12:47:10.206Z,74.82
2017-11-05T12:48:12.112Z,75.39
2017-11-05T12:49:14.001Z,75.39
2017-11-05T12:50:15.898Z,75.30
2017-11-05T12:51:17.722Z,74.82
2017-11-05T12:52:19.554Z,75.01
2017-11-05T12:53:21.448Z,75.10
2017-11-05T12:54:23.343Z,74.44
2017-11-05T12:55:25.239Z,74.19
2017-11-05T12:56:39.412Z,73.80
2017-11-05T12:57:41.321Z,73.71
2017-11-05T12:58:43.211Z,73.80
2017-11-05T12:59:45.099Z,73.33
2017-11-05T13:00:46.927Z,72.60
2017-11-05T13:01:48.754Z,72.02
2017-11-05T13:02:50.653Z,71.73
2017-11-05T13:03:52.550Z,71.64
2017-11-05T13:04:54.450Z,71.07
2017-11-05T13:06:08.617Z,71.01
2017-11-05T13:07:10.522Z,70.53
2017-11-05T13:08:12.412Z,69.95
2017-11-05T13:09:14.304Z,69.95
2017-11-05T13:10:16.130Z,69.95
2017-11-05T13:11:17.957Z,69.82
2017-11-05T13:12:19.848Z,69.73
2017-11-05T13:13:21.741Z,69.64
2017-11-05T13:14:23.635Z,70.01
2017-11-05T13:15:37.800Z,70.11
2017-11-05T13:16:39.706Z,70.68
2017-11-05T13:17:41.597Z,70.94
2017-11-05T13:18:43.486Z,70.78
2017-11-05T13:19:45.313Z,70.46
2017-11-05T13:20:47.141Z,70.50
2017-11-05T13:21:49.030Z,70.97
2017-11-05T13:22:50.926Z,70.78
2017-11-05T13:23:52.819Z,70.40
2017-11-05T13:25:06.984Z,70.75
2017-11-05T13:26:08.890Z,70.65
2017-11-05T13:27:10.782Z,70.84
2017-11-05T13:28:12.670Z,70.50
2017-11-05T13:29:14.499Z,70.40
2017-11-05T13:30:16.919Z,70.97
2017-11-05T13:31:19.698Z,70.46
2017-11-05T13:32:22.316Z,70.27
2017-11-05T13:33:24.938Z,70.94
2017-11-05T13:34:39.687Z,70.36
2017-11-05T13:35:42.251Z,71.13
2017-11-05T13:36:45.663Z,71.22
2017-11-05T13:37:48.364Z,71.51