createdAt,value
2019-03-01T00:00:24.482Z,74.61
2019-03-01T00:02:55.221Z,74.43
2019-03-01T00:05:35.204Z,74.55
2019-03-01T00:08:11.114Z,74.97
2019-03-01T00:10:59.772Z,74.93
2019-03-01T00:13:56.517Z,74.44
2019-03-01T00:16:42.197Z,74.61
2019-03-01T00:19:31.160Z,74.81
2019-03-01T00:22:27.708Z,74.97
2019-03-01T00:25:12.887Z,74.46
2019-03-01T00:28:10.741Z,74.25
2019-03-01T00:31:03.600Z,74.16
2019-03-01T00:34:00.132Z,73.87
2019-03-01T00:36:51.040Z,74.09
2019-03-01T00:39:48.601Z,73.74
2019-03-01T00:42:31.119Z,73.79
2019-03-01T00:45:01.848Z,73.72
2019-03-01T00:47:32.683Z,73.67
2019-03-01T00:50:03.421Z,73.60
2019-03-01T00:52:33.821Z,73.33
2019-03-01T00:55:07.139Z,73.38
2019-03-01T00:57:38.093Z,73.19
2019-03-01T01:00:14.771Z,72.72
2019-03-01T01:02:45.188Z,72.79
2019-03-01T01:05:16.428Z,72.67
2019-03-01T01:07:47.188Z,72.61
2019-03-01T01:10:18.003Z,72.49
2019-03-01T01:12:48.851Z,72.61
2019-03-01T01:15:19.696Z,72.33
2019-03-01T01:17:50.197Z,72.35
2019-03-01T01:20:20.940Z,72.35
2019-03-01T01:22:51.667Z,72.62
2019-03-01T01:25:22.501Z,72.45
2019-03-01T01:27:53.244Z,72.41
2019-03-01T01:30:23.979Z,72.33
2019-03-01T01:32:54.801Z,72.48
2019-03-01T01:35:28.644Z,72.62
2019-03-01T01:37:59.359Z,72.52
2019-03-01T01:40:30.186Z,72.27
2019-03-01T01:43:00.922Z,72.43
2019-03-01T01:45:31.657Z,72.61
2019-03-01T01:48:02.494Z,72.81
2019-03-01T01:50:33.326Z,73.30
2019-03-01T01:53:04.062Z,73.41
2019-03-01T01:55:34.835Z,73.26
2019-03-01T01:58:05.246Z,73.04
2019-03-01T02:00:36.058Z,72.92
2019-03-01T02:03:06.797Z,72.81
2019-03-01T02:05:37.643Z,72.61
2019-03-01T02:08:08.360Z,72.56
2019-03-01T02:10:39.527Z,72.72
2019-03-01T02:13:10.363Z,72.75
2019-03-01T02:15:41.190Z,72.82
2019-03-01T02:18:13.548Z,72.68
2019-03-01T02:20:44.398Z,72.70
2019-03-01T02:23:15.128Z,73.01
2019-03-01T02:25:45.671Z,73.25
2019-03-01T02:28:16.390Z,72.86
2019-03-01T02:30:50.598Z,72.91
2019-03-01T02:33:21.358Z,72.94
2019-03-01T02:35:52.292Z,73.04
2019-03-01T02:38:23.123Z,73.02
2019-03-01T02:40:53.948Z,72.77
2019-03-01T02:43:24.691Z,72.89
2019-03-01T02:45:55.411Z,72.94
2019-03-01T02:48:26.156Z,72.89
2019-03-01T02:50:56.998Z,72.97
2019-03-01T02:53:27.379Z,72.72
2019-03-01T02:55:58.166Z,73.00
2019-03-01T02:58:28.995Z,72.88
2019-03-01T03:00:59.856Z,72.53
2019-03-01T03:03:30.665Z,72.59
2019-03-01T03:06:12.266Z,72.71
2019-03-01T03:08:43.387Z,72.68
2019-03-01T03:11:14.219Z,72.57
2019-03-01T03:13:44.970Z,72.75
2019-03-01T03:16:15.710Z,72.66
2019-03-01T03:18:48.108Z,72.59
2019-03-01T03:21:19.022Z,72.73
2019-03-01T03:23:49.863Z,73.03
2019-03-01T03:26:20.696Z,72.83
2019-03-01T03:28:51.101Z,72.88
2019-03-01T03:31:21.867Z,72.93
2019-03-01T03:33:52.702Z,73.18
2019-03-01T03:36:23.535Z,73.33
2019-03-01T03:38:54.370Z,73.28
2019-03-01T03:41:24.805Z,73.14
2019-03-01T03:43:55.628Z,73.47
2019-03-01T03:46:26.475Z,73.22
2019-03-01T03:48:57.312Z,73.00
2019-03-01T03:51:28.244Z,73.05
2019-03-01T03:53:58.628Z,73.17
2019-03-01T03:56:29.404Z,73.14
2019-03-01T03:59:00.241Z,73.22
2019-03-01T04:01:31.082Z,73.48
2019-03-01T04:04:01.811Z,73.06
2019-03-01T04:06:32.197Z,72.70
2019-03-01T04:09:04.305Z,72.94
2019-03-01T04:11:37.487Z,72.89
2019-03-01T04:14:08.328Z,72.73
2019-03-01T04:16:39.047Z,72.71
2019-03-01T04:19:09.886Z,72.71
2019-03-01T04:21:40.624Z,72.56
2019-03-01T04:24:11.373Z,72.59
2019-03-01T04:26:42.194Z,72.59
2019-03-01T04:29:12.931Z,72.86
2019-03-01T04:31:43.678Z,72.95
2019-03-01T04:34:14.540Z,72.79
2019-03-01T04:36:45.338Z,72.82
2019-03-01T04:39:16.071Z,72.90
2019-03-01T04:41:46.814Z,73.02
2019-03-01T04:44:17.496Z,73.13
2019-03-01T04:46:47.942Z,73.09
2019-03-01T04:49:18.805Z,73.14
2019-03-01T04:51:49.652Z,73.41
2019-03-01T04:54:20.094Z,73.47
2019-03-01T04:56:50.824Z,73.35
2019-03-01T04:59:21.570Z,73.49
2019-03-01T05:01:52.374Z,73.85
2019-03-01T05:04:23.210Z,73.80
2019-03-01T05:06:54.052Z,73.99
2019-03-01T05:09:24.902Z,74.42
2019-03-01T05:11:55.744Z,74.61
2019-03-01T05:14:28.023Z,74.97
2019-03-01T05:16:58.819Z,75.66
2019-03-01T05:19:29.730Z,75.13
2019-03-01T05:22:00.500Z,75.05
2019-03-01T05:24:31.228Z,75.28
2019-03-01T05:27:01.967Z,74.77
2019-03-01T05:29:32.863Z,75.04
2019-03-01T05:32:03.674Z,75.38
2019-03-01T05:34:34.385Z,75.40
2019-03-01T05:37:05.224Z,75.12
2019-03-01T05:39:36.067Z,76.09
2019-03-01T05:42:06.905Z,76.08
2019-03-01T05:44:37.741Z,75.88
2019-03-01T05:47:08.543Z,76.27
2019-03-01T05:49:39.502Z,76.53
2019-03-01T05:52:12.096Z,76.91
2019-03-01T05:54:43.035Z,77.21
2019-03-01T05:57:13.747Z,77.11
2019-03-01T05:59:44.484Z,77.15
2019-03-01T06:02:27.012Z,77.70
2019-03-01T06:04:59.329Z,77.98
2019-03-01T06:07:41.636Z,78.24
2019-03-01T06:10:21.233Z,78.45
2019-03-01T06:13:33.478Z,78.39
2019-03-01T06:16:10.737Z,78.80
2019-03-01T06:19:10.332Z,79.16
2019-03-01T06:22:05.136Z,78.96
2019-03-01T06:24:55.756Z,78.89
2019-03-01T06:27:44.778Z,79.22
2019-03-01T06:30:36.425Z,79.46
2019-03-01T06:33:10.335Z,80.02
2019-03-01T06:35:56.411Z,80.24
2019-03-01T06:38:43.830Z,80.22
2019-03-01T06:41:40.383Z,80.65
2019-03-01T06:44:16.407Z,81.23
2019-03-01T06:47:10.661Z,81.03
2019-03-01T06:49:49.640Z,81.64
2019-03-01T06:52:21.705Z,82.59
2019-03-01T06:54:52.602Z,82.38
2019-03-01T06:57:28.209Z,82.07
2019-03-01T06:59:59.278Z,82.39
2019-03-01T07:02:31.743Z,82.38
2019-03-01T07:05:02.455Z,82.79
2019-03-01T07:07:33.289Z,82.94
2019-03-01T07:10:04.237Z,83.49
2019-03-01T07:12:38.023Z,83.37
2019-03-01T07:15:09.287Z,82.59
2019-03-01T07:17:40.119Z,83.03
2019-03-01T07:20:12.645Z,83.53
2019-03-01T07:22:43.324Z,83.41
2019-03-01T07:25:14.214Z,83.40
2019-03-01T07:27:45.005Z,83.00
2019-03-01T07:30:15.878Z,83.93
2019-03-01T07:32:46.927Z,83.62
2019-03-01T07:35:17.907Z,83.98
2019-03-01T07:37:48.754Z,83.83
2019-03-01T07:40:19.609Z,83.90
2019-03-01T07:42:50.429Z,84.21
2019-03-01T07:45:21.188Z,83.87
2019-03-01T07:47:51.655Z,83.24
2019-03-01T07:50:23.129Z,82.84
2019-03-01T07:52:55.768Z,83.10
2019-03-01T07:55:28.381Z,82.67
2019-03-01T07:57:59.136Z,82.27
2019-03-01T08:00:31.409Z,82.64
2019-03-01T08:03:02.237Z,82.31
2019-03-01T08:05:35.519Z,82.00
2019-03-01T08:08:05.174Z,81.72
2019-03-01T08:10:36.021Z,81.56
2019-03-01T08:13:06.529Z,81.65
2019-03-01T08:15:40.727Z,81.59
2019-03-01T08:18:09.827Z,81.91
2019-03-01T08:20:40.499Z,81.88
2019-03-01T08:23:11.317Z,81.59
2019-03-01T08:25:42.126Z,81.96
2019-03-01T08:28:12.881Z,81.65
2019-03-01T08:30:45.785Z,82.45
2019-03-01T08:33:15.991Z,82.25
2019-03-01T08:35:46.820Z,82.18
2019-03-01T08:38:17.546Z,81.95
2019-03-01T08:40:49.896Z,81.52
2019-03-01T08:43:20.757Z,81.55
2019-03-01T08:45:51.466Z,82.14
2019-03-01T08:48:22.472Z,83.01
2019-03-01T08:50:53.257Z,83.34
2019-03-01T08:53:24.029Z,83.23
2019-03-01T08:55:54.827Z,82.80
2019-03-01T08:58:25.663Z,82.47
2019-03-01T09:00:59.610Z,82.50
2019-03-01T09:03:34.604Z,82.35
2019-03-01T09:06:06.556Z,82.34
2019-03-01T09:08:37.329Z,82.29
2019-03-01T09:11:09.177Z,83.13
2019-03-01T09:13:40.616Z,82.78
2019-03-01T09:16:11.490Z,83.03
2019-03-01T09:18:42.297Z,83.14
2019-03-01T09:21:13.692Z,82.65
2019-03-01T09:23:47.871Z,82.34
2019-03-01T09:26:19.938Z,82.10
2019-03-01T09:28:49.423Z,81.99
2019-03-01T09:31:20.294Z,81.85
2019-03-01T09:33:53.753Z,81.59
2019-03-01T09:36:25.106Z,81.99
2019-03-01T09:38:55.870Z,82.21
2019-03-01T09:41:27.781Z,82.19
2019-03-01T09:43:59.692Z,82.34
2019-03-01T09:46:31.014Z,82.08
2019-03-01T09:49:01.514Z,82.15
2019-03-01T09:51:32.334Z,82.18
2019-03-01T09:54:06.361Z,82.41
2019-03-01T09:56:35.502Z,82.79
2019-03-01T09:59:06.372Z,82.51
2019-03-01T10:01:37.261Z,82.26
2019-03-01T10:04:08.118Z,82.11
2019-03-01T10:06:40.491Z,82.11
2019-03-01T10:09:11.728Z,82.76
2019-03-01T10:11:42.499Z,83.18
2019-03-01T10:14:12.880Z,84.19
2019-03-01T10:16:43.770Z,84.70
2019-03-01T10:19:14.669Z,84.47
2019-03-01T10:21:45.120Z,83.87
2019-03-01T10:24:15.934Z,83.31
2019-03-01T10:26:46.665Z,83.02
2019-03-01T10:29:17.508Z,82.62
2019-03-01T10:31:48.336Z,82.32
2019-03-01T10:34:19.176Z,81.94
2019-03-01T10:36:49.569Z,82.06
2019-03-01T10:39:20.351Z,82.33
2019-03-01T10:41:51.160Z,82.62
2019-03-01T10:44:22.015Z,82.55
2019-03-01T10:46:52.749Z,82.25
2019-03-01T10:49:23.485Z,82.44
2019-03-01T10:51:53.876Z,82.10
2019-03-01T10:54:24.643Z,82.02
2019-03-01T10:56:55.474Z,81.79
2019-03-01T10:59:26.215Z,81.39
2019-03-01T11:01:57.040Z,82.38
2019-03-01T11:04:27.914Z,81.80
2019-03-01T11:06:58.821Z,81.63
2019-03-01T11:09:29.666Z,81.12
2019-03-01T11:12:00.492Z,81.32
2019-03-01T11:14:31.244Z,81.56
2019-03-01T11:17:01.964Z,81.65
2019-03-01T11:19:32.693Z,81.47
2019-03-01T11:22:03.545Z,81.64
2019-03-01T11:24:34.269Z,81.32
2019-03-01T11:27:12.704Z,81.16
2019-03-01T11:29:37.593Z,80.88
2019-03-01T11:32:08.990Z,80.74
2019-03-01T11:34:39.796Z,80.33
2019-03-01T11:37:10.717Z,79.98
2019-03-01T11:39:41.574Z,79.28
2019-03-01T11:42:12.378Z,79.05
2019-03-01T11:44:43.387Z,78.87
2019-03-01T11:47:14.407Z,78.85
2019-03-01T11:49:45.275Z,78.53
2019-03-01T11:52:16.143Z,78.79
2019-03-01T11:54:46.969Z,78.42
2019-03-01T11:57:17.708Z,78.56
2019-03-01T11:59:48.650Z,79.17
2019-03-01T12:02:19.583Z,79.07
2019-03-01T12:04:50.079Z,79.24
2019-03-01T12:07:20.971Z,79.56
2019-03-01T12:09:52.157Z,79.53
2019-03-01T12:12:23.034Z,79.48
2019-03-01T12:14:54.281Z,79.30
2019-03-01T12:17:25.223Z,78.78
2019-03-01T12:19:55.674Z,78.91
2019-03-01T12:22:26.510Z,78.96
2019-03-01T12:24:57.527Z,79.22
2019-03-01T12:27:28.398Z,79.16
2019-03-01T12:29:59.293Z,78.77
2019-03-01T12:32:30.139Z,78.75
2019-03-01T12:35:00.889Z,78.15
2019-03-01T12:37:31.863Z,78.86
2019-03-01T12:40:02.317Z,78.89
2019-03-01T12:42:33.087Z,78.68
2019-03-01T12:45:04.139Z,79.27
2019-03-01T12:47:35.069Z,79.07
2019-03-01T12:50:08.991Z,79.00
2019-03-01T12:52:39.911Z,78.69
2019-03-01T12:55:19.137Z,78.51
2019-03-01T12:57:49.628Z,78.47
2019-03-01T13:00:25.928Z,78.74
2019-03-01T13:02:56.678Z,78.45
2019-03-01T13:05:29.376Z,78.52
2019-03-01T13:07:59.951Z,78.82
2019-03-01T13:10:36.827Z,78.54
2019-03-01T13:13:08.592Z,78.93
2019-03-01T13:15:40.318Z,79.45
2019-03-01T13:18:15.695Z,79.77
2019-03-01T13:20:45.337Z,79.75
2019-03-01T13:23:16.252Z,79.86
2019-03-01T13:25:47.249Z,79.61
2019-03-01T13:28:21.136Z,79.26
2019-03-01T13:30:51.952Z,79.57
2019-03-01T13:33:25.030Z,80.01
2019-03-01T13:35:55.899Z,80.52
2019-03-01T13:38:26.826Z,80.92
2019-03-01T13:40:58.768Z,80.60
2019-03-01T13:43:30.056Z,80.39
2019-03-01T13:46:00.461Z,80.10
2019-03-01T13:48:32.731Z,79.37
2019-03-01T13:51:03.585Z,79.55
2019-03-01T13:53:34.293Z,78.84
2019-03-01T13:56:07.353Z,78.18
2019-03-01T13:58:38.327Z,76.63
2019-03-01T14:01:08.841Z,76.19
2019-03-01T14:03:39.714Z,75.31
2019-03-01T14:06:10.632Z,74.18
2019-03-01T14:08:41.458Z,73.34
2019-03-01T14:11:15.066Z,72.51
2019-03-01T14:13:47.719Z,72.65
2019-03-01T14:16:20.416Z,72.36
2019-03-01T14:18:49.771Z,71.48
2019-03-01T14:21:20.657Z,71.38
2019-03-01T14:23:51.423Z,70.39
2019-03-01T14:26:22.876Z,70.47
2019-03-01T14:28:54.963Z,70.61
2019-03-01T14:31:27.949Z,70.85
2019-03-01T14:33:58.758Z,69.82
2019-03-01T14:36:29.609Z,69.88
2019-03-01T14:39:03.460Z,69.52
2019-03-01T14:41:35.170Z,69.59
2019-03-01T14:44:06.178Z,69.16
2019-03-01T14:46:36.946Z,68.54
2019-03-01T14:49:07.774Z,68.39
2019-03-01T14:51:38.632Z,68.37
2019-03-01T14:54:09.888Z,67.81
2019-03-01T14:56:43.427Z,67.31
2019-03-01T14:59:23.226Z,67.42
2019-03-01T15:02:06.213Z,66.63
2019-03-01T15:04:37.026Z,66.89
2019-03-01T15:07:07.808Z,65.83
2019-03-01T15:09:38.544Z,65.77
2019-03-01T15:12:09.164Z,65.65
2019-03-01T15:14:40.099Z,65.50
2019-03-01T15:17:10.661Z,65.09
2019-03-01T15:19:44.573Z,65.05
2019-03-01T15:22:14.437Z,65.05
2019-03-01T15:24:45.176Z,65.02
2019-03-01T15:27:15.647Z,65.14
2019-03-01T15:29:46.438Z,64.83
2019-03-01T15:32:17.482Z,64.85
2019-03-01T15:34:50.216Z,64.34
2019-03-01T15:37:20.983Z,64.61
2019-03-01T15:39:54.318Z,64.78
2019-03-01T15:42:24.320Z,64.89
2019-03-01T15:44:55.142Z,64.79
2019-03-01T15:47:26.710Z,64.35
2019-03-01T15:49:58.235Z,64.45
2019-03-01T15:52:29.131Z,64.85
2019-03-01T15:55:02.798Z,64.50
2019-03-01T15:57:33.737Z,64.91
2019-03-01T16:00:07.377Z,64.89
2019-03-01T16:02:40.072Z,65.36
2019-03-01T16:05:12.482Z,65.01
2019-03-01T16:07:43.353Z,64.81
2019-03-01T16:10:21.089Z,64.83
2019-03-01T16:12:56.784Z,65.12
2019-03-01T16:15:27.829Z,64.57
2019-03-01T16:18:00.975Z,64.50
2019-03-01T16:20:31.235Z,64.60
2019-03-01T16:23:01.950Z,64.78
2019-03-01T16:25:32.860Z,64.88
2019-03-01T16:28:03.771Z,65.20
2019-03-01T16:30:34.570Z,65.72
2019-03-01T16:33:05.396Z,65.34
2019-03-01T16:35:42.097Z,65.11
2019-03-01T16:38:12.997Z,65.23
2019-03-01T16:40:53.639Z,65.30
2019-03-01T16:43:25.377Z,65.23
2019-03-01T16:45:56.389Z,64.80
2019-03-01T16:48:28.141Z,64.92
2019-03-01T16:50:59.015Z,64.70
2019-03-01T16:53:29.920Z,64.73
2019-03-01T16:56:02.560Z,64.03
2019-03-01T16:58:33.354Z,63.75
2019-03-01T17:01:06.237Z,64.07
2019-03-01T17:03:37.054Z,64.20
2019-03-01T17:06:10.460Z,64.18
2019-03-01T17:08:40.624Z,63.96
2019-03-01T17:11:11.537Z,64.14
2019-03-01T17:13:42.568Z,64.18
2019-03-01T17:16:16.085Z,64.22
2019-03-01T17:18:47.752Z,64.41
2019-03-01T17:21:19.051Z,64.59
2019-03-01T17:23:49.797Z,64.57
2019-03-01T17:26:20.598Z,64.64
2019-03-01T17:28:54.093Z,64.75
2019-03-01T17:31:26.753Z,64.86
2019-03-01T17:33:58.257Z,64.89
2019-03-01T17:36:29.104Z,64.86
2019-03-01T17:38:59.820Z,64.67
2019-03-01T17:41:30.674Z,65.06
2019-03-01T17:44:01.391Z,65.13
2019-03-01T17:46:32.942Z,64.85
2019-03-01T17:49:04.312Z,65.16
2019-03-01T17:51:35.150Z,65.40
2019-03-01T17:54:08.967Z,65.40
2019-03-01T17:56:41.451Z,65.82
2019-03-01T17:59:13.002Z,65.66
2019-03-01T18:01:43.919Z,65.93
2019-03-01T18:04:14.764Z,65.98
2019-03-01T18:06:45.384Z,66.63
2019-03-01T18:09:17.001Z,66.92
2019-03-01T18:11:48.090Z,67.01
2019-03-01T18:14:18.937Z,67.36
2019-03-01T18:16:49.795Z,67.69
2019-03-01T18:19:20.258Z,67.94
2019-03-01T18:21:51.180Z,67.73
2019-03-01T18:24:22.158Z,67.81
2019-03-01T18:26:53.060Z,67.72
2019-03-01T18:29:23.630Z,67.72
2019-03-01T18:31:54.472Z,67.84
2019-03-01T18:34:25.306Z,67.82
2019-03-01T18:36:56.165Z,68.24
2019-03-01T18:39:27.098Z,68.37
2019-03-01T18:41:59.297Z,68.37
2019-03-01T18:44:30.511Z,68.17
2019-03-01T18:47:01.348Z,68.57
2019-03-01T18:49:32.169Z,68.34
2019-03-01T18:52:03.007Z,68.69
2019-03-01T18:54:35.849Z,68.83
2019-03-01T18:57:06.422Z,69.14
2019-03-01T18:59:37.287Z,69.21
2019-03-01T19:02:08.292Z,69.61
2019-03-01T19:04:38.749Z,69.57
2019-03-01T19:07:09.447Z,69.57
2019-03-01T19:09:40.212Z,69.62
2019-03-01T19:12:12.551Z,69.64
2019-03-01T19:14:42.784Z,69.34
2019-03-01T19:17:13.166Z,70.02
2019-03-01T19:19:44.048Z,69.93
2019-03-01T19:22:14.896Z,69.76
2019-03-01T19:24:46.867Z,70.10
2019-03-01T19:27:18.207Z,70.23
2019-03-01T19:29:50.468Z,70.51
2019-03-01T19:32:26.814Z,70.62
2019-03-01T19:34:59.060Z,70.46
2019-03-01T19:37:29.824Z,70.44
2019-03-01T19:40:00.786Z,70.71
2019-03-01T19:42:32.954Z,70.58
2019-03-01T19:45:05.984Z,70.34
2019-03-01T19:47:37.075Z,70.19
2019-03-01T19:50:13.493Z,70.00
2019-03-01T19:52:47.072Z,69.86
2019-03-01T19:55:17.292Z,70.32
2019-03-01T19:57:48.094Z,70.27
2019-03-01T20:00:24.373Z,70.44
2019-03-01T20:02:55.425Z,70.05
2019-03-01T20:05:38.855Z,69.93
2019-03-01T20:08:11.227Z,69.93
2019-03-01T20:10:42.149Z,69.73
2019-03-01T20:13:16.336Z,69.54
2019-03-01T20:15:46.049Z,69.29
2019-03-01T20:18:17.397Z,69.24
2019-03-01T20:20:48.258Z,69.45
2019-03-01T20:23:19.107Z,69.33
2019-03-01T20:25:50.839Z,69.21
2019-03-01T20:28:22.350Z,69.22
2019-03-01T20:30:53.261Z,69.32
2019-03-01T20:33:27.114Z,69.48
2019-03-01T20:35:56.567Z,69.34
2019-03-01T20:38:27.525Z,69.41
2019-03-01T20:41:03.218Z,69.49
2019-03-01T20:43:32.565Z,69.84
2019-03-01T20:46:03.772Z,69.61
2019-03-01T20:48:35.875Z,69.10
2019-03-01T20:51:06.811Z,69.12
2019-03-01T20:53:39.077Z,68.92
2019-03-01T20:56:09.914Z,68.75
2019-03-01T20:58:41.979Z,68.57
2019-03-01T21:01:14.417Z,68.67
2019-03-01T21:03:45.698Z,68.56
2019-03-01T21:06:16.367Z,68.23
2019-03-01T21:08:47.263Z,68.28
2019-03-01T21:11:18.132Z,68.33
2019-03-01T21:13:49.091Z,68.37
2019-03-01T21:16:20.516Z,68.43
2019-03-01T21:18:51.441Z,68.29
2019-03-01T21:21:22.262Z,68.37
2019-03-01T21:23:53.195Z,68.59
2019-03-01T21:26:30.557Z,68.76
2019-03-01T21:29:01.566Z,68.68
2019-03-01T21:31:35.435Z,68.67
2019-03-01T21:34:04.861Z,68.37
2019-03-01T21:36:35.701Z,68.69
2019-03-01T21:39:07.572Z,68.35
2019-03-01T21:41:38.133Z,68.26
2019-03-01T21:44:10.572Z,68.46
2019-03-01T21:46:43.230Z,68.40
2019-03-01T21:49:14.584Z,68.55
2019-03-01T21:51:45.326Z,68.59
2019-03-01T21:54:24.410Z,68.66
2019-03-01T21:56:59.862Z,68.71
2019-03-01T21:59:30.943Z,68.39
2019-03-01T22:02:03.540Z,68.63
2019-03-01T22:04:37.499Z,68.43
2019-03-01T22:07:08.978Z,68.74
2019-03-01T22:09:39.809Z,68.69
2019-03-01T22:12:10.665Z,68.59
2019-03-01T22:14:41.580Z,68.60
2019-03-01T22:17:14.567Z,68.59
2019-03-01T22:19:45.367Z,68.59
2019-03-01T22:22:16.359Z,68.56
2019-03-01T22:24:53.003Z,69.00
2019-03-01T22:27:25.285Z,68.91
2019-03-01T22:29:56.687Z,68.94
2019-03-01T22:32:27.574Z,69.29
2019-03-01T22:34:58.423Z,69.49
2019-03-01T22:37:31.181Z,68.93
2019-03-01T22:40:02.250Z,68.85
2019-03-01T22:42:33.393Z,68.99
2019-03-01T22:45:06.778Z,68.89
2019-03-01T22:47:37.623Z,69.10
2019-03-01T22:50:16.526Z,68.88
2019-03-01T22:52:47.274Z,68.75
2019-03-01T22:55:19.463Z,68.81
2019-03-01T22:57:50.374Z,68.83
2019-03-01T23:00:48.183Z,68.82
2019-03-01T23:03:20.221Z,68.57
2019-03-01T23:05:51.149Z,68.60
2019-03-01T23:08:21.999Z,68.58
2019-03-01T23:10:53.806Z,68.65
2019-03-01T23:13:25.316Z,68.60
2019-03-01T23:15:56.150Z,68.75
2019-03-01T23:18:28.719Z,68.65
2019-03-01T23:21:01.973Z,68.64
2019-03-01T23:23:32.729Z,68.86
2019-03-01T23:26:03.472Z,68.81
2019-03-01T23:28:33.890Z,68.46
2019-03-01T23:31:04.708Z,68.77
2019-03-01T23:33:37.267Z,68.66
2019-03-01T23:36:07.702Z,68.72
2019-03-01T23:38:38.486Z,68.57
2019-03-01T23:41:11.439Z,68.59
2019-03-01T23:43:41.813Z,68.55
2019-03-01T23:46:12.652Z,68.50
2019-03-01T23:48:45.600Z,68.52
2019-03-01T23:51:15.852Z,68.39
2019-03-01T23:53:46.679Z,68.35
2019-03-01T23:56:17.511Z,68.32
2019-03-01T23:58:51.863Z,68.34
