createdAt,value
2018-12-09T00:01:41.207Z,95205.83
2018-12-09T00:04:11.101Z,95216.30
2018-12-09T00:06:40.965Z,95207.80
2018-12-09T00:09:18.865Z,95185.91
2018-12-09T00:11:48.721Z,95161.87
2018-12-09T00:14:18.579Z,95171.53
2018-12-09T00:16:48.498Z,95169.98
2018-12-09T00:19:18.329Z,95155.80
2018-12-09T00:21:48.227Z,95155.39
2018-12-09T00:24:18.219Z,95129.42
2018-12-09T00:26:48.071Z,95123.21
2018-12-09T00:29:17.937Z,95105.16
2018-12-09T00:32:18.311Z,95103.74
2018-12-09T00:34:48.209Z,95150.48
2018-12-09T00:37:18.112Z,95118.30
2018-12-09T00:39:47.991Z,95098.36
2018-12-09T00:42:17.929Z,95087.88
2018-12-09T00:44:47.863Z,95083.81
2018-12-09T00:47:17.719Z,95089.86
2018-12-09T00:49:51.015Z,95092.95
2018-12-09T00:52:21.033Z,95074.93
2018-12-09T00:54:50.921Z,95083.81
2018-12-09T00:57:20.837Z,95087.66
2018-12-09T00:59:50.625Z,95039.76
2018-12-09T01:05:55.415Z,95075.94
2018-12-09T01:08:25.329Z,95084.61
2018-12-09T01:10:55.138Z,95059.97
2018-12-09T01:13:24.949Z,95046.69
2018-12-09T01:15:55.348Z,95056.97
2018-12-09T01:18:25.253Z,95051.52
2018-12-09T01:20:55.135Z,95061.59
2018-12-09T01:23:25.931Z,95071.55
2018-12-09T01:25:56.226Z,95076.97
2018-12-09T01:28:26.232Z,95089.98
2018-12-09T01:30:56.692Z,95082.78
2018-12-09T01:33:26.742Z,95064.56
2018-12-09T01:35:57.129Z,95092.34
2018-12-09T01:38:27.461Z,95091.14
2018-12-09T01:40:57.715Z,95070.20
2018-12-09T01:43:27.446Z,95075.05
2018-12-09T01:45:57.202Z,95084.43
2018-12-09T01:48:27.360Z,95052.11
2018-12-09T01:50:57.678Z,95079.48
2018-12-09T01:54:38.552Z,95063.22
2018-12-09T01:57:09.058Z,95048.95
2018-12-09T01:59:38.786Z,95046.09
2018-12-09T02:02:08.916Z,95025.59
2018-12-09T02:04:39.116Z,95048.24
2018-12-09T02:07:08.870Z,95050.22
2018-12-09T02:09:38.662Z,95038.24
2018-12-09T02:12:09.367Z,95041.95
2018-12-09T02:14:39.168Z,95049.34
2018-12-09T02:17:09.419Z,95030.20
2018-12-09T02:19:39.686Z,95013.94
2018-12-09T02:22:10.426Z,95004.86
2018-12-09T02:24:40.194Z,94992.83
2018-12-09T02:27:10.078Z,94994.19
2018-12-09T02:29:39.858Z,94990.31
2018-12-09T02:32:10.193Z,94997.09
2018-12-09T02:34:47.044Z,94989.49
2018-12-09T02:37:16.799Z,95001.69
2018-12-09T02:39:46.549Z,94996.31
2018-12-09T02:42:17.033Z,94980.21
2018-12-09T02:44:47.130Z,95003.09
2018-12-09T02:47:16.871Z,94997.45
2018-12-09T02:49:46.900Z,94988.13
2018-12-09T02:52:16.924Z,94992.97
2018-12-09T02:54:47.196Z,94997.41
2018-12-09T02:57:17.187Z,94988.08
2018-12-09T02:59:47.016Z,94989.43
2018-12-09T03:02:17.228Z,95022.74
2018-12-09T03:04:47.550Z,95035.11
2018-12-09T03:07:17.352Z,95026.80
2018-12-09T03:09:47.232Z,95013.81
2018-12-09T03:12:17.534Z,95005.48
2018-12-09T03:14:47.730Z,95028.16
2018-12-09T03:17:17.462Z,95043.07
2018-12-09T03:19:47.297Z,95035.72
2018-12-09T03:22:17.626Z,95055.28
2018-12-09T03:24:47.758Z,95055.45
2018-12-09T03:27:17.871Z,95050.22
2018-12-09T03:29:47.680Z,95058.94
2018-12-09T03:32:18.258Z,95048.51
2018-12-09T03:34:48.632Z,95054.66
2018-12-09T03:37:18.377Z,95046.14
2018-12-09T03:39:48.137Z,95035.30
2018-12-09T03:42:19.090Z,95042.09
2018-12-09T03:44:49.175Z,95038.23
2018-12-09T03:47:18.975Z,95028.91
2018-12-09T03:49:49.136Z,95035.09
2018-12-09T03:52:19.636Z,95036.98
2018-12-09T03:54:49.417Z,95016.05
2018-12-09T03:57:19.193Z,95000.13
2018-12-09T03:59:48.985Z,94994.69
2018-12-09T04:02:18.770Z,95010.56
2018-12-09T04:04:49.495Z,95014.69
2018-12-09T04:07:19.321Z,95011.55
2018-12-09T04:09:49.120Z,95043.75
2018-12-09T04:12:18.901Z,95033.31
2018-12-09T04:14:49.341Z,95047.67
2018-12-09T04:17:19.127Z,95032.44
2018-12-09T04:19:49.735Z,95043.72
2018-12-09T04:22:19.981Z,95046.87
2018-12-09T04:24:49.865Z,95040.88
2018-12-09T04:27:19.945Z,95031.60
2018-12-09T04:29:49.687Z,95018.63
2018-12-09T04:32:19.781Z,94994.81
2018-12-09T04:34:50.008Z,94995.39
2018-12-09T04:37:19.769Z,94982.66
2018-12-09T04:39:49.519Z,94988.08
2018-12-09T04:42:19.302Z,94980.11
2018-12-09T04:44:49.341Z,94989.22
2018-12-09T04:47:19.383Z,94992.52
2018-12-09T04:49:49.147Z,95012.23
2018-12-09T04:52:18.936Z,95017.22
2018-12-09T04:54:48.753Z,95026.66
2018-12-09T04:57:19.117Z,95025.46
2018-12-09T04:59:50.782Z,95039.55
2018-12-09T05:02:20.721Z,95041.25
2018-12-09T05:04:50.623Z,95052.66
2018-12-09T05:07:20.952Z,95040.81
2018-12-09T05:09:51.066Z,95040.02
2018-12-09T05:12:20.899Z,95024.13
2018-12-09T05:14:50.687Z,95047.76
2018-12-09T05:17:20.909Z,95034.97
2018-12-09T05:19:50.984Z,95038.63
2018-12-09T05:22:21.088Z,95055.69
2018-12-09T05:24:50.944Z,95071.39
2018-12-09T05:27:21.242Z,95052.41
2018-12-09T05:33:26.662Z,95059.80
2018-12-09T05:35:56.496Z,95072.01
2018-12-09T05:38:26.276Z,95063.87
2018-12-09T05:40:57.088Z,95087.15
2018-12-09T05:43:26.854Z,95072.06
2018-12-09T05:50:20.698Z,95105.09
2018-12-09T05:52:50.778Z,95127.28
2018-12-09T05:55:20.808Z,95117.23
2018-12-09T05:57:50.714Z,95125.77
2018-12-09T06:01:21.322Z,95138.34
2018-12-09T06:03:51.362Z,95118.61
2018-12-09T06:06:21.148Z,95119.77
2018-12-09T06:08:50.934Z,95141.21
2018-12-09T06:11:20.778Z,95128.81
2018-12-09T06:13:50.850Z,95157.04
2018-12-09T06:16:20.892Z,95132.69
2018-12-09T06:18:50.736Z,95151.03
2018-12-09T06:21:21.070Z,95144.25
2018-12-09T06:23:50.886Z,95145.02
2018-12-09T06:26:20.768Z,95148.30
2018-12-09T06:28:50.624Z,95157.94
2018-12-09T06:31:20.452Z,95171.83
2018-12-09T06:33:50.511Z,95166.61
2018-12-09T06:36:20.340Z,95177.61
2018-12-09T06:38:50.230Z,95174.09
2018-12-09T06:41:20.045Z,95194.77
2018-12-09T06:43:49.794Z,95208.08
2018-12-09T06:46:19.574Z,95212.11
2018-12-09T06:48:49.350Z,95181.38
2018-12-09T06:51:19.391Z,95193.55
2018-12-09T06:53:49.852Z,95203.61
2018-12-09T06:56:19.687Z,95205.71
2018-12-09T06:58:49.485Z,95211.30
2018-12-09T07:01:19.397Z,95224.42
2018-12-09T07:03:49.172Z,95226.74
2018-12-09T07:06:19.224Z,95246.84
2018-12-09T07:08:49.253Z,95216.92
2018-12-09T07:11:19.478Z,95193.55
2018-12-09T07:13:49.792Z,95201.27
2018-12-09T07:16:19.582Z,95220.58
2018-12-09T07:18:49.606Z,95222.11
2018-12-09T07:21:19.493Z,95237.19
2018-12-09T07:23:49.235Z,95240.08
2018-12-09T07:26:19.287Z,95241.04
2018-12-09T07:28:49.429Z,95265.19
2018-12-09T07:31:19.389Z,95279.30
2018-12-09T07:33:49.541Z,95282.41
2018-12-09T07:36:19.384Z,95264.62
2018-12-09T07:38:49.791Z,95269.48
2018-12-09T07:41:19.807Z,95284.75
2018-12-09T07:43:49.617Z,95282.08
2018-12-09T07:46:19.411Z,95297.55
2018-12-09T07:48:49.177Z,95292.53
2018-12-09T07:51:19.207Z,95319.58
2018-12-09T07:53:49.173Z,95313.95
2018-12-09T07:56:18.973Z,95311.07
2018-12-09T07:58:48.770Z,95311.28
2018-12-09T08:01:18.604Z,95321.53
2018-12-09T08:03:48.586Z,95344.34
2018-12-09T08:09:54.428Z,95385.16
2018-12-09T08:12:24.545Z,95392.34
2018-12-09T08:14:54.351Z,95402.59
2018-12-09T08:17:24.865Z,95390.99
2018-12-09T08:19:55.009Z,95402.06
2018-12-09T08:22:24.953Z,95413.06
2018-12-09T08:24:55.330Z,95417.27
2018-12-09T08:27:25.397Z,95407.86
2018-12-09T08:29:55.518Z,95413.97
2018-12-09T08:32:25.334Z,95429.18
2018-12-09T08:34:55.294Z,95405.95
2018-12-09T08:37:25.132Z,95422.13
2018-12-09T08:39:54.927Z,95426.36
2018-12-09T08:42:24.749Z,95416.80
2018-12-09T08:44:54.550Z,95438.52
2018-12-09T08:47:24.536Z,95426.71
2018-12-09T08:49:54.949Z,95458.80
2018-12-09T08:52:24.802Z,95429.20
2018-12-09T08:54:55.558Z,95430.94
2018-12-09T08:57:25.363Z,95430.09
2018-12-09T08:59:55.322Z,95430.44
2018-12-09T09:02:25.483Z,95438.72
2018-12-09T09:04:55.306Z,95428.30
2018-12-09T09:07:25.147Z,95430.84
2018-12-09T09:09:55.019Z,95415.23
2018-12-09T09:12:24.914Z,95413.58
2018-12-09T09:14:54.754Z,95397.02
2018-12-09T09:17:24.595Z,95408.73
2018-12-09T09:19:54.396Z,95416.18
2018-12-09T09:22:24.200Z,95415.09
2018-12-09T09:24:54.166Z,95403.34
2018-12-09T09:27:23.932Z,95400.32
2018-12-09T09:29:53.724Z,95411.20
2018-12-09T09:32:23.632Z,95418.36
2018-12-09T09:34:53.481Z,95414.55
2018-12-09T09:37:23.911Z,95414.02
2018-12-09T09:39:53.728Z,95417.68
2018-12-09T09:42:24.115Z,95418.49
2018-12-09T09:44:53.899Z,95411.72
2018-12-09T09:47:23.704Z,95412.53
2018-12-09T09:49:53.731Z,95413.53
2018-12-09T09:52:23.538Z,95409.73
2018-12-09T09:54:53.349Z,95410.13
2018-12-09T09:57:23.157Z,95402.61
2018-12-09T09:59:52.971Z,95391.82
2018-12-09T10:02:22.933Z,95401.72
2018-12-09T10:04:52.713Z,95390.33
2018-12-09T10:07:27.665Z,95377.37
2018-12-09T10:09:57.945Z,95378.15
2018-12-09T10:12:27.819Z,95375.24
2018-12-09T10:14:58.323Z,95357.03
2018-12-09T10:17:28.189Z,95349.50
2018-12-09T10:19:57.983Z,95360.91
2018-12-09T10:22:27.796Z,95355.48
2018-12-09T10:24:57.587Z,95347.16
2018-12-09T10:27:27.443Z,95352.42
2018-12-09T10:29:57.946Z,95348.53
2018-12-09T10:32:27.878Z,95340.24
2018-12-09T10:34:58.040Z,95336.37
2018-12-09T10:37:27.922Z,95338.11
2018-12-09T10:39:57.764Z,95322.45
2018-12-09T10:42:27.647Z,95329.99
2018-12-09T10:44:58.847Z,95309.85
2018-12-09T10:47:28.792Z,95336.78
2018-12-09T10:49:58.601Z,95329.03
2018-12-09T10:52:28.453Z,95316.62
2018-12-09T10:54:58.277Z,95327.86
2018-12-09T10:57:28.102Z,95306.36
2018-12-09T10:59:58.566Z,95314.87
2018-12-09T11:02:28.480Z,95309.27
2018-12-09T11:04:58.290Z,95301.33
2018-12-09T11:07:28.340Z,95315.46
2018-12-09T11:09:58.204Z,95302.62
2018-12-09T11:12:28.180Z,95303.54
2018-12-09T11:14:57.984Z,95303.27
2018-12-09T11:17:27.835Z,95295.27
2018-12-09T11:19:57.693Z,95283.25
2018-12-09T11:22:28.111Z,95276.04
2018-12-09T11:24:58.301Z,95269.10
2018-12-09T11:27:28.117Z,95274.04
2018-12-09T11:29:57.969Z,95268.86
2018-12-09T11:32:28.245Z,95276.44
2018-12-09T11:34:58.692Z,95275.86
2018-12-09T11:37:28.531Z,95271.62
2018-12-09T11:39:58.338Z,95275.31
2018-12-09T11:42:28.190Z,95275.54
2018-12-09T11:44:57.971Z,95275.14
2018-12-09T11:47:29.073Z,95283.67
2018-12-09T11:49:58.876Z,95290.05
2018-12-09T11:52:28.774Z,95296.45
2018-12-09T11:54:58.861Z,95293.58
2018-12-09T11:57:28.682Z,95292.61
2018-12-09T11:59:58.529Z,95289.89
2018-12-09T12:02:28.307Z,95292.22
2018-12-09T12:04:58.420Z,95278.27
2018-12-09T12:07:28.208Z,95279.83
2018-12-09T12:09:58.072Z,95267.62
2018-12-09T12:12:28.284Z,95267.83
2018-12-09T12:14:58.927Z,95277.69
2018-12-09T12:17:28.846Z,95266.08
2018-12-09T12:19:59.022Z,95232.38
2018-12-09T12:22:28.913Z,95280.42
2018-12-09T12:24:59.751Z,95266.09
2018-12-09T12:27:29.658Z,95260.47
2018-12-09T12:29:59.628Z,95253.10
2018-12-09T12:32:30.151Z,95249.64
2018-12-09T12:34:59.963Z,95250.39
2018-12-09T12:37:29.829Z,95248.65
2018-12-09T12:39:59.935Z,95252.34
2018-12-09T12:42:29.781Z,95246.34
2018-12-09T12:44:59.897Z,95264.92
2018-12-09T12:47:29.708Z,95281.35
2018-12-09T12:49:59.551Z,95273.76
2018-12-09T12:52:30.029Z,95273.91
2018-12-09T12:55:00.310Z,95280.09
2018-12-09T12:57:30.138Z,95269.41
2018-12-09T12:59:59.965Z,95276.16
2018-12-09T13:02:30.019Z,95276.11
2018-12-09T13:04:59.859Z,95288.89
2018-12-09T13:07:29.697Z,95286.59
2018-12-09T13:09:59.521Z,95297.06
2018-12-09T13:12:29.766Z,95286.83
2018-12-09T13:14:59.774Z,95286.06
2018-12-09T13:17:29.917Z,95294.56
2018-12-09T13:19:59.765Z,95298.45
2018-12-09T13:22:29.730Z,95293.17
2018-12-09T13:24:59.580Z,95299.16
2018-12-09T13:27:30.140Z,95289.30
2018-12-09T13:30:00.008Z,95310.49
2018-12-09T13:32:29.848Z,95296.75
2018-12-09T13:34:59.691Z,95290.20
2018-12-09T13:37:29.839Z,95273.78
2018-12-09T13:39:59.770Z,95282.29
2018-12-09T13:43:59.211Z,95281.35
2018-12-09T13:46:29.052Z,95270.89
2018-12-09T13:48:58.949Z,95267.63
2018-12-09T13:51:29.608Z,95263.18
2018-12-09T13:53:59.536Z,95241.91
2018-12-09T13:56:29.349Z,95244.06
2018-12-09T13:58:59.136Z,95259.13
2018-12-09T14:01:29.006Z,95258.76
2018-12-09T14:07:35.281Z,95258.57
2018-12-09T14:10:06.582Z,95257.20
2018-12-09T14:12:36.840Z,95249.11
2018-12-09T14:15:09.052Z,95250.09
2018-12-09T14:17:39.278Z,95253.52
2018-12-09T14:20:11.145Z,95273.45
2018-12-09T14:22:41.092Z,95284.28
2018-12-09T14:25:11.377Z,95275.20
2018-12-09T14:27:41.355Z,95277.13
2018-12-09T14:30:11.947Z,95273.44
2018-12-09T14:32:41.828Z,95281.94
2018-12-09T14:35:12.950Z,95279.81
2018-12-09T14:37:42.825Z,95294.30
2018-12-09T14:40:13.430Z,95289.25
2018-12-09T14:42:44.192Z,95285.78
2018-12-09T14:45:14.453Z,95287.67
2018-12-09T14:47:44.368Z,95293.30
2018-12-09T14:50:14.843Z,95292.15
2018-12-09T14:52:44.671Z,95297.77
2018-12-09T14:55:14.619Z,95299.28
2018-12-09T14:57:45.385Z,95295.25
2018-12-09T15:00:15.297Z,95306.44
2018-12-09T15:02:45.234Z,95305.47
2018-12-09T15:05:15.216Z,95300.58
2018-12-09T15:07:49.025Z,95303.47
2018-12-09T15:10:18.975Z,95310.20
2018-12-09T15:12:48.883Z,95262.84
2018-12-09T15:15:18.805Z,95289.31
2018-12-09T15:17:48.835Z,95291.42
2018-12-09T15:20:18.784Z,95300.67
2018-12-09T15:22:48.665Z,95292.95
2018-12-09T15:25:18.566Z,95318.44
2018-12-09T15:27:48.545Z,95329.61
2018-12-09T15:30:19.634Z,95335.23
2018-12-09T15:32:49.493Z,95353.16
2018-12-09T15:35:19.515Z,95355.27
2018-12-09T15:37:49.633Z,95370.88
2018-12-09T15:40:21.484Z,95363.16
2018-12-09T15:42:51.786Z,95377.59
2018-12-09T15:45:21.622Z,95380.48
2018-12-09T15:47:52.393Z,95387.23
2018-12-09T15:50:26.545Z,95393.38
2018-12-09T15:52:56.498Z,95392.88
2018-12-09T15:55:26.409Z,95409.26
2018-12-09T15:57:56.796Z,95400.33
2018-12-09T16:00:30.684Z,95415.58
2018-12-09T16:03:00.613Z,95416.77
2018-12-09T16:05:30.456Z,95414.05
2018-12-09T16:08:00.395Z,95405.55
2018-12-09T16:10:30.319Z,95412.66
2018-12-09T16:13:00.270Z,95417.66
2018-12-09T16:15:30.807Z,95404.34
2018-12-09T16:18:00.692Z,95413.40
2018-12-09T16:20:30.536Z,95410.30
2018-12-09T16:23:00.397Z,95422.41
2018-12-09T16:25:30.295Z,95430.52
2018-12-09T16:28:00.269Z,95423.81
2018-12-09T16:30:30.228Z,95420.94
2018-12-09T16:33:00.569Z,95416.88
2018-12-09T16:35:30.499Z,95429.10
2018-12-09T16:38:00.359Z,95431.41
2018-12-09T16:44:05.760Z,95447.84
2018-12-09T16:46:35.594Z,95456.22
2018-12-09T16:49:05.494Z,95450.81
2018-12-09T16:51:35.334Z,95463.16
2018-12-09T16:54:05.282Z,95465.69
2018-12-09T16:56:35.233Z,95465.34
2018-12-09T16:59:05.346Z,95465.69
2018-12-09T17:01:35.203Z,95470.74
2018-12-09T17:04:05.474Z,95469.79
2018-12-09T17:06:35.250Z,95471.14
2018-12-09T17:09:07.506Z,95478.30
2018-12-09T17:11:37.717Z,95474.53
2018-12-09T17:14:07.600Z,95476.28
2018-12-09T17:16:37.578Z,95485.19
2018-12-09T17:19:07.454Z,95484.44
2018-12-09T17:21:37.369Z,95511.66
2018-12-09T17:24:07.606Z,95501.97
2018-12-09T17:26:38.070Z,95510.30
2018-12-09T17:29:07.564Z,95519.77
2018-12-09T17:31:38.130Z,95524.05
2018-12-09T17:34:07.998Z,95514.79
2018-12-09T17:36:37.871Z,95537.56
2018-12-09T17:39:09.874Z,95532.77
2018-12-09T17:41:39.670Z,95543.37
2018-12-09T17:44:09.874Z,95549.17
2018-12-09T17:46:39.692Z,95539.70
2018-12-09T17:49:09.636Z,95561.33
2018-12-09T17:51:39.566Z,95561.89
2018-12-09T17:54:09.420Z,95576.77
2018-12-09T17:56:40.034Z,95578.34
2018-12-09T17:59:10.648Z,95579.64
2018-12-09T18:01:40.458Z,95589.89
2018-12-09T18:04:11.091Z,95598.75
2018-12-09T18:06:40.856Z,95603.23
2018-12-09T18:09:10.784Z,95618.90
2018-12-09T18:11:40.540Z,95630.73
2018-12-09T18:14:12.055Z,95626.70
2018-12-09T18:16:41.978Z,95645.06
2018-12-09T18:19:11.789Z,95645.68
2018-12-09T18:21:41.895Z,95650.30
2018-12-09T18:24:11.748Z,95647.66
2018-12-09T18:26:41.599Z,95651.09
2018-12-09T18:29:11.843Z,95654.98
2018-12-09T18:31:42.719Z,95657.90
2018-12-09T18:34:14.525Z,95667.20
2018-12-09T18:36:44.370Z,95649.79
2018-12-09T18:39:14.619Z,95673.91
2018-12-09T18:41:44.633Z,95681.24
2018-12-09T18:44:14.467Z,95691.14
2018-12-09T18:46:44.363Z,95696.34
2018-12-09T18:49:14.221Z,95693.02
2018-12-09T18:51:44.150Z,95705.56
2018-12-09T18:57:49.465Z,95710.75
2018-12-09T19:00:19.235Z,95707.83
2018-12-09T19:02:49.647Z,95712.48
2018-12-09T19:05:19.544Z,95709.97
2018-12-09T19:07:49.366Z,95719.81
2018-12-09T19:10:20.024Z,95731.45
2018-12-09T19:12:49.846Z,95729.12
2018-12-09T19:15:19.666Z,95742.67
2018-12-09T19:17:49.789Z,95752.13
2018-12-09T19:20:19.607Z,95764.13
2018-12-09T19:22:49.512Z,95759.90
2018-12-09T19:25:19.335Z,95769.61
2018-12-09T19:27:49.142Z,95770.72
2018-12-09T19:30:19.437Z,95764.52
2018-12-09T19:32:51.463Z,95765.15
2018-12-09T19:35:21.854Z,95773.51
2018-12-09T19:37:52.209Z,95769.51
2018-12-09T19:40:22.827Z,95770.70
2018-12-09T19:42:53.496Z,95772.05
2018-12-09T19:45:24.202Z,95770.53
2018-12-09T19:47:55.845Z,95762.42
2018-12-09T19:50:27.071Z,95762.95
2018-12-09T19:56:33.455Z,95764.13
2018-12-09T19:59:04.608Z,95768.75
2018-12-09T20:01:35.855Z,95773.20
2018-12-09T20:04:06.768Z,95764.36
2018-12-09T20:06:36.654Z,95769.53
2018-12-09T20:09:09.018Z,95776.23
2018-12-09T20:11:38.851Z,95802.14
2018-12-09T20:14:08.686Z,95801.61
2018-12-09T20:16:38.537Z,95804.31
2018-12-09T20:19:08.394Z,95804.16
2018-12-09T20:21:38.277Z,95811.13
2018-12-09T20:24:08.075Z,95821.17
2018-12-09T20:26:37.910Z,95824.81
2018-12-09T20:29:07.830Z,95836.58
2018-12-09T20:31:37.940Z,95833.97
2018-12-09T20:34:07.792Z,95833.34
2018-12-09T20:36:38.166Z,95828.47
2018-12-09T20:39:09.719Z,95832.47
2018-12-09T20:41:39.590Z,95828.97
2018-12-09T20:47:46.547Z,95846.08
2018-12-09T20:50:16.904Z,95848.94
2018-12-09T20:52:46.724Z,95846.58
2018-12-09T20:55:16.529Z,95854.56
2018-12-09T20:57:46.398Z,95861.79
2018-12-09T21:00:16.295Z,95873.17
2018-12-09T21:02:46.945Z,95870.63
2018-12-09T21:05:16.755Z,95873.48
2018-12-09T21:07:46.651Z,95885.64
2018-12-09T21:10:16.526Z,95878.47
2018-12-09T21:12:46.522Z,95873.85
2018-12-09T21:15:16.783Z,95879.83
2018-12-09T21:17:46.585Z,95877.69
2018-12-09T21:20:16.372Z,95876.27
2018-12-09T21:22:46.198Z,95888.80
2018-12-09T21:25:16.042Z,95894.43
2018-12-09T21:27:45.817Z,95904.45
2018-12-09T21:30:15.775Z,95913.84
2018-12-09T21:32:45.615Z,95919.18
2018-12-09T21:35:15.496Z,95917.07
2018-12-09T21:37:45.305Z,95926.16
2018-12-09T21:40:15.166Z,95936.29
2018-12-09T21:42:45.059Z,95941.70
2018-12-09T21:45:14.881Z,95956.75
2018-12-09T21:47:44.723Z,95959.45
2018-12-09T21:50:14.696Z,95967.94
2018-12-09T21:52:44.514Z,95964.07
2018-12-09T21:55:14.455Z,95971.20
2018-12-09T21:57:44.349Z,95982.65
2018-12-09T22:00:15.207Z,95976.53
2018-12-09T22:02:46.109Z,95978.79
2018-12-09T22:05:15.905Z,95983.78
2018-12-09T22:07:45.644Z,95994.81
2018-12-09T22:10:15.484Z,95992.11
2018-12-09T22:12:45.876Z,96001.05
2018-12-09T22:15:15.716Z,96004.10
2018-12-09T22:17:45.647Z,96009.81
2018-12-09T22:20:15.540Z,96012.14
2018-12-09T22:22:45.679Z,96015.06
2018-12-09T22:25:15.542Z,96025.93
2018-12-09T22:27:45.629Z,96029.00
2018-12-09T22:30:15.355Z,96034.55
2018-12-09T22:32:45.494Z,96037.03
2018-12-09T22:35:15.653Z,96045.64
2018-12-09T22:37:45.423Z,96052.13
2018-12-09T22:40:15.300Z,96058.17
2018-12-09T22:42:45.144Z,96068.34
2018-12-09T22:45:15.043Z,96072.47
2018-12-09T22:47:45.620Z,96077.88
2018-12-09T22:50:15.488Z,96087.77
2018-12-09T22:52:45.536Z,96092.89
2018-12-09T22:55:15.362Z,96100.07
2018-12-09T22:57:45.278Z,96107.91
2018-12-09T23:00:25.099Z,96111.73
2018-12-09T23:03:00.240Z,96122.41
2018-12-09T23:05:30.606Z,96110.95
2018-12-09T23:08:00.436Z,96114.16
2018-12-09T23:10:30.503Z,96109.88
2018-12-09T23:13:00.829Z,96113.28
2018-12-09T23:15:30.543Z,96127.73
2018-12-09T23:18:00.360Z,96125.59
2018-12-09T23:20:31.759Z,96141.38
2018-12-09T23:23:10.815Z,96136.90
2018-12-09T23:28:20.077Z,96141.71
2018-12-09T23:30:49.959Z,96141.70
2018-12-09T23:33:19.809Z,96150.59
2018-12-09T23:35:49.703Z,96149.16
2018-12-09T23:38:19.676Z,96151.01
2018-12-09T23:40:49.475Z,96154.04
2018-12-09T23:43:19.245Z,96156.74
2018-12-09T23:45:48.993Z,96158.75
2018-12-09T23:48:18.764Z,96161.45
2018-12-09T23:50:48.527Z,96161.58
2018-12-09T23:53:18.397Z,96170.25
2018-12-09T23:55:48.313Z,96177.23
2018-12-09T23:58:18.339Z,96184.88
