createdAt,value
2022-09-25T00:01:15.833Z,100573.53
2022-09-25T00:04:11.627Z,100580.09
2022-09-25T00:06:46.591Z,100578.75
2022-09-25T00:09:15.559Z,100579.91
2022-09-25T00:11:43.678Z,100576.38
2022-09-25T00:14:10.485Z,100575.00
2022-09-25T00:16:38.633Z,100572.28
2022-09-25T00:19:23.753Z,100570.63
2022-09-25T00:21:53.009Z,100573.66
2022-09-25T00:24:21.670Z,100571.94
2022-09-25T00:26:48.335Z,100572.97
2022-09-25T00:29:20.563Z,100577.66
2022-09-25T00:31:47.406Z,100573.25
2022-09-25T00:34:14.297Z,100568.53
2022-09-25T00:36:42.859Z,100570.41
2022-09-25T00:39:11.442Z,100566.00
2022-09-25T00:41:39.026Z,100565.84
2022-09-25T00:45:15.293Z,100567.84
2022-09-25T00:48:07.507Z,100560.44
2022-09-25T00:50:56.119Z,100559.44
2022-09-25T00:53:37.054Z,100561.47
2022-09-25T00:56:07.252Z,100568.41
2022-09-25T00:58:39.519Z,100567.38
2022-09-25T01:01:09.434Z,100576.16
2022-09-25T01:03:40.006Z,100568.06
2022-09-25T01:06:07.051Z,100566.53
2022-09-25T01:08:35.233Z,100565.84
2022-09-25T01:11:02.504Z,100565.84
2022-09-25T01:13:30.058Z,100561.28
2022-09-25T01:16:24.021Z,100573.47
2022-09-25T01:19:07.099Z,100561.66
2022-09-25T01:22:21.512Z,100560.81
2022-09-25T01:25:50.075Z,100567.91
2022-09-25T01:28:31.740Z,100568.25
2022-09-25T01:31:14.161Z,100571.09
2022-09-25T01:33:58.516Z,100570.94
2022-09-25T01:36:57.857Z,100566.38
2022-09-25T01:39:39.556Z,100560.81
2022-09-25T01:42:44.426Z,100565.06
2022-09-25T01:45:28.563Z,100566.59
2022-09-25T01:48:03.618Z,100555.09
2022-09-25T01:50:53.842Z,100568.13
2022-09-25T01:53:31.703Z,100569.63
2022-09-25T01:56:11.926Z,100572.00
2022-09-25T01:59:03.559Z,100567.13
2022-09-25T02:01:40.348Z,100568.81
2022-09-25T02:04:28.687Z,100564.09
2022-09-25T02:07:04.366Z,100566.78
2022-09-25T02:09:57.496Z,100561.94
2022-09-25T02:12:40.811Z,100560.91
2022-09-25T02:15:19.361Z,100562.63
2022-09-25T02:18:32.145Z,100560.75
2022-09-25T02:21:28.828Z,100560.59
2022-09-25T02:24:25.132Z,100562.97
2022-09-25T02:26:56.016Z,100554.00
2022-09-25T02:29:23.311Z,100562.97
2022-09-25T02:32:13.091Z,100560.41
2022-09-25T02:34:40.702Z,100558.88
2022-09-25T02:37:14.567Z,100559.06
2022-09-25T02:39:50.548Z,100558.38
2022-09-25T02:42:58.750Z,100556.53
2022-09-25T02:45:55.767Z,100557.22
2022-09-25T02:49:14.147Z,100557.22
2022-09-25T02:52:33.503Z,100560.59
2022-09-25T02:55:25.374Z,100555.19
2022-09-25T02:58:37.136Z,100554.16
2022-09-25T03:01:11.397Z,100553.31
2022-09-25T03:03:41.329Z,100549.94
2022-09-25T03:06:10.354Z,100548.91
2022-09-25T03:08:49.342Z,100546.41
2022-09-25T03:11:21.214Z,100546.22
2022-09-25T03:14:03.062Z,100548.91
2022-09-25T03:16:56.530Z,100548.91
2022-09-25T03:19:33.211Z,100546.22
2022-09-25T03:22:00.196Z,100537.47
2022-09-25T03:24:27.570Z,100538.09
2022-09-25T03:26:55.589Z,100537.97
2022-09-25T03:29:23.207Z,100533.41
2022-09-25T03:31:49.858Z,100525.13
2022-09-25T03:34:19.558Z,100526.31
2022-09-25T03:36:48.910Z,100527.50
2022-09-25T03:39:20.193Z,100530.50
2022-09-25T03:41:47.797Z,100533.19
2022-09-25T03:44:14.695Z,100536.94
2022-09-25T03:46:41.356Z,100534.56
2022-09-25T03:49:10.565Z,100527.97
2022-09-25T03:51:37.656Z,100526.13
2022-09-25T03:54:04.565Z,100532.53
2022-09-25T03:56:31.947Z,100535.25
2022-09-25T03:58:59.639Z,100532.69
2022-09-25T04:01:28.704Z,100535.41
2022-09-25T04:03:56.029Z,100528.81
2022-09-25T04:06:26.574Z,100532.06
2022-09-25T04:08:57.501Z,100529.50
2022-09-25T04:11:27.729Z,100528.81
2022-09-25T04:13:56.901Z,100525.28
2022-09-25T04:16:23.650Z,100517.00
2022-09-25T04:18:51.549Z,100526.13
2022-09-25T04:21:18.648Z,100526.13
2022-09-25T04:24:07.959Z,100517.19
2022-09-25T04:26:35.696Z,100526.81
2022-09-25T04:29:03.518Z,100526.13
2022-09-25T04:31:32.311Z,100522.25
2022-09-25T04:33:59.100Z,100520.06
2022-09-25T04:36:25.755Z,100516.19
2022-09-25T04:38:52.657Z,100518.22
2022-09-25T04:41:20.031Z,100517.19
2022-09-25T04:43:47.642Z,100514.31
2022-09-25T04:46:22.206Z,100527.69
2022-09-25T04:48:49.843Z,100520.41
2022-09-25T04:51:16.474Z,100521.44
2022-09-25T04:53:43.348Z,100520.56
2022-09-25T04:56:15.952Z,100516.19
2022-09-25T04:58:50.210Z,100517.03
2022-09-25T05:01:20.765Z,100519.72
2022-09-25T05:03:53.445Z,100519.38
2022-09-25T05:06:21.056Z,100526.34
2022-09-25T05:08:53.098Z,100520.75
2022-09-25T05:11:19.812Z,100523.31
2022-09-25T05:13:51.829Z,100524.81
2022-09-25T05:16:20.250Z,100523.84
2022-09-25T05:18:46.906Z,100525.34
2022-09-25T05:21:13.562Z,100524.16
2022-09-25T05:23:40.283Z,100523.16
2022-09-25T05:26:06.889Z,100518.59
2022-09-25T05:28:34.164Z,100513.19
2022-09-25T05:31:03.727Z,100513.19
2022-09-25T05:33:33.486Z,100516.75
2022-09-25T05:36:06.999Z,100513.69
2022-09-25T05:38:38.450Z,100522.50
2022-09-25T05:41:08.688Z,100508.81
2022-09-25T05:43:42.835Z,100513.88
2022-09-25T05:46:11.357Z,100507.47
2022-09-25T05:48:39.071Z,100509.16
2022-09-25T05:51:06.597Z,100505.41
2022-09-25T05:53:33.709Z,100509.00
2022-09-25T05:56:05.195Z,100502.72
2022-09-25T05:58:35.224Z,100505.63
2022-09-25T06:01:06.410Z,100499.19
2022-09-25T06:03:33.642Z,100499.19
2022-09-25T06:06:01.465Z,100509.69
2022-09-25T06:08:35.532Z,100505.78
2022-09-25T06:11:03.248Z,100507.16
2022-09-25T06:13:34.624Z,100505.09
2022-09-25T06:16:03.533Z,100503.59
2022-09-25T06:18:30.230Z,100499.72
2022-09-25T06:21:04.607Z,100502.94
2022-09-25T06:23:32.146Z,100501.75
2022-09-25T06:26:06.343Z,100492.31
2022-09-25T06:28:34.548Z,100497.38
2022-09-25T06:31:04.305Z,100500.09
2022-09-25T06:33:32.437Z,100500.41
2022-09-25T06:36:02.784Z,100498.22
2022-09-25T06:38:29.540Z,100494.16
2022-09-25T06:41:00.607Z,100497.53
2022-09-25T06:43:30.197Z,100496.34
2022-09-25T06:46:04.546Z,100495.34
2022-09-25T06:48:32.007Z,100491.44
2022-09-25T06:51:01.142Z,100493.13
2022-09-25T06:53:28.096Z,100502.63
2022-09-25T06:55:59.751Z,100503.44
2022-09-25T06:58:30.300Z,100501.41
2022-09-25T07:00:57.691Z,100496.16
2022-09-25T07:03:43.391Z,100503.44
2022-09-25T07:06:24.255Z,100506.47
2022-09-25T07:08:59.935Z,100508.00
2022-09-25T07:11:28.410Z,100504.09
2022-09-25T07:14:10.625Z,100509.69
2022-09-25T07:16:37.491Z,100502.41
2022-09-25T07:19:04.450Z,100509.34
2022-09-25T07:21:32.105Z,100503.56
2022-09-25T07:23:59.010Z,100514.09
2022-09-25T07:26:30.598Z,100517.09
2022-09-25T07:29:06.295Z,100515.25
2022-09-25T07:31:37.939Z,100513.72
2022-09-25T07:34:12.573Z,100516.06
2022-09-25T07:36:42.513Z,100515.91
2022-09-25T07:39:13.605Z,100520.47
2022-09-25T07:41:42.759Z,100523.66
2022-09-25T07:44:27.886Z,100517.41
2022-09-25T07:46:55.531Z,100520.28
2022-09-25T07:49:22.185Z,100514.41
2022-09-25T07:51:48.871Z,100526.22
2022-09-25T07:54:15.609Z,100525.03
2022-09-25T07:56:43.841Z,100517.94
2022-09-25T07:59:10.543Z,100524.88
2022-09-25T08:01:43.289Z,100515.22
2022-09-25T08:04:11.217Z,100518.25
2022-09-25T08:06:38.506Z,100520.63
2022-09-25T08:09:10.106Z,100519.78
2022-09-25T08:11:38.184Z,100516.06
2022-09-25T08:14:04.956Z,100521.47
2022-09-25T08:16:31.674Z,100513.16
2022-09-25T08:18:58.561Z,100520.78
2022-09-25T08:21:25.486Z,100510.06
2022-09-25T08:23:56.996Z,100517.03
2022-09-25T08:26:23.912Z,100510.06
2022-09-25T08:28:51.946Z,100509.69
2022-09-25T08:31:18.929Z,100516.31
2022-09-25T08:33:50.574Z,100510.03
2022-09-25T08:36:18.565Z,100517.13
2022-09-25T08:38:48.588Z,100509.69
2022-09-25T08:41:47.295Z,100513.72
2022-09-25T08:44:52.626Z,100519.00
2022-09-25T08:47:48.588Z,100513.38
2022-09-25T08:50:22.990Z,100519.97
2022-09-25T08:53:08.696Z,100514.72
2022-09-25T08:56:00.421Z,100517.88
2022-09-25T08:58:33.415Z,100518.53
2022-09-25T09:01:07.656Z,100511.28
2022-09-25T09:03:54.820Z,100517.00
2022-09-25T09:06:28.567Z,100511.03
2022-09-25T09:18:46.663Z,100520.72
2022-09-25T09:27:49.051Z,100521.78
2022-09-25T09:50:11.851Z,100513.31
2022-09-25T10:13:06.758Z,100486.72
2022-09-25T10:15:43.495Z,100503.28
2022-09-25T10:18:13.747Z,100490.56
2022-09-25T10:20:57.107Z,100501.25
2022-09-25T10:23:53.107Z,100498.88
2022-09-25T10:26:33.226Z,100495.84
2022-09-25T10:29:25.545Z,100495.19
2022-09-25T10:32:05.672Z,100489.59
2022-09-25T10:34:33.357Z,100485.22
2022-09-25T10:37:21.101Z,100493.34
2022-09-25T10:40:08.332Z,100487.19
2022-09-25T10:42:43.368Z,100491.59
2022-09-25T10:45:28.817Z,100487.00
2022-09-25T10:48:13.909Z,100484.44
2022-09-25T10:50:41.866Z,100488.44
2022-09-25T10:53:28.894Z,100488.13
2022-09-25T10:56:08.555Z,100481.50
2022-09-25T10:58:59.608Z,100486.88
2022-09-25T11:01:40.929Z,100481.63
2022-09-25T11:04:24.983Z,100482.63
2022-09-25T11:07:14.646Z,100478.09
2022-09-25T11:09:46.048Z,100478.22
2022-09-25T11:12:31.844Z,100478.22
2022-09-25T11:15:27.236Z,100476.16
2022-09-25T11:17:58.705Z,100472.81
2022-09-25T11:20:32.882Z,100470.44
2022-09-25T11:23:16.005Z,100471.47
2022-09-25T11:26:18.667Z,100460.25
2022-09-25T11:29:19.170Z,100462.25
2022-09-25T11:32:26.561Z,100461.75
2022-09-25T11:35:21.617Z,100462.59
2022-09-25T11:38:50.079Z,100460.09
2022-09-25T11:41:56.209Z,100453.63
2022-09-25T11:44:35.065Z,100459.03
2022-09-25T11:48:00.478Z,100455.63
2022-09-25T11:51:00.159Z,100453.25
2022-09-25T11:54:33.958Z,100460.25
2022-09-25T11:57:40.121Z,100443.78
2022-09-25T12:00:41.238Z,100450.19
2022-09-25T12:04:09.137Z,100451.50
2022-09-25T12:07:22.359Z,100453.19
2022-09-25T12:10:09.293Z,100446.16
2022-09-25T12:13:50.519Z,100439.72
2022-09-25T12:17:02.931Z,100438.88
2022-09-25T12:20:04.886Z,100436.63
2022-09-25T12:23:32.804Z,100424.72
2022-09-25T12:26:39.406Z,100432.03
2022-09-25T12:29:50.054Z,100422.47
2022-09-25T12:33:15.255Z,100420.81
2022-09-25T12:36:03.459Z,100421.59
2022-09-25T12:38:49.064Z,100427.56
2022-09-25T12:41:36.560Z,100421.59
2022-09-25T12:44:47.222Z,100423.28
2022-09-25T12:47:34.534Z,100417.84
2022-09-25T12:50:20.963Z,100416.81
2022-09-25T12:53:06.045Z,100409.94
2022-09-25T12:55:53.547Z,100405.34
2022-09-25T12:59:09.840Z,100411.44
2022-09-25T13:01:53.236Z,100406.25
2022-09-25T13:05:05.148Z,100407.75
2022-09-25T13:08:10.255Z,100405.97
2022-09-25T13:11:02.125Z,100398.72
2022-09-25T13:13:46.880Z,100396.59
2022-09-25T13:16:16.096Z,100394.34
2022-09-25T13:19:23.070Z,100392.31
2022-09-25T13:21:50.390Z,100394.25
2022-09-25T13:24:18.764Z,100390.28
2022-09-25T13:26:56.720Z,100387.47
2022-09-25T13:29:36.348Z,100392.22
2022-09-25T13:32:12.973Z,100393.97
2022-09-25T13:34:42.759Z,100376.34
2022-09-25T13:37:15.520Z,100375.84
2022-09-25T13:40:06.785Z,100374.34
2022-09-25T13:42:39.681Z,100383.03
2022-09-25T13:45:30.336Z,100377.97
2022-09-25T13:48:10.076Z,100373.56
2022-09-25T13:50:50.662Z,100376.78
2022-09-25T13:53:28.138Z,100370.50
2022-09-25T13:55:55.201Z,100378.66
2022-09-25T13:58:26.894Z,100377.84
2022-09-25T14:01:01.088Z,100377.34
2022-09-25T14:03:44.688Z,100368.75
2022-09-25T14:06:25.036Z,100360.63
2022-09-25T14:08:58.580Z,100370.28
2022-09-25T14:11:37.950Z,100361.75
2022-09-25T14:14:45.767Z,100369.56
2022-09-25T14:17:16.647Z,100359.50
2022-09-25T14:19:52.431Z,100358.25
2022-09-25T14:22:46.046Z,100359.19
2022-09-25T14:25:35.032Z,100354.16
2022-09-25T14:28:25.483Z,100356.59
2022-09-25T14:31:31.753Z,100343.16
2022-09-25T14:34:40.695Z,100345.44
2022-09-25T14:37:30.284Z,100332.53
2022-09-25T14:40:33.944Z,100330.47
2022-09-25T14:43:53.067Z,100322.72
2022-09-25T14:46:23.165Z,100323.66
2022-09-25T14:49:02.516Z,100313.94
2022-09-25T14:51:44.659Z,100322.78
2022-09-25T14:54:20.252Z,100318.00
2022-09-25T14:56:55.963Z,100321.63
2022-09-25T14:59:55.884Z,100307.47
2022-09-25T15:02:41.736Z,100318.66
2022-09-25T15:05:26.690Z,100312.44
2022-09-25T15:08:02.182Z,100311.50
2022-09-25T15:10:39.077Z,100316.44
2022-09-25T15:13:20.702Z,100306.63
2022-09-25T15:16:22.455Z,100308.31
2022-09-25T15:18:59.084Z,100300.38
2022-09-25T15:21:34.408Z,100297.81
2022-09-25T15:24:27.609Z,100304.28
2022-09-25T15:27:06.199Z,100298.66
2022-09-25T15:29:43.916Z,100295.50
2022-09-25T15:32:28.286Z,100294.47
2022-09-25T15:35:25.345Z,100292.66
2022-09-25T15:38:13.872Z,100292.16
2022-09-25T15:40:44.233Z,100290.66
2022-09-25T15:43:16.070Z,100285.25
2022-09-25T15:46:11.813Z,100282.53
2022-09-25T15:48:54.366Z,100281.22
2022-09-25T15:51:27.746Z,100280.19
2022-09-25T15:54:04.140Z,100280.19
2022-09-25T15:56:50.320Z,100269.53
2022-09-25T16:00:07.137Z,100279.88
2022-09-25T16:03:09.320Z,100278.56
2022-09-25T16:05:45.917Z,100272.66
2022-09-25T16:08:33.533Z,100280.78
2022-09-25T16:11:26.109Z,100271.69
2022-09-25T16:14:22.832Z,100271.88
2022-09-25T16:16:51.623Z,100272.91
2022-09-25T16:19:27.756Z,100267.66
2022-09-25T16:21:55.730Z,100268.38
2022-09-25T16:24:29.046Z,100264.34
2022-09-25T16:27:05.611Z,100273.84
2022-09-25T16:29:39.478Z,100264.56
2022-09-25T16:32:17.035Z,100265.59
2022-09-25T16:35:03.516Z,100254.63
2022-09-25T16:37:35.685Z,100256.31
2022-09-25T16:40:25.778Z,100256.69
2022-09-25T16:42:58.129Z,100257.88
2022-09-25T16:45:34.653Z,100258.03
2022-09-25T16:48:39.377Z,100256.69
2022-09-25T16:51:20.002Z,100253.31
2022-09-25T16:53:50.350Z,100254.69
2022-09-25T16:56:30.733Z,100252.19
2022-09-25T16:59:01.946Z,100252.53
2022-09-25T17:01:28.889Z,100251.88
2022-09-25T17:03:59.815Z,100240.56
2022-09-25T17:06:30.450Z,100240.06
2022-09-25T17:09:00.065Z,100252.91
2022-09-25T17:11:27.176Z,100244.31
2022-09-25T17:13:55.282Z,100245.16
2022-09-25T17:16:22.023Z,100229.25
2022-09-25T17:18:48.830Z,100241.91
2022-09-25T17:21:19.455Z,100244.81
2022-09-25T17:23:48.899Z,100236.69
2022-09-25T17:26:24.811Z,100229.13
2022-09-25T17:28:51.793Z,100241.13
2022-09-25T17:31:22.104Z,100236.25
2022-09-25T17:33:54.296Z,100234.72
2022-09-25T17:36:21.043Z,100239.13
2022-09-25T17:38:47.780Z,100230.34
2022-09-25T17:41:36.240Z,100234.59
2022-09-25T17:44:09.041Z,100229.72
2022-09-25T17:46:37.747Z,100233.63
2022-09-25T17:49:05.634Z,100229.56
2022-09-25T17:51:38.541Z,100225.69
2022-09-25T17:54:06.536Z,100224.84
2022-09-25T17:56:34.763Z,100227.06
2022-09-25T17:59:02.329Z,100222.34
2022-09-25T18:01:38.307Z,100230.13
2022-09-25T18:04:22.996Z,100220.69
2022-09-25T18:06:50.866Z,100230.97
2022-09-25T18:09:18.087Z,100226.25
2022-09-25T18:11:44.885Z,100222.38
2022-09-25T18:14:16.732Z,100221.00
2022-09-25T18:16:45.739Z,100229.31
2022-09-25T18:19:38.661Z,100222.56
2022-09-25T18:22:18.917Z,100219.84
2022-09-25T18:24:59.280Z,100224.06
2022-09-25T18:27:32.639Z,100225.41
2022-09-25T18:30:00.017Z,100224.22
2022-09-25T18:32:26.894Z,100224.03
2022-09-25T18:34:53.939Z,100214.94
2022-09-25T18:37:21.132Z,100209.53
2022-09-25T18:39:48.210Z,100208.50
2022-09-25T18:42:17.713Z,100211.97
2022-09-25T18:44:51.065Z,100212.28
2022-09-25T18:47:30.797Z,100204.97
2022-09-25T18:49:58.151Z,100201.53
2022-09-25T18:52:25.176Z,100196.94
2022-09-25T18:54:55.170Z,100192.19
2022-09-25T18:57:27.062Z,100193.34
2022-09-25T18:59:55.638Z,100198.13
2022-09-25T19:02:32.867Z,100181.06
2022-09-25T19:05:00.605Z,100179.19
2022-09-25T19:07:29.651Z,100182.38
2022-09-25T19:10:01.757Z,100180.25
2022-09-25T19:12:30.447Z,100174.94
2022-09-25T19:14:57.212Z,100168.97
2022-09-25T19:17:24.056Z,100165.72
2022-09-25T19:19:50.879Z,100162.78
2022-09-25T19:22:20.767Z,100157.75
2022-09-25T19:24:52.699Z,100160.09
2022-09-25T19:27:19.648Z,100158.84
2022-09-25T19:29:47.827Z,100155.25
2022-09-25T19:32:18.310Z,100170.00
2022-09-25T19:34:46.254Z,100164.06
2022-09-25T19:37:13.274Z,100160.09
2022-09-25T19:39:58.332Z,100159.63
2022-09-25T19:42:33.573Z,100168.75
2022-09-25T19:45:01.625Z,100169.13
2022-09-25T19:47:28.688Z,100153.31
2022-09-25T19:49:55.358Z,100164.06
2022-09-25T19:52:22.316Z,100160.69
2022-09-25T19:54:49.186Z,100167.69
2022-09-25T19:57:16.263Z,100155.41
2022-09-25T19:59:43.004Z,100164.44
2022-09-25T20:02:10.416Z,100163.47
2022-09-25T20:04:37.181Z,100159.25
2022-09-25T20:07:03.886Z,100161.16
2022-09-25T20:09:30.479Z,100158.06
2022-09-25T20:11:57.134Z,100159.84
2022-09-25T20:14:27.133Z,100158.59
2022-09-25T20:16:55.732Z,100159.72
2022-09-25T20:19:22.636Z,100153.66
2022-09-25T20:21:51.919Z,100149.28
2022-09-25T20:24:20.268Z,100153.50
2022-09-25T20:26:47.854Z,100151.97
2022-09-25T20:29:17.214Z,100153.44
2022-09-25T20:31:46.356Z,100151.63
2022-09-25T20:34:21.672Z,100148.94
2022-09-25T20:36:49.026Z,100143.56
2022-09-25T20:39:21.559Z,100135.97
2022-09-25T20:41:50.417Z,100134.44
2022-09-25T20:44:17.324Z,100133.03
2022-09-25T20:46:46.877Z,100134.34
2022-09-25T20:49:16.446Z,100132.78
2022-09-25T20:51:43.234Z,100133.41
2022-09-25T20:54:10.520Z,100140.19
2022-09-25T20:56:48.780Z,100135.00
2022-09-25T20:59:17.752Z,100136.88
2022-09-25T21:01:45.132Z,100134.50
2022-09-25T21:04:12.879Z,100129.41
2022-09-25T21:06:41.815Z,100137.88
2022-09-25T21:09:20.394Z,100138.72
2022-09-25T21:11:48.294Z,100133.34
2022-09-25T21:14:21.759Z,100121.47
2022-09-25T21:16:50.894Z,100122.69
2022-09-25T21:19:20.982Z,100123.69
2022-09-25T21:21:48.836Z,100119.47
2022-09-25T21:24:19.506Z,100120.63
2022-09-25T21:26:50.116Z,100115.25
2022-09-25T21:29:19.999Z,100110.34
2022-09-25T21:31:50.823Z,100107.19
2022-09-25T21:34:19.698Z,100097.44
2022-09-25T21:36:49.500Z,100098.97
2022-09-25T21:39:16.600Z,100097.44
2022-09-25T21:41:45.012Z,100101.66
2022-09-25T21:44:17.312Z,100088.50
2022-09-25T21:46:46.082Z,100090.19
2022-09-25T21:49:21.545Z,100092.44
2022-09-25T21:51:49.886Z,100083.81
2022-09-25T21:54:17.882Z,100081.81
2022-09-25T21:56:45.600Z,100077.53
2022-09-25T21:59:12.981Z,100079.06
2022-09-25T22:01:40.771Z,100076.56
2022-09-25T22:04:13.330Z,100070.63
2022-09-25T22:06:47.852Z,100073.19
2022-09-25T22:09:23.352Z,100061.59
2022-09-25T22:11:52.367Z,100058.03
2022-09-25T22:14:22.136Z,100060.59
2022-09-25T22:16:52.689Z,100057.53
2022-09-25T22:19:28.453Z,100052.91
2022-09-25T22:21:59.100Z,100044.34
2022-09-25T22:24:27.131Z,100034.88
2022-09-25T22:26:57.320Z,100035.28
2022-09-25T22:29:24.768Z,100042.50
2022-09-25T22:31:52.629Z,100037.25
2022-09-25T22:34:29.801Z,100040.63
2022-09-25T22:36:59.965Z,100032.13
2022-09-25T22:39:29.426Z,100033.97
2022-09-25T22:41:57.143Z,100028.59
2022-09-25T22:44:25.448Z,100024.75
2022-09-25T22:46:55.116Z,100014.84
2022-09-25T22:49:22.035Z,100014.56
2022-09-25T22:51:48.804Z,100006.19
2022-09-25T22:54:15.803Z,100007.25
2022-09-25T22:56:46.496Z,100001.28
2022-09-25T22:59:21.330Z,99999.97
2022-09-25T23:01:54.182Z,99995.31
2022-09-25T23:04:24.795Z,99987.28
2022-09-25T23:06:52.853Z,99986.84
2022-09-25T23:09:26.118Z,99984.16
2022-09-25T23:11:56.107Z,99971.56
2022-09-25T23:14:30.014Z,99967.84
2022-09-25T23:16:58.490Z,99970.41
2022-09-25T23:19:26.163Z,99959.50
2022-09-25T23:21:54.853Z,99954.50
2022-09-25T23:24:23.493Z,99953.66
2022-09-25T23:26:51.492Z,99944.56
2022-09-25T23:29:22.185Z,99950.63
2022-09-25T23:31:50.353Z,99943.41
2022-09-25T23:34:18.679Z,99947.41
2022-09-25T23:36:54.687Z,99947.41
2022-09-25T23:39:21.507Z,99948.56
2022-09-25T23:41:48.518Z,99941.06
2022-09-25T23:44:15.284Z,99941.75
2022-09-25T23:46:46.059Z,99934.50
2022-09-25T23:49:13.374Z,99927.13
2022-09-25T23:51:40.728Z,99921.28
2022-09-25T23:54:07.770Z,99922.66
2022-09-25T23:56:38.600Z,99906.19
2022-09-25T23:59:05.541Z,99896.97
