createdAt,value
2019-05-19T00:00:17.688Z,3.27
2019-05-19T00:02:47.205Z,3.37
2019-05-19T00:05:16.717Z,4.37
2019-05-19T00:07:46.128Z,5.07
2019-05-19T00:10:15.914Z,6.80
2019-05-19T00:12:45.520Z,4.83
2019-05-19T00:15:15.073Z,3.03
2019-05-19T00:17:44.716Z,3.93
2019-05-19T00:20:14.719Z,4.93
2019-05-19T00:22:44.320Z,4.70
2019-05-19T00:25:14.103Z,5.20
2019-05-19T00:27:46.685Z,4.63
2019-05-19T00:30:17.287Z,4.63
2019-05-19T00:32:49.416Z,6.63
2019-05-19T00:35:19.021Z,8.03
2019-05-19T00:37:48.533Z,9.57
2019-05-19T00:40:18.069Z,6.13
2019-05-19T00:42:47.698Z,9.73
2019-05-19T00:45:18.642Z,4.77
2019-05-19T00:47:48.145Z,3.50
2019-05-19T00:50:17.807Z,3.13
2019-05-19T00:52:49.226Z,4.77
2019-05-19T00:55:18.863Z,3.30
2019-05-19T00:57:49.443Z,7.27
2019-05-19T01:00:20.493Z,6.97
2019-05-19T01:02:50.060Z,5.33
2019-05-19T01:05:20.857Z,5.20
2019-05-19T01:07:51.862Z,3.20
2019-05-19T01:10:21.499Z,4.37
2019-05-19T01:12:51.120Z,3.93
2019-05-19T01:15:21.829Z,4.93
2019-05-19T01:17:52.425Z,5.47
2019-05-19T01:20:25.273Z,5.80
2019-05-19T01:22:54.772Z,6.67
2019-05-19T01:25:25.543Z,4.97
2019-05-19T01:27:55.114Z,3.33
2019-05-19T01:30:24.823Z,5.30
2019-05-19T01:32:54.208Z,5.70
2019-05-19T01:35:23.638Z,6.10
2019-05-19T01:37:53.147Z,3.87
2019-05-19T01:40:22.615Z,4.83
2019-05-19T01:42:52.099Z,6.93
2019-05-19T01:45:21.527Z,3.60
2019-05-19T01:47:50.963Z,7.17
2019-05-19T01:50:20.792Z,7.50
2019-05-19T01:52:50.858Z,4.40
2019-05-19T01:55:20.217Z,4.37
2019-05-19T01:57:50.277Z,5.63
2019-05-19T02:00:21.381Z,5.30
2019-05-19T02:02:50.991Z,5.80
2019-05-19T02:05:22.121Z,4.90
2019-05-19T02:07:53.406Z,4.23
2019-05-19T02:10:23.122Z,4.30
2019-05-19T02:12:52.863Z,4.83
2019-05-19T02:15:22.551Z,4.83
2019-05-19T02:17:52.109Z,3.43
2019-05-19T02:20:32.826Z,4.10
2019-05-19T02:22:53.411Z,3.77
2019-05-19T02:25:23.185Z,4.53
2019-05-19T02:27:53.693Z,5.13
2019-05-19T02:30:24.263Z,4.73
2019-05-19T02:32:53.946Z,4.23
2019-05-19T02:35:24.094Z,7.27
2019-05-19T02:37:53.819Z,5.60
2019-05-19T02:40:24.948Z,4.10
2019-05-19T02:42:56.995Z,5.13
2019-05-19T02:45:29.883Z,6.07
2019-05-19T02:48:02.196Z,7.73
2019-05-19T02:50:51.037Z,7.60
2019-05-19T02:53:10.195Z,5.50
2019-05-19T02:55:41.237Z,5.10
2019-05-19T02:58:12.088Z,6.43
2019-05-19T03:00:42.866Z,4.90
2019-05-19T03:03:12.466Z,6.90
2019-05-19T03:05:41.939Z,8.83
2019-05-19T03:08:11.486Z,7.40
2019-05-19T03:10:41.111Z,8.37
2019-05-19T03:13:10.724Z,6.53
2019-05-19T03:15:40.273Z,7.40
2019-05-19T03:18:09.860Z,6.97
2019-05-19T03:20:39.527Z,8.27
2019-05-19T03:23:09.098Z,5.23
2019-05-19T03:25:38.982Z,5.50
2019-05-19T03:28:08.734Z,6.23
2019-05-19T03:30:55.890Z,7.73
2019-05-19T03:33:28.057Z,6.57
2019-05-19T03:35:57.798Z,7.63
2019-05-19T03:38:30.413Z,5.93
2019-05-19T03:41:00.169Z,9.53
2019-05-19T03:43:29.820Z,7.50
2019-05-19T03:45:59.482Z,8.63
2019-05-19T03:48:29.914Z,7.97
2019-05-19T03:50:59.555Z,7.93
2019-05-19T03:53:31.440Z,5.97
2019-05-19T03:56:00.956Z,6.57
2019-05-19T03:58:30.725Z,5.67
2019-05-19T04:01:00.378Z,5.77
2019-05-19T04:03:31.429Z,7.30
2019-05-19T04:06:01.065Z,9.83
2019-05-19T04:08:30.620Z,9.10
2019-05-19T04:11:00.200Z,6.47
2019-05-19T04:13:29.845Z,8.27
2019-05-19T04:16:01.970Z,7.50
2019-05-19T04:18:31.720Z,8.13
2019-05-19T04:21:01.320Z,5.97
2019-05-19T04:23:30.970Z,7.07
2019-05-19T04:26:00.475Z,7.43
2019-05-19T04:28:30.139Z,7.33
2019-05-19T04:31:00.186Z,7.23
2019-05-19T04:33:29.579Z,6.43
2019-05-19T04:35:59.402Z,9.00
2019-05-19T04:38:29.034Z,7.77
2019-05-19T04:40:58.673Z,7.03
2019-05-19T04:43:28.125Z,5.87
2019-05-19T04:45:57.707Z,6.40
2019-05-19T04:48:27.192Z,7.27
2019-05-19T04:50:56.934Z,7.37
2019-05-19T04:53:26.533Z,6.17
2019-05-19T04:55:56.481Z,6.23
2019-05-19T04:58:29.082Z,6.60
2019-05-19T05:00:58.579Z,7.80
2019-05-19T05:03:27.937Z,5.80
2019-05-19T05:05:57.523Z,7.50
2019-05-19T05:08:30.150Z,7.40
2019-05-19T05:10:58.247Z,6.23
2019-05-19T05:13:27.736Z,8.13
2019-05-19T05:16:03.285Z,4.83
2019-05-19T05:18:32.817Z,7.40
2019-05-19T05:21:02.222Z,6.33
2019-05-19T05:23:31.706Z,5.73
2019-05-19T05:26:01.124Z,7.03
2019-05-19T05:28:33.376Z,9.00
2019-05-19T05:31:02.896Z,8.87
2019-05-19T05:33:32.427Z,7.67
2019-05-19T05:36:02.024Z,6.60
2019-05-19T05:38:35.150Z,8.27
2019-05-19T05:41:04.661Z,7.53
2019-05-19T05:43:34.287Z,7.60
2019-05-19T05:46:03.710Z,8.73
2019-05-19T05:48:37.071Z,8.00
2019-05-19T05:51:06.577Z,8.83
2019-05-19T05:53:36.081Z,9.80
2019-05-19T05:56:05.593Z,6.50
2019-05-19T05:58:35.021Z,8.03
2019-05-19T06:01:04.801Z,8.93
2019-05-19T06:03:40.754Z,7.40
2019-05-19T06:06:10.368Z,6.77
2019-05-19T06:08:39.901Z,8.27
2019-05-19T06:11:09.381Z,7.07
2019-05-19T06:13:38.886Z,9.63
2019-05-19T06:16:08.361Z,7.53
2019-05-19T06:18:37.948Z,8.40
2019-05-19T06:21:07.568Z,6.77
2019-05-19T06:23:37.245Z,6.97
2019-05-19T06:26:06.730Z,8.67
2019-05-19T06:28:36.169Z,7.53
2019-05-19T06:31:05.742Z,7.97
2019-05-19T06:33:51.283Z,6.80
2019-05-19T06:36:31.997Z,8.43
2019-05-19T06:39:01.509Z,10.27
2019-05-19T06:41:31.119Z,8.13
2019-05-19T06:44:03.318Z,8.47
2019-05-19T06:46:32.610Z,8.50
2019-05-19T06:49:02.137Z,9.63
2019-05-19T06:51:31.936Z,8.83
2019-05-19T06:54:02.054Z,9.63
2019-05-19T06:56:31.540Z,9.30
2019-05-19T06:59:01.078Z,7.47
2019-05-19T07:01:30.751Z,7.77
2019-05-19T07:04:00.138Z,5.70
2019-05-19T07:06:29.887Z,9.07
2019-05-19T07:08:59.341Z,7.43
2019-05-19T07:11:28.728Z,7.77
2019-05-19T07:13:58.276Z,6.93
2019-05-19T07:16:27.712Z,6.57
2019-05-19T07:18:57.318Z,8.63
2019-05-19T07:21:26.749Z,6.20
2019-05-19T07:23:56.153Z,7.87
2019-05-19T07:26:25.654Z,8.33
2019-05-19T07:28:55.156Z,9.37
2019-05-19T07:31:24.643Z,7.93
2019-05-19T07:33:54.102Z,8.20
2019-05-19T07:36:23.609Z,6.80
2019-05-19T07:38:52.998Z,8.87
2019-05-19T07:41:22.427Z,6.53
2019-05-19T07:43:51.935Z,6.60
2019-05-19T07:46:22.349Z,9.17
2019-05-19T07:48:51.777Z,8.57
2019-05-19T07:51:21.273Z,7.70
2019-05-19T07:53:50.977Z,6.30
2019-05-19T07:56:20.472Z,10.40
2019-05-19T07:58:50.261Z,6.93
2019-05-19T08:01:22.504Z,6.50
2019-05-19T08:03:52.064Z,6.67
2019-05-19T08:06:21.488Z,7.80
2019-05-19T08:08:50.895Z,6.57
2019-05-19T08:11:20.305Z,8.03
2019-05-19T08:13:49.862Z,6.70
2019-05-19T08:16:19.507Z,8.63
2019-05-19T08:18:51.091Z,7.67
2019-05-19T08:21:20.361Z,6.70
2019-05-19T08:23:59.922Z,6.90
2019-05-19T08:26:25.770Z,9.63
2019-05-19T08:28:55.309Z,8.60
2019-05-19T08:31:24.754Z,7.93
2019-05-19T08:33:54.213Z,7.67
2019-05-19T08:36:23.746Z,8.27
2019-05-19T08:38:53.156Z,8.83
2019-05-19T08:41:22.604Z,6.90
2019-05-19T08:43:53.536Z,10.17
2019-05-19T08:46:22.954Z,8.77
2019-05-19T08:48:52.430Z,10.43
2019-05-19T08:51:21.885Z,7.77
2019-05-19T08:53:51.335Z,9.00
2019-05-19T08:56:20.751Z,9.27
2019-05-19T08:58:50.345Z,8.97
2019-05-19T09:01:21.983Z,10.60
2019-05-19T09:03:51.974Z,7.53
2019-05-19T09:06:21.347Z,6.67
2019-05-19T09:08:50.714Z,7.83
2019-05-19T09:11:20.092Z,9.27
2019-05-19T09:13:49.461Z,7.40
2019-05-19T09:16:18.822Z,8.30
2019-05-19T09:18:48.376Z,8.27
2019-05-19T09:21:17.785Z,8.97
2019-05-19T09:23:47.224Z,10.70
2019-05-19T09:26:16.655Z,7.27
2019-05-19T09:28:46.058Z,8.53
2019-05-19T09:31:15.366Z,9.87
2019-05-19T09:33:44.775Z,8.23
2019-05-19T09:36:14.175Z,7.93
2019-05-19T09:38:43.650Z,10.40
2019-05-19T09:41:13.027Z,7.43
2019-05-19T09:43:42.500Z,7.10
2019-05-19T09:46:13.973Z,7.27
2019-05-19T09:48:43.137Z,8.93
2019-05-19T09:51:12.559Z,11.63
2019-05-19T09:53:44.611Z,7.90
2019-05-19T09:56:13.963Z,7.13
2019-05-19T09:58:43.308Z,8.97
2019-05-19T10:01:12.635Z,10.63
2019-05-19T10:03:42.094Z,6.00
2019-05-19T10:06:11.463Z,8.73
2019-05-19T10:08:51.175Z,6.97
2019-05-19T10:12:00.296Z,6.10
2019-05-19T10:14:29.651Z,7.10
2019-05-19T10:16:59.037Z,7.47
2019-05-19T10:19:29.651Z,8.50
2019-05-19T10:21:59.027Z,6.17
2019-05-19T10:24:28.499Z,7.17
2019-05-19T10:26:57.946Z,4.97
2019-05-19T10:29:27.483Z,9.80
2019-05-19T10:31:56.904Z,8.00
2019-05-19T10:34:26.331Z,7.47
2019-05-19T10:36:55.691Z,9.47
2019-05-19T10:39:25.127Z,7.13
2019-05-19T10:41:54.556Z,7.43
2019-05-19T10:44:23.904Z,7.63
2019-05-19T10:46:53.495Z,6.03
2019-05-19T10:49:22.914Z,6.37
2019-05-19T10:51:52.439Z,8.50
2019-05-19T10:54:21.899Z,9.13
2019-05-19T10:56:51.341Z,6.50
2019-05-19T10:59:20.763Z,9.47
2019-05-19T11:01:50.220Z,10.20
2019-05-19T11:04:19.675Z,9.87
2019-05-19T11:06:49.292Z,9.23
2019-05-19T11:09:18.809Z,11.77
2019-05-19T11:11:48.151Z,8.77
2019-05-19T11:14:20.309Z,12.20
2019-05-19T11:16:50.091Z,10.63
2019-05-19T11:19:19.569Z,10.20
2019-05-19T11:21:48.952Z,10.47
2019-05-19T11:24:18.624Z,12.87
2019-05-19T11:26:47.992Z,12.17
2019-05-19T11:29:17.395Z,12.23
2019-05-19T11:31:46.952Z,13.90
2019-05-19T11:34:16.463Z,10.07
2019-05-19T11:36:46.027Z,11.30
2019-05-19T11:39:15.376Z,9.80
2019-05-19T11:41:44.727Z,8.43
2019-05-19T11:44:14.187Z,10.63
2019-05-19T11:46:45.115Z,10.40
2019-05-19T11:49:14.682Z,6.00
2019-05-19T11:51:44.041Z,4.80
2019-05-19T11:54:13.614Z,7.57
2019-05-19T11:56:43.034Z,5.63
2019-05-19T11:59:15.485Z,5.87
2019-05-19T12:01:47.434Z,8.00
2019-05-19T12:04:19.649Z,6.20
2019-05-19T12:06:49.339Z,7.97
2019-05-19T12:09:18.868Z,10.97
2019-05-19T12:11:48.344Z,8.33
2019-05-19T12:14:18.908Z,9.00
2019-05-19T12:16:48.436Z,7.03
2019-05-19T12:19:20.634Z,7.90
2019-05-19T12:21:50.132Z,8.43
2019-05-19T12:24:21.973Z,10.60
2019-05-19T12:26:51.324Z,7.93
2019-05-19T12:29:20.932Z,9.20
2019-05-19T12:31:52.260Z,6.37
2019-05-19T12:34:21.676Z,6.00
2019-05-19T12:36:51.313Z,6.73
2019-05-19T12:39:21.635Z,5.17
2019-05-19T12:41:55.000Z,4.30
2019-05-19T12:44:24.503Z,5.27
2019-05-19T12:46:53.953Z,4.77
2019-05-19T12:49:23.454Z,5.37
2019-05-19T12:51:54.725Z,5.03
2019-05-19T12:54:24.148Z,6.23
2019-05-19T12:57:02.369Z,5.23
2019-05-19T12:59:31.914Z,7.13
2019-05-19T13:02:01.456Z,4.60
2019-05-19T13:04:36.140Z,6.13
2019-05-19T13:07:11.754Z,5.23
2019-05-19T13:09:41.275Z,4.00
2019-05-19T13:12:12.826Z,7.97
2019-05-19T13:14:44.965Z,4.93
2019-05-19T13:17:16.108Z,5.57
2019-05-19T13:19:45.605Z,4.50
2019-05-19T13:22:16.827Z,4.97
2019-05-19T13:24:47.904Z,5.27
2019-05-19T13:27:17.379Z,5.23
2019-05-19T13:29:47.791Z,5.20
2019-05-19T13:32:17.245Z,5.17
2019-05-19T13:34:47.136Z,4.30
2019-05-19T13:37:22.165Z,3.03
2019-05-19T13:39:53.041Z,6.37
2019-05-19T13:42:22.931Z,3.60
2019-05-19T13:44:55.255Z,4.33
2019-05-19T13:47:29.638Z,3.60
2019-05-19T13:49:58.550Z,2.53
2019-05-19T13:52:31.207Z,2.60
2019-05-19T13:55:01.209Z,2.53
2019-05-19T13:57:57.208Z,3.73
2019-05-19T14:00:26.766Z,3.10
2019-05-19T14:02:56.518Z,5.47
2019-05-19T14:05:39.176Z,3.60
2019-05-19T14:08:10.749Z,3.57
2019-05-19T14:10:40.257Z,3.77
2019-05-19T14:13:09.688Z,3.60
2019-05-19T14:15:39.014Z,3.43
2019-05-19T14:18:08.448Z,2.67
2019-05-19T14:21:13.830Z,3.70
2019-05-19T14:23:43.382Z,6.87
2019-05-19T14:29:16.171Z,4.17
2019-05-19T14:31:58.786Z,4.83
2019-05-19T14:34:33.065Z,3.63
2019-05-19T14:37:06.091Z,3.33
2019-05-19T14:39:39.426Z,4.87
2019-05-19T14:42:15.069Z,5.20
2019-05-19T14:44:45.855Z,6.43
2019-05-19T14:47:30.432Z,2.93
2019-05-19T14:50:03.804Z,7.77
2019-05-19T14:52:36.223Z,4.40
2019-05-19T14:55:06.546Z,3.23
2019-05-19T14:57:45.355Z,4.50
2019-05-19T15:00:15.585Z,4.50
2019-05-19T15:02:56.735Z,3.20
2019-05-19T15:05:27.134Z,2.80
2019-05-19T15:07:56.697Z,2.70
2019-05-19T15:10:27.535Z,4.83
2019-05-19T15:12:57.111Z,3.10
2019-05-19T15:15:26.436Z,3.13
2019-05-19T15:17:55.860Z,2.80
2019-05-19T15:20:25.313Z,2.20
2019-05-19T15:22:56.841Z,2.03
2019-05-19T15:25:26.433Z,3.90
2019-05-19T15:28:00.670Z,2.77
2019-05-19T15:33:37.725Z,2.90
2019-05-19T15:36:01.366Z,3.30
2019-05-19T15:38:34.343Z,3.87
2019-05-19T15:41:05.882Z,3.13
2019-05-19T15:43:35.937Z,6.20
2019-05-19T15:46:05.565Z,3.30
2019-05-19T15:48:40.380Z,7.37
2019-05-19T15:51:09.905Z,3.10
2019-05-19T15:53:39.569Z,3.27
2019-05-19T15:56:09.050Z,5.80
2019-05-19T15:58:54.292Z,4.50
2019-05-19T16:01:23.745Z,4.13
2019-05-19T16:06:28.821Z,2.70
2019-05-19T16:08:58.217Z,3.27
2019-05-19T16:11:29.970Z,2.53
2019-05-19T16:13:59.373Z,4.40
2019-05-19T16:16:29.136Z,3.80
2019-05-19T16:21:38.282Z,1.27
2019-05-19T16:24:16.240Z,2.27
2019-05-19T16:26:46.167Z,3.50
2019-05-19T16:29:16.603Z,3.77
2019-05-19T16:31:56.194Z,3.13
2019-05-19T16:34:25.760Z,2.47
2019-05-19T16:37:04.985Z,5.47
2019-05-19T16:39:47.633Z,4.03
2019-05-19T16:42:42.607Z,2.37
2019-05-19T16:45:18.346Z,2.70
2019-05-19T16:48:01.939Z,1.20
2019-05-19T16:50:45.223Z,4.60
2019-05-19T17:02:06.763Z,3.43
2019-05-19T17:04:36.209Z,2.63
2019-05-19T17:07:06.411Z,6.63
2019-05-19T17:09:35.824Z,6.13
2019-05-19T17:12:11.995Z,5.03
2019-05-19T17:14:43.394Z,2.90
2019-05-19T17:17:14.300Z,4.90
2019-05-19T17:19:44.028Z,4.20
2019-05-19T17:22:20.166Z,3.17
2019-05-19T17:24:49.877Z,3.37
2019-05-19T17:28:04.717Z,4.03
2019-05-19T17:30:59.121Z,3.73
2019-05-19T17:34:06.127Z,3.63
2019-05-19T17:36:42.136Z,3.33
2019-05-19T17:39:16.201Z,2.77
2019-05-19T17:41:45.671Z,3.40
2019-05-19T17:44:18.248Z,3.13
2019-05-19T17:47:06.581Z,2.80
2019-05-19T17:49:39.180Z,5.33
2019-05-19T17:54:41.990Z,5.20
2019-05-19T17:57:24.369Z,3.87
2019-05-19T18:00:17.347Z,5.43
2019-05-19T18:08:43.764Z,4.47
2019-05-19T18:14:04.000Z,4.80
2019-05-19T18:19:12.605Z,3.40
2019-05-19T18:21:41.901Z,4.17
2019-05-19T18:24:14.005Z,6.30
2019-05-19T18:26:44.845Z,5.27
2019-05-19T18:29:31.752Z,4.17
2019-05-19T18:32:40.638Z,4.53
2019-05-19T18:38:21.434Z,3.90
2019-05-19T18:40:55.710Z,5.50
2019-05-19T18:43:27.396Z,6.20
2019-05-19T18:46:03.847Z,6.80
2019-05-19T18:52:27.398Z,5.50
2019-05-19T18:55:07.915Z,3.43
2019-05-19T18:57:56.129Z,4.97
2019-05-19T19:00:36.569Z,3.47
2019-05-19T19:05:59.493Z,4.93
2019-05-19T19:08:37.852Z,6.20
2019-05-19T19:11:09.414Z,5.23
2019-05-19T19:13:38.912Z,4.27
2019-05-19T19:16:11.668Z,3.83
2019-05-19T19:18:43.369Z,4.73
2019-05-19T19:21:12.870Z,5.30
2019-05-19T19:23:42.430Z,6.97
2019-05-19T19:26:11.961Z,4.70
2019-05-19T19:28:41.368Z,4.47
2019-05-19T19:31:10.721Z,6.60
2019-05-19T19:33:40.093Z,7.73
2019-05-19T19:36:09.566Z,3.70
2019-05-19T19:38:39.368Z,3.20
2019-05-19T19:41:09.618Z,6.10
2019-05-19T19:43:39.102Z,3.90
2019-05-19T19:46:08.535Z,5.00
2019-05-19T19:48:38.076Z,4.13
2019-05-19T19:51:07.516Z,4.10
2019-05-19T19:53:36.974Z,3.90
2019-05-19T19:56:10.381Z,5.23
2019-05-19T19:58:39.896Z,6.53
2019-05-19T20:01:10.084Z,4.57
2019-05-19T20:03:40.526Z,5.10
2019-05-19T20:06:10.246Z,2.67
2019-05-19T20:08:40.457Z,3.37
2019-05-19T20:11:09.815Z,3.00
2019-05-19T20:13:39.170Z,7.20
2019-05-19T20:16:08.529Z,3.97
2019-05-19T20:18:37.885Z,5.33
2019-05-19T20:21:07.265Z,3.60
2019-05-19T20:23:36.631Z,3.17
2019-05-19T20:26:06.005Z,3.03
2019-05-19T20:28:35.396Z,2.07
2019-05-19T20:31:04.926Z,5.37
2019-05-19T20:33:34.287Z,2.90
2019-05-19T20:36:03.766Z,3.80
2019-05-19T20:38:33.171Z,5.20
2019-05-19T20:41:02.718Z,2.77
2019-05-19T20:43:32.099Z,3.63
2019-05-19T20:46:01.479Z,2.60
2019-05-19T20:48:32.828Z,3.10
2019-05-19T20:51:02.216Z,3.53
2019-05-19T20:53:33.915Z,2.17
2019-05-19T20:56:03.402Z,2.23
2019-05-19T20:58:32.803Z,3.27
2019-05-19T21:01:02.134Z,2.93
2019-05-19T21:03:31.649Z,4.60
2019-05-19T21:06:01.148Z,3.73
2019-05-19T21:08:30.892Z,4.97
2019-05-19T21:11:01.682Z,5.63
2019-05-19T21:13:31.292Z,3.20
2019-05-19T21:16:00.738Z,3.20
2019-05-19T21:18:34.658Z,3.83
2019-05-19T21:21:04.503Z,2.90
2019-05-19T21:23:41.060Z,3.07
2019-05-19T21:26:21.060Z,2.93
2019-05-19T21:28:50.509Z,4.90
2019-05-19T21:31:21.867Z,4.30
2019-05-19T21:33:51.757Z,2.97
2019-05-19T21:36:28.108Z,1.97
2019-05-19T21:38:58.449Z,2.20
2019-05-19T21:41:28.151Z,1.97
2019-05-19T21:43:57.663Z,5.13
2019-05-19T21:46:27.265Z,3.93
2019-05-19T21:48:56.687Z,3.30
2019-05-19T21:51:31.647Z,4.37
2019-05-19T21:54:01.136Z,1.63
2019-05-19T21:56:30.563Z,2.57
2019-05-19T21:59:00.123Z,3.10
2019-05-19T22:01:29.682Z,2.50
2019-05-19T22:03:59.120Z,3.53
2019-05-19T22:06:30.281Z,2.93
2019-05-19T22:08:59.734Z,2.40
2019-05-19T22:11:29.159Z,4.17
2019-05-19T22:13:59.625Z,7.30
2019-05-19T22:16:29.252Z,4.23
2019-05-19T22:18:58.858Z,2.87
2019-05-19T22:21:28.449Z,2.60
2019-05-19T22:23:57.979Z,3.07
2019-05-19T22:26:30.080Z,3.63
2019-05-19T22:28:59.508Z,2.73
2019-05-19T22:34:04.036Z,4.33
2019-05-19T22:36:43.112Z,5.47
2019-05-19T22:39:12.568Z,2.43
2019-05-19T22:41:41.947Z,7.13
2019-05-19T22:44:13.157Z,2.80
2019-05-19T22:46:45.179Z,4.30
2019-05-19T22:49:16.243Z,3.97
2019-05-19T22:51:53.227Z,2.73
2019-05-19T22:54:22.766Z,4.43
2019-05-19T22:56:52.696Z,3.30
2019-05-19T22:59:34.954Z,4.20
2019-05-19T23:02:09.179Z,2.20
2019-05-19T23:04:37.579Z,4.53
2019-05-19T23:07:06.973Z,2.83
2019-05-19T23:09:36.974Z,3.90
2019-05-19T23:12:12.297Z,3.17
2019-05-19T23:14:41.848Z,3.87
2019-05-19T23:17:18.194Z,3.90
2019-05-19T23:20:21.733Z,6.60
2019-05-19T23:22:52.244Z,2.50
2019-05-19T23:25:21.828Z,2.57
2019-05-19T23:28:27.812Z,5.43
2019-05-19T23:30:57.381Z,3.47
2019-05-19T23:33:30.389Z,3.50
2019-05-19T23:35:59.893Z,2.87
2019-05-19T23:38:29.374Z,4.50
2019-05-19T23:40:58.796Z,2.83
2019-05-19T23:43:29.486Z,2.73
2019-05-19T23:45:59.397Z,2.47
2019-05-19T23:48:28.832Z,7.20
2019-05-19T23:50:58.251Z,2.97
2019-05-19T23:53:27.806Z,3.67
2019-05-19T23:55:58.765Z,5.33
2019-05-19T23:58:29.227Z,4.70
