createdAt,value
2023-01-07T00:01:42.169Z,7.40
2023-01-07T00:04:12.701Z,7.40
2023-01-07T00:06:41.447Z,7.50
2023-01-07T00:09:12.563Z,7.50
2023-01-07T00:11:41.362Z,7.50
2023-01-07T00:14:10.758Z,7.50
2023-01-07T00:16:38.653Z,7.50
2023-01-07T00:19:07.598Z,7.50
2023-01-07T00:21:35.051Z,7.50
2023-01-07T00:24:04.927Z,7.50
2023-01-07T00:26:34.739Z,7.50
2023-01-07T00:29:02.089Z,7.60
2023-01-07T00:31:32.350Z,7.60
2023-01-07T00:34:00.269Z,7.60
2023-01-07T00:36:29.950Z,7.60
2023-01-07T00:39:06.660Z,7.60
2023-01-07T00:41:34.365Z,7.60
2023-01-07T00:44:01.838Z,7.70
2023-01-07T00:46:29.930Z,7.70
2023-01-07T00:48:57.420Z,7.70
2023-01-07T00:51:24.879Z,7.70
2023-01-07T00:53:52.177Z,7.70
2023-01-07T00:56:19.377Z,7.70
2023-01-07T00:58:47.136Z,7.70
2023-01-07T01:01:15.513Z,7.70
2023-01-07T01:03:42.825Z,7.70
2023-01-07T01:06:16.128Z,7.70
2023-01-07T01:08:45.167Z,7.70
2023-01-07T01:11:13.909Z,7.70
2023-01-07T01:13:41.490Z,7.70
2023-01-07T01:16:11.953Z,7.80
2023-01-07T01:18:40.182Z,7.80
2023-01-07T01:21:09.966Z,7.80
2023-01-07T01:23:37.763Z,7.80
2023-01-07T01:26:06.180Z,7.80
2023-01-07T01:28:34.503Z,7.80
2023-01-07T01:31:01.853Z,7.80
2023-01-07T01:33:36.433Z,7.80
2023-01-07T01:36:10.133Z,7.80
2023-01-07T01:38:38.107Z,7.80
2023-01-07T01:41:06.629Z,7.80
2023-01-07T01:43:40.290Z,7.80
2023-01-07T01:46:15.085Z,7.90
2023-01-07T01:48:52.914Z,7.90
2023-01-07T01:51:24.582Z,7.90
2023-01-07T01:53:52.817Z,7.90
2023-01-07T01:56:25.588Z,7.90
2023-01-07T01:58:57.625Z,7.90
2023-01-07T02:01:25.251Z,7.90
2023-01-07T02:03:53.331Z,7.90
2023-01-07T02:06:26.665Z,7.90
2023-01-07T02:08:55.111Z,7.90
2023-01-07T02:11:49.336Z,7.90
2023-01-07T02:14:38.377Z,7.90
2023-01-07T02:17:14.434Z,8.00
2023-01-07T02:20:03.292Z,7.90
2023-01-07T02:22:49.283Z,8.00
2023-01-07T02:25:28.343Z,8.00
2023-01-07T02:28:17.260Z,8.00
2023-01-07T02:30:50.187Z,8.00
2023-01-07T02:33:22.631Z,8.00
2023-01-07T02:35:52.575Z,8.00
2023-01-07T02:38:32.430Z,8.00
2023-01-07T02:41:21.465Z,8.00
2023-01-07T02:44:05.200Z,8.00
2023-01-07T02:46:45.291Z,8.00
2023-01-07T02:49:15.951Z,8.00
2023-01-07T02:51:45.934Z,8.00
2023-01-07T02:54:21.877Z,8.00
2023-01-07T02:57:02.868Z,8.00
2023-01-07T03:00:03.979Z,8.00
2023-01-07T03:02:49.906Z,8.00
2023-01-07T03:05:17.120Z,8.00
2023-01-07T03:08:02.536Z,8.00
2023-01-07T03:10:42.752Z,8.00
2023-01-07T03:13:17.989Z,8.00
2023-01-07T03:16:03.783Z,8.00
2023-01-07T03:18:35.951Z,8.00
2023-01-07T03:21:08.442Z,8.00
2023-01-07T03:23:39.082Z,8.10
2023-01-07T03:26:07.643Z,8.10
2023-01-07T03:28:41.570Z,8.10
2023-01-07T03:31:14.226Z,8.10
2023-01-07T03:33:53.565Z,8.10
2023-01-07T03:36:27.880Z,8.10
2023-01-07T03:38:57.122Z,8.10
2023-01-07T03:41:44.126Z,8.10
2023-01-07T03:44:13.238Z,8.20
2023-01-07T03:46:40.801Z,8.20
2023-01-07T03:49:08.261Z,8.20
2023-01-07T03:51:36.804Z,8.20
2023-01-07T03:54:05.004Z,8.20
2023-01-07T03:56:32.532Z,8.20
2023-01-07T03:58:59.895Z,8.20
2023-01-07T04:01:27.707Z,8.20
2023-01-07T04:03:55.309Z,8.20
2023-01-07T04:06:22.929Z,8.20
2023-01-07T04:08:50.077Z,8.30
2023-01-07T04:11:17.916Z,8.20
2023-01-07T04:13:45.151Z,8.20
2023-01-07T04:16:12.673Z,8.20
2023-01-07T04:18:39.998Z,8.30
2023-01-07T04:21:07.312Z,8.30
2023-01-07T04:23:34.685Z,8.30
2023-01-07T04:26:02.230Z,8.30
2023-01-07T04:28:29.487Z,8.30
2023-01-07T04:30:59.797Z,8.30
2023-01-07T04:33:27.851Z,8.30
2023-01-07T04:35:57.825Z,8.30
2023-01-07T04:38:25.743Z,8.30
2023-01-07T04:40:54.463Z,8.30
2023-01-07T04:43:21.817Z,8.30
2023-01-07T04:45:48.984Z,8.30
2023-01-07T04:48:17.756Z,8.30
2023-01-07T04:50:47.645Z,8.30
2023-01-07T04:53:15.809Z,8.30
2023-01-07T04:55:44.985Z,8.30
2023-01-07T04:58:14.455Z,8.30
2023-01-07T05:00:41.882Z,8.30
2023-01-07T05:03:09.581Z,8.30
2023-01-07T05:05:37.451Z,8.30
2023-01-07T05:08:04.913Z,8.40
2023-01-07T05:10:33.175Z,8.40
2023-01-07T05:13:06.908Z,8.40
2023-01-07T05:15:35.760Z,8.40
2023-01-07T05:18:03.116Z,8.40
2023-01-07T05:20:30.310Z,8.40
2023-01-07T05:22:58.440Z,8.40
2023-01-07T05:25:25.800Z,8.50
2023-01-07T05:27:53.223Z,8.50
2023-01-07T05:30:23.507Z,8.50
2023-01-07T05:32:50.826Z,8.50
2023-01-07T05:35:18.185Z,8.50
2023-01-07T05:37:46.125Z,8.60
2023-01-07T05:40:13.786Z,8.60
2023-01-07T05:42:42.200Z,8.70
2023-01-07T05:45:09.725Z,8.70
2023-01-07T05:47:36.891Z,8.70
2023-01-07T05:50:04.491Z,8.70
2023-01-07T05:52:31.677Z,8.80
2023-01-07T05:54:59.006Z,8.80
2023-01-07T05:57:26.167Z,8.80
2023-01-07T05:59:53.317Z,8.80
2023-01-07T06:02:20.527Z,8.90
2023-01-07T06:04:47.781Z,8.90
2023-01-07T06:07:15.139Z,8.90
2023-01-07T06:09:42.299Z,8.90
2023-01-07T06:12:10.110Z,8.90
2023-01-07T06:14:37.259Z,9.00
2023-01-07T06:17:04.426Z,8.90
2023-01-07T06:19:31.746Z,8.90
2023-01-07T06:21:59.629Z,8.90
2023-01-07T06:24:26.893Z,8.90
2023-01-07T06:26:54.031Z,8.90
2023-01-07T06:29:21.182Z,8.90
2023-01-07T06:31:48.285Z,8.90
2023-01-07T06:34:15.447Z,8.90
2023-01-07T06:36:42.630Z,8.90
2023-01-07T06:39:09.786Z,8.90
2023-01-07T06:41:36.959Z,8.90
2023-01-07T06:44:04.186Z,8.90
2023-01-07T06:46:31.482Z,8.90
2023-01-07T06:48:58.772Z,8.90
2023-01-07T06:51:26.029Z,8.90
2023-01-07T06:53:53.150Z,8.90
2023-01-07T06:56:20.451Z,8.90
2023-01-07T06:58:47.733Z,8.90
2023-01-07T07:01:14.931Z,8.90
2023-01-07T07:03:42.168Z,8.90
2023-01-07T07:06:09.460Z,8.90
2023-01-07T07:08:36.736Z,8.90
2023-01-07T07:11:04.054Z,8.90
2023-01-07T07:13:31.891Z,8.90
2023-01-07T07:15:59.184Z,8.90
2023-01-07T07:18:27.112Z,8.90
2023-01-07T07:20:54.313Z,8.90
2023-01-07T07:23:21.415Z,8.90
2023-01-07T07:25:48.560Z,8.80
2023-01-07T07:28:17.221Z,8.80
2023-01-07T07:30:47.422Z,8.90
2023-01-07T07:33:15.693Z,8.90
2023-01-07T07:35:42.866Z,8.90
2023-01-07T07:38:10.271Z,8.90
2023-01-07T07:40:37.450Z,8.90
2023-01-07T07:43:10.461Z,8.90
2023-01-07T07:45:41.461Z,8.90
2023-01-07T07:48:09.562Z,8.80
2023-01-07T07:50:37.412Z,8.90
2023-01-07T07:53:05.139Z,8.80
2023-01-07T07:55:32.416Z,8.80
2023-01-07T07:57:59.652Z,8.80
2023-01-07T08:00:26.943Z,8.80
2023-01-07T08:02:58.145Z,8.80
2023-01-07T08:05:26.121Z,8.70
2023-01-07T08:07:53.785Z,8.70
2023-01-07T08:10:21.337Z,8.70
2023-01-07T08:12:50.603Z,8.70
2023-01-07T08:15:18.385Z,8.70
2023-01-07T08:17:45.706Z,8.70
2023-01-07T08:20:13.176Z,8.70
2023-01-07T08:22:40.400Z,8.70
2023-01-07T08:25:07.827Z,8.60
2023-01-07T08:27:34.978Z,8.60
2023-01-07T08:30:02.168Z,8.60
2023-01-07T08:32:29.528Z,8.60
2023-01-07T08:34:57.846Z,8.60
2023-01-07T08:37:24.961Z,8.60
2023-01-07T08:39:52.217Z,8.60
2023-01-07T08:42:19.648Z,8.60
2023-01-07T08:44:46.817Z,8.60
2023-01-07T08:47:14.024Z,8.60
2023-01-07T08:49:41.218Z,8.60
2023-01-07T08:52:08.427Z,8.60
2023-01-07T08:54:35.579Z,8.60
2023-01-07T08:57:02.777Z,8.60
2023-01-07T08:59:30.149Z,8.50
2023-01-07T09:01:57.596Z,8.50
2023-01-07T09:04:24.845Z,8.50
2023-01-07T09:06:51.951Z,8.50
2023-01-07T09:09:19.094Z,8.50
2023-01-07T09:11:46.145Z,8.50
2023-01-07T09:14:13.354Z,8.50
2023-01-07T09:16:40.557Z,8.50
2023-01-07T09:19:07.756Z,8.50
2023-01-07T09:21:34.956Z,8.50
2023-01-07T09:24:02.118Z,8.50
2023-01-07T09:26:29.464Z,8.50
2023-01-07T09:28:56.712Z,8.50
2023-01-07T09:31:24.225Z,8.50
2023-01-07T09:33:51.783Z,8.50
2023-01-07T09:36:19.064Z,8.50
2023-01-07T09:38:46.241Z,8.50
2023-01-07T09:41:28.648Z,8.50
2023-01-07T09:44:01.961Z,8.50
2023-01-07T09:46:32.512Z,8.50
2023-01-07T09:49:02.895Z,8.50
2023-01-07T09:51:41.417Z,8.40
2023-01-07T09:54:21.628Z,8.40
2023-01-07T09:56:48.869Z,8.40
2023-01-07T09:59:17.616Z,8.40
2023-01-07T10:02:26.130Z,8.40
2023-01-07T10:05:37.679Z,8.40
2023-01-07T10:08:29.026Z,8.40
2023-01-07T10:11:14.948Z,8.40
2023-01-07T10:13:54.586Z,8.40
2023-01-07T10:16:24.740Z,8.40
2023-01-07T10:19:07.261Z,8.40
2023-01-07T10:21:39.122Z,8.40
2023-01-07T10:24:17.282Z,8.40
2023-01-07T10:26:49.161Z,8.40
2023-01-07T10:29:44.945Z,8.40
2023-01-07T10:32:20.907Z,8.40
2023-01-07T10:34:51.378Z,8.40
2023-01-07T10:37:33.595Z,8.40
2023-01-07T10:40:30.466Z,8.40
2023-01-07T10:43:13.829Z,8.40
2023-01-07T10:45:57.353Z,8.40
2023-01-07T10:48:42.356Z,8.40
2023-01-07T10:52:03.809Z,8.40
2023-01-07T10:54:55.034Z,8.40
2023-01-07T10:57:25.927Z,8.40
2023-01-07T10:59:57.668Z,8.40
2023-01-07T11:02:27.791Z,8.30
2023-01-07T11:04:56.842Z,8.40
2023-01-07T11:07:48.479Z,8.40
2023-01-07T11:10:25.371Z,8.40
2023-01-07T11:13:15.701Z,8.40
2023-01-07T11:15:49.279Z,8.40
2023-01-07T11:18:26.614Z,8.40
2023-01-07T11:20:56.202Z,8.30
2023-01-07T11:23:43.897Z,8.30
2023-01-07T11:26:24.973Z,8.40
2023-01-07T11:28:58.532Z,8.30
2023-01-07T11:31:50.455Z,8.40
2023-01-07T11:34:25.621Z,8.30
2023-01-07T11:36:53.030Z,8.40
2023-01-07T11:39:27.044Z,8.30
2023-01-07T11:42:36.007Z,8.30
2023-01-07T11:45:17.109Z,8.30
2023-01-07T11:48:17.987Z,8.30
2023-01-07T11:50:54.562Z,8.30
2023-01-07T11:53:33.801Z,8.30
2023-01-07T11:56:00.949Z,8.30
2023-01-07T11:58:33.871Z,8.30
2023-01-07T12:01:13.115Z,8.30
2023-01-07T12:03:43.828Z,8.30
2023-01-07T12:06:34.787Z,8.30
2023-01-07T12:09:02.034Z,8.30
2023-01-07T12:11:36.803Z,8.30
2023-01-07T12:14:17.454Z,8.30
2023-01-07T12:16:45.951Z,8.30
2023-01-07T12:19:34.371Z,8.30
2023-01-07T12:22:04.412Z,8.30
2023-01-07T12:24:59.964Z,8.20
2023-01-07T12:27:27.247Z,8.30
2023-01-07T12:30:37.236Z,8.20
2023-01-07T12:33:11.340Z,8.20
2023-01-07T12:35:48.417Z,8.20
2023-01-07T12:38:35.167Z,8.20
2023-01-07T12:41:11.715Z,8.20
2023-01-07T12:43:52.550Z,8.20
2023-01-07T12:46:21.752Z,8.10
2023-01-07T12:49:02.922Z,8.10
2023-01-07T12:51:42.834Z,8.20
2023-01-07T12:54:44.781Z,8.10
2023-01-07T12:57:20.320Z,8.20
2023-01-07T13:00:16.873Z,8.10
2023-01-07T13:03:10.591Z,8.10
2023-01-07T13:05:44.094Z,8.10
2023-01-07T13:08:32.578Z,8.10
2023-01-07T13:11:05.572Z,8.10
2023-01-07T13:13:41.133Z,8.10
2023-01-07T13:16:11.098Z,8.10
2023-01-07T13:18:38.591Z,8.10
2023-01-07T13:21:14.625Z,8.10
2023-01-07T13:23:41.727Z,8.10
2023-01-07T13:26:25.547Z,8.10
2023-01-07T13:29:21.052Z,8.20
2023-01-07T13:32:19.419Z,8.30
2023-01-07T13:35:04.939Z,8.40
2023-01-07T13:37:54.673Z,8.50
2023-01-07T13:40:40.662Z,8.60
2023-01-07T13:43:26.181Z,8.70
2023-01-07T13:46:29.887Z,8.70
2023-01-07T13:48:57.612Z,8.80
2023-01-07T13:51:31.263Z,8.80
2023-01-07T13:53:58.761Z,8.80
2023-01-07T13:56:26.085Z,8.80
2023-01-07T13:58:55.604Z,8.70
2023-01-07T14:01:23.720Z,8.60
2023-01-07T14:03:53.290Z,8.70
2023-01-07T14:06:20.647Z,8.60
2023-01-07T14:08:58.700Z,8.60
2023-01-07T14:11:35.451Z,8.70
2023-01-07T14:14:30.442Z,8.60
2023-01-07T14:17:03.856Z,8.50
2023-01-07T14:19:49.827Z,8.50
2023-01-07T14:22:26.451Z,8.50
2023-01-07T14:24:59.919Z,8.40
2023-01-07T14:27:32.872Z,8.40
2023-01-07T14:30:22.147Z,8.40
2023-01-07T14:33:17.315Z,8.30
2023-01-07T14:36:00.041Z,8.20
2023-01-07T14:38:30.062Z,8.20
2023-01-07T14:41:03.488Z,8.10
2023-01-07T14:43:48.529Z,8.10
2023-01-07T14:46:24.998Z,8.10
2023-01-07T14:49:04.148Z,8.10
2023-01-07T14:51:54.293Z,8.10
2023-01-07T14:54:50.813Z,8.00
2023-01-07T14:57:39.470Z,8.00
2023-01-07T15:00:43.036Z,8.00
2023-01-07T15:03:23.479Z,8.00
2023-01-07T15:06:09.406Z,7.90
2023-01-07T15:09:20.885Z,7.90
2023-01-07T15:12:08.007Z,7.80
2023-01-07T15:15:03.932Z,7.80
2023-01-07T15:17:31.417Z,7.80
2023-01-07T15:19:59.440Z,7.70
2023-01-07T15:22:51.395Z,7.70
2023-01-07T15:25:22.748Z,7.60
2023-01-07T15:28:04.322Z,7.60
2023-01-07T15:30:50.022Z,7.60
2023-01-07T15:33:49.112Z,7.60
2023-01-07T15:36:16.793Z,7.50
2023-01-07T15:38:50.698Z,7.50
2023-01-07T15:41:29.814Z,7.50
2023-01-07T15:43:58.154Z,7.50
2023-01-07T15:46:26.924Z,7.40
2023-01-07T15:49:23.071Z,7.50
2023-01-07T15:51:54.856Z,7.40
2023-01-07T15:54:29.052Z,7.40
2023-01-07T15:57:11.411Z,7.40
2023-01-07T15:59:46.890Z,7.40
2023-01-07T16:02:19.713Z,7.40
2023-01-07T16:04:48.702Z,7.30
2023-01-07T16:07:23.887Z,7.30
2023-01-07T16:09:52.285Z,7.30
2023-01-07T16:12:26.171Z,7.30
2023-01-07T16:14:53.344Z,7.30
2023-01-07T16:17:20.953Z,7.30
2023-01-07T16:19:48.230Z,7.40
2023-01-07T16:35:34.888Z,7.40
2023-01-07T16:38:03.672Z,7.40
2023-01-07T16:40:37.498Z,7.40
2023-01-07T16:43:05.872Z,7.40
2023-01-07T16:45:35.042Z,7.40
2023-01-07T16:48:21.590Z,7.40
2023-01-07T16:50:49.811Z,7.40
2023-01-07T16:53:43.439Z,7.40
2023-01-07T16:56:16.958Z,7.40
2023-01-07T16:58:49.220Z,7.40
2023-01-07T17:01:36.877Z,7.40
2023-01-07T17:04:10.046Z,7.40
2023-01-07T17:06:42.460Z,7.40
2023-01-07T17:09:28.933Z,7.50
2023-01-07T17:11:56.311Z,7.50
2023-01-07T17:14:38.472Z,7.50
2023-01-07T17:17:19.652Z,7.50
2023-01-07T17:19:53.575Z,7.50
2023-01-07T17:22:35.347Z,7.50
2023-01-07T17:25:11.188Z,7.50
2023-01-07T17:28:25.469Z,7.50
2023-01-07T17:30:53.570Z,7.60
2023-01-07T17:33:23.628Z,7.60
2023-01-07T17:35:54.376Z,7.60
2023-01-07T17:38:21.465Z,7.60
2023-01-07T17:40:48.654Z,7.60
2023-01-07T17:43:34.210Z,7.60
2023-01-07T17:46:02.439Z,7.70
2023-01-07T17:48:30.041Z,7.70
2023-01-07T17:50:58.083Z,7.60
2023-01-07T17:53:32.429Z,7.60
2023-01-07T17:56:03.011Z,7.70
2023-01-07T17:58:33.488Z,7.60
2023-01-07T18:01:05.444Z,7.60
2023-01-07T18:03:33.439Z,7.60
2023-01-07T18:06:00.899Z,7.60
2023-01-07T18:08:28.187Z,7.60
2023-01-07T18:11:16.064Z,7.60
2023-01-07T18:13:43.550Z,7.60
2023-01-07T18:16:14.862Z,7.60
2023-01-07T18:18:42.034Z,7.70
2023-01-07T18:21:11.474Z,7.70
2023-01-07T18:23:38.805Z,7.70
2023-01-07T18:26:06.613Z,7.70
2023-01-07T18:28:33.748Z,7.70
2023-01-07T18:31:00.972Z,7.70
2023-01-07T18:33:28.302Z,7.70
2023-01-07T18:35:55.571Z,7.70
2023-01-07T18:38:22.714Z,7.70
2023-01-07T18:40:49.873Z,7.70
2023-01-07T18:43:18.780Z,7.70
2023-01-07T18:45:47.199Z,7.70
2023-01-07T18:48:16.560Z,7.70
2023-01-07T18:50:46.839Z,7.70
2023-01-07T18:53:15.277Z,7.70
2023-01-07T18:55:46.558Z,7.70
2023-01-07T18:58:15.380Z,7.70
2023-01-07T19:00:42.700Z,7.70
2023-01-07T19:03:10.920Z,7.70
2023-01-07T19:05:41.141Z,7.60
2023-01-07T19:08:08.786Z,7.60
2023-01-07T19:10:40.449Z,7.60
2023-01-07T19:13:07.683Z,7.60
2023-01-07T19:15:35.004Z,7.50
2023-01-07T19:18:02.307Z,7.60
2023-01-07T19:20:29.407Z,7.60
2023-01-07T19:23:00.487Z,7.50
2023-01-07T19:25:29.597Z,7.50
2023-01-07T19:27:57.638Z,7.60
2023-01-07T19:30:25.763Z,7.50
2023-01-07T19:32:53.338Z,7.50
2023-01-07T19:35:20.811Z,7.50
2023-01-07T19:37:49.066Z,7.50
2023-01-07T19:40:16.819Z,7.50
2023-01-07T19:42:44.000Z,7.50
2023-01-07T19:45:11.455Z,7.50
2023-01-07T19:47:39.462Z,7.60
2023-01-07T19:50:07.266Z,7.60
2023-01-07T19:52:34.443Z,7.60
2023-01-07T19:55:01.527Z,7.60
2023-01-07T19:57:29.129Z,7.60
2023-01-07T19:59:56.394Z,7.60
2023-01-07T20:02:23.601Z,7.60
2023-01-07T20:04:50.972Z,7.60
2023-01-07T20:07:18.076Z,7.60
2023-01-07T20:09:45.260Z,7.60
2023-01-07T20:12:12.518Z,7.60
2023-01-07T20:14:39.845Z,7.60
2023-01-07T20:17:06.985Z,7.60
2023-01-07T20:19:34.172Z,7.60
2023-01-07T20:22:01.277Z,7.60
2023-01-07T20:24:29.770Z,7.60
2023-01-07T20:26:56.978Z,7.60
2023-01-07T20:29:24.381Z,7.60
2023-01-07T20:31:51.743Z,7.60
2023-01-07T20:34:19.021Z,7.60
2023-01-07T20:36:46.175Z,7.50
2023-01-07T20:39:13.352Z,7.50
2023-01-07T20:41:43.181Z,7.50
2023-01-07T20:44:11.732Z,7.50
2023-01-07T20:46:40.042Z,7.40
2023-01-07T20:49:08.215Z,7.40
2023-01-07T20:51:35.373Z,7.40
2023-01-07T20:54:03.304Z,7.30
2023-01-07T20:56:32.619Z,7.40
2023-01-07T20:59:00.987Z,7.40
2023-01-07T21:01:29.681Z,7.40
2023-01-07T21:03:57.107Z,7.40
2023-01-07T21:06:24.980Z,7.40
2023-01-07T21:08:52.312Z,7.40
2023-01-07T21:11:21.466Z,7.50
2023-01-07T21:13:50.163Z,7.50
2023-01-07T21:16:17.595Z,7.50
2023-01-07T21:18:44.746Z,7.50
2023-01-07T21:21:21.278Z,7.50
2023-01-07T21:23:49.557Z,7.50
2023-01-07T21:26:17.754Z,7.40
2023-01-07T21:28:45.324Z,7.40
2023-01-07T21:31:15.589Z,7.40
2023-01-07T21:33:43.703Z,7.40
2023-01-07T21:36:15.898Z,7.40
2023-01-07T21:38:44.047Z,7.40
2023-01-07T21:41:16.325Z,7.40
2023-01-07T21:43:44.542Z,7.40
2023-01-07T21:46:12.715Z,7.40
2023-01-07T21:48:41.564Z,7.40
2023-01-07T21:51:12.701Z,7.40
2023-01-07T21:53:41.164Z,7.40
2023-01-07T21:56:16.604Z,7.40
2023-01-07T21:58:45.694Z,7.40
2023-01-07T22:01:13.737Z,7.50
2023-01-07T22:03:46.240Z,7.40
2023-01-07T22:06:26.537Z,7.40
2023-01-07T22:09:04.986Z,7.50
2023-01-07T22:11:33.757Z,7.50
2023-01-07T22:14:01.908Z,7.50
2023-01-07T22:16:32.047Z,7.50
2023-01-07T22:19:00.028Z,7.60
2023-01-07T22:21:27.456Z,7.50
2023-01-07T22:23:54.625Z,7.50
2023-01-07T22:26:22.087Z,7.40
2023-01-07T22:28:55.375Z,7.40
2023-01-07T22:31:25.316Z,7.30
2023-01-07T22:33:52.947Z,7.30
2023-01-07T22:36:40.394Z,7.30
2023-01-07T22:39:30.646Z,7.30
2023-01-07T22:42:02.014Z,7.40
2023-01-07T22:44:36.827Z,7.40
2023-01-07T22:47:07.670Z,7.40
2023-01-07T22:49:35.241Z,7.40
2023-01-07T22:52:02.531Z,7.40
2023-01-07T22:54:31.026Z,7.40
2023-01-07T22:56:58.283Z,7.30
2023-01-07T22:59:25.426Z,7.30
2023-01-07T23:01:52.607Z,7.20
2023-01-07T23:04:19.930Z,7.20
2023-01-07T23:06:47.155Z,7.20
2023-01-07T23:09:14.368Z,7.20
2023-01-07T23:11:59.272Z,7.10
2023-01-07T23:14:27.378Z,7.10
2023-01-07T23:16:55.208Z,7.10
2023-01-07T23:19:22.803Z,7.10
2023-01-07T23:21:53.126Z,7.00
2023-01-07T23:24:21.655Z,7.00
2023-01-07T23:26:50.665Z,7.10
2023-01-07T23:29:19.069Z,7.00
2023-01-07T23:31:46.571Z,7.00
2023-01-07T23:34:14.797Z,7.00
2023-01-07T23:36:42.015Z,7.10
2023-01-07T23:39:09.251Z,7.10
2023-01-07T23:41:36.407Z,7.10
2023-01-07T23:44:03.606Z,7.10
2023-01-07T23:46:33.059Z,7.10
2023-01-07T23:49:00.437Z,7.20
2023-01-07T23:51:27.714Z,7.20
2023-01-07T23:53:55.033Z,7.20
2023-01-07T23:56:22.793Z,7.20
2023-01-07T23:58:50.562Z,7.20
