createdAt,value
2022-10-21T00:00:16.261Z,6.67
2022-10-21T00:03:21.863Z,7.27
2022-10-21T00:06:24.827Z,7.20
2022-10-21T00:09:27.828Z,7.17
2022-10-21T00:12:31.732Z,7.27
2022-10-21T00:15:34.733Z,6.17
2022-10-21T00:18:40.385Z,6.70
2022-10-21T00:21:43.402Z,7.20
2022-10-21T00:24:46.369Z,6.23
2022-10-21T00:27:49.377Z,5.63
2022-10-21T00:30:52.388Z,5.93
2022-10-21T00:33:57.089Z,7.10
2022-10-21T00:37:00.123Z,6.20
2022-10-21T00:40:03.103Z,5.53
2022-10-21T00:43:06.056Z,6.10
2022-10-21T00:46:09.876Z,6.47
2022-10-21T00:49:20.516Z,5.80
2022-10-21T00:52:24.877Z,6.50
2022-10-21T00:55:30.778Z,7.90
2022-10-21T00:58:35.753Z,8.10
2022-10-21T01:01:38.830Z,5.40
2022-10-21T01:04:43.647Z,5.87
2022-10-21T01:07:48.357Z,5.47
2022-10-21T01:10:51.772Z,6.13
2022-10-21T01:14:15.419Z,5.53
2022-10-21T01:17:43.972Z,6.97
2022-10-21T01:21:10.709Z,6.17
2022-10-21T01:24:49.740Z,6.10
2022-10-21T01:27:59.891Z,7.03
2022-10-21T01:31:14.346Z,6.93
2022-10-21T01:34:25.011Z,6.17
2022-10-21T01:37:35.489Z,9.00
2022-10-21T01:40:45.436Z,8.17
2022-10-21T01:43:55.943Z,7.33
2022-10-21T01:47:03.667Z,6.47
2022-10-21T01:50:11.005Z,6.87
2022-10-21T01:53:16.813Z,6.87
2022-10-21T01:56:21.727Z,6.73
2022-10-21T01:59:28.097Z,7.33
2022-10-21T02:02:36.238Z,6.30
2022-10-21T02:05:40.486Z,6.83
2022-10-21T02:08:44.142Z,7.40
2022-10-21T02:11:50.153Z,6.93
2022-10-21T02:14:55.459Z,7.13
2022-10-21T02:18:05.025Z,9.27
2022-10-21T02:21:12.890Z,8.20
2022-10-21T02:24:23.391Z,6.90
2022-10-21T02:27:26.812Z,5.87
2022-10-21T02:30:38.006Z,6.87
2022-10-21T02:33:52.663Z,6.23
2022-10-21T02:36:59.955Z,9.17
2022-10-21T02:40:10.111Z,8.70
2022-10-21T02:43:18.845Z,7.47
2022-10-21T02:46:22.251Z,7.40
2022-10-21T02:49:26.686Z,7.57
2022-10-21T02:52:29.701Z,7.67
2022-10-21T02:55:32.667Z,7.23
2022-10-21T02:58:35.908Z,7.30
2022-10-21T03:01:38.906Z,7.57
2022-10-21T03:04:43.184Z,7.03
2022-10-21T03:07:46.160Z,10.00
2022-10-21T03:10:53.043Z,10.93
2022-10-21T03:13:56.564Z,6.97
2022-10-21T03:16:59.527Z,10.70
2022-10-21T03:20:04.269Z,9.13
2022-10-21T03:23:07.266Z,6.33
2022-10-21T03:26:10.424Z,6.67
2022-10-21T03:29:13.577Z,8.23
2022-10-21T03:32:16.588Z,7.97
2022-10-21T03:35:20.906Z,6.73
2022-10-21T03:38:24.076Z,7.30
2022-10-21T03:41:27.043Z,6.87
2022-10-21T03:44:29.990Z,7.50
2022-10-21T03:47:33.026Z,9.27
2022-10-21T03:50:37.333Z,8.63
2022-10-21T03:53:44.005Z,8.57
2022-10-21T03:56:47.263Z,7.77
2022-10-21T03:59:50.243Z,8.80
2022-10-21T04:02:53.224Z,7.07
2022-10-21T04:05:57.531Z,7.97
2022-10-21T04:09:00.780Z,8.17
2022-10-21T04:12:04.014Z,8.60
2022-10-21T04:15:08.281Z,6.40
2022-10-21T04:18:11.259Z,8.73
2022-10-21T04:21:16.038Z,8.67
2022-10-21T04:24:19.244Z,9.73
2022-10-21T04:27:22.260Z,7.30
2022-10-21T04:30:25.247Z,8.13
2022-10-21T04:33:28.463Z,8.10
2022-10-21T04:36:33.019Z,7.93
2022-10-21T04:39:35.974Z,11.20
2022-10-21T04:42:39.017Z,8.37
2022-10-21T04:45:41.972Z,11.53
2022-10-21T04:48:44.946Z,7.93
2022-10-21T04:51:49.380Z,10.00
2022-10-21T04:54:52.334Z,9.93
2022-10-21T04:57:55.305Z,7.57
2022-10-21T05:00:58.339Z,7.30
2022-10-21T05:04:01.401Z,8.93
2022-10-21T05:07:05.919Z,8.63
2022-10-21T05:10:09.753Z,8.13
2022-10-21T05:13:13.304Z,7.97
2022-10-21T05:16:16.253Z,8.60
2022-10-21T05:19:19.357Z,10.63
2022-10-21T05:22:23.712Z,10.57
2022-10-21T05:25:29.217Z,7.80
2022-10-21T05:28:34.881Z,7.97
2022-10-21T05:31:37.944Z,8.67
2022-10-21T05:34:40.935Z,7.93
2022-10-21T05:37:45.230Z,9.00
2022-10-21T05:40:48.894Z,8.97
2022-10-21T05:43:51.868Z,9.17
2022-10-21T05:46:54.948Z,8.53
2022-10-21T05:49:57.926Z,8.47
2022-10-21T05:53:02.247Z,9.00
2022-10-21T05:56:07.818Z,9.43
2022-10-21T05:59:11.314Z,9.47
2022-10-21T06:02:14.364Z,8.63
2022-10-21T06:05:17.462Z,8.47
2022-10-21T06:08:21.782Z,8.10
2022-10-21T06:11:24.792Z,7.50
2022-10-21T06:14:28.348Z,8.97
2022-10-21T06:17:31.344Z,10.40
2022-10-21T06:20:34.589Z,10.17
2022-10-21T06:23:39.179Z,9.57
2022-10-21T06:26:42.137Z,9.70
2022-10-21T06:29:45.159Z,10.13
2022-10-21T06:32:48.113Z,9.90
2022-10-21T06:35:51.242Z,9.43
2022-10-21T06:38:55.607Z,9.57
2022-10-21T06:41:58.568Z,10.03
2022-10-21T06:45:01.544Z,11.63
2022-10-21T06:48:05.000Z,15.10
2022-10-21T06:51:10.615Z,10.67
2022-10-21T06:54:14.956Z,10.03
2022-10-21T06:57:17.947Z,9.93
2022-10-21T07:00:21.272Z,10.57
2022-10-21T07:03:24.290Z,12.13
2022-10-21T07:06:27.365Z,9.20
2022-10-21T07:09:31.834Z,10.63
2022-10-21T07:12:34.876Z,9.37
2022-10-21T07:15:37.823Z,9.83
2022-10-21T07:18:42.648Z,11.27
2022-10-21T07:21:46.202Z,9.13
2022-10-21T07:24:50.834Z,12.23
2022-10-21T07:27:53.859Z,9.43
2022-10-21T07:30:56.822Z,10.07
2022-10-21T07:34:00.598Z,10.70
2022-10-21T07:37:03.783Z,9.23
2022-10-21T07:40:09.308Z,10.23
2022-10-21T07:46:22.154Z,11.07
2022-10-21T07:49:25.760Z,13.30
2022-10-21T07:52:28.781Z,8.73
2022-10-21T07:55:33.184Z,12.03
2022-10-21T07:58:36.497Z,10.57
2022-10-21T08:01:40.495Z,11.13
2022-10-21T08:04:43.610Z,13.97
2022-10-21T08:07:46.550Z,12.10
2022-10-21T08:10:52.124Z,13.57
2022-10-21T08:13:55.616Z,11.13
2022-10-21T08:16:58.562Z,10.03
2022-10-21T08:20:01.531Z,10.97
2022-10-21T08:23:04.577Z,8.67
2022-10-21T08:26:12.509Z,10.87
2022-10-21T08:29:15.571Z,14.33
2022-10-21T08:32:18.576Z,9.87
2022-10-21T08:35:21.576Z,10.43
2022-10-21T08:38:24.600Z,12.03
2022-10-21T08:41:41.421Z,12.83
2022-10-21T08:44:49.594Z,10.57
2022-10-21T08:47:56.135Z,9.73
2022-10-21T08:50:59.714Z,11.33
2022-10-21T08:54:06.197Z,11.23
2022-10-21T08:57:12.512Z,10.77
2022-10-21T09:00:18.976Z,10.87
2022-10-21T09:03:27.975Z,12.37
2022-10-21T09:06:35.547Z,14.07
2022-10-21T09:09:44.938Z,12.83
2022-10-21T09:12:58.435Z,12.50
2022-10-21T09:16:11.182Z,11.03
2022-10-21T09:19:27.551Z,12.23
2022-10-21T09:22:42.556Z,10.80
2022-10-21T09:25:53.862Z,10.73
2022-10-21T09:28:58.322Z,10.80
2022-10-21T09:32:11.947Z,12.43
2022-10-21T09:35:21.542Z,11.43
2022-10-21T09:38:28.831Z,11.60
2022-10-21T09:41:37.588Z,10.47
2022-10-21T09:44:44.685Z,13.13
2022-10-21T09:47:52.639Z,9.17
2022-10-21T09:50:59.591Z,14.33
2022-10-21T09:54:08.879Z,11.40
2022-10-21T09:57:15.734Z,9.97
2022-10-21T10:00:20.079Z,11.13
2022-10-21T10:03:34.601Z,10.73
2022-10-21T10:06:39.687Z,10.67
2022-10-21T10:09:47.501Z,10.00
2022-10-21T10:12:57.500Z,12.10
2022-10-21T10:16:23.331Z,10.60
2022-10-21T10:19:28.507Z,9.60
2022-10-21T10:22:31.907Z,10.40
2022-10-21T10:25:36.941Z,11.70
2022-10-21T10:31:53.975Z,11.07
2022-10-21T10:35:00.232Z,9.77
2022-10-21T10:38:03.948Z,10.87
2022-10-21T10:41:09.779Z,10.97
2022-10-21T10:44:29.712Z,9.43
2022-10-21T10:47:43.703Z,10.87
2022-10-21T10:50:48.544Z,10.13
2022-10-21T10:54:01.829Z,10.27
2022-10-21T10:57:07.691Z,9.60
2022-10-21T11:00:17.960Z,11.10
2022-10-21T11:03:27.621Z,11.87
2022-10-21T11:06:39.922Z,8.50
2022-10-21T11:09:43.130Z,12.27
2022-10-21T11:12:46.086Z,9.07
2022-10-21T11:16:05.691Z,7.20
2022-10-21T11:19:17.051Z,9.43
2022-10-21T11:22:32.991Z,7.00
2022-10-21T11:25:43.163Z,7.43
2022-10-21T11:28:51.711Z,6.57
2022-10-21T11:32:14.244Z,6.67
2022-10-21T11:35:43.943Z,6.13
2022-10-21T11:38:56.416Z,7.17
2022-10-21T11:42:07.271Z,6.37
2022-10-21T11:45:50.603Z,6.17
2022-10-21T11:49:17.932Z,6.27
2022-10-21T11:52:33.737Z,5.47
2022-10-21T11:55:43.678Z,6.10
2022-10-21T11:58:56.309Z,6.13
2022-10-21T12:02:11.031Z,6.07
2022-10-21T12:05:23.322Z,5.93
2022-10-21T12:08:37.182Z,6.53
2022-10-21T12:11:47.355Z,7.00
2022-10-21T12:14:53.763Z,5.80
2022-10-21T12:17:58.342Z,5.77
2022-10-21T12:21:01.758Z,5.27
2022-10-21T12:24:13.976Z,5.77
2022-10-21T12:27:24.432Z,5.67
2022-10-21T12:30:38.820Z,5.80
2022-10-21T12:33:44.910Z,5.47
2022-10-21T12:36:50.559Z,5.67
2022-10-21T12:40:11.759Z,6.27
2022-10-21T12:43:22.482Z,5.53
2022-10-21T12:46:29.574Z,6.93
2022-10-21T12:49:35.704Z,6.60
2022-10-21T12:52:41.200Z,5.37
2022-10-21T12:55:50.964Z,6.23
2022-10-21T12:58:59.446Z,6.60
2022-10-21T13:02:28.211Z,6.13
2022-10-21T13:06:03.451Z,7.27
2022-10-21T13:09:34.155Z,6.30
2022-10-21T13:12:37.438Z,6.03
2022-10-21T13:15:47.872Z,9.80
2022-10-21T13:18:59.554Z,5.87
2022-10-21T13:22:04.726Z,8.70
2022-10-21T13:25:21.704Z,6.97
2022-10-21T13:28:25.586Z,8.70
2022-10-21T13:31:29.387Z,9.97
2022-10-21T13:34:33.105Z,7.97
2022-10-21T13:37:39.340Z,5.87
2022-10-21T13:40:49.489Z,10.33
2022-10-21T13:43:56.272Z,5.93
2022-10-21T13:46:59.463Z,8.70
2022-10-21T13:50:13.166Z,7.83
2022-10-21T13:53:26.583Z,6.10
2022-10-21T13:56:32.957Z,8.17
2022-10-21T13:59:36.198Z,8.40
2022-10-21T14:02:47.938Z,8.40
2022-10-21T14:05:53.281Z,6.40
2022-10-21T14:08:56.543Z,6.97
2022-10-21T14:12:04.924Z,10.23
2022-10-21T14:15:15.017Z,7.50
2022-10-21T14:18:29.424Z,6.50
2022-10-21T14:21:38.348Z,6.70
2022-10-21T14:24:44.816Z,6.07
2022-10-21T14:27:49.434Z,5.57
2022-10-21T14:30:52.634Z,6.97
2022-10-21T14:33:55.770Z,9.23
2022-10-21T14:37:09.164Z,8.67
2022-10-21T14:40:24.078Z,4.90
2022-10-21T14:43:38.334Z,7.87
2022-10-21T14:46:43.708Z,7.43
2022-10-21T14:49:49.719Z,6.10
2022-10-21T14:52:54.510Z,6.60
2022-10-21T14:56:00.303Z,9.40
2022-10-21T14:59:20.652Z,7.70
2022-10-21T15:02:28.538Z,6.20
2022-10-21T15:05:35.492Z,8.30
2022-10-21T15:08:42.283Z,8.43
2022-10-21T15:11:46.491Z,5.47
2022-10-21T15:14:50.813Z,6.33
2022-10-21T15:18:02.824Z,6.03
2022-10-21T15:21:10.671Z,6.70
2022-10-21T15:24:20.073Z,6.20
2022-10-21T15:27:28.879Z,5.30
2022-10-21T15:30:36.471Z,7.97
2022-10-21T15:33:39.444Z,6.73
2022-10-21T15:36:43.926Z,6.80
2022-10-21T15:39:48.477Z,5.20
2022-10-21T15:42:51.518Z,6.00
2022-10-21T15:45:55.969Z,6.90
2022-10-21T15:49:01.006Z,6.13
2022-10-21T15:52:04.119Z,5.27
2022-10-21T15:55:10.106Z,7.57
2022-10-21T15:58:13.632Z,6.23
2022-10-21T16:01:18.599Z,4.83
2022-10-21T16:04:22.046Z,6.43
2022-10-21T16:07:32.581Z,7.60
2022-10-21T16:10:37.399Z,5.60
2022-10-21T16:13:40.384Z,6.70
2022-10-21T16:16:48.452Z,5.43
2022-10-21T16:19:51.431Z,7.63
2022-10-21T16:22:54.501Z,4.43
2022-10-21T16:25:57.550Z,4.43
2022-10-21T16:29:00.529Z,5.97
2022-10-21T16:32:04.947Z,6.30
2022-10-21T16:35:09.616Z,4.93
2022-10-21T16:38:12.575Z,7.00
2022-10-21T16:41:17.007Z,6.03
2022-10-21T16:44:20.474Z,6.00
2022-10-21T16:50:36.833Z,4.43
2022-10-21T16:53:39.926Z,5.70
2022-10-21T16:56:42.906Z,5.30
2022-10-21T16:59:45.921Z,5.10
2022-10-21T17:02:52.396Z,8.10
2022-10-21T17:05:55.356Z,4.50
2022-10-21T17:08:58.784Z,4.47
2022-10-21T17:12:01.756Z,4.17
2022-10-21T17:15:05.283Z,7.00
2022-10-21T17:18:13.148Z,4.67
2022-10-21T17:21:23.082Z,4.90
2022-10-21T17:24:27.831Z,6.87
2022-10-21T17:27:30.781Z,4.40
2022-10-21T17:30:34.027Z,5.30
2022-10-21T17:33:38.322Z,5.87
2022-10-21T17:36:41.310Z,5.73
2022-10-21T17:39:44.515Z,6.37
2022-10-21T17:42:47.988Z,5.03
2022-10-21T17:45:50.979Z,6.50
2022-10-21T17:48:57.107Z,8.77
2022-10-21T17:52:00.083Z,6.80
2022-10-21T17:55:03.195Z,5.70
2022-10-21T17:58:06.144Z,7.07
2022-10-21T18:01:10.409Z,7.00
2022-10-21T18:04:15.044Z,10.10
2022-10-21T18:07:18.532Z,5.33
2022-10-21T18:10:21.502Z,4.93
2022-10-21T18:13:25.470Z,5.90
2022-10-21T18:16:28.416Z,6.10
2022-10-21T18:19:33.831Z,8.50
2022-10-21T18:22:36.979Z,6.63
2022-10-21T18:25:40.882Z,8.87
2022-10-21T18:28:43.821Z,7.47
2022-10-21T18:31:46.870Z,5.83
2022-10-21T18:34:51.554Z,5.80
2022-10-21T18:37:54.532Z,7.53
2022-10-21T18:41:15.215Z,5.60
2022-10-21T18:44:20.458Z,5.57
2022-10-21T18:47:23.395Z,7.17
2022-10-21T18:50:27.903Z,9.70
2022-10-21T18:53:30.860Z,7.23
2022-10-21T18:56:33.941Z,10.60
2022-10-21T18:59:37.019Z,8.10
2022-10-21T19:02:39.978Z,6.87
2022-10-21T19:05:44.250Z,5.73
2022-10-21T19:08:47.625Z,5.97
2022-10-21T19:11:50.757Z,7.73
2022-10-21T19:14:53.693Z,6.47
2022-10-21T19:17:56.667Z,10.10
2022-10-21T19:21:00.935Z,7.07
2022-10-21T19:24:04.300Z,8.00
2022-10-21T19:27:07.294Z,9.97
2022-10-21T19:30:11.460Z,10.83
2022-10-21T19:33:14.425Z,8.43
2022-10-21T19:36:18.777Z,8.73
2022-10-21T19:39:21.911Z,9.13
2022-10-21T19:42:24.895Z,7.30
2022-10-21T19:45:27.833Z,12.47
2022-10-21T19:48:30.807Z,7.90
2022-10-21T19:51:35.681Z,10.63
2022-10-21T19:54:38.659Z,10.43
2022-10-21T19:57:41.684Z,7.80
2022-10-21T20:00:44.651Z,9.90
2022-10-21T20:03:49.022Z,10.67
2022-10-21T20:06:53.331Z,10.70
2022-10-21T20:09:56.320Z,9.50
2022-10-21T20:12:59.663Z,9.97
2022-10-21T20:16:02.856Z,12.37
2022-10-21T20:19:07.557Z,9.57
2022-10-21T20:22:11.892Z,10.03
2022-10-21T20:25:14.836Z,10.63
2022-10-21T20:28:18.050Z,7.80
2022-10-21T20:31:21.249Z,9.23
2022-10-21T20:34:24.770Z,9.63
2022-10-21T20:37:29.118Z,10.83
2022-10-21T20:40:32.114Z,9.90
2022-10-21T20:43:35.970Z,9.73
2022-10-21T20:46:39.284Z,8.07
2022-10-21T20:49:42.286Z,9.27
2022-10-21T20:52:46.607Z,9.50
2022-10-21T20:55:54.772Z,8.77
2022-10-21T20:58:58.170Z,8.60
2022-10-21T21:02:01.165Z,8.40
2022-10-21T21:05:04.407Z,7.30
2022-10-21T21:08:08.820Z,9.63
2022-10-21T21:11:12.496Z,9.50
2022-10-21T21:14:15.580Z,10.67
2022-10-21T21:17:18.523Z,12.17
2022-10-21T21:20:21.491Z,8.67
2022-10-21T21:23:25.844Z,8.37
2022-10-21T21:26:30.559Z,7.70
2022-10-21T21:29:33.668Z,8.90
2022-10-21T21:32:36.611Z,9.00
2022-10-21T21:35:40.133Z,8.30
2022-10-21T21:38:44.736Z,9.03
2022-10-21T21:41:47.683Z,10.13
2022-10-21T21:44:50.640Z,9.10
2022-10-21T21:47:53.619Z,8.20
2022-10-21T21:51:02.102Z,10.03
2022-10-21T21:54:07.887Z,9.13
2022-10-21T21:57:26.901Z,9.87
2022-10-21T22:00:31.310Z,9.50
2022-10-21T22:03:34.260Z,8.87
2022-10-21T22:06:38.545Z,8.90
2022-10-21T22:09:42.853Z,8.37
2022-10-21T22:12:46.249Z,9.23
2022-10-21T22:15:49.704Z,10.57
2022-10-21T22:18:53.001Z,9.50
2022-10-21T22:21:55.945Z,9.20
2022-10-21T22:25:00.242Z,11.30
2022-10-21T22:28:03.299Z,11.10
2022-10-21T22:31:08.909Z,9.50
2022-10-21T22:34:12.145Z,8.93
2022-10-21T22:37:15.174Z,9.20
2022-10-21T22:40:19.638Z,11.40
2022-10-21T22:43:23.105Z,12.90
2022-10-21T22:46:33.952Z,9.87
2022-10-21T22:49:37.783Z,12.20
2022-10-21T22:52:42.565Z,9.17
2022-10-21T22:55:47.161Z,10.80
2022-10-21T22:58:50.114Z,10.63
2022-10-21T23:01:53.161Z,10.57
2022-10-21T23:04:56.148Z,12.27
2022-10-21T23:07:59.105Z,8.20
2022-10-21T23:11:03.438Z,10.13
2022-10-21T23:14:08.836Z,8.87
2022-10-21T23:17:12.059Z,11.37
2022-10-21T23:20:15.034Z,10.30
2022-10-21T23:23:17.987Z,8.93
2022-10-21T23:26:22.291Z,10.27
2022-10-21T23:29:25.254Z,11.03
2022-10-21T23:32:28.268Z,9.37
2022-10-21T23:35:31.327Z,8.40
2022-10-21T23:38:34.323Z,10.10
2022-10-21T23:41:38.671Z,8.43
2022-10-21T23:44:41.635Z,9.70
2022-10-21T23:47:44.721Z,10.37
2022-10-21T23:50:47.704Z,9.90
2022-10-21T23:53:50.694Z,9.13
2022-10-21T23:56:55.094Z,8.87
2022-10-21T23:59:58.066Z,8.47
