createdAt,value
2017-03-21T00:00:04.907Z,0
2017-03-21T00:01:13.796Z,0
2017-03-21T00:02:23.009Z,0
2017-03-21T00:03:32.874Z,0
2017-03-21T00:04:42.417Z,0
2017-03-21T00:05:52.433Z,0
2017-03-21T00:07:01.648Z,0
2017-03-21T00:08:11.518Z,0
2017-03-21T00:09:21.103Z,0
2017-03-21T00:10:30.646Z,0
2017-03-21T00:11:40.070Z,0
2017-03-21T00:12:49.290Z,0
2017-03-21T00:13:59.483Z,0
2017-03-21T00:15:09.022Z,0
2017-03-21T00:16:18.231Z,0
2017-03-21T00:17:27.374Z,0
2017-03-21T00:18:37.240Z,0
2017-03-21T00:19:46.783Z,0
2017-03-21T00:20:55.994Z,0
2017-03-21T00:22:05.880Z,0
2017-03-21T00:23:15.848Z,0
2017-03-21T00:24:25.395Z,0
2017-03-21T00:25:35.586Z,0
2017-03-21T00:26:44.479Z,0
2017-03-21T00:27:53.368Z,0
2017-03-21T00:29:02.780Z,0
2017-03-21T00:30:11.997Z,0
2017-03-21T00:31:21.861Z,0
2017-03-21T00:32:31.076Z,0
2017-03-21T00:33:40.618Z,0
2017-03-21T00:34:50.307Z,0
2017-03-21T00:35:59.526Z,0
2017-03-21T00:37:09.070Z,0
2017-03-21T00:38:18.938Z,0
2017-03-21T00:39:28.811Z,0
2017-03-21T00:40:37.853Z,0
2017-03-21T00:41:47.079Z,0
2017-03-21T00:42:56.621Z,0
2017-03-21T00:44:06.488Z,0
2017-03-21T00:45:15.706Z,0
2017-03-21T00:46:25.019Z,0
2017-03-21T00:47:33.914Z,0
2017-03-21T00:48:43.790Z,0
2017-03-21T00:49:53.657Z,0
2017-03-21T00:51:02.879Z,0
2017-03-21T00:52:12.250Z,0
2017-03-21T00:53:21.794Z,0
2017-03-21T00:54:32.316Z,0
2017-03-21T00:55:41.864Z,0
2017-03-21T00:56:50.755Z,0
2017-03-21T00:58:00.075Z,0
2017-03-21T00:59:09.948Z,0
2017-03-21T01:00:19.483Z,0
2017-03-21T01:01:29.021Z,0
2017-03-21T01:02:37.910Z,0
2017-03-21T01:03:48.076Z,0
2017-03-21T01:04:57.618Z,0
2017-03-21T01:06:06.831Z,0
2017-03-21T01:07:16.049Z,0
2017-03-21T01:08:25.266Z,0
2017-03-21T01:09:34.939Z,0
2017-03-21T01:10:44.527Z,0
2017-03-21T01:11:53.781Z,0
2017-03-21T01:13:03.325Z,0
2017-03-21T01:14:12.870Z,0
2017-03-21T01:15:21.805Z,0
2017-03-21T01:16:31.019Z,0
2017-03-21T01:17:40.571Z,0
2017-03-21T01:18:50.127Z,0
2017-03-21T01:19:59.994Z,0
2017-03-21T01:21:09.370Z,0
2017-03-21T01:22:18.261Z,0
2017-03-21T01:23:27.847Z,0
2017-03-21T01:24:37.433Z,0
2017-03-21T01:25:46.973Z,0
2017-03-21T01:26:56.665Z,0
2017-03-21T01:28:05.900Z,0
2017-03-21T01:29:15.777Z,0
2017-03-21T01:30:24.992Z,0
2017-03-21T01:31:34.223Z,0
2017-03-21T01:32:43.845Z,0
2017-03-21T01:33:53.062Z,0
2017-03-21T01:35:01.949Z,0
2017-03-21T01:36:10.834Z,0
2017-03-21T01:37:19.726Z,0
2017-03-21T01:38:29.090Z,0
2017-03-21T01:39:38.303Z,0
2017-03-21T01:40:47.517Z,0
2017-03-21T01:41:57.062Z,0
2017-03-21T01:43:06.292Z,0
2017-03-21T01:44:15.994Z,0
2017-03-21T01:45:26.186Z,0
2017-03-21T01:46:35.073Z,0
2017-03-21T01:47:44.290Z,0
2017-03-21T01:48:53.838Z,0
2017-03-21T01:50:03.107Z,0
2017-03-21T01:51:12.650Z,0
2017-03-21T01:52:21.870Z,0
2017-03-21T01:53:32.064Z,0
2017-03-21T01:54:41.607Z,0
2017-03-21T01:55:50.546Z,0
2017-03-21T01:56:59.759Z,0
2017-03-21T01:58:09.304Z,0
2017-03-21T01:59:19.176Z,0
2017-03-21T02:00:28.714Z,0
2017-03-21T02:01:38.075Z,0
2017-03-21T02:02:47.299Z,0
2017-03-21T02:03:56.852Z,0
2017-03-21T02:05:06.067Z,0
2017-03-21T02:06:15.279Z,0
2017-03-21T02:07:24.691Z,0
2017-03-21T02:08:34.885Z,0
2017-03-21T02:09:44.426Z,0
2017-03-21T02:10:53.967Z,0
2017-03-21T02:12:02.855Z,0
2017-03-21T02:13:12.877Z,0
2017-03-21T02:14:22.418Z,0
2017-03-21T02:15:32.615Z,0
2017-03-21T02:16:41.508Z,0
2017-03-21T02:17:50.725Z,0
2017-03-21T02:19:01.070Z,0
2017-03-21T02:20:10.331Z,0
2017-03-21T02:21:19.885Z,0
2017-03-21T02:22:29.101Z,0
2017-03-21T02:23:38.328Z,0
2017-03-21T02:24:47.699Z,0
2017-03-21T02:25:57.932Z,0
2017-03-21T02:27:07.801Z,0
2017-03-21T02:28:17.351Z,0
2017-03-21T02:29:27.222Z,0
2017-03-21T02:30:36.437Z,0
2017-03-21T02:31:45.655Z,0
2017-03-21T02:32:55.522Z,0
2017-03-21T02:34:04.414Z,0
2017-03-21T02:35:13.630Z,0
2017-03-21T02:36:22.998Z,0
2017-03-21T02:37:31.888Z,0
2017-03-21T02:38:41.426Z,0
2017-03-21T02:39:51.299Z,0
2017-03-21T02:41:00.525Z,0
2017-03-21T02:42:09.787Z,0
2017-03-21T02:43:19.328Z,0
2017-03-21T02:44:28.877Z,0
2017-03-21T02:45:38.090Z,0
2017-03-21T02:46:47.667Z,0
2017-03-21T02:47:57.055Z,0
2017-03-21T02:49:06.919Z,0
2017-03-21T02:50:16.145Z,0
2017-03-21T02:51:25.359Z,0
2017-03-21T02:52:34.899Z,0
2017-03-21T02:53:45.092Z,0
2017-03-21T02:54:54.960Z,0
2017-03-21T02:56:04.502Z,0
2017-03-21T02:57:13.721Z,0
2017-03-21T02:58:23.263Z,0
2017-03-21T02:59:33.435Z,0
2017-03-21T03:00:42.651Z,0
2017-03-21T03:01:51.541Z,0
2017-03-21T03:03:00.754Z,0
2017-03-21T03:04:09.972Z,0
2017-03-21T03:05:19.335Z,0
2017-03-21T03:06:28.545Z,0
2017-03-21T03:07:37.756Z,0
2017-03-21T03:08:46.981Z,0
2017-03-21T03:09:56.526Z,0
2017-03-21T03:11:06.322Z,0
2017-03-21T03:12:15.860Z,0
2017-03-21T03:13:25.735Z,0
2017-03-21T03:14:35.928Z,0
2017-03-21T03:15:45.141Z,0
2017-03-21T03:16:54.761Z,0
2017-03-21T03:18:04.955Z,0
2017-03-21T03:19:14.822Z,0
2017-03-21T03:20:24.366Z,0
2017-03-21T03:21:33.583Z,0
2017-03-21T03:22:43.375Z,0
2017-03-21T03:23:52.916Z,0
2017-03-21T03:25:02.459Z,0
2017-03-21T03:26:11.354Z,0
2017-03-21T03:27:20.891Z,0
2017-03-21T03:28:30.911Z,0
2017-03-21T03:29:40.459Z,0
2017-03-21T03:30:49.671Z,0
2017-03-21T03:31:58.882Z,0
2017-03-21T03:33:07.782Z,0
2017-03-21T03:34:17.625Z,0
2017-03-21T03:35:27.168Z,0
2017-03-21T03:36:36.376Z,0
2017-03-21T03:37:45.921Z,0
2017-03-21T03:38:55.785Z,0
2017-03-21T03:40:05.704Z,0
2017-03-21T03:41:14.914Z,0
2017-03-21T03:42:24.129Z,0
2017-03-21T03:43:33.673Z,0
2017-03-21T03:44:43.216Z,0
2017-03-21T03:45:52.733Z,0
2017-03-21T03:47:01.623Z,0
2017-03-21T03:48:11.167Z,0
2017-03-21T03:49:21.039Z,0
2017-03-21T03:50:30.577Z,0
2017-03-21T03:51:39.843Z,0
2017-03-21T03:52:49.067Z,0
2017-03-21T03:53:59.591Z,0
2017-03-21T03:55:08.810Z,0
2017-03-21T03:56:18.029Z,0
2017-03-21T03:57:28.370Z,0
2017-03-21T03:58:37.918Z,0
2017-03-21T03:59:48.106Z,0
2017-03-21T04:00:57.966Z,0
2017-03-21T04:02:06.852Z,0
2017-03-21T04:03:16.117Z,0
2017-03-21T04:04:25.991Z,0
2017-03-21T04:05:35.204Z,0
2017-03-21T04:06:45.441Z,0
2017-03-21T04:07:54.989Z,0
2017-03-21T04:09:04.689Z,0
2017-03-21T04:10:13.901Z,0
2017-03-21T04:11:23.765Z,0
2017-03-21T04:12:32.979Z,0
2017-03-21T04:13:42.524Z,0
2017-03-21T04:14:51.895Z,0
2017-03-21T04:16:01.761Z,0
2017-03-21T04:17:10.976Z,0
2017-03-21T04:18:20.524Z,0
2017-03-21T04:19:30.397Z,0
2017-03-21T04:20:40.187Z,0
2017-03-21T04:21:49.735Z,0
2017-03-21T04:22:59.929Z,0
2017-03-21T04:24:09.464Z,0
2017-03-21T04:25:19.002Z,0
2017-03-21T04:26:28.218Z,0
2017-03-21T04:27:37.434Z,0
2017-03-21T04:28:46.984Z,0
2017-03-21T04:29:56.849Z,0
2017-03-21T04:31:06.387Z,0
2017-03-21T04:32:15.699Z,0
2017-03-21T04:33:24.911Z,0
2017-03-21T04:34:34.448Z,0
2017-03-21T04:35:43.664Z,0
2017-03-21T04:36:52.906Z,0
2017-03-21T04:38:02.220Z,0
2017-03-21T04:39:12.096Z,0
2017-03-21T04:40:21.308Z,0
2017-03-21T04:41:30.196Z,0
2017-03-21T04:42:39.737Z,0
2017-03-21T04:43:50.087Z,0
2017-03-21T04:44:59.633Z,0
2017-03-21T04:46:09.174Z,0
2017-03-21T04:47:18.713Z,0
2017-03-21T04:48:27.938Z,0
2017-03-21T04:49:37.152Z,0
2017-03-21T04:50:46.043Z,0
2017-03-21T04:51:55.259Z,0
2017-03-21T04:53:05.131Z,0
2017-03-21T04:54:15.002Z,0
2017-03-21T04:55:24.043Z,0
2017-03-21T04:56:32.932Z,0
2017-03-21T04:57:42.471Z,0
2017-03-21T04:58:52.347Z,0
2017-03-21T05:00:01.574Z,0
2017-03-21T05:01:11.112Z,4
2017-03-21T05:02:20.012Z,4
2017-03-21T05:03:29.235Z,0
2017-03-21T05:04:38.129Z,4
2017-03-21T05:05:47.019Z,4
2017-03-21T05:06:56.285Z,4
2017-03-21T05:08:06.165Z,4
2017-03-21T05:09:15.717Z,8
2017-03-21T05:10:25.268Z,8
2017-03-21T05:11:34.160Z,8
2017-03-21T05:12:43.712Z,12
2017-03-21T05:13:53.582Z,16
2017-03-21T05:15:04.110Z,20
2017-03-21T05:16:13.328Z,20
2017-03-21T05:17:22.219Z,20
2017-03-21T05:18:31.825Z,24
2017-03-21T05:19:41.044Z,28
2017-03-21T05:20:50.274Z,36
2017-03-21T05:21:59.162Z,36
2017-03-21T05:23:08.380Z,44
2017-03-21T05:24:17.656Z,44
2017-03-21T05:25:27.523Z,48
2017-03-21T05:26:37.059Z,56
2017-03-21T05:27:46.611Z,64
2017-03-21T05:28:56.819Z,72
2017-03-21T05:30:06.083Z,76
2017-03-21T05:31:14.972Z,84
2017-03-21T05:32:24.186Z,92
2017-03-21T05:33:34.106Z,100
2017-03-21T05:34:42.997Z,108
2017-03-21T05:35:52.039Z,112
2017-03-21T05:37:01.579Z,120
2017-03-21T05:38:11.124Z,128
2017-03-21T05:39:20.673Z,132
2017-03-21T05:40:29.885Z,144
2017-03-21T05:41:39.104Z,156
2017-03-21T05:42:48.320Z,172
2017-03-21T05:43:58.191Z,192
2017-03-21T05:45:08.064Z,200
2017-03-21T05:46:17.282Z,204
2017-03-21T05:47:26.244Z,216
2017-03-21T05:48:35.829Z,228
2017-03-21T05:49:45.693Z,236
2017-03-21T05:50:54.915Z,244
2017-03-21T05:52:04.454Z,256
2017-03-21T05:53:14.576Z,268
2017-03-21T05:54:24.443Z,284
2017-03-21T05:55:34.326Z,292
2017-03-21T05:56:43.214Z,296
2017-03-21T05:57:52.757Z,300
2017-03-21T05:59:02.129Z,320
2017-03-21T06:00:11.347Z,336
2017-03-21T06:01:21.215Z,356
2017-03-21T06:02:30.104Z,368
2017-03-21T06:03:38.998Z,380
2017-03-21T06:04:49.502Z,392
2017-03-21T06:05:58.740Z,408
2017-03-21T06:07:07.951Z,444
2017-03-21T06:08:17.174Z,500
2017-03-21T06:09:27.049Z,552
2017-03-21T06:10:36.035Z,588
2017-03-21T06:11:44.924Z,628
2017-03-21T06:12:54.796Z,604
2017-03-21T06:14:04.672Z,564
2017-03-21T06:15:13.888Z,524
2017-03-21T06:16:22.926Z,552
2017-03-21T06:17:32.138Z,592
2017-03-21T06:18:41.359Z,612
2017-03-21T06:19:50.574Z,640
2017-03-21T06:20:59.788Z,680
2017-03-21T06:22:09.253Z,776
2017-03-21T06:23:19.130Z,756
2017-03-21T06:24:29.000Z,828
2017-03-21T06:25:38.217Z,816
2017-03-21T06:26:47.429Z,684
2017-03-21T06:27:57.125Z,716
2017-03-21T06:29:06.685Z,744
2017-03-21T06:30:16.224Z,660
2017-03-21T06:31:25.438Z,692
2017-03-21T06:32:34.984Z,816
2017-03-21T06:33:44.951Z,892
2017-03-21T06:34:54.831Z,948
2017-03-21T06:36:04.708Z,864
2017-03-21T06:37:14.248Z,968
2017-03-21T06:38:23.834Z,1092
2017-03-21T06:39:33.681Z,1156
2017-03-21T06:40:42.897Z,1332
2017-03-21T06:41:52.121Z,1216
2017-03-21T06:43:01.336Z,1164
2017-03-21T06:44:10.884Z,1140
2017-03-21T06:45:20.406Z,896
2017-03-21T06:46:29.621Z,896
2017-03-21T06:47:39.164Z,888
2017-03-21T06:48:49.686Z,1148
2017-03-21T06:49:59.243Z,804
2017-03-21T06:51:08.186Z,800
2017-03-21T06:52:17.731Z,824
2017-03-21T06:53:27.630Z,804
2017-03-21T06:54:37.178Z,844
2017-03-21T06:55:46.719Z,1020
2017-03-21T06:56:56.410Z,1064
2017-03-21T06:58:05.955Z,1084
2017-03-21T06:59:16.153Z,1160
2017-03-21T07:00:25.043Z,1264
2017-03-21T07:01:34.270Z,1476
2017-03-21T07:02:44.302Z,1268
2017-03-21T07:03:54.177Z,1420
2017-03-21T07:05:04.376Z,1644
2017-03-21T07:06:13.262Z,1472
2017-03-21T07:07:22.801Z,1796
2017-03-21T07:08:32.593Z,2704
2017-03-21T07:09:42.141Z,2220
2017-03-21T07:10:51.357Z,1788
2017-03-21T07:12:00.577Z,2604
2017-03-21T07:13:09.794Z,2276
2017-03-21T07:14:20.237Z,1992
2017-03-21T07:15:29.776Z,1224
2017-03-21T07:16:38.665Z,1608
2017-03-21T07:17:48.213Z,1540
2017-03-21T07:18:58.097Z,1500
2017-03-21T07:20:07.724Z,1428
2017-03-21T07:21:16.965Z,1592
2017-03-21T07:22:25.861Z,1380
2017-03-21T07:23:35.741Z,1328
2017-03-21T07:24:44.638Z,1376
2017-03-21T07:25:54.103Z,1596
2017-03-21T07:27:03.323Z,1304
2017-03-21T07:28:12.866Z,1192
2017-03-21T07:29:21.761Z,1584
2017-03-21T07:30:31.316Z,1412
2017-03-21T07:31:40.908Z,1188
2017-03-21T07:32:50.127Z,1152
2017-03-21T07:33:59.997Z,1092
2017-03-21T07:35:09.871Z,1232
2017-03-21T07:36:19.091Z,1520
2017-03-21T07:37:28.462Z,1572
2017-03-21T07:38:38.019Z,1812
2017-03-21T07:39:46.914Z,1708
2017-03-21T07:40:55.801Z,1908
2017-03-21T07:42:05.026Z,1588
2017-03-21T07:43:15.056Z,2076
2017-03-21T07:44:24.952Z,2040
2017-03-21T07:45:34.180Z,2168
2017-03-21T07:46:43.411Z,2504
2017-03-21T07:47:52.306Z,2596
2017-03-21T07:49:01.841Z,3168
2017-03-21T07:50:11.714Z,2544
2017-03-21T07:51:21.589Z,2244
2017-03-21T07:52:30.812Z,3004
2017-03-21T07:53:40.355Z,2784
2017-03-21T07:54:50.051Z,2144
2017-03-21T07:55:59.597Z,1576
2017-03-21T07:57:08.821Z,1456
2017-03-21T07:58:18.706Z,1300
2017-03-21T07:59:28.906Z,952
2017-03-21T08:00:38.047Z,1648
2017-03-21T08:01:47.591Z,1680
2017-03-21T08:02:56.814Z,2748
2017-03-21T08:04:06.360Z,3424
2017-03-21T08:05:16.224Z,2528
2017-03-21T08:06:25.819Z,1976
2017-03-21T08:07:35.362Z,1876
2017-03-21T08:08:44.914Z,1756
2017-03-21T08:09:54.789Z,1948
2017-03-21T08:11:04.014Z,2056
2017-03-21T08:12:13.284Z,2648
2017-03-21T08:13:22.827Z,2328
2017-03-21T08:14:32.385Z,2316
2017-03-21T08:15:41.603Z,2164
2017-03-21T08:16:50.819Z,2824
2017-03-21T08:18:00.410Z,3872
2017-03-21T08:19:09.626Z,3876
2017-03-21T08:20:18.853Z,3124
2017-03-21T08:21:28.726Z,2948
2017-03-21T08:22:37.942Z,2968
2017-03-21T08:23:47.542Z,2708
2017-03-21T08:24:57.099Z,2528
2017-03-21T08:26:06.320Z,3276
2017-03-21T08:27:15.867Z,2368
2017-03-21T08:28:25.088Z,1892
2017-03-21T08:29:35.113Z,3612
2017-03-21T08:30:44.334Z,2904
2017-03-21T08:31:53.223Z,1980
2017-03-21T08:33:02.769Z,2056
2017-03-21T08:34:11.995Z,3248
2017-03-21T08:35:20.886Z,1888
2017-03-21T08:36:29.778Z,2696
2017-03-21T08:37:38.664Z,2564
2017-03-21T08:38:47.554Z,3204
2017-03-21T08:39:56.449Z,2524
2017-03-21T08:41:05.863Z,3432
2017-03-21T08:42:14.762Z,1944
2017-03-21T08:43:24.319Z,2004
2017-03-21T08:44:33.546Z,2020
2017-03-21T08:45:42.773Z,1920
2017-03-21T08:46:51.815Z,1984
2017-03-21T08:48:00.714Z,2052
2017-03-21T08:49:09.937Z,2608
2017-03-21T08:50:18.838Z,1940
2017-03-21T08:51:27.734Z,1972
2017-03-21T08:52:36.672Z,1852
2017-03-21T08:53:45.895Z,2224
2017-03-21T08:54:55.437Z,2480
2017-03-21T08:56:04.658Z,2524
2017-03-21T08:57:13.883Z,2476
2017-03-21T08:58:23.354Z,4204
2017-03-21T08:59:32.904Z,3984
2017-03-21T09:00:41.799Z,4548
2017-03-21T09:01:50.702Z,3940
2017-03-21T09:02:59.598Z,4228
2017-03-21T09:04:08.500Z,4852
2017-03-21T09:05:17.395Z,3828
2017-03-21T09:06:26.611Z,2340
2017-03-21T09:07:35.534Z,1796
2017-03-21T09:08:44.440Z,1752
2017-03-21T09:09:53.774Z,1988
2017-03-21T09:11:02.665Z,2116
2017-03-21T09:12:11.569Z,2048
2017-03-21T09:13:20.780Z,2260
2017-03-21T09:14:29.678Z,2684
2017-03-21T09:15:38.682Z,3120
2017-03-21T09:16:47.904Z,3272
2017-03-21T09:17:56.792Z,4484
2017-03-21T09:19:06.014Z,3792
2017-03-21T09:20:15.551Z,3608
2017-03-21T09:21:24.591Z,4976
2017-03-21T09:22:33.488Z,5812
2017-03-21T09:23:42.707Z,6320
2017-03-21T09:24:51.925Z,3432
2017-03-21T09:26:00.819Z,3120
2017-03-21T09:27:10.241Z,3132
2017-03-21T09:28:19.140Z,2988
2017-03-21T09:29:28.361Z,2896
2017-03-21T09:30:37.577Z,3036
2017-03-21T09:31:46.482Z,3716
2017-03-21T09:32:56.296Z,5276
2017-03-21T09:34:05.195Z,5724
2017-03-21T09:35:14.087Z,4896
2017-03-21T09:36:22.981Z,4452
2017-03-21T09:37:31.870Z,3916
2017-03-21T09:38:41.097Z,3016
2017-03-21T09:39:50.646Z,3224
2017-03-21T09:41:00.190Z,4724
2017-03-21T09:42:09.404Z,4916
2017-03-21T09:43:18.622Z,5396
2017-03-21T09:44:27.916Z,5360
2017-03-21T09:45:36.803Z,4112
2017-03-21T09:46:45.692Z,4216
2017-03-21T09:47:55.244Z,4168
2017-03-21T09:49:04.465Z,4412
2017-03-21T09:50:13.505Z,3620
2017-03-21T09:51:22.401Z,3708
2017-03-21T09:52:31.302Z,4604
2017-03-21T09:53:40.516Z,5768
2017-03-21T09:54:50.056Z,6440
2017-03-21T09:55:59.649Z,7236
2017-03-21T09:57:08.543Z,6500
2017-03-21T09:58:17.434Z,7460
2017-03-21T09:59:58.696Z,3228
2017-03-21T10:01:07.739Z,1952
2017-03-21T10:02:16.633Z,1732
2017-03-21T10:03:25.531Z,1716
2017-03-21T10:04:34.424Z,1432
2017-03-21T10:05:43.316Z,1536
2017-03-21T10:06:52.364Z,1560
2017-03-21T10:08:01.265Z,1420
2017-03-21T10:09:10.486Z,1332
2017-03-21T10:10:20.028Z,1444
2017-03-21T10:11:28.921Z,1528
2017-03-21T10:12:37.963Z,1736
2017-03-21T10:13:46.852Z,1832
2017-03-21T10:14:55.739Z,2092
2017-03-21T10:16:04.958Z,2240
2017-03-21T10:17:13.867Z,2484
2017-03-21T10:18:22.911Z,2532
2017-03-21T10:19:31.817Z,2636
2017-03-21T10:20:40.710Z,2552
2017-03-21T10:21:49.597Z,2564
2017-03-21T10:22:58.818Z,2628
2017-03-21T10:24:08.284Z,2676
2017-03-21T10:25:17.497Z,2740
2017-03-21T10:26:26.713Z,2792
2017-03-21T10:27:35.604Z,3156
2017-03-21T10:28:44.816Z,2916
2017-03-21T10:29:53.813Z,3312
2017-03-21T10:31:02.703Z,3540
2017-03-21T10:32:11.589Z,3548
2017-03-21T10:33:20.804Z,3620
2017-03-21T10:34:30.352Z,3476
2017-03-21T10:35:39.398Z,2840
2017-03-21T10:36:48.614Z,3780
2017-03-21T10:37:57.502Z,5140
2017-03-21T10:39:06.714Z,5660
2017-03-21T10:40:15.610Z,5460
2017-03-21T10:41:24.661Z,6096
2017-03-21T10:42:33.549Z,5144
2017-03-21T10:43:42.443Z,5756
2017-03-21T10:44:51.669Z,4876
2017-03-21T10:46:00.561Z,7136
2017-03-21T10:47:09.511Z,7768
2017-03-21T10:48:18.405Z,7604
2017-03-21T10:49:27.293Z,8404
2017-03-21T10:50:36.186Z,7184
2017-03-21T10:51:45.086Z,7132
2017-03-21T10:52:54.449Z,6248
2017-03-21T10:54:03.989Z,5452
2017-03-21T10:55:12.884Z,5208
2017-03-21T10:56:21.780Z,3240
2017-03-21T10:57:30.998Z,3060
2017-03-21T10:58:40.596Z,2956
2017-03-21T10:59:49.498Z,2580
2017-03-21T11:00:58.713Z,2184
2017-03-21T11:02:07.926Z,1548
2017-03-21T11:03:17.145Z,1436
2017-03-21T11:04:26.516Z,1756
2017-03-21T11:05:36.062Z,1216
2017-03-21T11:06:45.286Z,988
2017-03-21T11:07:54.208Z,772
2017-03-21T11:09:03.744Z,1040
2017-03-21T11:10:13.115Z,1452
2017-03-21T11:11:22.006Z,1492
2017-03-21T11:12:30.935Z,1528
2017-03-21T11:13:40.482Z,1880
2017-03-21T11:14:49.374Z,1764
2017-03-21T11:15:59.194Z,1184
2017-03-21T11:17:08.089Z,1888
2017-03-21T11:18:17.629Z,4100
2017-03-21T11:19:26.849Z,6528
2017-03-21T11:20:35.739Z,6996
2017-03-21T11:21:45.056Z,6624
2017-03-21T11:22:54.272Z,6408
2017-03-21T11:24:03.496Z,5776
2017-03-21T11:25:12.389Z,5104
2017-03-21T11:26:21.608Z,5020
2017-03-21T11:27:30.750Z,4704
2017-03-21T11:28:39.638Z,4836
2017-03-21T11:29:48.532Z,4612
2017-03-21T11:30:57.424Z,4720
2017-03-21T11:32:06.641Z,4704
2017-03-21T11:33:16.334Z,4536
2017-03-21T11:34:25.879Z,4400
2017-03-21T11:35:34.768Z,4428
2017-03-21T11:36:43.991Z,4392
2017-03-21T11:37:52.885Z,4736
2017-03-21T11:39:01.878Z,5380
2017-03-21T11:40:10.776Z,5512
2017-03-21T11:41:19.665Z,6268
2017-03-21T11:42:28.878Z,6836
2017-03-21T11:43:37.768Z,6868
2017-03-21T11:44:46.909Z,7492
2017-03-21T11:45:55.812Z,7996
2017-03-21T11:47:05.351Z,8364
2017-03-21T11:48:14.238Z,9100
2017-03-21T11:49:23.127Z,7932
2017-03-21T11:50:32.166Z,5316
2017-03-21T11:51:41.380Z,3704
2017-03-21T11:52:51.607Z,3468
2017-03-21T11:54:00.505Z,3528
2017-03-21T11:55:09.723Z,3792
2017-03-21T11:56:19.015Z,3852
2017-03-21T11:57:27.901Z,3620
2017-03-21T11:58:37.122Z,3924
2017-03-21T11:59:46.012Z,4052
2017-03-21T12:00:54.914Z,4572
2017-03-21T12:02:03.953Z,5704
2017-03-21T12:03:12.844Z,7452
2017-03-21T12:04:21.738Z,10808
2017-03-21T12:05:31.281Z,16052
2017-03-21T12:06:40.499Z,5896
2017-03-21T12:07:50.349Z,6468
2017-03-21T12:08:59.578Z,4032
2017-03-21T12:10:08.796Z,14896
2017-03-21T12:11:18.338Z,3388
2017-03-21T12:12:27.565Z,4832
2017-03-21T12:13:36.560Z,6468
2017-03-21T12:14:45.452Z,10904
2017-03-21T12:15:54.670Z,10908
2017-03-21T12:17:03.915Z,9944
2017-03-21T12:18:12.804Z,63040
2017-03-21T12:19:22.175Z,26016
2017-03-21T12:20:31.732Z,7500
2017-03-21T12:21:40.629Z,8324
2017-03-21T12:22:49.524Z,19552
2017-03-21T12:23:58.741Z,7180
2017-03-21T12:25:07.791Z,5564
2017-03-21T12:26:16.689Z,4688
2017-03-21T12:27:26.242Z,4632
2017-03-21T12:28:36.124Z,3268
2017-03-21T12:29:45.347Z,2304
2017-03-21T12:30:54.300Z,3056
2017-03-21T12:32:03.203Z,4084
2017-03-21T12:33:12.427Z,6420
2017-03-21T12:34:21.652Z,7708
2017-03-21T12:35:30.550Z,37120
2017-03-21T12:36:39.694Z,36192
2017-03-21T12:37:49.244Z,32256
2017-03-21T12:38:58.793Z,46368
2017-03-21T12:40:08.009Z,36608
2017-03-21T12:41:16.907Z,16832
2017-03-21T12:42:26.502Z,11208
2017-03-21T12:43:35.726Z,21280
2017-03-21T12:44:44.621Z,7408
2017-03-21T12:45:53.518Z,17600
2017-03-21T12:47:02.750Z,15680
2017-03-21T12:48:11.952Z,13716
2017-03-21T12:49:21.831Z,7408
2017-03-21T12:50:31.384Z,15264
2017-03-21T12:51:40.280Z,11360
2017-03-21T12:52:49.495Z,12272
2017-03-21T12:53:58.545Z,14448
2017-03-21T12:55:07.443Z,10476
2017-03-21T12:56:16.340Z,9932
2017-03-21T12:57:25.236Z,34848
2017-03-21T12:58:34.130Z,31424
2017-03-21T12:59:43.172Z,19808
2017-03-21T13:00:52.066Z,10256
2017-03-21T13:02:00.964Z,42240
2017-03-21T13:03:10.210Z,29248
2017-03-21T13:04:19.441Z,12456
2017-03-21T13:05:28.742Z,9816
2017-03-21T13:06:37.969Z,15648
2017-03-21T13:07:47.526Z,34688
2017-03-21T13:08:56.760Z,35552
2017-03-21T13:10:05.990Z,19424
2017-03-21T13:11:14.937Z,28864
2017-03-21T13:12:24.482Z,25248
2017-03-21T13:13:33.385Z,23584
2017-03-21T13:14:42.614Z,11872
2017-03-21T13:15:51.839Z,15040
2017-03-21T13:17:00.845Z,12836
2017-03-21T13:18:10.077Z,3540
2017-03-21T13:19:19.353Z,4160
2017-03-21T13:20:28.853Z,23104
2017-03-21T13:21:37.751Z,14416
2017-03-21T13:22:46.779Z,30528
2017-03-21T13:23:55.675Z,7472
2017-03-21T13:25:04.900Z,4444
2017-03-21T13:26:13.836Z,3128
2017-03-21T13:27:23.075Z,3536
2017-03-21T13:28:32.125Z,4484
2017-03-21T13:29:41.675Z,4176
2017-03-21T13:30:50.594Z,4212
2017-03-21T13:31:59.524Z,3744
2017-03-21T13:33:08.427Z,5052
2017-03-21T13:34:17.699Z,6116
2017-03-21T13:35:26.596Z,6596
2017-03-21T13:36:35.823Z,19648
2017-03-21T13:37:45.055Z,17184
2017-03-21T13:38:54.283Z,24320
2017-03-21T13:40:03.950Z,23680
2017-03-21T13:41:13.180Z,22560
2017-03-21T13:42:22.077Z,18848
2017-03-21T13:43:31.331Z,13972
2017-03-21T13:44:40.245Z,6980
2017-03-21T13:45:49.406Z,5580
2017-03-21T13:46:58.334Z,9472
2017-03-21T13:48:08.351Z,5580
2017-03-21T13:49:17.285Z,4772
2017-03-21T13:50:26.180Z,4468
2017-03-21T13:51:35.449Z,4176
2017-03-21T13:52:45.335Z,5384
2017-03-21T13:53:54.573Z,8504
2017-03-21T13:55:03.791Z,21248
2017-03-21T13:56:13.024Z,18784
2017-03-21T13:57:22.237Z,9788
2017-03-21T13:58:31.139Z,9032
2017-03-21T13:59:40.364Z,29440
2017-03-21T14:00:49.590Z,49088
2017-03-21T14:01:58.822Z,61600
2017-03-21T14:03:08.042Z,64832
2017-03-21T14:04:17.611Z,61408
2017-03-21T14:05:26.956Z,52896
2017-03-21T14:06:35.921Z,51552
2017-03-21T14:07:44.827Z,46464
2017-03-21T14:08:54.707Z,41824
2017-03-21T14:10:03.613Z,37760
2017-03-21T14:11:12.515Z,41280
2017-03-21T14:12:22.073Z,42080
2017-03-21T14:13:30.981Z,40256
2017-03-21T14:14:40.208Z,45184
2017-03-21T14:15:49.432Z,45216
2017-03-21T14:16:58.814Z,44064
2017-03-21T14:18:07.711Z,53696
2017-03-21T14:19:17.258Z,55840
2017-03-21T14:20:26.157Z,60000
2017-03-21T14:21:35.059Z,65184
2017-03-21T14:22:44.542Z,70528
2017-03-21T14:23:53.448Z,64672
2017-03-21T14:25:02.351Z,63552
2017-03-21T14:26:11.249Z,61024
2017-03-21T14:27:20.479Z,51424
2017-03-21T14:28:29.858Z,50912
2017-03-21T14:29:39.416Z,45888
2017-03-21T14:30:48.319Z,41696
2017-03-21T14:31:57.224Z,42336
2017-03-21T14:33:06.128Z,44672
2017-03-21T14:34:15.280Z,53728
2017-03-21T14:35:24.178Z,64928
2017-03-21T14:36:33.407Z,70784
2017-03-21T14:37:42.306Z,63200
2017-03-21T14:38:51.859Z,59008
2017-03-21T14:40:01.139Z,50304
2017-03-21T14:41:10.366Z,45408
2017-03-21T14:42:20.249Z,39488
2017-03-21T14:43:29.150Z,35488
2017-03-21T14:44:38.397Z,35648
2017-03-21T14:45:47.676Z,39776
2017-03-21T14:46:56.576Z,45216
2017-03-21T14:48:06.132Z,46624
2017-03-21T14:49:15.696Z,28512
2017-03-21T14:50:24.945Z,19552
2017-03-21T14:51:34.101Z,13312
2017-03-21T14:52:43.335Z,12800
2017-03-21T14:53:53.220Z,13856
2017-03-21T14:55:03.100Z,17408
2017-03-21T14:56:12.652Z,24320
2017-03-21T14:57:21.704Z,24608
2017-03-21T14:58:30.930Z,17040
2017-03-21T14:59:40.162Z,12676
2017-03-21T15:00:49.067Z,11312
2017-03-21T15:01:57.971Z,8540
2017-03-21T15:03:07.257Z,6364
2017-03-21T15:04:17.178Z,7264
2017-03-21T15:05:26.414Z,9068
2017-03-21T15:06:35.330Z,9896
2017-03-21T15:07:44.556Z,10508
2017-03-21T15:08:54.162Z,10392
2017-03-21T15:10:03.069Z,9340
2017-03-21T15:11:11.980Z,6936
2017-03-21T15:12:20.903Z,6604
2017-03-21T15:13:30.129Z,6608
2017-03-21T15:14:39.714Z,6340
2017-03-21T15:15:48.945Z,6216
2017-03-21T15:16:58.168Z,6460
2017-03-21T15:18:07.071Z,4584
2017-03-21T15:19:15.966Z,4756
2017-03-21T15:20:25.014Z,5304
2017-03-21T15:21:34.239Z,5136
2017-03-21T15:22:43.139Z,5320
2017-03-21T15:23:52.038Z,4724
2017-03-21T15:25:00.937Z,4360
2017-03-21T15:26:09.884Z,4364
2017-03-21T15:27:19.433Z,4168
2017-03-21T15:28:28.332Z,4140
2017-03-21T15:29:37.893Z,4004
2017-03-21T15:30:47.166Z,4336
2017-03-21T15:31:56.414Z,4344
2017-03-21T15:33:05.637Z,4576
2017-03-21T15:34:14.541Z,5032
2017-03-21T15:35:23.439Z,5408
2017-03-21T15:36:32.659Z,5208
2017-03-21T15:37:42.134Z,5084
2017-03-21T15:38:51.691Z,4824
2017-03-21T15:40:00.584Z,4248
2017-03-21T15:41:09.474Z,3856
2017-03-21T15:42:18.697Z,3500
2017-03-21T15:43:28.398Z,3404
2017-03-21T15:44:37.619Z,3444
2017-03-21T15:45:47.486Z,3492
2017-03-21T15:46:56.377Z,3464
2017-03-21T15:48:05.612Z,3484
2017-03-21T15:49:15.331Z,3448
2017-03-21T15:50:24.225Z,3432
2017-03-21T15:51:33.116Z,3348
2017-03-21T15:52:42.010Z,3268
2017-03-21T15:53:50.907Z,3256