createdAt,value
2018-11-28T00:00:41.003Z,100924.08
2018-11-28T00:03:10.282Z,100927.42
2018-11-28T00:05:39.543Z,100926.80
2018-11-28T00:13:28.476Z,100925.65
2018-11-28T00:15:58.839Z,100921.26
2018-11-28T00:18:28.592Z,100916.20
2018-11-28T00:20:57.917Z,100903.50
2018-11-28T00:23:27.215Z,100898.48
2018-11-28T00:25:58.822Z,100904.98
2018-11-28T00:28:25.745Z,100914.27
2018-11-28T00:30:55.098Z,100925.45
2018-11-28T00:33:24.518Z,100927.95
2018-11-28T00:35:53.760Z,100924.85
2018-11-28T00:38:23.026Z,100920.88
2018-11-28T00:40:52.281Z,100918.02
2018-11-28T00:43:21.519Z,100918.18
2018-11-28T00:45:50.737Z,100923.35
2018-11-28T00:48:19.979Z,100923.52
2018-11-28T00:50:49.286Z,100924.39
2018-11-28T00:53:19.418Z,100924.05
2018-11-28T00:55:48.621Z,100925.10
2018-11-28T00:58:18.007Z,100925.20
2018-11-28T01:00:47.595Z,100922.20
2018-11-28T01:03:17.385Z,100921.21
2018-11-28T01:05:46.601Z,100915.40
2018-11-28T01:08:16.344Z,100918.10
2018-11-28T01:10:45.622Z,100920.88
2018-11-28T01:13:15.319Z,100919.78
2018-11-28T01:15:44.728Z,100914.97
2018-11-28T01:18:14.637Z,100918.10
2018-11-28T01:20:43.858Z,100921.03
2018-11-28T01:23:14.081Z,100910.97
2018-11-28T01:25:43.268Z,100914.95
2018-11-28T01:28:12.624Z,100907.31
2018-11-28T01:30:41.857Z,100916.10
2018-11-28T01:33:11.107Z,100903.29
2018-11-28T01:35:40.318Z,100898.77
2018-11-28T01:38:09.553Z,100915.65
2018-11-28T01:40:38.796Z,100902.52
2018-11-28T01:43:08.057Z,100906.33
2018-11-28T01:45:37.367Z,100908.55
2018-11-28T01:48:06.670Z,100904.70
2018-11-28T01:50:36.858Z,100903.59
2018-11-28T01:53:06.136Z,100909.60
2018-11-28T01:55:35.358Z,100910.78
2018-11-28T01:58:04.631Z,100901.09
2018-11-28T02:00:33.900Z,100902.31
2018-11-28T02:03:03.523Z,100902.41
2018-11-28T02:05:32.751Z,100914.48
2018-11-28T02:08:02.037Z,100915.45
2018-11-28T02:10:31.282Z,100918.30
2018-11-28T02:13:00.523Z,100912.50
2018-11-28T02:15:29.754Z,100909.78
2018-11-28T02:17:58.993Z,100907.04
2018-11-28T02:20:29.114Z,100903.33
2018-11-28T02:22:58.379Z,100905.67
2018-11-28T02:25:27.557Z,100898.52
2018-11-28T02:27:56.765Z,100904.66
2018-11-28T02:30:26.233Z,100910.80
2018-11-28T02:32:55.502Z,100909.59
2018-11-28T02:35:24.749Z,100908.02
2018-11-28T02:37:54.026Z,100906.43
2018-11-28T02:40:23.281Z,100912.86
2018-11-28T02:42:52.532Z,100907.56
2018-11-28T02:45:22.509Z,100916.70
2018-11-28T02:47:52.482Z,100912.98
2018-11-28T02:50:21.872Z,100912.47
2018-11-28T02:52:51.170Z,100913.95
2018-11-28T02:55:20.403Z,100915.53
2018-11-28T02:57:50.286Z,100914.69
2018-11-28T03:00:26.384Z,100913.01
2018-11-28T03:02:55.656Z,100916.96
2018-11-28T03:05:24.877Z,100917.06
2018-11-28T03:07:54.101Z,100917.80
2018-11-28T03:10:23.622Z,100921.16
2018-11-28T03:12:52.880Z,100921.55
2018-11-28T03:15:30.507Z,100925.75
2018-11-28T03:17:59.737Z,100920.55
2018-11-28T03:20:28.963Z,100916.45
2018-11-28T03:22:58.216Z,100921.28
2018-11-28T03:25:27.426Z,100919.84
2018-11-28T03:27:56.688Z,100915.76
2018-11-28T03:30:25.956Z,100917.57
2018-11-28T03:32:55.277Z,100919.38
2018-11-28T03:35:24.552Z,100916.14
2018-11-28T03:37:53.767Z,100920.23
2018-11-28T03:40:22.983Z,100917.84
2018-11-28T03:42:52.281Z,100926.52
2018-11-28T03:45:21.487Z,100919.53
2018-11-28T03:47:50.713Z,100920.75
2018-11-28T03:50:19.970Z,100915.95
2018-11-28T03:52:49.249Z,100914.14
2018-11-28T03:55:18.792Z,100917.02
2018-11-28T03:57:48.372Z,100921.23
2018-11-28T04:00:20.304Z,100920.85
2018-11-28T04:02:50.021Z,100922.66
2018-11-28T04:05:19.914Z,100921.72
2018-11-28T04:07:49.139Z,100920.74
2018-11-28T04:10:19.168Z,100923.75
2018-11-28T04:12:48.398Z,100920.74
2018-11-28T04:15:19.899Z,100931.32
2018-11-28T04:17:49.278Z,100929.77
2018-11-28T04:20:20.448Z,100932.64
2018-11-28T04:22:49.770Z,100934.20
2018-11-28T04:25:22.718Z,100939.25
2018-11-28T04:27:52.383Z,100931.67
2018-11-28T04:30:24.298Z,100938.53
2018-11-28T04:32:54.507Z,100936.02
2018-11-28T04:35:24.753Z,100936.27
2018-11-28T04:37:54.016Z,100940.12
2018-11-28T04:40:23.260Z,100933.49
2018-11-28T04:42:52.773Z,100932.06
2018-11-28T04:45:24.690Z,100935.66
2018-11-28T04:47:54.898Z,100931.45
2018-11-28T04:50:24.209Z,100931.80
2018-11-28T04:52:53.406Z,100929.15
2018-11-28T04:55:22.724Z,100930.11
2018-11-28T04:57:52.027Z,100928.55
2018-11-28T05:00:27.972Z,100932.16
2018-11-28T05:02:58.017Z,100915.09
2018-11-28T05:05:27.267Z,100921.46
2018-11-28T05:07:56.501Z,100921.46
2018-11-28T05:10:27.887Z,100920.74
2018-11-28T05:12:57.744Z,100921.82
2018-11-28T05:15:28.081Z,100927.12
2018-11-28T05:17:57.846Z,100921.47
2018-11-28T05:20:35.595Z,100919.80
2018-11-28T05:23:05.853Z,100923.28
2018-11-28T05:25:35.665Z,100927.36
2018-11-28T05:28:05.134Z,100927.11
2018-11-28T05:30:35.601Z,100927.25
2018-11-28T05:33:04.044Z,100934.09
2018-11-28T05:35:40.569Z,100931.93
2018-11-28T05:38:14.235Z,100936.64
2018-11-28T05:40:44.141Z,100934.48
2018-11-28T05:43:13.973Z,100924.25
2018-11-28T05:45:43.306Z,100922.66
2018-11-28T05:48:12.963Z,100927.97
2018-11-28T05:50:42.417Z,100927.25
2018-11-28T05:53:12.075Z,100920.24
2018-11-28T05:55:41.344Z,100927.72
2018-11-28T05:58:10.538Z,100932.77
2018-11-28T06:00:40.578Z,100942.72
2018-11-28T06:03:10.777Z,100938.89
2018-11-28T06:05:42.011Z,100937.95
2018-11-28T06:08:11.285Z,100940.23
2018-11-28T06:10:40.513Z,100937.57
2018-11-28T06:13:09.733Z,100935.42
2018-11-28T06:15:38.998Z,100940.11
2018-11-28T06:18:09.185Z,100949.73
2018-11-28T06:20:38.430Z,100954.30
2018-11-28T06:23:07.952Z,100949.95
2018-11-28T06:25:37.237Z,100942.22
2018-11-28T06:28:06.656Z,100949.24
2018-11-28T06:30:36.140Z,100948.75
2018-11-28T06:33:05.510Z,100958.38
2018-11-28T06:35:34.833Z,100959.70
2018-11-28T06:38:04.145Z,100962.59
2018-11-28T06:40:33.380Z,100974.15
2018-11-28T06:43:02.658Z,100977.39
2018-11-28T06:45:31.974Z,100980.64
2018-11-28T06:48:01.176Z,100984.75
2018-11-28T06:50:30.389Z,100985.09
2018-11-28T06:52:59.770Z,100983.28
2018-11-28T06:55:28.983Z,100977.75
2018-11-28T06:57:58.317Z,100977.16
2018-11-28T07:00:27.586Z,100983.65
2018-11-28T07:02:57.069Z,100981.73
2018-11-28T07:05:26.285Z,100981.84
2018-11-28T07:07:55.504Z,100986.03
2018-11-28T07:10:24.736Z,100987.73
2018-11-28T07:12:54.004Z,100988.72
2018-11-28T07:15:24.299Z,100992.06
2018-11-28T07:17:53.633Z,100995.20
2018-11-28T07:20:22.949Z,100996.66
2018-11-28T07:22:52.190Z,101001.80
2018-11-28T07:25:21.486Z,101005.17
2018-11-28T07:27:50.777Z,101002.78
2018-11-28T07:30:22.767Z,100998.22
2018-11-28T07:32:54.521Z,101002.42
2018-11-28T07:35:23.902Z,101007.61
2018-11-28T07:37:53.111Z,101006.50
2018-11-28T07:40:23.522Z,101012.63
2018-11-28T07:43:00.918Z,101007.36
2018-11-28T07:45:30.195Z,101009.41
2018-11-28T07:47:59.408Z,101003.14
2018-11-28T07:50:28.710Z,101007.70
2018-11-28T07:52:57.913Z,101008.09
2018-11-28T07:55:27.176Z,101007.25
2018-11-28T07:57:56.445Z,101013.98
2018-11-28T08:00:25.747Z,101010.12
2018-11-28T08:02:55.576Z,101013.00
2018-11-28T08:05:25.004Z,101012.03
2018-11-28T08:07:54.232Z,101021.41
2018-11-28T08:10:26.963Z,101031.62
2018-11-28T08:12:57.162Z,101029.66
2018-11-28T08:15:35.360Z,101029.13
2018-11-28T08:18:04.646Z,101028.78
2018-11-28T08:20:34.213Z,101033.58
2018-11-28T08:23:03.475Z,101024.81
2018-11-28T08:25:32.871Z,101029.63
2018-11-28T08:28:02.805Z,101036.50
2018-11-28T08:30:32.189Z,101032.05
2018-11-28T08:33:01.502Z,101033.94
2018-11-28T08:35:36.882Z,101039.97
2018-11-28T08:38:09.738Z,101035.53
2018-11-28T08:40:41.117Z,101036.38
2018-11-28T08:43:12.383Z,101043.20
2018-11-28T08:45:42.118Z,101042.87
2018-11-28T08:48:15.947Z,101042.50
2018-11-28T08:50:45.587Z,101037.21
2018-11-28T08:53:15.081Z,101035.03
2018-11-28T08:55:44.322Z,101040.67
2018-11-28T08:58:13.573Z,101042.49
2018-11-28T09:00:42.884Z,101030.91
2018-11-28T09:03:12.192Z,101034.41
2018-11-28T09:05:41.560Z,101037.64
2018-11-28T09:08:10.879Z,101036.31
2018-11-28T09:10:40.098Z,101036.41
2018-11-28T09:13:09.680Z,101037.97
2018-11-28T09:15:38.888Z,101037.97
2018-11-28T09:18:08.481Z,101035.38
2018-11-28T09:20:37.706Z,101034.48
2018-11-28T09:23:07.465Z,101031.66
2018-11-28T09:25:36.751Z,101042.95
2018-11-28T09:28:06.550Z,101039.45
2018-11-28T09:30:35.990Z,101041.30
2018-11-28T09:33:09.011Z,101038.30
2018-11-28T09:35:40.501Z,101048.19
2018-11-28T09:38:10.129Z,101042.84
2018-11-28T09:40:39.368Z,101047.80
2018-11-28T09:43:09.093Z,101048.73
2018-11-28T09:45:38.301Z,101050.19
2018-11-28T09:48:07.920Z,101052.84
2018-11-28T09:50:37.223Z,101045.97
2018-11-28T09:53:06.750Z,101048.69
2018-11-28T09:55:35.981Z,101040.63
2018-11-28T09:58:05.421Z,101046.33
2018-11-28T10:00:34.738Z,101044.75
2018-11-28T10:03:04.067Z,101042.80
2018-11-28T10:05:34.287Z,101045.25
2018-11-28T10:08:04.963Z,101047.47
2018-11-28T10:10:34.207Z,101038.75
2018-11-28T10:13:03.795Z,101040.06
2018-11-28T10:15:35.723Z,101034.45
2018-11-28T10:18:02.329Z,101039.70
2018-11-28T10:20:32.764Z,101030.21
2018-11-28T10:23:02.037Z,101026.86
2018-11-28T10:25:31.297Z,101036.63
2018-11-28T10:28:06.306Z,101027.97
2018-11-28T10:30:37.621Z,101020.70
2018-11-28T10:33:09.449Z,101025.31
2018-11-28T10:35:39.396Z,101018.07
2018-11-28T10:38:09.185Z,101018.05
2018-11-28T10:40:38.632Z,101019.75
2018-11-28T10:43:09.458Z,101016.86
2018-11-28T10:45:38.895Z,101027.19
2018-11-28T10:48:10.383Z,101021.60
2018-11-28T10:50:39.726Z,101019.51
2018-11-28T10:53:09.219Z,101018.84
2018-11-28T10:55:38.529Z,101023.36
2018-11-28T10:58:08.668Z,101012.39
2018-11-28T11:00:44.504Z,101009.52
2018-11-28T11:03:19.960Z,101005.30
2018-11-28T11:05:55.357Z,100999.39
2018-11-28T11:08:31.901Z,100998.62
2018-11-28T11:11:08.418Z,100995.41
2018-11-28T11:13:42.382Z,101001.52
2018-11-28T11:16:11.693Z,100989.70
2018-11-28T11:18:41.084Z,100998.41
2018-11-28T11:21:10.850Z,100996.02
2018-11-28T11:23:40.167Z,100991.23
2018-11-28T11:26:13.005Z,100983.75
2018-11-28T11:28:42.336Z,100994.20
2018-11-28T11:31:11.890Z,100987.83
2018-11-28T11:33:41.422Z,100992.09
2018-11-28T11:36:10.789Z,100983.35
2018-11-28T11:38:40.064Z,100981.99
2018-11-28T11:41:12.475Z,100982.75
2018-11-28T11:43:41.731Z,100985.80
2018-11-28T11:46:11.019Z,100981.72
2018-11-28T11:48:40.322Z,100976.58
2018-11-28T11:51:10.166Z,100980.14
2018-11-28T11:53:39.427Z,100976.78
2018-11-28T11:56:09.039Z,100976.26
2018-11-28T11:58:38.283Z,100973.70
2018-11-28T12:01:07.912Z,100973.26
2018-11-28T12:03:37.171Z,100969.27
2018-11-28T12:06:06.448Z,100962.97
2018-11-28T12:08:35.713Z,100975.83
2018-11-28T12:11:05.090Z,100971.19
2018-11-28T12:13:34.389Z,100968.52
2018-11-28T12:16:03.988Z,100960.92
2018-11-28T12:18:33.111Z,100961.14
2018-11-28T12:21:05.386Z,100952.50
2018-11-28T12:23:34.799Z,100953.44
2018-11-28T12:26:04.084Z,100948.95
2018-11-28T12:28:33.395Z,100951.82
2018-11-28T12:31:02.618Z,100939.70
2018-11-28T12:33:31.888Z,100945.30
2018-11-28T12:36:01.249Z,100945.51
2018-11-28T12:38:30.546Z,100937.75
2018-11-28T12:40:59.889Z,100938.27
2018-11-28T12:43:29.715Z,100943.87
2018-11-28T12:45:58.481Z,100937.22
2018-11-28T12:48:27.781Z,100943.73
2018-11-28T12:50:57.086Z,100939.94
2018-11-28T12:53:26.341Z,100939.05
2018-11-28T12:55:55.644Z,100937.06
2018-11-28T12:58:24.864Z,100942.31
2018-11-28T13:00:54.180Z,100939.86
2018-11-28T13:03:23.442Z,100941.53
2018-11-28T13:05:52.689Z,100935.60
2018-11-28T13:08:22.010Z,100930.42
2018-11-28T13:10:51.284Z,100929.30
2018-11-28T13:13:20.446Z,100942.45
2018-11-28T13:15:49.678Z,100936.14
2018-11-28T13:18:18.878Z,100935.09
2018-11-28T13:20:48.068Z,100925.88
2018-11-28T13:23:17.294Z,100925.94
2018-11-28T13:25:46.530Z,100930.36
2018-11-28T13:28:15.789Z,100928.11
2018-11-28T13:30:45.037Z,100933.48
2018-11-28T13:33:14.238Z,100932.54
2018-11-28T13:35:43.530Z,100926.84
2018-11-28T13:38:13.379Z,100926.64
2018-11-28T13:40:43.367Z,100923.78
2018-11-28T13:43:12.663Z,100916.35
2018-11-28T13:45:44.989Z,100920.34
2018-11-28T13:48:14.758Z,100926.58
2018-11-28T13:50:44.044Z,100913.78
2018-11-28T13:53:14.910Z,100914.77
2018-11-28T13:58:28.702Z,100905.31
2018-11-28T14:00:58.034Z,100907.48
2018-11-28T14:03:27.328Z,100900.75
2018-11-28T14:05:56.635Z,100905.02
2018-11-28T14:08:25.843Z,100910.89
2018-11-28T14:10:55.163Z,100907.82
2018-11-28T14:13:24.419Z,100917.04
2018-11-28T14:15:53.694Z,100917.12
2018-11-28T14:18:23.169Z,100913.05
2018-11-28T14:20:52.506Z,100919.36
2018-11-28T14:23:21.793Z,100920.20
2018-11-28T14:25:51.160Z,100916.98
2018-11-28T14:28:20.474Z,100909.16
2018-11-28T14:30:50.024Z,100909.99
2018-11-28T14:33:19.338Z,100911.32
2018-11-28T14:35:48.572Z,100906.53
2018-11-28T14:38:17.862Z,100911.52
2018-11-28T14:40:47.091Z,100912.07
2018-11-28T14:43:16.401Z,100918.37
2018-11-28T14:45:45.620Z,100916.30
2018-11-28T14:48:14.898Z,100919.30
2018-11-28T14:50:48.393Z,100915.86
2018-11-28T14:53:17.949Z,100912.66
2018-11-28T14:55:47.241Z,100916.44
2018-11-28T14:58:16.528Z,100916.84
2018-11-28T15:00:46.184Z,100915.45
2018-11-28T15:03:19.717Z,100906.64
2018-11-28T15:05:56.762Z,100901.81
2018-11-28T15:08:26.254Z,100912.86
2018-11-28T15:11:01.565Z,100921.18
2018-11-28T15:13:30.913Z,100922.02
2018-11-28T15:16:00.966Z,100917.97
2018-11-28T15:18:30.315Z,100932.02
2018-11-28T15:20:59.866Z,100924.18
2018-11-28T15:23:29.187Z,100920.55
2018-11-28T15:25:58.586Z,100920.34
2018-11-28T15:28:27.853Z,100922.25
2018-11-28T15:30:57.222Z,100915.52
2018-11-28T15:33:26.591Z,100909.70
2018-11-28T15:35:55.937Z,100911.87
2018-11-28T15:38:26.281Z,100906.79
2018-11-28T15:40:54.557Z,100905.08
2018-11-28T15:43:23.873Z,100901.03
2018-11-28T15:45:53.265Z,100895.38
2018-11-28T15:48:22.526Z,100897.19
2018-11-28T15:50:51.899Z,100899.65
2018-11-28T15:53:21.176Z,100900.00
2018-11-28T15:55:50.869Z,100898.03
2018-11-28T15:58:20.202Z,100900.25
2018-11-28T16:00:49.727Z,100892.16
2018-11-28T16:03:19.142Z,100884.30
2018-11-28T16:05:48.381Z,100885.77
2018-11-28T16:08:17.749Z,100898.17
2018-11-28T16:10:47.085Z,100885.92
2018-11-28T16:13:17.893Z,100898.17
2018-11-28T16:15:49.735Z,100904.87
2018-11-28T16:18:19.123Z,100899.98
2018-11-28T16:20:48.409Z,100899.41
2018-11-28T16:23:17.716Z,100895.22
2018-11-28T16:25:47.188Z,100888.52
2018-11-28T16:28:16.860Z,100893.00
2018-11-28T16:30:46.267Z,100901.81
2018-11-28T16:33:16.037Z,100902.16
2018-11-28T16:35:45.348Z,100904.73
2018-11-28T16:38:15.449Z,100892.61
2018-11-28T16:40:44.963Z,100894.03
2018-11-28T16:43:14.662Z,100894.87
2018-11-28T16:45:43.990Z,100891.97
2018-11-28T16:48:13.247Z,100886.59
2018-11-28T16:50:42.530Z,100883.88
2018-11-28T16:53:11.977Z,100879.31
2018-11-28T16:55:41.209Z,100877.98
2018-11-28T16:58:10.913Z,100883.25
2018-11-28T17:00:43.141Z,100888.77
2018-11-28T17:03:14.230Z,100881.78
2018-11-28T17:05:44.068Z,100885.91
2018-11-28T17:08:13.917Z,100889.56
2018-11-28T17:10:43.353Z,100892.84
2018-11-28T17:13:13.512Z,100899.35
2018-11-28T17:15:44.876Z,100898.37
2018-11-28T17:18:15.032Z,100892.70
2018-11-28T17:20:44.260Z,100902.06
2018-11-28T17:23:13.569Z,100896.89
2018-11-28T17:25:43.111Z,100892.84
2018-11-28T17:28:12.370Z,100886.31
2018-11-28T17:30:41.715Z,100884.08
2018-11-28T17:33:10.915Z,100897.59
2018-11-28T17:35:41.269Z,100900.94
2018-11-28T17:38:10.574Z,100903.19
2018-11-28T17:40:39.840Z,100905.36
2018-11-28T17:43:09.061Z,100904.87
2018-11-28T17:45:38.334Z,100915.66
2018-11-28T17:48:07.785Z,100922.36
2018-11-28T17:50:37.170Z,100920.34
2018-11-28T17:53:11.955Z,100924.81
2018-11-28T17:55:47.578Z,100929.65
2018-11-28T17:58:17.355Z,100921.96
2018-11-28T18:00:46.804Z,100921.61
2018-11-28T18:03:17.108Z,100916.70
2018-11-28T18:05:47.152Z,100903.55
2018-11-28T18:08:16.527Z,100905.02
2018-11-28T18:10:45.893Z,100899.16
2018-11-28T18:13:17.448Z,100902.02
2018-11-28T18:15:48.991Z,100915.86
2018-11-28T18:18:19.702Z,100913.89
2018-11-28T18:20:50.290Z,100919.64
2018-11-28T18:23:18.606Z,100920.48
2018-11-28T18:25:48.266Z,100916.98
2018-11-28T18:28:18.126Z,100917.53
2018-11-28T18:30:47.402Z,100919.44
2018-11-28T18:33:17.180Z,100917.88
2018-11-28T18:35:46.421Z,100909.64
2018-11-28T18:38:15.898Z,100906.55
2018-11-28T18:40:45.197Z,100909.91
2018-11-28T18:43:14.952Z,100908.52
2018-11-28T18:45:46.285Z,100908.08
2018-11-28T18:48:15.489Z,100908.17
2018-11-28T18:50:44.743Z,100907.05
2018-11-28T18:53:14.524Z,100907.59
2018-11-28T18:55:43.812Z,100910.05
2018-11-28T18:58:13.876Z,100913.89
2018-11-28T19:00:44.248Z,100917.19
2018-11-28T19:03:13.962Z,100920.98
2018-11-28T19:05:43.257Z,100918.31
2018-11-28T19:08:12.530Z,100910.63
2018-11-28T19:10:41.832Z,100915.57
2018-11-28T19:13:11.067Z,100913.20
2018-11-28T19:15:40.381Z,100915.17
2018-11-28T19:18:09.601Z,100906.30
2018-11-28T19:20:39.022Z,100912.36
2018-11-28T19:23:08.285Z,100912.86
2018-11-28T19:25:37.514Z,100910.28
2018-11-28T19:28:06.780Z,100906.44
2018-11-28T19:30:38.167Z,100900.89
2018-11-28T19:33:08.828Z,100904.13
2018-11-28T19:35:38.366Z,100908.11
2018-11-28T19:38:09.210Z,100912.01
2018-11-28T19:40:46.722Z,100906.92
2018-11-28T19:43:16.176Z,100903.89
2018-11-28T19:45:45.408Z,100907.63
2018-11-28T19:48:15.282Z,100904.87
2018-11-28T19:50:45.550Z,100912.70
2018-11-28T19:53:15.536Z,100912.64
2018-11-28T19:55:44.890Z,100909.49
2018-11-28T19:58:14.626Z,100918.17
2018-11-28T20:00:45.127Z,100920.48
2018-11-28T20:03:14.809Z,100916.78
2018-11-28T20:05:44.203Z,100919.72
2018-11-28T20:08:14.084Z,100918.10
2018-11-28T20:10:43.357Z,100929.72
2018-11-28T20:13:12.993Z,100930.00
2018-11-28T20:15:45.333Z,100934.88
2018-11-28T20:18:15.272Z,100942.63
2018-11-28T20:20:44.587Z,100929.34
2018-11-28T20:23:14.525Z,100936.94
2018-11-28T20:25:43.949Z,100934.39
2018-11-28T20:28:13.772Z,100938.77
2018-11-28T20:30:45.042Z,100931.14
2018-11-28T20:33:16.500Z,100936.95
2018-11-28T20:35:47.021Z,100928.94
2018-11-28T20:38:20.761Z,100920.88
2018-11-28T20:40:50.434Z,100931.67
2018-11-28T20:43:20.586Z,100931.48
2018-11-28T20:45:49.808Z,100932.26
2018-11-28T20:48:19.110Z,100934.91
2018-11-28T20:50:48.614Z,100934.10
2018-11-28T20:53:19.044Z,100924.25
2018-11-28T20:55:48.342Z,100927.66
2018-11-28T20:58:17.917Z,100923.90
2018-11-28T21:00:47.695Z,100920.54
2018-11-28T21:03:17.487Z,100922.25
2018-11-28T21:05:46.854Z,100920.75
2018-11-28T21:08:17.693Z,100929.88
2018-11-28T21:10:47.003Z,100937.09
2018-11-28T21:13:16.428Z,100940.14
2018-11-28T21:15:46.278Z,100945.31
2018-11-28T21:18:15.995Z,100943.29
2018-11-28T21:20:46.103Z,100948.23
2018-11-28T21:23:17.190Z,100940.53
2018-11-28T21:25:46.703Z,100935.44
2018-11-28T21:28:16.294Z,100929.38
2018-11-28T21:30:45.613Z,100928.05
2018-11-28T21:33:15.718Z,100928.08
2018-11-28T21:35:49.409Z,100932.06
2018-11-28T21:38:18.869Z,100930.70
2018-11-28T21:40:52.291Z,100933.55
2018-11-28T21:43:21.597Z,100927.48
2018-11-28T21:45:50.983Z,100932.00
2018-11-28T21:48:20.994Z,100928.27
2018-11-28T21:50:50.270Z,100926.53
2018-11-28T21:53:19.545Z,100919.63
2018-11-28T21:55:48.827Z,100913.99
2018-11-28T21:58:18.092Z,100912.31
2018-11-28T22:00:47.392Z,100903.44
2018-11-28T22:03:18.158Z,100896.38
2018-11-28T22:05:48.889Z,100895.27
2018-11-28T22:08:18.207Z,100896.34
2018-11-28T22:10:49.163Z,100888.78
2018-11-28T22:13:20.245Z,100879.42
2018-11-28T22:15:49.613Z,100883.21
2018-11-28T22:18:21.908Z,100882.01
2018-11-28T22:20:51.184Z,100886.06
2018-11-28T22:23:21.011Z,100893.59
2018-11-28T22:25:50.297Z,100890.06
2018-11-28T22:28:24.921Z,100899.34
2018-11-28T22:30:54.130Z,100894.72
2018-11-28T22:33:23.396Z,100899.05
2018-11-28T22:35:52.655Z,100917.59
2018-11-28T22:38:21.893Z,100920.39
2018-11-28T22:40:51.107Z,100910.91
2018-11-28T22:43:20.511Z,100922.99
2018-11-28T22:45:49.747Z,100928.63
2018-11-28T22:48:19.226Z,100931.55
2018-11-28T22:50:48.494Z,100930.62
2018-11-28T22:53:17.704Z,100928.06
2018-11-28T22:55:46.955Z,100929.53
2018-11-28T22:58:16.949Z,100924.36
2018-11-28T23:00:51.365Z,100923.11
2018-11-28T23:03:20.710Z,100925.23
2018-11-28T23:05:51.018Z,100926.13
2018-11-28T23:08:21.144Z,100925.64
2018-11-28T23:10:51.415Z,100917.20
2018-11-28T23:13:23.807Z,100920.69
2018-11-28T23:15:53.107Z,100910.94
2018-11-28T23:18:22.384Z,100900.95
2018-11-28T23:20:51.660Z,100902.50
2018-11-28T23:23:20.951Z,100889.25
2018-11-28T23:25:50.250Z,100876.41
2018-11-28T23:28:19.511Z,100877.99
2018-11-28T23:30:48.739Z,100876.41
2018-11-28T23:33:18.088Z,100881.35
2018-11-28T23:35:47.641Z,100878.62
2018-11-28T23:38:18.711Z,100891.20
2018-11-28T23:40:48.085Z,100901.79
2018-11-28T23:43:17.490Z,100908.64
2018-11-28T23:45:46.854Z,100903.55
2018-11-28T23:48:16.244Z,100903.16
2018-11-28T23:50:45.463Z,100900.38
2018-11-28T23:53:16.054Z,100901.75
2018-11-28T23:55:45.313Z,100887.80
2018-11-28T23:58:15.566Z,100895.61
