createdAt,value
2018-04-30T00:00:30.998Z,5.53
2018-04-30T00:02:58.469Z,6.17
2018-04-30T00:05:25.939Z,4.93
2018-04-30T00:07:54.171Z,6.47
2018-04-30T00:10:21.624Z,6.27
2018-04-30T00:12:49.071Z,5.27
2018-04-30T00:15:16.524Z,6.20
2018-04-30T00:17:43.984Z,6.10
2018-04-30T00:20:11.443Z,6.03
2018-04-30T00:22:38.892Z,7.10
2018-04-30T00:25:06.354Z,8.00
2018-04-30T00:27:33.820Z,6.53
2018-04-30T00:30:01.320Z,6.87
2018-04-30T00:32:28.773Z,7.17
2018-04-30T00:34:56.243Z,8.43
2018-04-30T00:37:24.459Z,9.00
2018-04-30T00:39:51.912Z,8.83
2018-04-30T00:42:19.361Z,7.83
2018-04-30T00:44:46.835Z,6.83
2018-04-30T00:47:14.284Z,5.77
2018-04-30T00:49:41.788Z,3.47
2018-04-30T00:52:09.255Z,3.60
2018-04-30T00:54:49.348Z,4.10
2018-04-30T00:57:16.877Z,4.60
2018-04-30T00:59:45.127Z,5.07
2018-04-30T01:02:12.584Z,5.32
2018-04-30T01:04:40.041Z,5.35
2018-04-30T01:07:07.511Z,6.03
2018-04-30T01:09:35.729Z,5.57
2018-04-30T01:12:03.207Z,6.62
2018-04-30T01:14:30.687Z,4.23
2018-04-30T01:19:32.191Z,4.60
2018-04-30T01:21:59.652Z,6.07
2018-04-30T01:24:27.132Z,5.40
2018-04-30T01:26:54.615Z,5.10
2018-04-30T01:29:23.066Z,6.80
2018-04-30T01:31:50.695Z,4.83
2018-04-30T01:34:18.933Z,5.73
2018-04-30T01:36:46.408Z,5.28
2018-04-30T01:39:13.851Z,5.73
2018-04-30T01:41:41.328Z,5.27
2018-04-30T01:44:08.781Z,6.17
2018-04-30T01:46:36.228Z,5.18
2018-04-30T01:49:03.711Z,7.23
2018-04-30T01:51:31.968Z,6.43
2018-04-30T01:53:59.424Z,7.70
2018-04-30T01:56:26.880Z,7.83
2018-04-30T01:58:54.350Z,7.57
2018-04-30T02:01:22.594Z,7.67
2018-04-30T02:03:50.050Z,8.73
2018-04-30T02:06:17.531Z,8.60
2018-04-30T02:08:45.009Z,8.25
2018-04-30T02:11:12.464Z,8.90
2018-04-30T02:13:40.684Z,9.80
2018-04-30T02:16:08.167Z,9.87
2018-04-30T02:18:35.615Z,10.68
2018-04-30T02:21:03.086Z,10.38
2018-04-30T02:23:30.544Z,11.07
2018-04-30T02:25:58.039Z,10.65
2018-04-30T02:28:25.511Z,9.73
2018-04-30T02:30:52.973Z,10.03
2018-04-30T02:33:20.454Z,9.77
2018-04-30T02:35:47.925Z,9.85
2018-04-30T02:38:15.380Z,9.67
2018-04-30T02:40:42.832Z,9.83
2018-04-30T02:43:10.303Z,9.03
2018-04-30T02:45:37.761Z,9.95
2018-04-30T02:48:05.233Z,8.63
2018-04-30T02:50:33.485Z,9.23
2018-04-30T02:53:00.970Z,8.23
2018-04-30T02:55:29.201Z,9.70
2018-04-30T02:57:56.724Z,7.90
2018-04-30T03:00:24.211Z,6.50
2018-04-30T03:02:51.697Z,6.83
2018-04-30T03:05:19.144Z,8.03
2018-04-30T03:07:46.600Z,6.97
2018-04-30T03:10:14.066Z,7.25
2018-04-30T03:12:41.537Z,7.57
2018-04-30T03:15:09.011Z,6.57
2018-04-30T03:17:37.240Z,7.05
2018-04-30T03:20:04.725Z,6.90
2018-04-30T03:22:32.180Z,7.07
2018-04-30T03:24:59.667Z,7.12
2018-04-30T03:27:27.144Z,6.72
2018-04-30T03:29:54.620Z,7.37
2018-04-30T03:32:22.098Z,7.18
2018-04-30T03:34:49.589Z,8.85
2018-04-30T03:37:17.028Z,7.55
2018-04-30T03:39:44.508Z,7.43
2018-04-30T03:42:12.755Z,7.65
2018-04-30T03:44:40.228Z,6.90
2018-04-30T03:47:07.704Z,7.43
2018-04-30T03:49:35.198Z,5.95
2018-04-30T03:52:02.645Z,4.32
2018-04-30T03:54:30.115Z,3.55
2018-04-30T03:56:57.595Z,2.05
2018-04-30T03:59:25.249Z,1.92
2018-04-30T04:02:04.595Z,1.60
2018-04-30T04:04:44.000Z,3.75
2018-04-30T04:07:11.468Z,1.40
2018-04-30T04:09:38.916Z,1.40
2018-04-30T04:12:06.397Z,1.92
2018-04-30T04:14:33.876Z,1.30
2018-04-30T04:17:01.361Z,0.65
2018-04-30T04:19:29.604Z,0.93
2018-04-30T04:21:57.096Z,2.15
2018-04-30T04:24:24.577Z,0.85
2018-04-30T04:26:52.060Z,0.50
2018-04-30T04:29:19.554Z,0.75
2018-04-30T04:31:47.044Z,1.05
2018-04-30T04:34:14.520Z,0.73
2018-04-30T04:36:41.989Z,1.15
2018-04-30T04:39:09.433Z,0.40
2018-04-30T04:41:36.953Z,0.30
2018-04-30T04:44:04.395Z,0.40
2018-04-30T04:46:32.640Z,1.25
2018-04-30T04:49:00.114Z,0.80
2018-04-30T04:51:27.595Z,0.20
2018-04-30T04:53:55.840Z,0.65
2018-04-30T04:56:23.300Z,0.40
2018-04-30T04:58:50.776Z,1.45
2018-04-30T05:01:19.013Z,0.45
2018-04-30T05:03:46.487Z,0.50
2018-04-30T05:06:13.932Z,2.72
2018-04-30T05:08:41.388Z,0.50
2018-04-30T05:11:08.839Z,2.15
2018-04-30T05:13:36.308Z,0.88
2018-04-30T05:16:03.795Z,1.45
2018-04-30T05:18:31.250Z,0.50
2018-04-30T05:20:58.740Z,0.43
2018-04-30T05:23:26.176Z,3.70
2018-04-30T05:25:53.623Z,0.30
2018-04-30T05:28:21.854Z,2.15
2018-04-30T05:30:49.313Z,1.15
2018-04-30T05:33:16.776Z,1.35
2018-04-30T05:35:44.264Z,1.75
2018-04-30T05:38:11.715Z,0.55
2018-04-30T05:40:39.171Z,0.40
2018-04-30T05:43:06.652Z,1.10
2018-04-30T05:45:34.863Z,0.70
2018-04-30T05:48:02.404Z,0.70
2018-04-30T05:50:30.600Z,0.70
2018-04-30T05:52:58.067Z,0.93
2018-04-30T05:55:25.539Z,1.40
2018-04-30T05:57:53.016Z,0.55
2018-04-30T06:00:20.473Z,1.90
2018-04-30T06:02:47.947Z,0.52
2018-04-30T06:05:16.183Z,2.15
2018-04-30T06:07:43.632Z,1.60
2018-04-30T06:10:11.099Z,1.12
2018-04-30T06:12:38.552Z,1.60
2018-04-30T06:15:06.035Z,0.40
2018-04-30T06:17:33.555Z,0.88
2018-04-30T06:20:00.984Z,0.73
2018-04-30T06:22:28.472Z,0.62
2018-04-30T06:24:55.943Z,0.40
2018-04-30T06:27:23.396Z,1.67
2018-04-30T06:29:50.847Z,1.15
2018-04-30T06:32:19.089Z,0.22
2018-04-30T06:34:46.540Z,0.30
2018-04-30T06:37:14.005Z,0.25
2018-04-30T06:39:41.472Z,0.25
2018-04-30T06:42:08.924Z,2.80
2018-04-30T06:44:36.393Z,0.93
2018-04-30T06:47:03.867Z,2.42
2018-04-30T06:49:31.306Z,0.62
2018-04-30T06:51:58.783Z,0.70
2018-04-30T06:54:26.252Z,0.62
2018-04-30T06:56:53.741Z,0.40
2018-04-30T06:59:21.577Z,1.87
2018-04-30T07:01:49.092Z,0.30
2018-04-30T07:04:16.585Z,0.70
2018-04-30T07:06:44.032Z,1.12
2018-04-30T07:09:12.446Z,0.40
2018-04-30T07:11:40.618Z,2.75
2018-04-30T07:14:08.134Z,0.30
2018-04-30T07:16:35.615Z,0.80
2018-04-30T07:19:03.101Z,0.82
2018-04-30T07:21:31.320Z,0.60
2018-04-30T07:23:58.794Z,1.30
2018-04-30T07:26:26.235Z,1.48
2018-04-30T07:28:53.713Z,0.98
2018-04-30T07:31:21.175Z,2.75
2018-04-30T07:33:48.652Z,0.40
2018-04-30T07:36:16.115Z,0.95
2018-04-30T07:38:43.565Z,0.80
2018-04-30T07:41:11.060Z,0.37
2018-04-30T07:43:38.573Z,0.40
2018-04-30T07:46:06.057Z,1.15
2018-04-30T07:48:34.264Z,1.90
2018-04-30T07:51:01.763Z,0.80
2018-04-30T07:53:29.222Z,1.08
2018-04-30T07:55:56.677Z,0.52
2018-04-30T07:58:24.155Z,1.67
2018-04-30T08:00:52.412Z,0.77
2018-04-30T08:03:19.881Z,1.10
2018-04-30T08:05:47.340Z,0.50
2018-04-30T08:08:15.582Z,1.95
2018-04-30T08:10:43.054Z,0.40
2018-04-30T08:13:10.512Z,0.55
2018-04-30T08:15:37.988Z,0.40
2018-04-30T08:18:05.452Z,1.67
2018-04-30T08:20:33.671Z,0.95
2018-04-30T08:23:01.126Z,0.75
2018-04-30T08:25:28.610Z,0.93
2018-04-30T08:27:56.068Z,2.00
2018-04-30T08:30:24.415Z,1.02
2018-04-30T08:32:51.896Z,0.45
2018-04-30T08:35:20.139Z,0.40
2018-04-30T08:37:47.612Z,1.35
2018-04-30T08:40:15.065Z,0.60
2018-04-30T08:42:42.536Z,2.20
2018-04-30T08:45:10.107Z,2.45
2018-04-30T08:47:37.475Z,1.23
2018-04-30T08:50:04.928Z,0.52
2018-04-30T08:52:32.412Z,0.47
2018-04-30T08:55:00.632Z,0.30
2018-04-30T08:57:28.089Z,0.68
2018-04-30T08:59:55.556Z,0.40
2018-04-30T09:02:23.020Z,0.25
2018-04-30T09:04:50.476Z,0.98
2018-04-30T09:07:17.957Z,0.30
2018-04-30T09:09:45.507Z,0.30
2018-04-30T09:12:12.931Z,1.58
2018-04-30T09:14:40.384Z,0.35
2018-04-30T09:17:07.872Z,0.43
2018-04-30T09:19:35.328Z,0.30
2018-04-30T09:22:02.787Z,0.25
2018-04-30T09:24:30.249Z,0.45
2018-04-30T09:26:57.731Z,0.70
2018-04-30T09:29:26.507Z,0.40
2018-04-30T09:31:54.079Z,0.82
2018-04-30T09:34:22.383Z,0.20
2018-04-30T09:36:49.855Z,1.92
2018-04-30T09:39:17.339Z,0.45
2018-04-30T09:41:44.799Z,0.55
2018-04-30T09:44:12.253Z,1.20
2018-04-30T09:46:39.713Z,0.45
2018-04-30T09:49:07.192Z,0.52
2018-04-30T09:51:34.651Z,1.10
2018-04-30T09:54:02.897Z,2.25
2018-04-30T09:56:30.362Z,0.30
2018-04-30T09:58:57.908Z,2.28
2018-04-30T10:01:25.360Z,0.88
2018-04-30T10:03:52.892Z,2.37
2018-04-30T10:06:20.370Z,0.28
2018-04-30T10:08:47.841Z,1.23
2018-04-30T10:11:15.321Z,1.70
2018-04-30T10:13:42.791Z,1.90
2018-04-30T10:16:10.263Z,0.47
2018-04-30T10:18:37.732Z,0.60
2018-04-30T10:21:05.212Z,2.03
2018-04-30T10:23:32.762Z,1.85
2018-04-30T10:26:00.184Z,2.15
2018-04-30T10:28:28.428Z,1.10
2018-04-30T10:30:55.929Z,0.73
2018-04-30T10:33:24.162Z,2.30
2018-04-30T10:35:51.673Z,0.68
2018-04-30T10:38:19.895Z,0.60
2018-04-30T10:40:47.377Z,0.70
2018-04-30T10:43:14.831Z,0.43
2018-04-30T10:45:43.065Z,0.50
2018-04-30T10:48:10.536Z,0.75
2018-04-30T10:50:38.019Z,0.57
2018-04-30T10:53:05.477Z,2.85
2018-04-30T10:55:32.945Z,0.65
2018-04-30T10:58:01.203Z,0.75
2018-04-30T11:00:28.664Z,1.17
2018-04-30T11:02:56.121Z,1.40
2018-04-30T11:05:23.579Z,0.73
2018-04-30T11:07:51.066Z,2.67
2018-04-30T11:10:18.559Z,1.95
2018-04-30T11:12:46.021Z,1.95
2018-04-30T11:15:13.509Z,0.80
2018-04-30T11:17:40.987Z,1.17
2018-04-30T11:20:09.243Z,0.65
2018-04-30T11:22:36.735Z,0.60
2018-04-30T11:25:04.234Z,10.98
2018-04-30T11:27:31.692Z,9.18
2018-04-30T11:29:59.211Z,5.55
2018-04-30T11:32:26.703Z,5.53
2018-04-30T11:34:54.167Z,3.95
2018-04-30T11:37:21.624Z,1.60
2018-04-30T11:39:49.092Z,2.70
2018-04-30T11:42:16.570Z,3.47
2018-04-30T11:44:44.827Z,7.97
2018-04-30T11:47:12.320Z,2.30
2018-04-30T11:49:39.744Z,2.90
2018-04-30T11:52:07.195Z,0.70
2018-04-30T11:54:34.687Z,0.93
2018-04-30T11:57:02.172Z,2.60
2018-04-30T11:59:30.375Z,0.40
2018-04-30T12:01:57.840Z,1.17
2018-04-30T12:04:25.324Z,0.50
2018-04-30T12:06:53.547Z,1.20
2018-04-30T12:09:21.004Z,0.37
2018-04-30T12:11:48.464Z,0.40
2018-04-30T12:14:15.919Z,0.37
2018-04-30T12:16:43.395Z,0.40
2018-04-30T12:19:10.863Z,0.40
2018-04-30T12:21:38.329Z,2.07
2018-04-30T12:24:05.787Z,1.55
2018-04-30T12:26:33.272Z,0.33
2018-04-30T12:29:00.748Z,1.53
2018-04-30T12:31:28.244Z,3.80
2018-04-30T12:33:55.728Z,0.30
2018-04-30T12:36:23.196Z,0.30
2018-04-30T12:38:51.442Z,0.50
2018-04-30T12:41:18.970Z,0.45
2018-04-30T12:43:46.492Z,0.20
2018-04-30T12:46:13.920Z,1.62
2018-04-30T12:48:41.389Z,0.25
2018-04-30T12:51:08.883Z,0.30
2018-04-30T12:53:36.363Z,0.20
2018-04-30T12:56:03.869Z,2.12
2018-04-30T12:58:32.120Z,0.20
2018-04-30T13:00:59.604Z,0.40
2018-04-30T13:03:27.831Z,0.50
2018-04-30T13:05:55.316Z,1.23
2018-04-30T13:08:22.815Z,0.88
2018-04-30T13:10:50.293Z,1.12
2018-04-30T13:13:17.831Z,0.90
2018-04-30T13:15:45.291Z,0.30
2018-04-30T13:18:12.759Z,5.35
2018-04-30T13:20:40.245Z,0.45
2018-04-30T13:23:07.724Z,0.30
2018-04-30T13:25:35.208Z,0.32
2018-04-30T13:28:03.454Z,0.40
2018-04-30T13:30:30.967Z,0.70
2018-04-30T13:32:58.420Z,2.47
2018-04-30T13:35:25.895Z,0.20
2018-04-30T13:37:53.369Z,6.95
2018-04-30T13:40:20.845Z,0.57
2018-04-30T13:42:48.315Z,0.57
2018-04-30T13:45:15.822Z,0.50
2018-04-30T13:47:43.282Z,1.20
2018-04-30T13:50:10.747Z,0.20
2018-04-30T13:52:38.980Z,0.22
2018-04-30T13:55:07.208Z,0.25
2018-04-30T13:57:34.668Z,0.35
2018-04-30T14:00:02.124Z,0.20
2018-04-30T14:02:29.590Z,1.23
2018-04-30T14:04:57.059Z,0.37
2018-04-30T14:07:24.532Z,0.50
2018-04-30T14:09:52.809Z,0.20
2018-04-30T14:12:21.034Z,0.37
2018-04-30T14:14:48.509Z,0.22
2018-04-30T14:17:15.995Z,0.30
2018-04-30T14:19:44.250Z,0.55
2018-04-30T14:22:11.723Z,0.25
2018-04-30T14:24:39.172Z,0.70
2018-04-30T14:27:06.632Z,2.97
2018-04-30T14:29:34.117Z,0.62
2018-04-30T14:32:02.356Z,0.20
2018-04-30T14:34:29.828Z,0.15
2018-04-30T14:36:57.291Z,0.20
2018-04-30T14:39:24.764Z,0.20
2018-04-30T14:41:52.986Z,0.25
2018-04-30T14:44:20.476Z,0.75
2018-04-30T14:46:47.938Z,0.17
2018-04-30T14:49:15.400Z,0.65
2018-04-30T14:51:43.611Z,0.43
2018-04-30T14:54:11.069Z,0.37
2018-04-30T14:56:38.515Z,0.47
2018-04-30T14:59:05.995Z,0.25
2018-04-30T15:01:33.467Z,0.20
2018-04-30T15:04:00.951Z,0.28
2018-04-30T15:06:28.424Z,0.55
2018-04-30T15:08:56.664Z,0.20
2018-04-30T15:11:24.130Z,0.47
2018-04-30T15:13:52.344Z,0.17
2018-04-30T15:16:20.570Z,0.90
2018-04-30T15:18:48.784Z,0.17
2018-04-30T15:21:16.992Z,0.13
2018-04-30T15:23:44.467Z,0.20
2018-04-30T15:26:11.918Z,0.47
2018-04-30T15:28:39.372Z,0.20
2018-04-30T15:31:06.819Z,0.22
2018-04-30T15:33:34.292Z,0.20
2018-04-30T15:36:01.912Z,0.22
2018-04-30T15:38:30.059Z,0.75
2018-04-30T15:40:57.513Z,0.20
2018-04-30T15:43:24.967Z,1.12
2018-04-30T15:45:52.455Z,0.32
2018-04-30T15:48:20.676Z,0.30
2018-04-30T15:50:48.131Z,0.35
2018-04-30T15:53:16.377Z,0.20
2018-04-30T15:55:43.844Z,0.17
2018-04-30T15:58:11.343Z,0.20
2018-04-30T16:00:38.815Z,0.20
2018-04-30T16:03:06.283Z,0.20
2018-04-30T16:05:33.779Z,0.45
2018-04-30T16:08:01.223Z,0.30
2018-04-30T16:10:28.671Z,1.60
2018-04-30T16:12:56.128Z,0.50
2018-04-30T16:15:23.610Z,0.37
2018-04-30T16:17:51.091Z,1.17
2018-04-30T16:20:18.591Z,0.70
2018-04-30T16:22:45.996Z,0.30
2018-04-30T16:25:13.450Z,0.22
2018-04-30T16:27:40.922Z,0.57
2018-04-30T16:30:08.397Z,0.32
2018-04-30T16:32:35.880Z,0.20
2018-04-30T16:35:04.119Z,0.20
2018-04-30T16:37:31.605Z,0.50
2018-04-30T16:39:59.055Z,0.40
2018-04-30T16:42:26.544Z,2.05
2018-04-30T16:44:54.003Z,0.20
2018-04-30T16:47:21.470Z,0.30
2018-04-30T16:49:48.921Z,0.40
2018-04-30T16:52:16.369Z,1.10
2018-04-30T16:54:43.832Z,0.35
2018-04-30T16:57:11.311Z,2.47
2018-04-30T16:59:38.846Z,0.90
2018-04-30T17:02:06.323Z,0.45
2018-04-30T17:04:33.787Z,0.50
2018-04-30T17:07:01.268Z,0.50
2018-04-30T17:09:28.741Z,0.20
2018-04-30T17:11:56.218Z,0.52
2018-04-30T17:14:23.651Z,0.35
2018-04-30T17:16:51.099Z,0.47
2018-04-30T17:19:18.552Z,0.90
2018-04-30T17:21:46.016Z,1.50
2018-04-30T17:24:13.538Z,0.75
2018-04-30T17:26:40.938Z,0.70
2018-04-30T17:29:08.399Z,0.40
2018-04-30T17:31:35.858Z,0.50
2018-04-30T17:34:03.303Z,1.67
2018-04-30T17:36:30.799Z,0.40
2018-04-30T17:38:58.238Z,4.53
2018-04-30T17:41:25.672Z,1.10
2018-04-30T17:43:53.128Z,0.73
2018-04-30T17:46:20.576Z,0.28
2018-04-30T17:48:48.051Z,0.30
2018-04-30T17:51:15.497Z,0.20
2018-04-30T17:53:42.945Z,0.70
2018-04-30T17:56:10.421Z,1.10
2018-04-30T17:58:37.889Z,0.50
2018-04-30T18:01:05.338Z,0.75
2018-04-30T18:03:34.959Z,0.82
2018-04-30T18:06:02.497Z,0.80
2018-04-30T18:08:29.959Z,2.78
2018-04-30T18:10:57.432Z,1.30
2018-04-30T18:13:25.658Z,0.60
2018-04-30T18:15:53.103Z,0.60
2018-04-30T18:18:20.559Z,1.58
2018-04-30T18:20:48.013Z,0.60
2018-04-30T18:23:15.481Z,0.20
2018-04-30T18:25:42.955Z,1.58
2018-04-30T18:28:10.417Z,0.60
2018-04-30T18:30:37.863Z,0.20
2018-04-30T18:33:05.311Z,0.47
2018-04-30T18:35:32.787Z,0.80
2018-04-30T18:38:00.233Z,1.62
2018-04-30T18:40:27.697Z,0.62
2018-04-30T18:42:55.139Z,1.90
2018-04-30T18:45:22.656Z,0.37
2018-04-30T18:47:50.072Z,0.88
2018-04-30T18:50:17.607Z,1.17
2018-04-30T18:52:45.084Z,0.55
2018-04-30T18:55:12.523Z,0.43
2018-04-30T18:57:40.004Z,0.60
2018-04-30T19:00:07.509Z,0.93
2018-04-30T19:02:35.717Z,0.20
2018-04-30T19:05:03.201Z,0.20
2018-04-30T19:07:30.675Z,0.20
2018-04-30T19:09:58.124Z,1.67
2018-04-30T19:12:25.563Z,0.40
2018-04-30T19:14:53.025Z,0.25
2018-04-30T19:17:20.488Z,0.20
2018-04-30T19:19:47.955Z,2.28
2018-04-30T19:22:15.411Z,0.35
2018-04-30T19:24:42.895Z,0.77
2018-04-30T19:27:10.368Z,1.20
2018-04-30T19:29:38.583Z,0.50
2018-04-30T19:32:06.058Z,0.15
2018-04-30T19:34:33.533Z,0.68
2018-04-30T19:37:01.008Z,0.80
2018-04-30T19:39:28.481Z,0.22
2018-04-30T19:41:55.962Z,0.20
2018-04-30T19:44:23.417Z,0.62
2018-04-30T19:46:50.946Z,0.30
2018-04-30T19:49:18.359Z,2.08
2018-04-30T19:51:45.805Z,0.47
2018-04-30T19:54:13.287Z,0.15
2018-04-30T19:56:40.747Z,0.40
2018-04-30T19:59:08.212Z,0.68
2018-04-30T20:01:36.432Z,1.45
2018-04-30T20:04:03.900Z,1.50
2018-04-30T20:06:31.387Z,0.20
2018-04-30T20:08:59.678Z,0.13
2018-04-30T20:11:27.091Z,0.13
2018-04-30T20:13:54.559Z,1.70
2018-04-30T20:16:22.043Z,1.55
2018-04-30T20:18:49.515Z,0.68
2018-04-30T20:21:17.731Z,1.02
2018-04-30T20:23:45.210Z,0.43
2018-04-30T20:26:12.680Z,0.20
2018-04-30T20:28:40.124Z,0.30
2018-04-30T20:31:07.646Z,0.28
2018-04-30T20:33:35.032Z,1.95
2018-04-30T20:36:02.488Z,0.57
2018-04-30T20:38:29.980Z,1.75
2018-04-30T20:40:58.200Z,0.68
2018-04-30T20:43:25.663Z,0.28
2018-04-30T20:45:53.155Z,0.60
2018-04-30T20:48:20.608Z,0.30
2018-04-30T20:50:48.073Z,0.10
2018-04-30T20:53:15.539Z,0.85
2018-04-30T20:55:43.005Z,0.25
2018-04-30T20:58:11.238Z,0.35
2018-04-30T21:00:38.715Z,0.25
2018-04-30T21:03:06.184Z,2.92
2018-04-30T21:05:33.623Z,0.30
2018-04-30T21:08:01.100Z,0.30
2018-04-30T21:10:28.569Z,1.95
2018-04-30T21:12:56.043Z,2.30
2018-04-30T21:15:23.521Z,0.13
2018-04-30T21:17:50.972Z,0.62
2018-04-30T21:20:18.427Z,0.60
2018-04-30T21:22:45.917Z,0.30
2018-04-30T21:25:13.379Z,1.37
2018-04-30T21:27:40.840Z,0.22
2018-04-30T21:30:08.333Z,1.50
2018-04-30T21:32:36.539Z,0.32
2018-04-30T21:35:04.014Z,4.00
2018-04-30T21:37:31.495Z,0.45
2018-04-30T21:39:59.032Z,0.77
2018-04-30T21:42:26.432Z,0.22
2018-04-30T21:44:53.880Z,2.20
2018-04-30T21:47:22.135Z,0.20
2018-04-30T21:49:49.645Z,0.20
2018-04-30T21:52:17.091Z,0.20
2018-04-30T21:54:44.540Z,3.58
2018-04-30T21:57:12.803Z,0.73
2018-04-30T21:59:40.289Z,0.10
2018-04-30T22:02:07.756Z,0.93
2018-04-30T22:04:35.203Z,0.20
2018-04-30T22:07:02.654Z,0.20
2018-04-30T22:09:30.108Z,0.57
2018-04-30T22:11:57.579Z,0.20
2018-04-30T22:14:25.029Z,0.35
2018-04-30T22:16:52.500Z,0.40
2018-04-30T22:19:19.960Z,0.20
2018-04-30T22:21:47.443Z,0.55
2018-04-30T22:24:14.915Z,0.15
2018-04-30T22:26:42.387Z,0.20
2018-04-30T22:29:09.913Z,1.02
2018-04-30T22:31:37.348Z,1.75
2018-04-30T22:34:04.792Z,1.27
2018-04-30T22:36:32.248Z,0.17
2018-04-30T22:38:59.705Z,0.40
2018-04-30T22:41:27.148Z,0.20
2018-04-30T22:43:55.371Z,0.40
2018-04-30T22:46:22.847Z,0.65
2018-04-30T22:48:50.311Z,0.47
2018-04-30T22:51:17.798Z,0.30
2018-04-30T22:53:46.005Z,0.20
2018-04-30T22:56:13.482Z,0.10
2018-04-30T22:58:40.952Z,0.17
2018-04-30T23:01:08.404Z,0.25
2018-04-30T23:03:35.864Z,0.10
2018-04-30T23:06:03.330Z,1.37
2018-04-30T23:08:30.769Z,0.75
2018-04-30T23:10:58.219Z,0.20
2018-04-30T23:13:25.692Z,0.10
2018-04-30T23:15:53.156Z,0.10
2018-04-30T23:18:20.624Z,0.20
2018-04-30T23:20:48.063Z,0.25
2018-04-30T23:23:15.520Z,0.10
2018-04-30T23:25:42.969Z,0.75
2018-04-30T23:28:10.418Z,0.88
2018-04-30T23:30:37.867Z,0.15
2018-04-30T23:33:05.323Z,0.20
2018-04-30T23:35:32.767Z,0.10
2018-04-30T23:38:00.251Z,1.05
2018-04-30T23:40:27.735Z,0.25
2018-04-30T23:42:55.209Z,0.10
2018-04-30T23:45:22.736Z,0.20
2018-04-30T23:47:50.187Z,0.10
2018-04-30T23:50:17.644Z,0.20
2018-04-30T23:52:45.125Z,0.20
2018-04-30T23:55:12.599Z,0.30
2018-04-30T23:57:40.860Z,0.20
