createdAt,value
2022-12-19T00:00:14.749Z,0.25
2022-12-19T00:01:11.043Z,0.39
2022-12-19T00:02:11.203Z,0.39
2022-12-19T00:03:11.173Z,0.38
2022-12-19T00:04:11.330Z,0.24
2022-12-19T00:05:11.033Z,0.34
2022-12-19T00:06:11.033Z,0.16
2022-12-19T00:07:11.022Z,0.23
2022-12-19T00:08:42.984Z,0.10
2022-12-19T00:09:11.012Z,0.16
2022-12-19T00:10:11.097Z,0.18
2022-12-19T00:11:10.981Z,0.31
2022-12-19T00:12:15.927Z,0.36
2022-12-19T00:13:12.997Z,0.34
2022-12-19T00:14:11.002Z,0.28
2022-12-19T00:15:10.965Z,0.41
2022-12-19T00:16:10.998Z,0.34
2022-12-19T00:17:10.954Z,0.36
2022-12-19T00:18:10.951Z,0.34
2022-12-19T00:19:10.958Z,0.27
2022-12-19T00:20:10.965Z,0.31
2022-12-19T00:21:10.930Z,0.31
2022-12-19T00:22:11.369Z,0.43
2022-12-19T00:23:11.925Z,0.41
2022-12-19T00:24:21.111Z,0.58
2022-12-19T00:25:11.902Z,0.68
2022-12-19T00:26:10.999Z,0.70
2022-12-19T00:27:10.925Z,0.68
2022-12-19T00:28:10.909Z,0.61
2022-12-19T00:29:14.195Z,0.67
2022-12-19T00:30:11.901Z,0.61
2022-12-19T00:31:10.921Z,0.62
2022-12-19T00:32:10.874Z,0.60
2022-12-19T00:33:10.881Z,0.51
2022-12-19T00:34:10.857Z,0.45
2022-12-19T00:35:10.854Z,0.38
2022-12-19T00:36:10.849Z,0.39
2022-12-19T00:37:10.849Z,0.45
2022-12-19T00:38:11.763Z,0.48
2022-12-19T00:39:10.833Z,0.49
2022-12-19T00:40:10.816Z,0.43
2022-12-19T00:41:10.857Z,0.48
2022-12-19T00:42:10.929Z,0.36
2022-12-19T00:43:10.808Z,0.45
2022-12-19T00:44:10.797Z,0.57
2022-12-19T00:45:10.799Z,0.60
2022-12-19T00:46:10.838Z,0.57
2022-12-19T00:47:10.793Z,0.49
2022-12-19T00:48:10.781Z,0.41
2022-12-19T00:49:10.774Z,0.58
2022-12-19T00:50:10.774Z,0.57
2022-12-19T00:51:10.772Z,0.57
2022-12-19T00:52:10.796Z,0.45
2022-12-19T00:53:10.813Z,0.38
2022-12-19T00:54:10.737Z,0.48
2022-12-19T00:55:18.908Z,0.43
2022-12-19T00:56:11.745Z,0.51
2022-12-19T00:57:10.744Z,0.49
2022-12-19T00:58:10.832Z,0.58
2022-12-19T00:59:10.854Z,0.51
2022-12-19T01:00:10.722Z,0.62
2022-12-19T01:01:10.772Z,0.62
2022-12-19T01:02:10.852Z,0.62
2022-12-19T01:03:10.746Z,0.52
2022-12-19T01:05:12.702Z,0.67
2022-12-19T01:06:10.683Z,0.80
2022-12-19T01:07:10.770Z,0.83
2022-12-19T01:08:10.697Z,0.65
2022-12-19T01:09:10.674Z,0.70
2022-12-19T01:10:10.672Z,0.65
2022-12-19T01:11:10.648Z,0.71
2022-12-19T01:12:10.650Z,0.71
2022-12-19T01:13:10.647Z,0.89
2022-12-19T01:14:10.726Z,0.85
2022-12-19T01:15:10.633Z,0.86
2022-12-19T01:16:10.667Z,0.86
2022-12-19T01:17:10.652Z,0.89
2022-12-19T01:18:10.612Z,0.76
2022-12-19T01:19:10.607Z,0.80
2022-12-19T01:20:11.615Z,0.80
2022-12-19T01:21:10.593Z,0.76
2022-12-19T01:22:10.599Z,0.76
2022-12-19T01:23:10.581Z,0.83
2022-12-19T01:24:10.580Z,0.82
2022-12-19T01:25:10.586Z,0.80
2022-12-19T01:26:10.575Z,0.90
2022-12-19T01:27:10.566Z,0.82
2022-12-19T01:28:10.560Z,0.98
2022-12-19T01:29:10.578Z,0.89
2022-12-19T01:30:10.645Z,0.97
2022-12-19T01:31:10.641Z,0.80
2022-12-19T01:32:10.532Z,0.85
2022-12-19T01:33:10.562Z,0.86
2022-12-19T01:34:10.538Z,0.89
2022-12-19T01:35:19.809Z,0.89
2022-12-19T01:36:11.512Z,0.94
2022-12-19T01:37:10.508Z,0.89
2022-12-19T01:38:10.502Z,0.89
2022-12-19T01:39:10.487Z,0.92
2022-12-19T01:40:10.517Z,0.96
2022-12-19T01:41:10.490Z,0.88
2022-12-19T01:42:10.470Z,0.98
2022-12-19T01:43:10.464Z,0.92
2022-12-19T01:44:10.467Z,1.03
2022-12-19T01:45:13.840Z,0.97
2022-12-19T01:46:11.647Z,0.98
2022-12-19T01:47:10.442Z,0.98
2022-12-19T01:48:10.433Z,0.98
2022-12-19T01:49:10.442Z,1.00
2022-12-19T01:50:10.478Z,1.10
2022-12-19T01:51:10.429Z,1.03
2022-12-19T01:52:12.337Z,1.00
2022-12-19T01:53:11.428Z,1.00
2022-12-19T01:54:10.413Z,1.01
2022-12-19T01:55:10.424Z,1.01
2022-12-19T01:56:10.386Z,0.94
2022-12-19T01:57:10.578Z,1.14
2022-12-19T01:58:10.361Z,1.26
2022-12-19T01:59:10.349Z,1.62
2022-12-19T02:00:10.371Z,1.60
2022-12-19T02:01:10.374Z,1.39
2022-12-19T02:02:10.616Z,1.42
2022-12-19T02:03:10.629Z,1.36
2022-12-19T02:04:10.316Z,1.43
2022-12-19T02:05:10.334Z,1.40
2022-12-19T02:06:10.317Z,1.33
2022-12-19T02:07:15.998Z,1.36
2022-12-19T02:08:11.321Z,1.39
2022-12-19T02:09:10.314Z,1.44
2022-12-19T02:10:10.314Z,1.54
2022-12-19T02:11:10.271Z,1.46
2022-12-19T02:12:10.303Z,1.44
2022-12-19T02:13:10.286Z,1.50
2022-12-19T02:14:10.298Z,1.42
2022-12-19T02:15:10.257Z,1.36
2022-12-19T02:16:10.320Z,1.33
2022-12-19T02:17:10.262Z,1.33
2022-12-19T02:18:10.378Z,1.32
2022-12-19T02:19:10.257Z,1.43
2022-12-19T02:20:10.236Z,1.46
2022-12-19T02:21:10.224Z,1.55
2022-12-19T02:22:12.748Z,1.54
2022-12-19T02:23:11.253Z,1.62
2022-12-19T02:24:10.202Z,1.44
2022-12-19T02:25:10.218Z,1.55
2022-12-19T02:26:10.194Z,1.46
2022-12-19T02:27:10.191Z,1.39
2022-12-19T02:28:10.217Z,1.39
2022-12-19T02:29:10.187Z,1.39
2022-12-19T02:30:10.181Z,1.34
2022-12-19T02:31:16.536Z,1.44
2022-12-19T02:32:11.210Z,1.54
2022-12-19T02:33:10.171Z,1.50
2022-12-19T02:34:10.250Z,1.37
2022-12-19T02:35:10.159Z,1.33
2022-12-19T02:36:10.146Z,1.42
2022-12-19T02:37:10.138Z,1.28
2022-12-19T02:38:10.152Z,1.29
2022-12-19T02:39:10.124Z,1.26
2022-12-19T02:40:10.106Z,1.22
2022-12-19T02:41:10.131Z,1.26
2022-12-19T02:42:10.095Z,1.12
2022-12-19T02:43:10.152Z,1.15
2022-12-19T02:44:10.086Z,1.25
2022-12-19T02:45:10.097Z,1.18
2022-12-19T02:46:10.111Z,1.22
2022-12-19T02:47:10.075Z,1.04
2022-12-19T02:48:10.098Z,1.10
2022-12-19T02:49:10.084Z,1.14
2022-12-19T02:50:10.161Z,1.28
2022-12-19T02:51:10.057Z,1.40
2022-12-19T02:52:10.060Z,1.36
2022-12-19T02:53:10.049Z,1.33
2022-12-19T02:54:10.056Z,1.18
2022-12-19T02:55:10.034Z,1.33
2022-12-19T02:56:10.664Z,1.22
2022-12-19T02:57:10.022Z,1.25
2022-12-19T02:58:10.008Z,1.33
2022-12-19T02:59:10.050Z,1.29
2022-12-19T03:00:10.029Z,1.34
2022-12-19T03:01:10.125Z,1.44
2022-12-19T03:02:10.158Z,1.32
2022-12-19T03:03:10.097Z,1.29
2022-12-19T03:04:09.971Z,1.28
2022-12-19T03:05:09.995Z,1.29
2022-12-19T03:06:10.056Z,1.29
2022-12-19T03:07:09.980Z,1.52
2022-12-19T03:08:11.141Z,1.44
2022-12-19T03:09:09.969Z,1.55
2022-12-19T03:10:09.956Z,1.32
2022-12-19T03:11:09.955Z,1.24
2022-12-19T03:12:15.626Z,1.25
2022-12-19T03:13:11.931Z,1.14
2022-12-19T03:14:09.935Z,1.28
2022-12-19T03:15:09.919Z,1.40
2022-12-19T03:16:09.912Z,1.50
2022-12-19T03:17:09.956Z,1.58
2022-12-19T03:18:09.906Z,1.57
2022-12-19T03:19:09.895Z,1.76
2022-12-19T03:20:09.894Z,1.62
2022-12-19T03:21:09.903Z,1.69
2022-12-19T03:22:10.039Z,1.73
2022-12-19T03:23:09.883Z,1.82
2022-12-19T03:24:09.905Z,1.50
2022-12-19T03:25:09.864Z,1.60
2022-12-19T03:26:09.866Z,1.69
2022-12-19T03:27:09.855Z,1.69
2022-12-19T03:28:10.832Z,1.65
2022-12-19T03:29:09.874Z,1.65
2022-12-19T03:30:09.832Z,1.76
2022-12-19T03:31:09.913Z,1.78
2022-12-19T03:32:10.353Z,1.57
2022-12-19T03:33:09.808Z,1.34
2022-12-19T03:34:09.800Z,1.33
2022-12-19T03:35:09.828Z,1.37
2022-12-19T03:36:09.811Z,1.39
2022-12-19T03:37:09.818Z,1.29
2022-12-19T03:38:09.893Z,1.32
2022-12-19T03:39:09.788Z,1.28
2022-12-19T03:40:09.823Z,1.28
2022-12-19T03:41:09.767Z,1.21
2022-12-19T03:42:09.767Z,1.04
2022-12-19T03:43:09.765Z,1.15
2022-12-19T03:44:09.743Z,1.03
2022-12-19T03:45:09.739Z,1.15
2022-12-19T03:46:09.780Z,1.10
2022-12-19T03:47:09.737Z,1.08
2022-12-19T03:48:09.723Z,1.03
2022-12-19T03:49:09.727Z,0.96
2022-12-19T03:50:09.716Z,0.96
2022-12-19T03:51:09.716Z,1.03
2022-12-19T03:52:09.712Z,0.90
2022-12-19T03:53:09.695Z,1.00
2022-12-19T03:54:09.807Z,1.08
2022-12-19T03:55:09.684Z,1.14
2022-12-19T03:56:09.698Z,1.07
2022-12-19T03:57:09.675Z,0.92
2022-12-19T03:58:09.660Z,0.89
2022-12-19T03:59:09.662Z,0.97
2022-12-19T04:00:09.665Z,0.98
2022-12-19T04:01:09.699Z,0.96
2022-12-19T04:02:09.834Z,0.98
2022-12-19T04:03:09.668Z,0.98
2022-12-19T04:04:09.622Z,0.94
2022-12-19T04:05:10.638Z,1.03
2022-12-19T04:06:09.617Z,1.00
2022-12-19T04:07:09.644Z,0.89
2022-12-19T04:08:09.608Z,0.89
2022-12-19T04:09:09.600Z,0.83
2022-12-19T04:10:09.680Z,0.94
2022-12-19T04:11:09.640Z,0.79
2022-12-19T04:12:09.584Z,0.89
2022-12-19T04:13:09.573Z,0.97
2022-12-19T04:14:09.572Z,0.86
2022-12-19T04:15:09.591Z,0.86
2022-12-19T04:16:09.699Z,0.94
2022-12-19T04:17:09.553Z,0.96
2022-12-19T04:18:10.373Z,0.86
2022-12-19T04:19:09.530Z,0.90
2022-12-19T04:20:09.558Z,0.88
2022-12-19T04:21:09.528Z,0.88
2022-12-19T04:22:09.537Z,0.96
2022-12-19T04:23:09.528Z,0.90
2022-12-19T04:24:09.518Z,0.89
2022-12-19T04:25:09.505Z,0.90
2022-12-19T04:26:09.602Z,0.86
2022-12-19T04:27:09.518Z,0.88
2022-12-19T04:28:09.498Z,0.88
2022-12-19T04:29:09.481Z,0.94
2022-12-19T04:30:09.473Z,0.98
2022-12-19T04:31:09.529Z,0.97
2022-12-19T04:32:09.502Z,0.98
2022-12-19T04:33:09.469Z,0.90
2022-12-19T04:34:09.437Z,0.94
2022-12-19T04:35:09.485Z,1.00
2022-12-19T04:36:09.445Z,1.00
2022-12-19T04:37:09.451Z,1.01
2022-12-19T04:38:09.431Z,0.90
2022-12-19T04:39:09.439Z,1.00
2022-12-19T04:40:09.447Z,0.98
2022-12-19T04:41:09.416Z,1.14
2022-12-19T04:42:09.548Z,1.06
2022-12-19T04:43:09.406Z,1.01
2022-12-19T04:44:09.391Z,1.06
2022-12-19T04:45:09.387Z,1.00
2022-12-19T04:46:09.428Z,1.14
2022-12-19T04:47:09.388Z,1.18
2022-12-19T04:48:09.465Z,1.21
2022-12-19T04:49:09.411Z,1.10
2022-12-19T04:50:09.388Z,1.12
2022-12-19T04:51:09.372Z,1.10
2022-12-19T04:52:09.357Z,1.22
2022-12-19T04:53:09.347Z,1.25
2022-12-19T04:54:09.368Z,1.19
2022-12-19T04:55:09.859Z,1.29
2022-12-19T04:56:09.329Z,1.34
2022-12-19T04:57:09.317Z,1.19
2022-12-19T04:58:09.408Z,1.33
2022-12-19T04:59:09.329Z,1.33
2022-12-19T05:00:09.341Z,1.24
2022-12-19T05:01:09.593Z,1.16
2022-12-19T05:02:09.415Z,1.06
2022-12-19T05:03:09.341Z,1.10
2022-12-19T05:04:09.326Z,1.08
2022-12-19T05:05:09.284Z,1.12
2022-12-19T05:06:09.256Z,1.14
2022-12-19T05:07:09.265Z,1.32
2022-12-19T05:08:09.259Z,1.06
2022-12-19T05:09:09.247Z,1.16
2022-12-19T05:10:09.245Z,1.03
2022-12-19T05:11:10.648Z,0.98
2022-12-19T05:12:09.220Z,1.18
2022-12-19T05:13:09.240Z,1.26
2022-12-19T05:14:09.304Z,1.16
2022-12-19T05:15:09.197Z,1.15
2022-12-19T05:16:09.275Z,1.29
2022-12-19T05:17:09.200Z,1.29
2022-12-19T05:18:09.183Z,1.28
2022-12-19T05:19:09.185Z,1.36
2022-12-19T05:20:09.171Z,1.26
2022-12-19T05:21:09.161Z,1.39
2022-12-19T05:22:09.175Z,1.37
2022-12-19T05:23:16.226Z,1.28
2022-12-19T05:24:11.134Z,1.32
2022-12-19T05:25:09.887Z,1.37
2022-12-19T05:26:09.146Z,1.32
2022-12-19T05:27:09.141Z,1.29
2022-12-19T05:28:09.132Z,1.29
2022-12-19T05:29:09.161Z,1.32
2022-12-19T05:30:09.204Z,1.34
2022-12-19T05:31:09.121Z,1.47
2022-12-19T05:32:09.099Z,1.44
2022-12-19T05:33:09.124Z,1.55
2022-12-19T05:34:09.101Z,1.43
2022-12-19T05:35:09.079Z,1.51
2022-12-19T05:36:09.096Z,1.61
2022-12-19T05:37:09.067Z,1.61
2022-12-19T05:38:09.167Z,1.60
2022-12-19T05:39:09.056Z,1.62
2022-12-19T05:40:09.044Z,1.64
2022-12-19T05:41:09.051Z,1.75
2022-12-19T05:42:12.321Z,1.79
2022-12-19T05:43:10.036Z,1.69
2022-12-19T05:44:09.049Z,1.73
2022-12-19T05:45:09.028Z,1.79
2022-12-19T05:46:09.164Z,1.79
2022-12-19T05:47:09.026Z,1.83
2022-12-19T05:48:09.585Z,1.85
2022-12-19T05:49:08.990Z,1.91
2022-12-19T05:50:09.002Z,1.93
2022-12-19T05:51:08.996Z,2.08
2022-12-19T05:52:09.119Z,2.01
2022-12-19T05:53:09.019Z,1.89
2022-12-19T05:54:08.999Z,2.01
2022-12-19T05:55:09.033Z,1.87
2022-12-19T05:56:08.997Z,1.85
2022-12-19T05:57:08.999Z,1.89
2022-12-19T05:58:08.928Z,1.82
2022-12-19T05:59:09.035Z,1.93
2022-12-19T06:00:08.926Z,2.04
2022-12-19T06:01:08.926Z,2.01
2022-12-19T06:02:10.130Z,1.93
2022-12-19T06:03:09.039Z,1.89
2022-12-19T06:04:08.915Z,2.01
2022-12-19T06:05:09.100Z,1.90
2022-12-19T06:06:08.968Z,1.93
2022-12-19T06:07:08.887Z,1.98
2022-12-19T06:08:08.872Z,2.09
2022-12-19T06:09:36.374Z,1.99
2022-12-19T06:10:08.860Z,1.99
2022-12-19T06:11:08.942Z,2.04
2022-12-19T06:12:08.858Z,2.06
2022-12-19T06:13:08.837Z,1.99
2022-12-19T06:14:08.838Z,2.01
2022-12-19T06:15:08.840Z,2.09
2022-12-19T06:16:08.844Z,2.10
2022-12-19T06:17:08.899Z,2.10
2022-12-19T06:18:08.912Z,2.08
2022-12-19T06:19:08.794Z,2.06
2022-12-19T06:20:08.807Z,1.99
2022-12-19T06:21:08.774Z,2.12
2022-12-19T06:22:08.777Z,2.15
2022-12-19T06:23:08.775Z,2.10
2022-12-19T06:24:08.772Z,2.09
2022-12-19T06:25:08.790Z,2.16
2022-12-19T06:26:11.107Z,2.20
2022-12-19T06:27:08.747Z,2.15
2022-12-19T06:28:08.732Z,2.37
2022-12-19T06:29:08.736Z,2.40
2022-12-19T06:30:08.743Z,2.53
2022-12-19T06:31:08.821Z,2.55
2022-12-19T06:32:08.853Z,2.59
2022-12-19T06:33:08.701Z,2.56
2022-12-19T06:34:08.843Z,2.52
2022-12-19T06:35:08.698Z,2.56
2022-12-19T06:36:08.704Z,2.53
2022-12-19T06:37:08.720Z,2.64
2022-12-19T06:38:08.681Z,2.49
2022-12-19T06:39:08.709Z,2.52
2022-12-19T06:40:08.645Z,2.58
2022-12-19T06:41:08.661Z,2.48
2022-12-19T06:42:08.653Z,2.38
2022-12-19T06:43:08.638Z,2.28
2022-12-19T06:44:08.637Z,2.27
2022-12-19T06:45:08.622Z,2.31
2022-12-19T06:46:08.636Z,2.31
2022-12-19T06:47:08.648Z,2.22
2022-12-19T06:48:08.610Z,2.27
2022-12-19T06:49:08.593Z,2.40
2022-12-19T06:50:08.598Z,2.46
2022-12-19T06:51:08.641Z,2.69
2022-12-19T06:52:09.349Z,2.67
2022-12-19T06:53:09.577Z,2.64
2022-12-19T06:54:08.569Z,2.69
2022-12-19T06:55:08.549Z,2.81
2022-12-19T06:56:08.576Z,2.73
2022-12-19T06:57:08.533Z,2.66
2022-12-19T06:58:08.555Z,2.67
2022-12-19T06:59:08.550Z,2.59
2022-12-19T07:00:08.520Z,2.70
2022-12-19T07:01:08.528Z,2.67
2022-12-19T07:02:08.657Z,2.74
2022-12-19T07:03:08.546Z,2.64
2022-12-19T07:04:09.500Z,2.53
2022-12-19T07:05:08.508Z,2.61
2022-12-19T07:06:08.600Z,2.40
2022-12-19T07:07:08.488Z,2.38
2022-12-19T07:08:08.504Z,2.26
2022-12-19T07:09:08.456Z,2.26
2022-12-19T07:10:08.468Z,2.35
2022-12-19T07:11:08.483Z,2.45
2022-12-19T07:12:08.491Z,2.49
2022-12-19T07:13:08.441Z,2.63
2022-12-19T07:14:08.485Z,2.48
2022-12-19T07:15:08.495Z,2.73
2022-12-19T07:16:08.455Z,2.51
2022-12-19T07:17:08.413Z,2.63
2022-12-19T07:18:08.404Z,2.55
2022-12-19T07:19:09.163Z,2.59
2022-12-19T07:20:08.404Z,2.40
2022-12-19T07:21:08.386Z,2.49
2022-12-19T07:22:08.475Z,2.23
2022-12-19T07:23:08.420Z,2.41
2022-12-19T07:24:08.433Z,2.41
2022-12-19T07:25:08.388Z,2.58
2022-12-19T07:26:08.384Z,2.56
2022-12-19T07:27:08.351Z,2.69
2022-12-19T07:28:08.372Z,2.44
2022-12-19T07:29:08.380Z,2.51
2022-12-19T07:30:08.349Z,2.44
2022-12-19T07:31:08.330Z,2.52
2022-12-19T07:32:08.331Z,2.49
2022-12-19T07:33:11.074Z,2.53
2022-12-19T07:34:09.297Z,2.45
2022-12-19T07:35:08.320Z,2.31
2022-12-19T07:36:08.329Z,2.27
2022-12-19T07:37:08.286Z,2.31
2022-12-19T07:38:08.497Z,2.40
2022-12-19T07:39:08.263Z,2.31
2022-12-19T07:40:08.290Z,2.52
2022-12-19T07:41:08.288Z,2.55
2022-12-19T07:42:08.273Z,2.67
2022-12-19T07:43:08.263Z,2.81
2022-12-19T07:44:08.253Z,2.53
2022-12-19T07:45:08.281Z,2.58
2022-12-19T07:46:08.250Z,2.41
2022-12-19T07:47:08.225Z,2.48
2022-12-19T07:48:08.218Z,2.34
2022-12-19T07:49:08.204Z,2.35
2022-12-19T07:50:08.203Z,2.49
2022-12-19T07:51:08.209Z,2.35
2022-12-19T07:52:08.184Z,2.27
2022-12-19T07:53:08.188Z,2.53
2022-12-19T07:54:08.330Z,2.44
2022-12-19T07:55:08.251Z,2.28
2022-12-19T07:56:08.167Z,2.44
2022-12-19T07:57:08.183Z,2.38
2022-12-19T07:58:08.153Z,2.37
2022-12-19T07:59:08.139Z,2.38
2022-12-19T08:00:08.209Z,2.45
2022-12-19T08:01:08.225Z,2.44
2022-12-19T08:02:08.345Z,2.45
2022-12-19T08:03:08.192Z,2.58
2022-12-19T08:04:08.104Z,2.45
2022-12-19T08:05:08.114Z,2.53
2022-12-19T08:06:08.114Z,2.51
2022-12-19T08:07:08.117Z,2.46
2022-12-19T08:08:08.101Z,2.49
2022-12-19T08:09:08.113Z,2.49
2022-12-19T08:10:08.164Z,2.19
2022-12-19T08:11:08.061Z,2.26
2022-12-19T08:12:08.106Z,2.41
2022-12-19T08:13:08.057Z,2.53
2022-12-19T08:14:08.065Z,2.63
2022-12-19T08:15:08.057Z,2.85
2022-12-19T08:16:08.027Z,2.63
2022-12-19T08:17:23.505Z,2.71
2022-12-19T08:18:10.041Z,2.88
2022-12-19T08:19:08.017Z,2.51
2022-12-19T08:20:08.009Z,2.64
2022-12-19T08:21:08.014Z,2.87
2022-12-19T08:22:07.996Z,2.77
2022-12-19T08:23:08.004Z,2.77
2022-12-19T08:24:07.998Z,2.74
2022-12-19T08:25:07.976Z,2.73
2022-12-19T08:26:08.061Z,2.77
2022-12-19T08:27:07.968Z,2.87
2022-12-19T08:28:07.961Z,2.91
2022-12-19T08:29:07.942Z,2.98
2022-12-19T08:30:07.950Z,2.76
2022-12-19T08:31:07.979Z,2.88
2022-12-19T08:32:07.927Z,2.92
2022-12-19T08:33:07.929Z,2.89
2022-12-19T08:34:07.927Z,2.76
2022-12-19T08:35:08.231Z,2.70
2022-12-19T08:36:07.908Z,2.71
2022-12-19T08:37:07.890Z,2.71
2022-12-19T08:38:07.898Z,2.77
2022-12-19T08:39:07.913Z,2.73
2022-12-19T08:40:07.891Z,2.44
2022-12-19T08:41:07.880Z,2.66
2022-12-19T08:42:07.971Z,2.56
2022-12-19T08:43:07.854Z,2.56
2022-12-19T08:44:07.923Z,2.63
2022-12-19T08:45:07.862Z,2.67
2022-12-19T08:46:07.874Z,2.73
2022-12-19T08:47:07.817Z,2.66
2022-12-19T08:48:07.838Z,2.48
2022-12-19T08:49:07.812Z,2.58
2022-12-19T08:50:07.827Z,2.71
2022-12-19T08:51:07.817Z,2.71
2022-12-19T08:52:07.809Z,2.61
2022-12-19T08:53:07.797Z,2.73
2022-12-19T08:54:09.800Z,2.76
2022-12-19T08:55:08.777Z,2.73
2022-12-19T08:56:07.771Z,2.77
2022-12-19T08:57:07.766Z,2.92
2022-12-19T08:58:07.859Z,2.81
2022-12-19T08:59:07.779Z,2.88
2022-12-19T09:00:07.757Z,2.89
2022-12-19T09:01:07.777Z,2.88
2022-12-19T09:02:08.042Z,2.94
2022-12-19T09:03:07.896Z,2.91
2022-12-19T09:05:51.985Z,3.00
2022-12-19T09:05:57.447Z,2.92
2022-12-19T09:06:15.477Z,3.02
2022-12-19T09:07:09.714Z,2.85
2022-12-19T09:08:07.689Z,2.91
2022-12-19T09:09:07.716Z,2.92
2022-12-19T09:10:07.677Z,3.05
2022-12-19T09:11:07.674Z,2.88
2022-12-19T09:12:07.765Z,3.09
2022-12-19T09:13:07.749Z,3.03
2022-12-19T09:14:07.791Z,3.12
2022-12-19T09:15:07.672Z,2.98
2022-12-19T09:16:07.692Z,3.03
2022-12-19T09:17:07.673Z,3.24
2022-12-19T09:18:07.652Z,3.15
2022-12-19T09:19:07.605Z,3.30
2022-12-19T09:20:08.390Z,3.31
2022-12-19T09:21:07.789Z,3.53
2022-12-19T09:22:08.622Z,3.36
2022-12-19T09:23:07.596Z,3.46
2022-12-19T09:24:08.188Z,3.62
2022-12-19T09:25:08.574Z,3.72
2022-12-19T09:26:07.574Z,3.62
2022-12-19T09:27:07.601Z,3.49
2022-12-19T09:29:19.880Z,3.78
2022-12-19T09:30:08.633Z,3.62
2022-12-19T09:31:07.577Z,3.53
2022-12-19T09:32:07.533Z,3.61
2022-12-19T09:33:07.557Z,3.46
2022-12-19T09:34:07.529Z,3.65
2022-12-19T09:35:07.520Z,3.67
2022-12-19T09:36:09.795Z,3.61
2022-12-19T09:37:07.535Z,3.61
2022-12-19T09:38:07.501Z,3.76
2022-12-19T09:39:07.534Z,3.36
2022-12-19T09:40:07.504Z,3.28
2022-12-19T09:41:07.495Z,3.43
2022-12-19T09:42:07.508Z,3.39
2022-12-19T09:43:07.472Z,3.49
2022-12-19T09:44:07.468Z,3.70
2022-12-19T09:45:07.469Z,3.72
2022-12-19T09:46:07.611Z,3.47
2022-12-19T09:47:07.459Z,3.49
2022-12-19T09:48:07.693Z,3.52
2022-12-19T09:49:07.440Z,3.54
2022-12-19T09:50:07.422Z,3.49
2022-12-19T09:51:09.779Z,3.47
2022-12-19T09:52:07.419Z,3.46
2022-12-19T09:53:07.399Z,3.53
2022-12-19T09:54:07.458Z,3.57
2022-12-19T09:55:07.399Z,3.50
2022-12-19T09:56:07.388Z,3.31
2022-12-19T09:57:07.408Z,3.49
2022-12-19T09:58:07.405Z,3.47
2022-12-19T09:59:07.382Z,3.40
2022-12-19T10:00:07.381Z,3.40
2022-12-19T10:01:07.496Z,3.52
2022-12-19T10:02:07.474Z,3.57
2022-12-19T10:03:07.695Z,3.57
2022-12-19T10:04:07.343Z,3.47
2022-12-19T10:05:25.669Z,3.33
2022-12-19T10:07:12.594Z,3.36
2022-12-19T10:07:31.443Z,3.42
2022-12-19T10:08:09.638Z,3.23
2022-12-19T10:10:12.891Z,3.25
2022-12-19T10:12:35.703Z,3.54
2022-12-19T10:12:39.194Z,3.62
2022-12-19T10:12:40.990Z,3.62
2022-12-19T10:13:12.881Z,3.58
2022-12-19T10:14:09.273Z,3.54
2022-12-19T10:15:07.286Z,3.62
2022-12-19T10:16:07.290Z,3.79
2022-12-19T10:17:24.053Z,3.83
2022-12-19T10:18:09.352Z,3.88
2022-12-19T10:19:07.257Z,3.79
2022-12-19T10:20:07.303Z,3.82
2022-12-19T10:21:07.248Z,3.78
2022-12-19T10:22:18.418Z,3.80
2022-12-19T10:23:09.764Z,3.79
2022-12-19T10:24:07.206Z,3.70
2022-12-19T10:25:08.308Z,3.82
2022-12-19T10:26:07.222Z,3.65
2022-12-19T10:27:07.209Z,3.68
2022-12-19T10:28:07.219Z,3.70
2022-12-19T10:29:07.191Z,3.76
2022-12-19T10:30:07.183Z,3.76
2022-12-19T10:31:14.036Z,3.70
2022-12-19T10:32:09.183Z,3.57
2022-12-19T10:33:07.169Z,3.58
2022-12-19T10:34:07.252Z,3.82
2022-12-19T10:35:07.160Z,3.94
2022-12-19T10:36:07.151Z,4.03
2022-12-19T10:37:28.775Z,3.92
2022-12-19T10:38:09.154Z,3.61
2022-12-19T10:39:07.133Z,3.64
2022-12-19T10:40:07.321Z,3.72
2022-12-19T10:41:08.115Z,3.82
2022-12-19T10:42:07.140Z,3.54
2022-12-19T10:43:11.555Z,3.61
2022-12-19T10:44:07.089Z,3.68
2022-12-19T10:45:07.119Z,3.72
2022-12-19T10:46:07.164Z,3.79
2022-12-19T10:47:07.131Z,3.72
2022-12-19T10:48:07.062Z,3.79
2022-12-19T10:49:07.083Z,3.65
2022-12-19T10:50:09.714Z,3.58
2022-12-19T10:51:08.075Z,3.49
2022-12-19T10:52:07.088Z,3.36
2022-12-19T10:53:07.031Z,3.50
2022-12-19T10:54:07.054Z,3.54
2022-12-19T10:55:07.039Z,3.68
2022-12-19T10:56:07.045Z,3.62
2022-12-19T10:57:07.072Z,3.75
2022-12-19T10:58:06.999Z,3.80
2022-12-19T10:59:07.088Z,3.80
2022-12-19T11:00:06.998Z,3.72
2022-12-19T11:01:07.119Z,3.96
2022-12-19T11:02:11.448Z,3.90
2022-12-19T11:03:08.083Z,4.03
2022-12-19T11:04:06.985Z,4.03
2022-12-19T11:05:07.138Z,4.01
2022-12-19T11:06:07.049Z,3.82
2022-12-19T11:07:06.968Z,3.78
2022-12-19T11:08:06.954Z,3.90
2022-12-19T11:09:06.941Z,3.96
2022-12-19T11:10:46.177Z,3.90
2022-12-19T11:14:15.197Z,3.89
2022-12-19T11:15:48.716Z,3.92
2022-12-19T11:19:23.954Z,4.06
2022-12-19T11:19:46.374Z,3.80
2022-12-19T11:20:26.306Z,4.06
2022-12-19T11:21:07.217Z,4.10
2022-12-19T11:22:18.048Z,4.07
2022-12-19T11:25:57.323Z,4.16
2022-12-19T11:29:26.396Z,4.42
2022-12-19T11:29:27.536Z,4.34
2022-12-19T11:29:32.817Z,4.46
2022-12-19T11:29:34.133Z,4.40
2022-12-19T11:29:39.757Z,4.34
2022-12-19T11:30:05.777Z,4.37
2022-12-19T11:30:06.583Z,4.39
2022-12-19T11:30:35.804Z,4.40
2022-12-19T11:30:37.766Z,4.46
2022-12-19T11:30:38.458Z,4.42
2022-12-19T11:30:46.254Z,4.42
2022-12-19T11:32:39.703Z,4.29
2022-12-19T11:33:08.806Z,4.39
2022-12-19T11:34:06.785Z,4.15
2022-12-19T11:35:06.776Z,4.39
2022-12-19T11:36:06.767Z,4.10
2022-12-19T11:37:06.763Z,3.90
2022-12-19T11:38:06.852Z,3.98
2022-12-19T11:39:06.751Z,4.06
2022-12-19T11:40:06.742Z,4.34
2022-12-19T11:41:06.748Z,4.42
2022-12-19T11:42:06.741Z,4.22
2022-12-19T11:43:42.615Z,4.14
2022-12-19T11:44:08.730Z,4.28
2022-12-19T11:45:06.717Z,4.36
2022-12-19T11:46:06.702Z,4.39
2022-12-19T11:47:06.728Z,4.37
2022-12-19T11:48:06.694Z,4.57
2022-12-19T11:49:06.684Z,4.72
2022-12-19T11:50:06.710Z,4.86
2022-12-19T11:51:06.689Z,4.84
2022-12-19T11:52:06.696Z,4.92
2022-12-19T11:53:14.713Z,5.05
2022-12-19T11:54:08.753Z,5.14
2022-12-19T11:55:06.684Z,5.22
2022-12-19T11:56:08.156Z,5.23
2022-12-19T11:57:07.665Z,5.17
2022-12-19T11:58:06.629Z,5.01
2022-12-19T11:59:06.657Z,4.76
2022-12-19T12:00:06.613Z,4.54
2022-12-19T12:01:06.663Z,4.42
2022-12-19T12:02:06.718Z,4.51
2022-12-19T12:03:06.682Z,4.47
2022-12-19T12:04:06.882Z,4.70
2022-12-19T12:05:06.643Z,4.86
2022-12-19T12:06:06.574Z,4.70
2022-12-19T12:07:06.737Z,4.86
2022-12-19T12:09:07.040Z,4.98
2022-12-19T12:13:23.149Z,5.10
2022-12-19T12:16:18.543Z,5.13
2022-12-19T12:17:28.919Z,5.07
2022-12-19T12:18:07.505Z,4.33
2022-12-19T12:20:19.390Z,5.10
2022-12-19T12:21:22.203Z,5.09
2022-12-19T12:22:39.442Z,4.96
2022-12-19T12:27:14.371Z,5.04
2022-12-19T12:27:31.056Z,4.52
2022-12-19T12:28:45.280Z,4.40
2022-12-19T12:31:07.464Z,4.46
2022-12-19T12:31:07.544Z,4.44
2022-12-19T12:31:09.557Z,4.55
2022-12-19T12:31:13.161Z,4.51
2022-12-19T12:31:28.530Z,4.52
2022-12-19T12:31:29.545Z,4.42
2022-12-19T12:31:45.126Z,4.39
2022-12-19T12:31:48.508Z,4.67
2022-12-19T12:31:48.512Z,4.43
2022-12-19T12:31:51.533Z,4.39
2022-12-19T12:31:52.738Z,4.59
2022-12-19T12:32:03.000Z,4.59
2022-12-19T12:35:13.759Z,4.61
2022-12-19T12:35:30.453Z,4.86
2022-12-19T12:35:38.338Z,4.95
2022-12-19T12:35:50.919Z,4.59
2022-12-19T12:37:09.788Z,4.83
2022-12-19T12:38:26.456Z,5.19
2022-12-19T12:39:08.422Z,5.32
2022-12-19T12:40:06.392Z,5.16
2022-12-19T12:41:06.385Z,4.80
2022-12-19T12:42:06.427Z,4.86
2022-12-19T12:43:06.377Z,4.65
2022-12-19T12:44:06.436Z,4.79
2022-12-19T12:45:06.364Z,5.05
2022-12-19T12:46:06.379Z,4.96
2022-12-19T12:47:06.579Z,5.16
2022-12-19T12:48:06.343Z,5.17
2022-12-19T12:49:06.365Z,5.30
2022-12-19T12:50:06.353Z,5.02
2022-12-19T12:51:06.324Z,5.22
2022-12-19T12:52:06.316Z,5.23
2022-12-19T12:53:06.338Z,5.31
2022-12-19T12:54:06.333Z,5.27
2022-12-19T12:55:06.361Z,5.37
2022-12-19T12:56:07.179Z,5.48
2022-12-19T12:57:06.321Z,5.43
2022-12-19T12:58:10.634Z,5.48
2022-12-19T12:59:08.327Z,5.53
2022-12-19T13:00:06.300Z,5.46
2022-12-19T13:01:06.964Z,5.45
2022-12-19T13:02:06.454Z,5.16
2022-12-19T13:03:06.351Z,5.17
2022-12-19T13:04:06.290Z,5.37
2022-12-19T13:05:06.270Z,5.30
2022-12-19T13:06:06.263Z,5.35
2022-12-19T13:07:06.237Z,5.37
2022-12-19T13:08:06.297Z,5.45
2022-12-19T13:09:06.217Z,5.53
2022-12-19T13:10:06.216Z,5.43
2022-12-19T13:11:06.219Z,5.28
2022-12-19T13:12:06.236Z,5.53
2022-12-19T13:13:12.501Z,5.53
2022-12-19T13:14:08.284Z,5.59
2022-12-19T13:15:06.243Z,5.74
2022-12-19T13:16:06.225Z,5.64
2022-12-19T13:17:06.183Z,5.74
2022-12-19T13:18:06.177Z,5.68
2022-12-19T13:19:07.349Z,5.67
2022-12-19T13:20:06.151Z,5.83
2022-12-19T13:21:06.205Z,5.64
2022-12-19T13:22:06.148Z,5.68
2022-12-19T13:23:06.175Z,5.71
2022-12-19T13:24:06.145Z,5.81