createdAt,value
2022-10-22T00:03:55.161Z,7.97
2022-10-22T00:08:57.999Z,7.95
2022-10-22T00:14:00.590Z,7.98
2022-10-22T00:19:03.313Z,8.01
2022-10-22T00:24:05.829Z,8.01
2022-10-22T00:29:08.454Z,8.03
2022-10-22T00:34:11.017Z,8.03
2022-10-22T00:39:18.705Z,8.02
2022-10-22T00:44:58.721Z,8.01
2022-10-22T00:55:06.950Z,7.96
2022-10-22T01:00:10.183Z,8.01
2022-10-22T01:05:12.789Z,8.06
2022-10-22T01:10:34.594Z,8.10
2022-10-22T01:15:43.545Z,8.13
2022-10-22T01:20:58.232Z,8.19
2022-10-22T01:26:10.446Z,8.20
2022-10-22T01:31:15.828Z,8.20
2022-10-22T01:36:19.293Z,8.20
2022-10-22T01:41:21.743Z,8.18
2022-10-22T01:46:27.399Z,8.19
2022-10-22T01:51:39.590Z,8.21
2022-10-22T01:57:07.340Z,8.24
2022-10-22T02:02:28.477Z,8.26
2022-10-22T02:07:37.160Z,8.24
2022-10-22T02:12:43.071Z,8.18
2022-10-22T02:17:47.202Z,8.12
2022-10-22T02:22:49.994Z,8.08
2022-10-22T02:28:06.054Z,8.08
2022-10-22T02:33:17.790Z,8.08
2022-10-22T02:38:21.758Z,8.08
2022-10-22T02:43:24.874Z,8.07
2022-10-22T02:48:27.904Z,8.07
2022-10-22T02:53:30.379Z,8.10
2022-10-22T02:58:32.833Z,8.12
2022-10-22T03:03:35.241Z,8.14
2022-10-22T03:08:37.708Z,8.15
2022-10-22T03:13:40.154Z,8.16
2022-10-22T03:18:42.574Z,8.13
2022-10-22T03:23:45.005Z,8.07
2022-10-22T03:28:48.643Z,8.06
2022-10-22T03:33:51.920Z,8.06
2022-10-22T03:38:54.878Z,8.06
2022-10-22T03:43:57.800Z,8.08
2022-10-22T03:49:00.221Z,8.10
2022-10-22T03:54:03.745Z,8.08
2022-10-22T03:59:06.189Z,8.09
2022-10-22T04:04:08.588Z,8.14
2022-10-22T04:09:11.032Z,8.18
2022-10-22T04:14:13.615Z,8.22
2022-10-22T04:19:16.576Z,8.23
2022-10-22T04:24:19.006Z,8.26
2022-10-22T04:29:22.299Z,8.26
2022-10-22T04:34:28.646Z,8.23
2022-10-22T04:39:31.196Z,8.24
2022-10-22T04:44:33.652Z,8.26
2022-10-22T04:49:36.213Z,8.30
2022-10-22T04:54:38.640Z,8.34
2022-10-22T04:59:41.149Z,8.37
2022-10-22T05:04:44.357Z,8.40
2022-10-22T05:09:46.817Z,8.41
2022-10-22T05:14:49.253Z,8.39
2022-10-22T05:19:51.699Z,8.37
2022-10-22T05:24:54.066Z,8.36
2022-10-22T05:29:56.767Z,8.37
2022-10-22T05:34:59.546Z,8.41
2022-10-22T05:40:12.749Z,8.47
2022-10-22T05:45:24.938Z,8.54
2022-10-22T05:50:27.420Z,8.61
2022-10-22T05:55:29.945Z,8.68
2022-10-22T06:00:34.299Z,8.71
2022-10-22T06:05:37.751Z,8.70
2022-10-22T06:10:43.574Z,8.71
2022-10-22T06:15:45.983Z,8.75
2022-10-22T06:20:48.435Z,8.82
2022-10-22T06:25:58.802Z,8.90
2022-10-22T06:31:03.041Z,9.02
2022-10-22T06:36:14.980Z,9.15
2022-10-22T06:41:17.710Z,9.34
2022-10-22T06:46:21.591Z,9.50
2022-10-22T06:51:25.108Z,9.67
2022-10-22T06:56:29.389Z,9.80
2022-10-22T07:01:34.127Z,9.85
2022-10-22T07:06:37.008Z,9.92
2022-10-22T07:11:44.907Z,10.03
2022-10-22T07:16:47.599Z,10.11
2022-10-22T07:21:50.240Z,10.19
2022-10-22T07:26:52.880Z,10.30
2022-10-22T07:31:55.798Z,10.36
2022-10-22T07:36:58.255Z,10.38
2022-10-22T07:42:00.720Z,10.44
2022-10-22T07:47:03.329Z,10.50
2022-10-22T07:52:08.059Z,10.52
2022-10-22T07:57:10.473Z,10.55
2022-10-22T08:02:13.231Z,10.58
2022-10-22T08:07:16.158Z,10.64
2022-10-22T08:12:18.774Z,10.78
2022-10-22T08:17:21.210Z,10.91
2022-10-22T08:22:24.024Z,10.96
2022-10-22T08:27:26.616Z,10.96
2022-10-22T08:32:29.794Z,10.93
2022-10-22T08:37:32.754Z,10.91
2022-10-22T08:42:46.947Z,10.86
2022-10-22T08:48:11.880Z,10.82
2022-10-22T08:53:19.066Z,10.77
2022-10-22T08:58:43.573Z,10.74
2022-10-22T09:03:57.330Z,10.75
2022-10-22T09:09:01.229Z,10.81
2022-10-22T09:14:04.982Z,10.94
2022-10-22T09:19:35.845Z,11.06
2022-10-22T09:24:47.467Z,11.31
2022-10-22T09:29:50.129Z,11.51
2022-10-22T09:34:57.198Z,11.47
2022-10-22T09:40:05.258Z,11.39
2022-10-22T09:45:20.054Z,11.33
2022-10-22T09:50:41.278Z,11.37
2022-10-22T09:55:44.713Z,11.43
2022-10-22T10:00:53.350Z,11.53
2022-10-22T10:06:01.585Z,11.65
2022-10-22T10:11:29.058Z,11.75
2022-10-22T10:16:59.238Z,11.84
2022-10-22T10:22:16.713Z,11.92
2022-10-22T10:27:43.012Z,11.98
2022-10-22T10:33:09.473Z,12.10
2022-10-22T10:38:36.885Z,12.25
2022-10-22T10:43:48.298Z,12.37
2022-10-22T10:49:01.038Z,12.32
2022-10-22T10:54:22.417Z,12.18
2022-10-22T10:59:49.806Z,12.07
2022-10-22T11:05:19.898Z,11.98
2022-10-22T11:11:00.817Z,11.94
2022-10-22T11:16:40.868Z,11.91
2022-10-22T11:21:50.841Z,11.91
2022-10-22T11:27:15.401Z,11.99
2022-10-22T11:32:21.138Z,12.07
2022-10-22T11:37:30.464Z,12.12
2022-10-22T11:42:45.044Z,12.08
2022-10-22T11:47:53.662Z,12.05
2022-10-22T11:53:07.703Z,12.11
2022-10-22T11:58:28.596Z,12.14
2022-10-22T12:03:31.223Z,12.13
2022-10-22T12:08:34.216Z,12.11
2022-10-22T12:14:14.741Z,12.06
2022-10-22T12:19:23.113Z,12.04
2022-10-22T12:24:31.488Z,12.07
2022-10-22T12:29:34.079Z,12.16
2022-10-22T12:34:46.744Z,12.23
2022-10-22T12:39:49.198Z,12.28
2022-10-22T12:44:56.464Z,12.34
2022-10-22T12:49:58.892Z,12.36
2022-10-22T12:55:08.223Z,12.40
2022-10-22T13:00:32.937Z,12.40
2022-10-22T13:05:41.556Z,12.39
2022-10-22T13:10:54.125Z,12.38
2022-10-22T13:15:56.935Z,12.36
2022-10-22T13:21:03.143Z,12.34
2022-10-22T13:26:16.798Z,12.30
2022-10-22T13:31:23.418Z,12.29
2022-10-22T13:36:26.171Z,12.29
2022-10-22T13:41:32.126Z,12.29
2022-10-22T13:46:40.429Z,12.31
2022-10-22T13:51:43.858Z,12.32
2022-10-22T13:56:47.055Z,12.32
2022-10-22T14:01:49.562Z,12.33
2022-10-22T14:06:52.191Z,12.35
2022-10-22T14:11:54.878Z,12.36
2022-10-22T14:16:57.304Z,12.35
2022-10-22T14:22:00.297Z,12.34
2022-10-22T14:27:02.826Z,12.34
2022-10-22T14:32:14.366Z,12.32
2022-10-22T14:37:19.569Z,12.31
2022-10-22T14:42:22.026Z,12.31
2022-10-22T14:47:24.443Z,12.34
2022-10-22T14:52:26.868Z,12.39
2022-10-22T14:57:29.373Z,12.39
2022-10-22T15:02:31.816Z,12.39
2022-10-22T15:07:34.639Z,12.40
2022-10-22T15:12:37.556Z,12.40
2022-10-22T15:17:40.301Z,12.39
2022-10-22T15:22:43.543Z,12.40
2022-10-22T15:27:50.316Z,12.37
2022-10-22T15:32:54.317Z,12.38
2022-10-22T15:37:56.756Z,12.38
2022-10-22T15:42:59.174Z,12.36
2022-10-22T15:48:01.807Z,12.38
2022-10-22T15:53:04.354Z,12.36
2022-10-22T15:58:07.153Z,12.34
2022-10-22T16:03:09.607Z,12.32
2022-10-22T16:08:12.141Z,12.33
2022-10-22T16:13:15.845Z,12.34
2022-10-22T16:18:19.347Z,12.36
2022-10-22T16:23:22.804Z,12.37
2022-10-22T16:28:25.312Z,12.38
2022-10-22T16:33:27.856Z,12.39
2022-10-22T16:38:30.310Z,12.42
2022-10-22T16:43:32.769Z,12.42
2022-10-22T16:48:37.709Z,12.41
2022-10-22T16:53:40.441Z,12.41
2022-10-22T16:58:52.108Z,12.42
2022-10-22T17:03:55.121Z,12.44
2022-10-22T17:08:57.740Z,12.46
2022-10-22T17:14:02.496Z,12.47
2022-10-22T17:19:05.489Z,12.48
2022-10-22T17:24:08.073Z,12.49
2022-10-22T17:29:12.101Z,12.52
2022-10-22T17:34:16.675Z,12.54
2022-10-22T17:39:20.167Z,12.55
2022-10-22T17:44:22.646Z,12.57
2022-10-22T17:49:25.144Z,12.60
2022-10-22T17:54:27.578Z,12.63
2022-10-22T17:59:30.058Z,12.64
2022-10-22T18:04:33.956Z,12.64
2022-10-22T18:09:37.112Z,12.63
2022-10-22T18:14:40.486Z,12.65
2022-10-22T18:19:42.920Z,12.68
2022-10-22T18:24:45.364Z,12.70
2022-10-22T18:29:49.798Z,12.71
2022-10-22T18:34:52.219Z,12.74
2022-10-22T18:39:54.641Z,12.75
2022-10-22T18:44:57.143Z,12.76
2022-10-22T18:49:59.615Z,12.79
2022-10-22T18:55:02.139Z,12.81
2022-10-22T19:00:05.685Z,12.83
2022-10-22T19:05:09.075Z,12.86
2022-10-22T19:10:14.916Z,12.87
2022-10-22T19:15:17.784Z,12.87
2022-10-22T19:20:20.472Z,12.84
2022-10-22T19:25:24.099Z,12.86
2022-10-22T19:30:26.759Z,12.88
2022-10-22T19:35:29.575Z,12.89
2022-10-22T19:40:32.033Z,12.91
2022-10-22T19:45:35.796Z,12.95
2022-10-22T19:50:38.451Z,12.96
2022-10-22T19:55:45.138Z,12.96
2022-10-22T20:00:47.678Z,12.97
2022-10-22T20:05:51.213Z,12.99
2022-10-22T20:10:53.834Z,12.99
2022-10-22T20:15:56.982Z,12.98
2022-10-22T20:21:03.674Z,13.00
2022-10-22T20:26:06.251Z,13.01
2022-10-22T20:31:14.909Z,13.01
2022-10-22T20:36:20.540Z,13.03
2022-10-22T20:41:23.406Z,13.07
2022-10-22T20:46:29.428Z,13.11
2022-10-22T20:51:32.665Z,13.14
2022-10-22T20:56:39.967Z,13.15
2022-10-22T21:02:01.203Z,13.13
2022-10-22T21:07:04.275Z,13.09
2022-10-22T21:12:06.822Z,13.07
2022-10-22T21:17:09.396Z,13.06
2022-10-22T21:22:11.830Z,13.06
2022-10-22T21:27:14.358Z,13.04
2022-10-22T21:32:16.804Z,13.04
2022-10-22T21:37:19.780Z,13.04
2022-10-22T21:42:22.549Z,13.05
2022-10-22T21:47:25.086Z,13.06
2022-10-22T21:52:27.702Z,13.08
2022-10-22T21:57:30.132Z,13.09
2022-10-22T22:02:32.610Z,13.09
2022-10-22T22:07:35.059Z,13.08
2022-10-22T22:12:37.517Z,13.10
2022-10-22T22:17:40.011Z,13.10
2022-10-22T22:22:43.471Z,13.10
2022-10-22T22:27:46.142Z,13.10
2022-10-22T22:32:48.637Z,13.11
2022-10-22T22:37:51.866Z,13.09
2022-10-22T22:42:54.559Z,13.08
2022-10-22T22:47:57.126Z,13.07
2022-10-22T22:52:59.533Z,13.03
2022-10-22T22:58:01.950Z,13.00
2022-10-22T23:03:04.582Z,12.98
2022-10-22T23:08:06.992Z,12.97
2022-10-22T23:13:09.454Z,12.95
2022-10-22T23:18:11.828Z,12.95
2022-10-22T23:23:14.559Z,12.93
2022-10-22T23:28:17.015Z,12.91
2022-10-22T23:33:19.580Z,12.91
2022-10-22T23:38:22.298Z,12.93
2022-10-22T23:43:25.721Z,12.94
2022-10-22T23:48:28.402Z,12.94
2022-10-22T23:53:30.780Z,12.96
2022-10-22T23:58:34.977Z,12.97
