createdAt,value
2018-07-05T00:00:06.372Z,18.70
2018-07-05T00:02:47.252Z,18.60
2018-07-05T00:08:00.639Z,18.60
2018-07-05T00:10:40.457Z,18.60
2018-07-05T00:13:20.127Z,18.50
2018-07-05T00:16:00.227Z,18.50
2018-07-05T00:18:39.972Z,18.50
2018-07-05T00:21:20.043Z,18.50
2018-07-05T00:26:33.813Z,18.50
2018-07-05T00:29:13.701Z,18.50
2018-07-05T00:31:53.778Z,18.50
2018-07-05T00:34:33.870Z,18.50
2018-07-05T00:37:13.874Z,18.60
2018-07-05T00:39:53.750Z,18.50
2018-07-05T00:42:33.705Z,18.50
2018-07-05T00:47:47.745Z,18.50
2018-07-05T00:50:27.530Z,18.50
2018-07-05T00:53:07.407Z,18.50
2018-07-05T00:55:47.402Z,18.50
2018-07-05T00:58:27.386Z,18.50
2018-07-05T01:01:07.199Z,18.40
2018-07-05T01:03:46.966Z,18.40
2018-07-05T01:06:26.931Z,18.40
2018-07-05T01:09:06.977Z,18.30
2018-07-05T01:11:46.878Z,18.30
2018-07-05T01:14:26.822Z,18.40
2018-07-05T01:17:06.822Z,18.40
2018-07-05T01:19:46.702Z,18.30
2018-07-05T01:22:26.502Z,18.30
2018-07-05T01:25:06.322Z,18.30
2018-07-05T01:27:46.400Z,18.30
2018-07-05T01:30:26.348Z,18.20
2018-07-05T01:33:06.258Z,18.20
2018-07-05T01:35:46.041Z,18.30
2018-07-05T01:38:26.097Z,18.30
2018-07-05T01:41:06.033Z,18.20
2018-07-05T01:43:45.932Z,18.20
2018-07-05T01:46:25.952Z,18.20
2018-07-05T01:49:05.898Z,18.10
2018-07-05T01:51:45.796Z,18.10
2018-07-05T01:54:25.828Z,18.10
2018-07-05T01:57:05.931Z,18.00
2018-07-05T01:59:45.717Z,18.00
2018-07-05T02:02:25.733Z,18.00
2018-07-05T02:05:05.637Z,18.00
2018-07-05T02:07:45.433Z,17.90
2018-07-05T02:10:25.438Z,17.90
2018-07-05T02:13:05.228Z,17.80
2018-07-05T02:15:45.086Z,17.80
2018-07-05T02:18:25.159Z,17.80
2018-07-05T02:21:05.235Z,17.80
2018-07-05T02:23:45.242Z,17.80
2018-07-05T02:26:25.096Z,17.80
2018-07-05T02:29:05.233Z,17.80
2018-07-05T02:31:45.245Z,17.90
2018-07-05T02:34:25.106Z,17.80
2018-07-05T02:37:05.230Z,17.80
2018-07-05T02:39:49.105Z,17.90
2018-07-05T02:42:29.145Z,17.90
2018-07-05T02:45:09.031Z,17.90
2018-07-05T02:47:49.063Z,17.90
2018-07-05T02:50:28.886Z,17.90
2018-07-05T02:53:08.941Z,17.80
2018-07-05T02:55:48.800Z,17.70
2018-07-05T02:58:28.765Z,17.60
2018-07-05T03:01:08.463Z,17.60
2018-07-05T03:03:48.414Z,17.50
2018-07-05T03:06:28.478Z,17.50
2018-07-05T03:09:08.406Z,17.50
2018-07-05T03:11:48.275Z,17.50
2018-07-05T03:14:28.345Z,17.50
2018-07-05T03:17:08.098Z,17.50
2018-07-05T03:19:48.124Z,17.60
2018-07-05T03:22:28.169Z,17.60
2018-07-05T03:25:08.157Z,17.60
2018-07-05T03:27:48.070Z,17.60
2018-07-05T03:30:27.902Z,17.60
2018-07-05T03:33:07.635Z,17.60
2018-07-05T03:35:47.562Z,17.60
2018-07-05T03:38:27.532Z,17.50
2018-07-05T03:41:07.351Z,17.60
2018-07-05T03:43:47.157Z,17.50
2018-07-05T03:46:26.894Z,17.50
2018-07-05T03:49:06.885Z,17.60
2018-07-05T03:51:46.963Z,17.60
2018-07-05T03:54:27.020Z,17.60
2018-07-05T03:57:07.008Z,17.60
2018-07-05T03:59:46.827Z,17.60
2018-07-05T04:02:26.838Z,17.60
2018-07-05T04:05:06.848Z,17.60
2018-07-05T04:07:46.699Z,17.60
2018-07-05T04:10:26.576Z,17.60
2018-07-05T04:13:06.815Z,17.50
2018-07-05T04:15:46.942Z,17.50
2018-07-05T04:18:26.649Z,17.50
2018-07-05T04:21:06.532Z,17.40
2018-07-05T04:23:46.550Z,17.40
2018-07-05T04:26:26.522Z,17.40
2018-07-05T04:29:06.649Z,17.40
2018-07-05T04:31:46.687Z,17.40
2018-07-05T04:34:26.633Z,17.40
2018-07-05T04:37:06.447Z,17.40
2018-07-05T04:39:46.302Z,17.40
2018-07-05T04:42:26.178Z,17.50
2018-07-05T04:45:06.129Z,17.50
2018-07-05T04:47:45.890Z,17.60
2018-07-05T04:50:25.870Z,17.60
2018-07-05T04:53:05.942Z,17.70
2018-07-05T04:55:45.889Z,17.80
2018-07-05T04:58:25.970Z,17.70
2018-07-05T05:01:05.772Z,17.80
2018-07-05T05:03:45.734Z,17.70
2018-07-05T05:06:25.644Z,17.70
2018-07-05T05:09:05.696Z,17.80
2018-07-05T05:11:45.660Z,17.80
2018-07-05T05:14:25.585Z,17.80
2018-07-05T05:17:05.595Z,17.80
2018-07-05T05:19:45.386Z,17.90
2018-07-05T05:22:25.230Z,17.90
2018-07-05T05:25:05.211Z,17.90
2018-07-05T05:27:45.058Z,18.00
2018-07-05T05:30:25.086Z,18.10
2018-07-05T05:33:04.970Z,18.00
2018-07-05T05:35:45.015Z,18.10
2018-07-05T05:38:25.071Z,18.10
2018-07-05T05:41:04.972Z,18.20
2018-07-05T05:43:44.992Z,18.20
2018-07-05T05:46:24.904Z,18.20
2018-07-05T05:49:05.012Z,18.20
2018-07-05T05:51:44.863Z,18.30
2018-07-05T05:54:24.999Z,18.40
2018-07-05T05:57:05.135Z,18.40
2018-07-05T05:59:45.055Z,18.40
2018-07-05T06:02:24.749Z,18.50
2018-07-05T06:05:04.736Z,18.50
2018-07-05T06:07:44.610Z,18.60
2018-07-05T06:10:24.558Z,18.60
2018-07-05T06:13:04.548Z,18.60
2018-07-05T06:15:44.371Z,18.60
2018-07-05T06:18:24.533Z,18.70
2018-07-05T06:21:04.391Z,18.70
2018-07-05T06:23:44.310Z,18.70
2018-07-05T06:26:24.477Z,18.70
2018-07-05T06:29:04.282Z,18.70
2018-07-05T06:31:44.403Z,18.80
2018-07-05T06:34:24.359Z,18.80
2018-07-05T06:37:04.227Z,18.80
2018-07-05T06:39:44.219Z,18.80
2018-07-05T06:42:24.183Z,18.90
2018-07-05T06:45:04.076Z,18.90
2018-07-05T06:47:43.879Z,19.00
2018-07-05T06:50:23.938Z,19.00
2018-07-05T06:53:03.854Z,19.00
2018-07-05T06:55:43.731Z,19.10
2018-07-05T06:58:23.618Z,19.10
2018-07-05T07:01:03.564Z,19.10
2018-07-05T07:03:43.548Z,19.10
2018-07-05T07:06:23.474Z,19.20
2018-07-05T07:09:03.675Z,19.20
2018-07-05T07:11:43.358Z,19.20
2018-07-05T07:14:23.284Z,19.20
2018-07-05T07:17:03.259Z,19.20
2018-07-05T07:19:43.275Z,19.30
2018-07-05T07:22:23.382Z,19.30
2018-07-05T07:25:03.263Z,19.30
2018-07-05T07:27:43.389Z,19.30
2018-07-05T07:30:23.287Z,19.30
2018-07-05T07:33:03.292Z,19.30
2018-07-05T07:35:43.089Z,19.30
2018-07-05T07:38:23.105Z,19.30
2018-07-05T07:41:03.011Z,19.40
2018-07-05T07:43:30.572Z,19.40
2018-07-05T07:45:57.992Z,19.40
2018-07-05T07:48:25.409Z,19.40
2018-07-05T07:50:53.173Z,19.40
2018-07-05T07:53:20.578Z,19.40
2018-07-05T07:55:48.176Z,19.40
2018-07-05T07:58:15.732Z,19.50
2018-07-05T08:00:43.294Z,19.40
2018-07-05T08:03:10.831Z,19.50
2018-07-05T08:05:38.273Z,19.50
2018-07-05T08:08:05.744Z,19.50
2018-07-05T08:10:33.190Z,19.50
2018-07-05T08:13:00.655Z,19.50
2018-07-05T08:15:28.075Z,19.50
2018-07-05T08:17:55.523Z,19.40
2018-07-05T08:20:23.224Z,19.50
2018-07-05T08:22:50.660Z,19.50
2018-07-05T08:25:18.207Z,19.50
2018-07-05T08:27:45.789Z,19.50
2018-07-05T08:30:13.290Z,19.50
2018-07-05T08:32:40.833Z,19.50
2018-07-05T08:35:08.290Z,19.50
2018-07-05T08:37:35.695Z,19.50
2018-07-05T08:40:03.113Z,19.50
2018-07-05T08:42:30.498Z,19.50
2018-07-05T08:44:58.256Z,19.60
2018-07-05T08:47:26.233Z,19.60
2018-07-05T08:49:53.795Z,19.60
2018-07-05T08:52:21.459Z,19.60
2018-07-05T08:54:49.183Z,19.60
2018-07-05T08:57:16.782Z,19.60
2018-07-05T08:59:44.211Z,19.70
2018-07-05T09:02:11.697Z,19.80
2018-07-05T09:04:39.212Z,19.90
2018-07-05T09:07:06.666Z,19.90
2018-07-05T09:09:34.072Z,19.90
2018-07-05T09:12:01.486Z,19.90
2018-07-05T09:14:28.905Z,19.90
2018-07-05T09:16:56.303Z,19.90
2018-07-05T09:19:23.806Z,19.90
2018-07-05T09:24:19.073Z,19.90
2018-07-05T09:26:46.547Z,19.90
2018-07-05T09:29:13.966Z,19.90
2018-07-05T09:31:41.424Z,19.90
2018-07-05T09:34:08.814Z,20.00
2018-07-05T09:36:36.405Z,19.90
2018-07-05T09:39:05.026Z,19.90
2018-07-05T09:41:32.855Z,19.90
2018-07-05T09:44:00.259Z,20.00
2018-07-05T09:46:27.767Z,19.90
2018-07-05T09:48:55.303Z,20.00
2018-07-05T09:51:22.802Z,20.00
2018-07-05T09:53:50.428Z,20.10
2018-07-05T09:56:18.122Z,20.20
2018-07-05T09:58:45.689Z,20.10
2018-07-05T10:03:40.882Z,20.20
2018-07-05T10:06:08.349Z,20.20
2018-07-05T10:08:35.770Z,20.20
2018-07-05T10:11:03.198Z,20.20
2018-07-05T10:13:30.755Z,20.20
2018-07-05T10:15:58.126Z,20.10
2018-07-05T10:18:25.615Z,20.10
2018-07-05T10:20:53.027Z,20.10
2018-07-05T10:23:20.431Z,20.00
2018-07-05T10:25:47.868Z,20.00
2018-07-05T10:28:15.755Z,20.00
2018-07-05T10:30:56.023Z,20.10
2018-07-05T10:33:35.857Z,20.00
2018-07-05T10:36:03.771Z,20.10
2018-07-05T10:38:31.178Z,20.10
2018-07-05T10:41:11.299Z,20.10
2018-07-05T10:43:51.143Z,20.10
2018-07-05T10:46:30.995Z,20.10
2018-07-05T10:49:10.998Z,20.10
2018-07-05T10:51:51.289Z,20.10
2018-07-05T10:54:31.334Z,20.10
2018-07-05T10:57:11.409Z,20.10
2018-07-05T10:59:51.317Z,20.10
2018-07-05T11:02:31.363Z,20.10
2018-07-05T11:05:11.317Z,20.10
2018-07-05T11:07:51.025Z,20.00
2018-07-05T11:10:30.940Z,20.00
2018-07-05T11:13:10.901Z,20.00
2018-07-05T11:15:50.730Z,20.00
2018-07-05T11:18:30.707Z,20.00
2018-07-05T11:21:10.687Z,19.90
2018-07-05T11:23:50.646Z,19.90
2018-07-05T11:26:30.525Z,19.80
2018-07-05T11:29:10.299Z,19.70
2018-07-05T11:31:50.329Z,19.70
2018-07-05T11:34:30.297Z,19.60
2018-07-05T11:37:10.036Z,19.40
2018-07-05T11:39:49.941Z,19.30
2018-07-05T11:42:30.012Z,19.30
2018-07-05T11:45:09.799Z,19.20
2018-07-05T11:50:23.773Z,19.10
2018-07-05T11:53:03.888Z,19.00
2018-07-05T11:55:43.782Z,19.00
2018-07-05T11:58:23.780Z,19.00
2018-07-05T12:01:03.477Z,19.00
2018-07-05T12:03:43.617Z,19.00
2018-07-05T12:06:23.625Z,19.00
2018-07-05T12:09:04.623Z,19.00
2018-07-05T12:11:44.402Z,19.00
2018-07-05T12:14:24.887Z,19.10
2018-07-05T12:17:04.731Z,19.10
2018-07-05T12:19:44.985Z,19.10
2018-07-05T12:22:25.314Z,19.20
2018-07-05T12:25:05.081Z,19.20
2018-07-05T12:27:45.089Z,19.20
2018-07-05T12:30:24.944Z,19.20
2018-07-05T12:33:04.790Z,19.30
2018-07-05T12:35:44.754Z,19.30
2018-07-05T12:38:24.523Z,19.30
2018-07-05T12:41:04.545Z,19.40
2018-07-05T12:43:44.710Z,19.40
2018-07-05T12:46:24.559Z,19.40
2018-07-05T12:49:04.512Z,19.50
2018-07-05T12:51:44.492Z,19.60
2018-07-05T12:54:24.378Z,19.60
2018-07-05T12:57:04.242Z,19.60
2018-07-05T12:59:44.182Z,19.70
2018-07-05T13:02:24.266Z,19.70
2018-07-05T13:05:04.287Z,19.80
2018-07-05T13:07:44.090Z,19.80
2018-07-05T13:10:23.969Z,19.80
2018-07-05T13:13:03.923Z,19.90
2018-07-05T13:15:43.986Z,19.90
2018-07-05T13:18:24.095Z,19.90
2018-07-05T13:21:03.916Z,19.90
2018-07-05T13:23:43.869Z,20.00
2018-07-05T13:26:23.808Z,19.90
2018-07-05T13:29:03.927Z,19.90
2018-07-05T13:31:43.883Z,20.00
2018-07-05T13:34:23.788Z,19.90
2018-07-05T13:37:03.816Z,20.00
2018-07-05T13:39:43.650Z,19.90
2018-07-05T13:42:23.482Z,19.90
2018-07-05T13:45:03.452Z,20.00
2018-07-05T13:47:43.357Z,20.00
2018-07-05T13:50:23.403Z,20.00
2018-07-05T13:53:03.276Z,20.10
2018-07-05T13:55:43.197Z,20.10
2018-07-05T13:58:23.224Z,20.10
2018-07-05T14:01:03.101Z,20.20
2018-07-05T14:03:43.155Z,20.20
2018-07-05T14:06:22.977Z,20.30
2018-07-05T14:09:03.060Z,20.30
2018-07-05T14:11:43.073Z,20.30
2018-07-05T14:14:22.926Z,20.40
2018-07-05T14:17:02.994Z,20.40
2018-07-05T14:19:42.781Z,20.40
2018-07-05T14:22:22.574Z,20.40
2018-07-05T14:25:02.705Z,20.40
2018-07-05T14:27:42.499Z,20.40
2018-07-05T14:30:22.610Z,20.50
2018-07-05T14:33:02.397Z,20.50
2018-07-05T14:38:16.318Z,20.50
2018-07-05T14:40:56.287Z,20.50
2018-07-05T14:43:36.269Z,20.50
2018-07-05T14:46:16.283Z,20.50
2018-07-05T14:48:56.169Z,20.50
2018-07-05T14:51:36.066Z,20.50
2018-07-05T14:54:16.013Z,20.50
2018-07-05T14:56:55.974Z,20.40
2018-07-05T14:59:35.974Z,20.40
2018-07-05T15:02:16.005Z,20.40
2018-07-05T15:04:55.912Z,20.40
2018-07-05T15:07:35.893Z,20.40
2018-07-05T15:10:15.863Z,20.40
2018-07-05T15:12:55.933Z,20.40
2018-07-05T15:15:35.924Z,20.40
2018-07-05T15:18:15.969Z,20.40
2018-07-05T15:20:55.979Z,20.40
2018-07-05T15:23:35.715Z,20.40
2018-07-05T15:26:15.459Z,20.30
2018-07-05T15:28:55.541Z,20.30
2018-07-05T15:31:35.283Z,20.40
2018-07-05T15:34:15.169Z,20.30
2018-07-05T15:36:55.071Z,20.20
2018-07-05T15:39:34.908Z,20.20
2018-07-05T15:42:14.792Z,20.10
2018-07-05T15:44:54.534Z,20.10
2018-07-05T15:47:35.435Z,20.10
2018-07-05T15:50:15.401Z,20.10
2018-07-05T15:52:55.487Z,20.00
2018-07-05T15:55:35.562Z,20.00
2018-07-05T15:58:15.597Z,20.00
2018-07-05T16:00:55.649Z,20.00
2018-07-05T16:03:35.695Z,19.90
2018-07-05T16:06:15.851Z,20.00
2018-07-05T16:08:55.680Z,20.00
2018-07-05T16:11:35.629Z,20.00
2018-07-05T16:14:15.478Z,20.00
2018-07-05T16:16:55.490Z,20.00
2018-07-05T16:19:35.307Z,20.00
2018-07-05T16:22:15.213Z,20.00
2018-07-05T16:24:55.148Z,20.00
2018-07-05T16:27:34.959Z,20.00
2018-07-05T16:30:14.752Z,20.00
2018-07-05T16:32:54.717Z,19.90
2018-07-05T16:35:34.744Z,20.00
2018-07-05T16:38:14.860Z,20.00
2018-07-05T16:40:54.822Z,19.90
2018-07-05T16:46:08.583Z,19.90
2018-07-05T16:48:48.708Z,19.80
2018-07-05T16:51:28.671Z,19.80
2018-07-05T16:54:08.650Z,19.80
2018-07-05T16:56:49.093Z,19.70
2018-07-05T16:59:28.945Z,19.70
2018-07-05T17:02:08.954Z,19.70
2018-07-05T17:04:48.883Z,19.70
2018-07-05T17:07:28.903Z,19.70
2018-07-05T17:10:08.736Z,19.70
2018-07-05T17:12:48.660Z,19.70
2018-07-05T17:15:28.741Z,19.70
2018-07-05T17:18:08.877Z,19.70
2018-07-05T17:20:48.702Z,19.70
2018-07-05T17:23:28.631Z,19.70
2018-07-05T17:26:08.548Z,19.70
2018-07-05T17:28:48.417Z,19.70
2018-07-05T17:31:28.326Z,19.70
2018-07-05T17:34:08.294Z,19.60
2018-07-05T17:36:48.318Z,19.70
2018-07-05T17:39:28.426Z,19.70
2018-07-05T17:42:08.219Z,19.70
2018-07-05T17:44:48.148Z,19.70
2018-07-05T17:47:28.298Z,19.70
2018-07-05T17:50:08.271Z,19.60
2018-07-05T17:52:48.182Z,19.60
2018-07-05T17:55:27.899Z,19.60
2018-07-05T17:58:07.951Z,19.60
2018-07-05T18:00:48.044Z,19.50
2018-07-05T18:03:27.898Z,19.50
2018-07-05T18:06:07.804Z,19.50
2018-07-05T18:08:48.144Z,19.40
2018-07-05T18:11:28.358Z,19.40
2018-07-05T18:14:08.294Z,19.30
2018-07-05T18:16:48.539Z,19.30
2018-07-05T18:19:28.567Z,19.30
2018-07-05T18:22:08.350Z,19.20
2018-07-05T18:24:48.241Z,19.20
2018-07-05T18:27:27.981Z,19.20
2018-07-05T18:30:08.053Z,19.20
2018-07-05T18:32:48.007Z,19.10
2018-07-05T18:35:27.746Z,19.20
2018-07-05T18:38:07.851Z,19.10
2018-07-05T18:40:47.764Z,19.10
2018-07-05T18:43:27.714Z,19.10
2018-07-05T18:46:07.716Z,19.00
2018-07-05T18:48:47.585Z,19.00
2018-07-05T18:51:27.514Z,18.90
2018-07-05T18:54:07.486Z,18.90
2018-07-05T18:56:47.575Z,18.90
2018-07-05T18:59:27.506Z,18.80
2018-07-05T19:02:07.701Z,18.70
2018-07-05T19:04:47.494Z,18.70
2018-07-05T19:07:27.538Z,18.80
2018-07-05T19:10:07.445Z,18.70
2018-07-05T19:12:47.705Z,18.70
2018-07-05T19:15:27.699Z,18.70
2018-07-05T19:18:07.793Z,18.70
2018-07-05T19:20:47.691Z,18.70
2018-07-05T19:23:27.898Z,18.70
2018-07-05T19:26:07.816Z,18.70
2018-07-05T19:28:47.609Z,18.70
2018-07-05T19:31:27.785Z,18.70
2018-07-05T19:34:07.663Z,18.70
2018-07-05T19:36:47.927Z,18.70
2018-07-05T19:39:27.699Z,18.60
2018-07-05T19:42:07.751Z,18.70
2018-07-05T19:44:47.656Z,18.70
2018-07-05T19:47:27.701Z,18.60
2018-07-05T19:50:07.589Z,18.70
2018-07-05T19:52:47.308Z,18.70
2018-07-05T19:58:01.543Z,18.70
2018-07-05T20:00:41.308Z,18.70
2018-07-05T20:03:21.354Z,18.60
2018-07-05T20:06:01.319Z,18.70
2018-07-05T20:08:41.091Z,18.60
2018-07-05T20:11:21.021Z,18.60
2018-07-05T20:14:00.937Z,18.70
2018-07-05T20:16:40.862Z,18.60
2018-07-05T20:19:20.872Z,18.60
2018-07-05T20:22:00.745Z,18.60
2018-07-05T20:24:40.913Z,18.60
2018-07-05T20:27:20.816Z,18.60
2018-07-05T20:30:00.977Z,18.60
2018-07-05T20:32:40.797Z,18.50
2018-07-05T20:35:20.583Z,18.60
2018-07-05T20:38:00.749Z,18.50
2018-07-05T20:40:40.686Z,18.50
2018-07-05T20:43:20.595Z,18.50
2018-07-05T20:46:00.402Z,18.50
2018-07-05T20:48:40.390Z,18.50
2018-07-05T20:51:20.782Z,18.50
2018-07-05T20:54:00.882Z,18.60
2018-07-05T20:56:40.793Z,18.60
2018-07-05T20:59:20.820Z,18.60
2018-07-05T21:02:00.753Z,18.60
2018-07-05T21:04:40.743Z,18.60
2018-07-05T21:07:20.656Z,18.50
2018-07-05T21:10:00.738Z,18.60
2018-07-05T21:12:40.661Z,18.50
2018-07-05T21:15:20.371Z,18.60
2018-07-05T21:18:00.491Z,18.50
2018-07-05T21:20:40.486Z,18.50
2018-07-05T21:23:20.402Z,18.50
2018-07-05T21:26:00.623Z,18.50
2018-07-05T21:28:40.408Z,18.50
2018-07-05T21:31:20.206Z,18.50
2018-07-05T21:34:00.058Z,18.50
2018-07-05T21:36:39.938Z,18.50
2018-07-05T21:39:20.198Z,18.50
2018-07-05T21:42:00.246Z,18.50
2018-07-05T21:44:40.015Z,18.50
2018-07-05T21:47:19.828Z,18.40
2018-07-05T21:50:00.018Z,18.50
2018-07-05T21:52:39.998Z,18.40
2018-07-05T21:55:19.945Z,18.50
2018-07-05T21:57:59.909Z,18.50
2018-07-05T22:00:39.831Z,18.40
2018-07-05T22:03:19.851Z,18.40
2018-07-05T22:05:59.807Z,18.40
2018-07-05T22:08:39.946Z,18.40
2018-07-05T22:11:19.721Z,18.40
2018-07-05T22:13:59.726Z,18.40
2018-07-05T22:16:45.193Z,18.40
2018-07-05T22:19:30.713Z,18.40
2018-07-05T22:22:15.966Z,18.40
2018-07-05T22:25:01.287Z,18.40
2018-07-05T22:27:46.652Z,18.40
2018-07-05T22:30:31.981Z,18.40
2018-07-05T22:33:12.086Z,18.30
2018-07-05T22:35:51.931Z,18.40
2018-07-05T22:38:31.897Z,18.40
2018-07-05T22:41:11.787Z,18.40
2018-07-05T22:43:51.836Z,18.40
2018-07-05T22:46:31.757Z,18.40
2018-07-05T22:51:45.371Z,18.40
2018-07-05T22:54:25.465Z,18.40
2018-07-05T22:57:05.367Z,18.40
2018-07-05T22:59:45.355Z,18.40
2018-07-05T23:02:25.414Z,18.40
2018-07-05T23:05:05.383Z,18.40
2018-07-05T23:07:45.474Z,18.40
2018-07-05T23:10:25.562Z,18.40
2018-07-05T23:13:05.359Z,18.40
2018-07-05T23:15:45.436Z,18.40
2018-07-05T23:18:25.533Z,18.40
2018-07-05T23:21:05.541Z,18.40
2018-07-05T23:23:45.394Z,18.30
2018-07-05T23:26:25.361Z,18.40
2018-07-05T23:29:05.088Z,18.30
2018-07-05T23:31:45.171Z,18.40
2018-07-05T23:34:25.143Z,18.30
2018-07-05T23:37:05.289Z,18.30
2018-07-05T23:39:44.934Z,18.30
2018-07-05T23:42:24.822Z,18.30
2018-07-05T23:45:05.004Z,18.30
2018-07-05T23:47:44.885Z,18.30
2018-07-05T23:50:24.809Z,18.30
2018-07-05T23:53:04.613Z,18.20
2018-07-05T23:58:18.711Z,18.20
