createdAt,value
2019-06-01T00:01:15.838Z,1.05
2019-06-01T00:03:46.422Z,1.62
2019-06-01T00:06:16.160Z,1.55
2019-06-01T00:08:45.666Z,2.33
2019-06-01T00:11:15.467Z,1.65
2019-06-01T00:13:45.609Z,2.37
2019-06-01T00:16:15.196Z,1.70
2019-06-01T00:18:45.939Z,1.40
2019-06-01T00:21:15.562Z,3.27
2019-06-01T00:23:46.473Z,1.92
2019-06-01T00:26:16.115Z,1.77
2019-06-01T00:28:45.835Z,1.87
2019-06-01T00:31:15.389Z,1.55
2019-06-01T00:33:45.441Z,1.45
2019-06-01T00:36:15.067Z,1.87
2019-06-01T00:38:45.672Z,1.07
2019-06-01T00:41:15.245Z,1.35
2019-06-01T00:43:44.728Z,3.40
2019-06-01T00:46:14.280Z,1.50
2019-06-01T00:48:43.855Z,3.15
2019-06-01T00:51:13.647Z,1.87
2019-06-01T00:53:43.423Z,1.87
2019-06-01T00:56:12.918Z,1.30
2019-06-01T00:58:43.643Z,2.50
2019-06-01T01:01:13.608Z,1.20
2019-06-01T01:03:43.930Z,0.88
2019-06-01T01:06:13.637Z,2.72
2019-06-01T01:08:43.124Z,2.50
2019-06-01T01:11:12.680Z,1.82
2019-06-01T01:13:42.150Z,1.57
2019-06-01T01:16:11.704Z,1.17
2019-06-01T01:18:41.181Z,2.47
2019-06-01T01:21:10.770Z,1.05
2019-06-01T01:23:40.198Z,1.98
2019-06-01T01:26:09.705Z,1.02
2019-06-01T01:28:39.160Z,1.25
2019-06-01T01:31:13.672Z,0.95
2019-06-01T01:33:39.824Z,1.87
2019-06-01T01:36:09.329Z,1.32
2019-06-01T01:38:38.847Z,2.22
2019-06-01T01:41:08.372Z,1.60
2019-06-01T01:43:37.896Z,1.55
2019-06-01T01:46:07.486Z,1.17
2019-06-01T01:48:36.952Z,1.42
2019-06-01T01:51:06.555Z,0.62
2019-06-01T01:53:36.023Z,0.68
2019-06-01T01:56:05.768Z,0.80
2019-06-01T01:58:35.229Z,1.45
2019-06-01T02:01:20.717Z,0.95
2019-06-01T02:03:36.028Z,1.32
2019-06-01T02:06:05.807Z,1.10
2019-06-01T02:08:35.332Z,0.80
2019-06-01T02:11:04.731Z,2.30
2019-06-01T02:13:34.247Z,1.55
2019-06-01T02:16:03.704Z,1.27
2019-06-01T02:18:33.231Z,2.47
2019-06-01T02:21:02.834Z,1.02
2019-06-01T02:23:32.280Z,1.45
2019-06-01T02:26:03.174Z,1.22
2019-06-01T02:28:32.990Z,2.12
2019-06-01T02:31:03.912Z,1.60
2019-06-01T02:33:33.575Z,1.50
2019-06-01T02:36:05.076Z,1.60
2019-06-01T02:38:34.228Z,1.10
2019-06-01T02:41:05.669Z,1.30
2019-06-01T02:43:35.030Z,0.90
2019-06-01T02:46:05.513Z,1.87
2019-06-01T02:48:35.622Z,1.77
2019-06-01T02:51:05.560Z,0.68
2019-06-01T02:53:35.935Z,2.55
2019-06-01T02:56:06.248Z,1.82
2019-06-01T02:58:35.745Z,1.60
2019-06-01T03:01:31.044Z,1.77
2019-06-01T03:04:01.390Z,1.72
2019-06-01T03:06:32.521Z,0.85
2019-06-01T03:09:03.973Z,1.30
2019-06-01T03:11:36.571Z,1.47
2019-06-01T03:14:08.921Z,1.55
2019-06-01T03:16:42.516Z,2.45
2019-06-01T03:19:13.626Z,1.07
2019-06-01T03:21:45.776Z,0.80
2019-06-01T03:24:15.302Z,1.27
2019-06-01T03:26:47.325Z,1.65
2019-06-01T03:29:21.728Z,1.70
2019-06-01T03:31:51.301Z,1.25
2019-06-01T03:34:20.917Z,1.12
2019-06-01T03:36:50.589Z,1.62
2019-06-01T03:39:20.636Z,1.45
2019-06-01T03:41:50.379Z,1.60
2019-06-01T03:44:22.688Z,1.75
2019-06-01T03:46:53.944Z,0.60
2019-06-01T03:49:23.395Z,1.10
2019-06-01T03:51:52.838Z,1.35
2019-06-01T03:54:22.481Z,1.20
2019-06-01T03:56:51.984Z,1.72
2019-06-01T03:59:21.506Z,0.88
2019-06-01T04:01:51.043Z,2.05
2019-06-01T04:04:20.524Z,1.37
2019-06-01T04:06:49.994Z,1.27
2019-06-01T04:09:19.586Z,1.55
2019-06-01T04:11:49.045Z,1.77
2019-06-01T04:14:18.531Z,0.85
2019-06-01T04:16:48.034Z,1.17
2019-06-01T04:19:17.612Z,0.93
2019-06-01T04:21:47.131Z,2.00
2019-06-01T04:24:16.660Z,0.60
2019-06-01T04:26:46.136Z,2.35
2019-06-01T04:29:15.713Z,1.47
2019-06-01T04:31:45.178Z,1.52
2019-06-01T04:34:14.677Z,1.17
2019-06-01T04:36:44.178Z,1.15
2019-06-01T04:39:13.826Z,0.90
2019-06-01T04:41:43.319Z,1.50
2019-06-01T04:44:14.346Z,0.95
2019-06-01T04:46:43.902Z,1.67
2019-06-01T04:49:14.899Z,2.25
2019-06-01T04:51:44.641Z,1.60
2019-06-01T04:54:15.703Z,1.70
2019-06-01T04:56:45.265Z,1.22
2019-06-01T04:59:15.326Z,1.35
2019-06-01T05:01:45.035Z,1.37
2019-06-01T05:04:15.491Z,0.93
2019-06-01T05:06:45.261Z,1.87
2019-06-01T05:09:15.739Z,0.82
2019-06-01T05:11:45.458Z,0.85
2019-06-01T05:14:16.555Z,1.00
2019-06-01T05:16:46.281Z,1.25
2019-06-01T05:19:16.638Z,1.02
2019-06-01T05:21:46.363Z,1.47
2019-06-01T05:24:17.166Z,1.70
2019-06-01T05:26:47.042Z,1.30
2019-06-01T05:29:18.028Z,0.82
2019-06-01T05:31:48.171Z,1.37
2019-06-01T05:34:18.320Z,1.32
2019-06-01T05:36:48.427Z,1.80
2019-06-01T05:39:18.681Z,0.85
2019-06-01T05:41:48.552Z,1.52
2019-06-01T05:44:19.309Z,0.82
2019-06-01T05:46:49.094Z,0.85
2019-06-01T05:49:18.686Z,1.57
2019-06-01T05:51:48.339Z,1.72
2019-06-01T05:54:18.905Z,1.12
2019-06-01T05:56:48.487Z,1.20
2019-06-01T05:59:18.368Z,0.75
2019-06-01T06:01:47.956Z,1.12
2019-06-01T06:04:17.627Z,2.72
2019-06-01T06:06:47.180Z,2.55
2019-06-01T06:09:17.170Z,1.35
2019-06-01T06:11:46.839Z,1.87
2019-06-01T06:14:17.619Z,1.52
2019-06-01T06:16:47.291Z,3.35
2019-06-01T06:19:20.230Z,0.98
2019-06-01T06:21:48.096Z,0.60
2019-06-01T06:24:18.542Z,1.75
2019-06-01T06:26:48.089Z,2.05
2019-06-01T06:29:18.825Z,1.20
2019-06-01T06:31:48.534Z,1.47
2019-06-01T06:34:19.595Z,1.35
2019-06-01T06:36:49.349Z,1.45
2019-06-01T06:39:19.962Z,2.65
2019-06-01T06:41:49.598Z,2.67
2019-06-01T06:44:19.137Z,1.57
2019-06-01T06:46:48.588Z,1.75
2019-06-01T06:49:19.162Z,1.62
2019-06-01T06:51:48.727Z,1.55
2019-06-01T06:54:18.292Z,1.70
2019-06-01T06:56:47.784Z,2.02
2019-06-01T06:59:18.474Z,1.07
2019-06-01T07:01:48.176Z,1.80
2019-06-01T07:04:18.927Z,2.72
2019-06-01T07:06:48.714Z,1.45
2019-06-01T07:09:18.245Z,2.25
2019-06-01T07:11:47.755Z,1.50
2019-06-01T07:14:17.223Z,3.05
2019-06-01T07:16:46.751Z,1.70
2019-06-01T07:19:16.266Z,2.52
2019-06-01T07:21:46.224Z,2.70
2019-06-01T07:24:15.774Z,2.05
2019-06-01T07:26:45.356Z,2.45
2019-06-01T07:29:14.885Z,2.22
2019-06-01T07:31:44.494Z,1.00
2019-06-01T07:34:29.597Z,1.92
2019-06-01T07:36:45.286Z,2.45
2019-06-01T07:39:14.880Z,1.30
2019-06-01T07:41:44.473Z,2.05
2019-06-01T07:44:14.078Z,2.47
2019-06-01T07:46:43.583Z,1.07
2019-06-01T07:49:15.418Z,1.92
2019-06-01T07:51:45.333Z,2.83
2019-06-01T07:54:14.842Z,1.72
2019-06-01T07:56:44.378Z,2.25
2019-06-01T07:59:13.901Z,1.02
2019-06-01T08:01:43.438Z,1.50
2019-06-01T08:04:13.042Z,1.25
2019-06-01T08:06:46.625Z,2.27
2019-06-01T08:09:13.714Z,2.37
2019-06-01T08:11:43.278Z,2.45
2019-06-01T08:14:12.740Z,1.82
2019-06-01T08:16:42.233Z,1.75
2019-06-01T08:19:11.796Z,2.22
2019-06-01T08:21:41.301Z,2.27
2019-06-01T08:24:10.943Z,1.07
2019-06-01T08:26:40.490Z,1.70
2019-06-01T08:29:10.010Z,4.45
2019-06-01T08:31:39.506Z,1.35
2019-06-01T08:34:09.213Z,2.22
2019-06-01T08:36:38.827Z,1.02
2019-06-01T08:39:08.491Z,4.42
2019-06-01T08:41:37.957Z,2.83
2019-06-01T08:44:07.441Z,6.83
2019-06-01T08:46:37.092Z,3.22
2019-06-01T08:49:06.732Z,5.47
2019-06-01T08:51:36.328Z,8.15
2019-06-01T08:54:06.061Z,9.33
2019-06-01T08:56:35.713Z,6.35
2019-06-01T08:59:05.312Z,1.95
2019-06-01T09:01:35.053Z,6.17
2019-06-01T09:04:04.836Z,5.53
2019-06-01T09:06:35.709Z,2.85
2019-06-01T09:09:06.998Z,4.45
2019-06-01T09:11:36.580Z,5.45
2019-06-01T09:14:06.256Z,7.80
2019-06-01T09:16:36.078Z,5.85
2019-06-01T09:19:05.762Z,3.47
2019-06-01T09:21:35.718Z,2.80
2019-06-01T09:24:05.486Z,3.27
2019-06-01T09:26:36.096Z,3.70
2019-06-01T09:29:06.176Z,3.40
2019-06-01T09:31:36.683Z,6.67
2019-06-01T09:34:06.381Z,4.05
2019-06-01T09:36:36.822Z,3.77
2019-06-01T09:39:08.813Z,3.83
2019-06-01T09:41:38.474Z,4.30
2019-06-01T09:44:08.036Z,6.08
2019-06-01T09:46:37.570Z,2.72
2019-06-01T09:49:07.185Z,4.87
2019-06-01T09:51:37.784Z,2.92
2019-06-01T09:54:07.614Z,17.10
2019-06-01T09:56:39.278Z,7.70
2019-06-01T09:59:08.271Z,8.13
2019-06-01T10:01:38.854Z,12.47
2019-06-01T10:04:10.110Z,14.70
2019-06-01T10:06:39.671Z,14.00
2019-06-01T10:09:10.026Z,15.28
2019-06-01T10:11:39.567Z,10.55
2019-06-01T10:14:09.276Z,12.37
2019-06-01T10:16:39.110Z,10.43
2019-06-01T10:19:08.672Z,11.45
2019-06-01T10:21:38.198Z,11.80
2019-06-01T10:24:07.887Z,6.35
2019-06-01T10:26:37.680Z,3.92
2019-06-01T10:29:07.289Z,5.85
2019-06-01T10:31:40.146Z,4.60
2019-06-01T10:34:08.161Z,8.00
2019-06-01T10:36:38.071Z,6.85
2019-06-01T10:39:08.794Z,6.22
2019-06-01T10:41:39.485Z,7.08
2019-06-01T10:44:09.109Z,3.60
2019-06-01T10:46:40.047Z,4.28
2019-06-01T10:49:09.807Z,6.05
2019-06-01T10:51:40.362Z,15.03
2019-06-01T10:54:10.128Z,11.50
2019-06-01T10:56:40.516Z,8.18
2019-06-01T10:59:10.277Z,5.90
2019-06-01T11:01:40.913Z,6.75
2019-06-01T11:04:11.994Z,10.63
2019-06-01T11:06:47.735Z,7.25
2019-06-01T11:09:12.890Z,5.58
2019-06-01T11:11:43.194Z,5.92
2019-06-01T11:14:12.731Z,10.93
2019-06-01T11:16:43.875Z,6.67
2019-06-01T11:19:14.030Z,10.08
2019-06-01T11:21:43.743Z,10.45
2019-06-01T11:24:13.479Z,4.05
2019-06-01T11:26:43.887Z,5.53
2019-06-01T11:29:13.470Z,7.28
2019-06-01T11:31:44.238Z,8.58
2019-06-01T11:34:13.956Z,3.60
2019-06-01T11:37:03.655Z,5.92
2019-06-01T11:39:14.673Z,4.87
2019-06-01T11:41:44.765Z,7.90
2019-06-01T11:44:14.471Z,5.62
2019-06-01T11:46:45.161Z,4.75
2019-06-01T11:49:14.722Z,6.05
2019-06-01T11:51:45.278Z,8.53
2019-06-01T11:54:14.970Z,3.70
2019-06-01T11:56:45.492Z,6.03
2019-06-01T11:59:15.234Z,5.50
2019-06-01T12:01:46.049Z,3.75
2019-06-01T12:04:15.719Z,4.58
2019-06-01T12:06:46.294Z,3.08
2019-06-01T12:09:15.996Z,3.47
2019-06-01T12:11:46.444Z,2.83
2019-06-01T12:14:15.987Z,3.02
2019-06-01T12:16:46.766Z,4.12
2019-06-01T12:19:16.496Z,7.95
2019-06-01T12:21:47.280Z,2.60
2019-06-01T12:24:16.988Z,5.90
2019-06-01T12:26:47.619Z,2.00
2019-06-01T12:29:17.214Z,5.85
2019-06-01T12:31:48.054Z,3.98
2019-06-01T12:34:17.709Z,7.25
2019-06-01T12:36:48.477Z,2.87
2019-06-01T12:39:18.237Z,2.65
2019-06-01T12:41:47.927Z,1.82
2019-06-01T12:44:17.482Z,2.15
2019-06-01T12:46:47.287Z,2.08
2019-06-01T12:49:16.894Z,1.40
2019-06-01T12:51:47.073Z,3.17
2019-06-01T12:54:16.767Z,1.80
2019-06-01T12:56:47.747Z,2.77
2019-06-01T12:59:17.627Z,3.08
2019-06-01T13:01:47.357Z,2.58
2019-06-01T13:04:16.961Z,2.40
2019-06-01T13:06:50.325Z,2.20
2019-06-01T13:09:17.693Z,0.70
2019-06-01T13:11:47.389Z,1.25
2019-06-01T13:14:17.129Z,3.33
2019-06-01T13:16:57.076Z,1.90
2019-06-01T13:19:17.972Z,1.87
2019-06-01T13:21:47.547Z,1.57
2019-06-01T13:24:17.086Z,2.47
2019-06-01T13:26:47.684Z,1.62
2019-06-01T13:29:17.319Z,2.00
2019-06-01T13:31:48.150Z,5.75
2019-06-01T13:34:17.876Z,2.77
2019-06-01T13:36:48.835Z,1.65
2019-06-01T13:39:18.646Z,1.82
2019-06-01T13:41:49.506Z,2.20
2019-06-01T13:44:19.210Z,2.85
2019-06-01T13:46:49.455Z,2.83
2019-06-01T13:49:19.099Z,3.45
2019-06-01T13:51:48.674Z,1.87
2019-06-01T13:54:18.191Z,4.55
2019-06-01T13:56:48.823Z,2.02
2019-06-01T13:59:18.527Z,2.90
2019-06-01T14:01:48.815Z,1.80
2019-06-01T14:04:18.369Z,2.15
2019-06-01T14:06:49.012Z,2.47
2019-06-01T14:09:21.822Z,3.05
2019-06-01T14:11:49.870Z,2.25
2019-06-01T14:14:19.372Z,2.50
2019-06-01T14:16:49.518Z,1.62
2019-06-01T14:19:19.097Z,2.65
2019-06-01T14:21:50.238Z,1.82
2019-06-01T14:24:19.836Z,3.10
2019-06-01T14:26:50.063Z,1.50
2019-06-01T14:29:19.664Z,2.98
2019-06-01T14:31:50.477Z,2.02
2019-06-01T14:34:20.414Z,1.87
2019-06-01T14:36:50.519Z,2.17
2019-06-01T14:39:20.017Z,2.85
2019-06-01T14:41:49.541Z,2.27
2019-06-01T14:44:19.035Z,1.52
2019-06-01T14:46:54.902Z,1.72
2019-06-01T14:49:19.782Z,2.05
2019-06-01T14:51:49.941Z,2.37
2019-06-01T14:54:19.658Z,1.77
2019-06-01T14:56:49.729Z,3.55
2019-06-01T14:59:19.445Z,3.42
2019-06-01T15:01:50.019Z,2.67
2019-06-01T15:04:19.620Z,4.58
2019-06-01T15:06:50.217Z,7.03
2019-06-01T15:09:20.208Z,1.65
2019-06-01T15:11:50.623Z,1.98
2019-06-01T15:14:20.343Z,1.62
2019-06-01T15:16:49.918Z,6.72
2019-06-01T15:19:19.432Z,2.55
2019-06-01T15:21:49.930Z,7.45
2019-06-01T15:24:19.712Z,7.67
2019-06-01T15:28:27.072Z,8.60
2019-06-01T15:30:57.098Z,9.80
2019-06-01T15:33:26.774Z,11.93
2019-06-01T15:35:57.629Z,15.08
2019-06-01T15:38:27.407Z,8.35
2019-06-01T15:40:58.211Z,10.85
2019-06-01T15:43:28.036Z,10.20
2019-06-01T15:45:57.647Z,9.85
2019-06-01T15:48:27.147Z,8.25
2019-06-01T15:51:01.330Z,11.08
2019-06-01T15:53:28.892Z,9.30
2019-06-01T15:55:59.199Z,11.97
2019-06-01T15:58:28.767Z,9.10
2019-06-01T16:00:59.075Z,8.28
2019-06-01T16:03:33.776Z,8.15
2019-06-01T16:06:06.115Z,8.30
2019-06-01T16:08:35.712Z,7.55
2019-06-01T16:11:08.912Z,5.25
2019-06-01T16:13:42.137Z,13.05
2019-06-01T16:16:11.816Z,12.50
2019-06-01T16:18:41.387Z,8.00
2019-06-01T16:21:11.000Z,8.33
2019-06-01T16:23:49.956Z,7.22
2019-06-01T16:26:16.417Z,6.50
2019-06-01T16:28:44.138Z,5.37
2019-06-01T16:31:13.644Z,5.95
2019-06-01T16:33:43.182Z,5.25
2019-06-01T16:36:12.911Z,7.35
2019-06-01T16:38:42.549Z,7.28
2019-06-01T16:41:11.993Z,5.47
2019-06-01T16:43:41.576Z,8.33
2019-06-01T16:46:11.100Z,7.05
2019-06-01T16:48:40.530Z,9.80
2019-06-01T16:51:10.222Z,5.62
2019-06-01T16:53:39.700Z,4.17
2019-06-01T16:56:09.431Z,5.10
2019-06-01T16:58:39.410Z,5.92
2019-06-01T17:01:08.967Z,5.05
2019-06-01T17:03:38.484Z,5.65
2019-06-01T17:06:08.069Z,7.37
2019-06-01T17:08:37.564Z,11.05
2019-06-01T17:11:07.054Z,5.15
2019-06-01T17:13:36.625Z,4.70
2019-06-01T17:16:07.188Z,6.58
2019-06-01T17:18:36.900Z,6.72
2019-06-01T17:21:07.590Z,4.60
2019-06-01T17:23:37.265Z,5.08
2019-06-01T17:26:07.604Z,6.45
2019-06-01T17:28:38.095Z,3.87
2019-06-01T17:31:08.439Z,3.08
2019-06-01T17:33:38.182Z,4.15
2019-06-01T17:36:08.859Z,4.83
2019-06-01T17:38:38.540Z,4.03
2019-06-01T17:41:08.427Z,4.87
2019-06-01T17:43:38.217Z,3.25
2019-06-01T17:46:07.727Z,4.12
2019-06-01T17:48:37.242Z,4.12
2019-06-01T17:51:06.820Z,7.40
2019-06-01T17:53:36.314Z,7.45
2019-06-01T17:56:06.081Z,4.42
2019-06-01T17:58:35.779Z,4.00
2019-06-01T18:01:06.322Z,6.92
2019-06-01T18:03:36.030Z,4.10
2019-06-01T18:06:05.935Z,5.10
2019-06-01T18:08:35.492Z,4.00
2019-06-01T18:11:05.968Z,7.87
2019-06-01T18:13:35.685Z,8.10
2019-06-01T18:16:06.257Z,5.85
2019-06-01T18:18:38.078Z,4.28
2019-06-01T18:21:08.447Z,3.70
2019-06-01T18:23:38.131Z,6.12
2019-06-01T18:26:08.964Z,4.08
2019-06-01T18:28:38.833Z,5.37
2019-06-01T18:31:08.793Z,7.17
2019-06-01T18:33:38.551Z,3.58
2019-06-01T18:36:08.071Z,3.37
2019-06-01T18:38:37.694Z,4.45
2019-06-01T18:41:15.938Z,3.20
2019-06-01T18:43:38.884Z,6.35
2019-06-01T18:46:08.445Z,4.35
2019-06-01T18:48:38.089Z,6.03
2019-06-01T18:51:10.041Z,3.27
2019-06-01T18:53:39.838Z,4.03
2019-06-01T18:56:10.178Z,3.35
2019-06-01T18:58:39.850Z,4.00
2019-06-01T19:01:10.679Z,3.50
2019-06-01T19:03:40.353Z,9.50
2019-06-01T19:06:09.892Z,10.60
2019-06-01T19:08:39.466Z,4.67
2019-06-01T19:11:24.690Z,3.77
2019-06-01T19:13:40.375Z,4.00
2019-06-01T19:16:10.139Z,3.02
2019-06-01T19:18:39.691Z,4.60
2019-06-01T19:21:09.237Z,2.70
2019-06-01T19:23:38.982Z,7.25
2019-06-01T19:26:11.628Z,4.33
2019-06-01T19:28:39.738Z,4.97
2019-06-01T19:31:09.323Z,3.67
2019-06-01T19:33:38.779Z,4.00
2019-06-01T19:36:08.930Z,4.62
2019-06-01T19:38:39.572Z,3.90
2019-06-01T19:41:09.201Z,5.58
2019-06-01T19:43:38.700Z,5.20
2019-06-01T19:46:08.274Z,1.75
2019-06-01T19:48:37.809Z,2.62
2019-06-01T19:51:08.636Z,3.58
2019-06-01T19:53:38.295Z,2.70
2019-06-01T19:56:08.794Z,1.82
2019-06-01T19:58:38.414Z,2.85
2019-06-01T20:01:07.930Z,2.35
2019-06-01T20:03:37.522Z,2.35
2019-06-01T20:06:07.211Z,3.47
2019-06-01T20:08:36.671Z,3.27
2019-06-01T20:11:06.165Z,5.83
2019-06-01T20:13:35.636Z,4.03
2019-06-01T20:16:05.134Z,2.90
2019-06-01T20:18:34.785Z,4.55
2019-06-01T20:21:04.766Z,4.25
2019-06-01T20:23:34.237Z,7.30
2019-06-01T20:26:03.788Z,3.65
2019-06-01T20:28:33.372Z,3.58
2019-06-01T20:31:03.024Z,4.55
2019-06-01T20:33:32.607Z,6.20
2019-06-01T20:36:02.167Z,2.40
2019-06-01T20:38:32.763Z,4.20
2019-06-01T20:41:02.240Z,3.75
2019-06-01T20:43:31.812Z,3.05
2019-06-01T20:46:01.353Z,4.20
2019-06-01T20:48:30.903Z,2.77
2019-06-01T20:51:00.439Z,3.72
2019-06-01T20:53:30.139Z,3.27
2019-06-01T20:55:59.925Z,3.10
2019-06-01T20:58:29.566Z,4.03
2019-06-01T21:00:59.150Z,3.85
2019-06-01T21:03:28.674Z,3.50
2019-06-01T21:05:58.221Z,2.67
2019-06-01T21:08:27.832Z,3.75
2019-06-01T21:10:57.316Z,3.75
2019-06-01T21:13:26.895Z,2.95
2019-06-01T21:15:56.385Z,4.83
2019-06-01T21:18:25.894Z,2.10
2019-06-01T21:20:55.564Z,3.47
2019-06-01T21:23:25.398Z,3.42
2019-06-01T21:25:55.048Z,4.72
2019-06-01T21:28:25.782Z,3.00
2019-06-01T21:30:55.557Z,3.30
2019-06-01T21:33:28.180Z,3.42
2019-06-01T21:35:56.297Z,4.53
2019-06-01T21:38:25.877Z,3.92
2019-06-01T21:40:55.335Z,3.87
2019-06-01T21:43:33.115Z,3.00
2019-06-01T21:45:56.107Z,4.30
2019-06-01T21:48:26.128Z,2.50
2019-06-01T21:50:55.695Z,4.10
2019-06-01T21:53:26.546Z,4.25
2019-06-01T21:55:56.214Z,3.20
2019-06-01T21:58:26.702Z,3.37
2019-06-01T22:00:56.596Z,3.67
2019-06-01T22:03:27.318Z,3.27
2019-06-01T22:05:57.089Z,2.62
2019-06-01T22:08:27.550Z,2.95
2019-06-01T22:10:57.181Z,3.50
2019-06-01T22:13:28.395Z,4.42
2019-06-01T22:15:58.026Z,3.67
2019-06-01T22:18:27.965Z,4.42
2019-06-01T22:20:57.634Z,4.22
2019-06-01T22:23:28.189Z,4.37
2019-06-01T22:25:58.894Z,2.33
2019-06-01T22:28:28.745Z,6.90
2019-06-01T22:30:58.393Z,4.40
2019-06-01T22:33:28.761Z,4.83
2019-06-01T22:35:58.548Z,9.25
2019-06-01T22:38:28.102Z,6.22
2019-06-01T22:40:57.630Z,6.28
2019-06-01T22:43:43.475Z,2.80
2019-06-01T22:45:58.483Z,5.78
2019-06-01T22:48:29.239Z,3.45
2019-06-01T22:50:58.971Z,4.28
2019-06-01T22:53:28.640Z,6.17
2019-06-01T22:55:58.130Z,2.95
2019-06-01T22:58:27.587Z,4.10
2019-06-01T23:00:57.168Z,4.40
2019-06-01T23:03:27.959Z,5.17
2019-06-01T23:05:57.681Z,4.65
2019-06-01T23:08:27.397Z,3.80
2019-06-01T23:10:57.121Z,2.75
2019-06-01T23:13:26.634Z,3.75
2019-06-01T23:15:56.124Z,5.25
2019-06-01T23:18:25.720Z,5.03
2019-06-01T23:20:55.216Z,5.03
2019-06-01T23:23:26.013Z,2.62
2019-06-01T23:25:55.553Z,3.42
2019-06-01T23:28:26.204Z,4.03
2019-06-01T23:30:55.827Z,7.22
2019-06-01T23:33:25.337Z,3.37
2019-06-01T23:35:54.938Z,4.75
2019-06-01T23:38:24.657Z,5.92
2019-06-01T23:40:54.146Z,4.37
2019-06-01T23:43:24.732Z,5.20
2019-06-01T23:45:54.266Z,3.62
2019-06-01T23:48:25.026Z,4.90
2019-06-01T23:50:54.694Z,4.72
2019-06-01T23:53:25.328Z,2.98
2019-06-01T23:55:54.957Z,4.08
2019-06-01T23:58:24.479Z,5.83
