createdAt,value
2019-05-28T00:00:42.231Z,0.00
2019-05-28T00:01:42.207Z,0.00
2019-05-28T00:02:42.215Z,0.00
2019-05-28T00:03:42.269Z,0.00
2019-05-28T00:04:42.175Z,0.00
2019-05-28T00:05:42.173Z,0.00
2019-05-28T00:06:42.169Z,0.00
2019-05-28T00:07:42.143Z,0.00
2019-05-28T00:08:42.133Z,0.00
2019-05-28T00:09:42.140Z,0.00
2019-05-28T00:10:42.101Z,0.00
2019-05-28T00:11:42.108Z,0.00
2019-05-28T00:12:42.083Z,0.00
2019-05-28T00:13:42.078Z,0.00
2019-05-28T00:14:42.082Z,0.00
2019-05-28T00:15:42.048Z,0.00
2019-05-28T00:16:42.043Z,0.00
2019-05-28T00:17:42.392Z,0.00
2019-05-28T00:18:42.014Z,0.00
2019-05-28T00:19:42.023Z,0.00
2019-05-28T00:20:42.008Z,0.00
2019-05-28T00:21:41.995Z,0.00
2019-05-28T00:22:41.991Z,0.00
2019-05-28T00:23:41.966Z,0.00
2019-05-28T00:24:41.997Z,0.00
2019-05-28T00:25:41.949Z,0.00
2019-05-28T00:26:41.923Z,0.00
2019-05-28T00:27:41.921Z,0.00
2019-05-28T00:28:41.930Z,0.00
2019-05-28T00:29:41.892Z,0.00
2019-05-28T00:30:41.895Z,0.00
2019-05-28T00:31:41.880Z,0.00
2019-05-28T00:32:41.874Z,0.00
2019-05-28T00:33:41.866Z,0.00
2019-05-28T00:34:41.855Z,0.00
2019-05-28T00:35:41.831Z,0.00
2019-05-28T00:36:41.823Z,0.00
2019-05-28T00:37:41.835Z,0.00
2019-05-28T00:38:41.808Z,0.00
2019-05-28T00:39:41.798Z,0.00
2019-05-28T00:40:41.772Z,0.00
2019-05-28T00:41:41.760Z,0.00
2019-05-28T00:42:41.755Z,0.00
2019-05-28T00:43:41.771Z,0.00
2019-05-28T00:44:41.737Z,0.00
2019-05-28T00:45:41.714Z,0.00
2019-05-28T00:46:41.715Z,0.00
2019-05-28T00:47:41.689Z,0.00
2019-05-28T00:48:41.963Z,0.00
2019-05-28T00:49:41.691Z,0.00
2019-05-28T00:50:41.666Z,0.00
2019-05-28T00:51:41.661Z,0.00
2019-05-28T00:52:41.639Z,0.00
2019-05-28T00:53:41.633Z,0.00
2019-05-28T00:54:41.646Z,0.00
2019-05-28T00:55:41.633Z,0.00
2019-05-28T00:56:41.624Z,0.00
2019-05-28T00:57:41.589Z,0.00
2019-05-28T00:58:41.578Z,0.00
2019-05-28T00:59:41.561Z,0.00
2019-05-28T01:00:41.563Z,0.00
2019-05-28T01:01:41.545Z,0.00
2019-05-28T01:02:41.539Z,0.00
2019-05-28T01:03:41.519Z,0.00
2019-05-28T01:04:41.529Z,0.00
2019-05-28T01:05:41.490Z,0.00
2019-05-28T01:06:41.490Z,0.00
2019-05-28T01:07:41.485Z,0.00
2019-05-28T01:08:41.462Z,0.00
2019-05-28T01:09:41.470Z,0.00
2019-05-28T01:10:41.443Z,0.00
2019-05-28T01:11:41.462Z,0.00
2019-05-28T01:12:41.443Z,0.00
2019-05-28T01:13:41.406Z,0.00
2019-05-28T01:14:41.392Z,0.00
2019-05-28T01:15:41.405Z,0.00
2019-05-28T01:16:41.379Z,0.00
2019-05-28T01:17:41.629Z,0.00
2019-05-28T01:18:41.365Z,0.00
2019-05-28T01:19:41.332Z,0.00
2019-05-28T01:20:41.329Z,0.00
2019-05-28T01:21:42.679Z,0.00
2019-05-28T01:22:41.331Z,0.00
2019-05-28T01:23:41.290Z,0.00
2019-05-28T01:24:41.278Z,0.00
2019-05-28T01:25:41.265Z,0.00
2019-05-28T01:26:41.253Z,0.00
2019-05-28T01:27:41.241Z,0.00
2019-05-28T01:28:41.254Z,0.00
2019-05-28T01:29:41.233Z,0.00
2019-05-28T01:30:54.893Z,0.00
2019-05-28T01:31:42.218Z,0.00
2019-05-28T01:32:41.188Z,0.00
2019-05-28T01:33:41.191Z,0.00
2019-05-28T01:34:41.167Z,0.00
2019-05-28T01:35:41.156Z,0.00
2019-05-28T01:36:41.152Z,0.00
2019-05-28T01:37:41.154Z,0.00
2019-05-28T01:38:41.160Z,0.00
2019-05-28T01:39:41.116Z,0.00
2019-05-28T01:40:41.127Z,0.00
2019-05-28T01:41:41.086Z,0.00
2019-05-28T01:42:41.092Z,0.00
2019-05-28T01:43:41.070Z,0.00
2019-05-28T01:44:41.058Z,0.00
2019-05-28T01:45:41.097Z,0.00
2019-05-28T01:46:41.044Z,0.00
2019-05-28T01:47:41.027Z,0.00
2019-05-28T01:48:41.016Z,0.00
2019-05-28T01:49:41.003Z,0.00
2019-05-28T01:50:40.990Z,0.00
2019-05-28T01:51:41.030Z,0.00
2019-05-28T01:52:40.965Z,0.00
2019-05-28T01:53:40.948Z,0.00
2019-05-28T01:54:40.947Z,0.00
2019-05-28T01:55:40.931Z,0.00
2019-05-28T01:56:40.967Z,0.00
2019-05-28T01:57:40.919Z,0.00
2019-05-28T01:58:40.899Z,0.00
2019-05-28T01:59:40.886Z,0.00
2019-05-28T02:00:40.872Z,0.00
2019-05-28T02:01:40.886Z,0.00
2019-05-28T02:02:40.895Z,0.00
2019-05-28T02:03:40.842Z,0.00
2019-05-28T02:04:40.841Z,0.00
2019-05-28T02:05:40.819Z,0.00
2019-05-28T02:06:40.831Z,0.00
2019-05-28T02:07:40.803Z,0.00
2019-05-28T02:08:40.816Z,0.00
2019-05-28T02:09:40.789Z,0.00
2019-05-28T02:10:40.766Z,0.00
2019-05-28T02:11:40.760Z,0.00
2019-05-28T02:12:40.816Z,0.00
2019-05-28T02:13:40.739Z,4.00
2019-05-28T02:14:40.752Z,4.00
2019-05-28T02:15:40.714Z,4.00
2019-05-28T02:16:40.725Z,4.00
2019-05-28T02:17:40.687Z,4.00
2019-05-28T02:18:40.675Z,4.00
2019-05-28T02:19:40.931Z,4.00
2019-05-28T02:20:40.668Z,4.00
2019-05-28T02:21:40.642Z,8.00
2019-05-28T02:22:40.635Z,4.00
2019-05-28T02:23:40.613Z,8.00
2019-05-28T02:24:40.624Z,8.00
2019-05-28T02:25:40.597Z,8.00
2019-05-28T02:26:40.593Z,12.00
2019-05-28T02:27:40.572Z,12.00
2019-05-28T02:28:40.580Z,12.00
2019-05-28T02:29:40.633Z,16.00
2019-05-28T02:30:40.559Z,20.00
2019-05-28T02:31:40.533Z,20.00
2019-05-28T02:32:40.522Z,24.00
2019-05-28T02:33:40.515Z,24.00
2019-05-28T02:34:40.508Z,28.00
2019-05-28T02:35:40.525Z,28.00
2019-05-28T02:36:40.474Z,36.00
2019-05-28T02:37:40.470Z,40.00
2019-05-28T02:38:40.458Z,44.00
2019-05-28T02:39:40.441Z,48.00
2019-05-28T02:40:40.434Z,56.00
2019-05-28T02:41:40.450Z,60.00
2019-05-28T02:42:40.415Z,64.00
2019-05-28T02:43:40.419Z,72.00
2019-05-28T02:44:40.385Z,80.00
2019-05-28T02:45:40.371Z,88.00
2019-05-28T02:46:40.519Z,96.00
2019-05-28T02:47:40.355Z,104.00
2019-05-28T02:48:40.344Z,116.00
2019-05-28T02:49:40.326Z,124.00
2019-05-28T02:50:40.319Z,136.00
2019-05-28T02:51:40.311Z,148.00
2019-05-28T02:52:40.316Z,160.00
2019-05-28T02:53:40.293Z,172.00
2019-05-28T02:54:40.306Z,188.00
2019-05-28T02:55:40.273Z,204.00
2019-05-28T02:56:40.252Z,216.00
2019-05-28T02:57:40.259Z,228.00
2019-05-28T02:58:40.270Z,240.00
2019-05-28T02:59:40.216Z,256.00
2019-05-28T03:00:40.223Z,268.00
2019-05-28T03:01:44.065Z,280.00
2019-05-28T03:02:40.187Z,292.00
2019-05-28T03:03:40.197Z,304.00
2019-05-28T03:04:40.177Z,320.00
2019-05-28T03:05:40.165Z,336.00
2019-05-28T03:06:40.166Z,348.00
2019-05-28T03:07:40.129Z,364.00
2019-05-28T03:08:40.124Z,380.00
2019-05-28T03:09:40.134Z,400.00
2019-05-28T03:11:01.562Z,420.00
2019-05-28T03:11:41.082Z,436.00
2019-05-28T03:12:40.078Z,460.00
2019-05-28T03:13:40.071Z,476.00
2019-05-28T03:14:40.056Z,504.00
2019-05-28T03:15:40.070Z,532.00
2019-05-28T03:16:40.040Z,560.00
2019-05-28T03:17:40.018Z,592.00
2019-05-28T03:18:40.004Z,624.00
2019-05-28T03:19:40.010Z,656.00
2019-05-28T03:20:40.057Z,688.00
2019-05-28T03:21:39.978Z,720.00
2019-05-28T03:22:39.982Z,744.00
2019-05-28T03:23:39.956Z,772.00
2019-05-28T03:24:39.938Z,800.00
2019-05-28T03:25:39.990Z,820.00
2019-05-28T03:26:39.956Z,844.00
2019-05-28T03:27:39.908Z,872.00
2019-05-28T03:28:39.902Z,892.00
2019-05-28T03:29:39.886Z,908.00
2019-05-28T03:30:39.886Z,924.00
2019-05-28T03:31:39.869Z,948.00
2019-05-28T03:32:39.884Z,972.00
2019-05-28T03:33:39.877Z,996.00
2019-05-28T03:34:42.099Z,1028.00
2019-05-28T03:35:39.829Z,1068.00
2019-05-28T03:36:39.815Z,1112.00
2019-05-28T03:37:39.820Z,1156.00
2019-05-28T03:38:39.792Z,1208.00
2019-05-28T03:39:39.781Z,1244.00
2019-05-28T03:40:39.782Z,1276.00
2019-05-28T03:41:39.767Z,1312.00
2019-05-28T03:42:39.817Z,1352.00
2019-05-28T03:43:39.746Z,1384.00
2019-05-28T03:44:39.726Z,1416.00
2019-05-28T03:45:39.718Z,1448.00
2019-05-28T03:46:39.711Z,1476.00
2019-05-28T03:47:39.728Z,1504.00
2019-05-28T03:48:39.709Z,1544.00
2019-05-28T03:49:39.690Z,1568.00
2019-05-28T03:50:39.659Z,1592.00
2019-05-28T03:51:39.656Z,1632.00
2019-05-28T03:52:39.655Z,1704.00
2019-05-28T03:53:39.656Z,1792.00
2019-05-28T03:54:39.622Z,1904.00
2019-05-28T03:55:39.610Z,2012.00
2019-05-28T03:56:39.590Z,2120.00
2019-05-28T03:57:39.593Z,2220.00
2019-05-28T03:58:39.581Z,2312.00
2019-05-28T03:59:39.561Z,2404.00
2019-05-28T04:00:39.570Z,2488.00
2019-05-28T04:01:39.586Z,2560.00
2019-05-28T04:02:39.518Z,2596.00
2019-05-28T04:03:39.524Z,2624.00
2019-05-28T04:04:39.493Z,2660.00
2019-05-28T04:05:39.524Z,2672.00
2019-05-28T04:06:39.474Z,2652.00
2019-05-28T04:07:39.471Z,2624.00
2019-05-28T04:08:39.520Z,2620.00
2019-05-28T04:09:39.447Z,2668.00
2019-05-28T04:10:39.423Z,2768.00
2019-05-28T04:11:44.875Z,2856.00
2019-05-28T04:12:40.403Z,2916.00
2019-05-28T04:13:39.391Z,2952.00
2019-05-28T04:14:39.396Z,3000.00
2019-05-28T04:15:39.368Z,3056.00
2019-05-28T04:16:39.357Z,3116.00
2019-05-28T04:17:39.352Z,3152.00
2019-05-28T04:18:39.471Z,3172.00
2019-05-28T04:19:39.370Z,3164.00
2019-05-28T04:20:39.320Z,3156.00
2019-05-28T04:21:39.308Z,3156.00
2019-05-28T04:22:39.292Z,3176.00
2019-05-28T04:23:41.808Z,3176.00
2019-05-28T04:24:39.273Z,3152.00
2019-05-28T04:25:39.260Z,3108.00
2019-05-28T04:26:39.244Z,3068.00
2019-05-28T04:27:39.233Z,3052.00
2019-05-28T04:28:39.240Z,3080.00
2019-05-28T04:29:39.250Z,3084.00
2019-05-28T04:30:39.253Z,3052.00
2019-05-28T04:31:39.203Z,3068.00
2019-05-28T04:32:41.381Z,3092.00
2019-05-28T04:33:39.172Z,3144.00
2019-05-28T04:34:39.283Z,3200.00
2019-05-28T04:35:39.176Z,3260.00
2019-05-28T04:36:39.142Z,3336.00
2019-05-28T04:37:39.131Z,3440.00
2019-05-28T04:38:39.114Z,3544.00
2019-05-28T04:39:39.102Z,3628.00
2019-05-28T04:40:39.121Z,3692.00
2019-05-28T04:41:39.213Z,3772.00
2019-05-28T04:42:39.090Z,3856.00
2019-05-28T04:43:39.139Z,3960.00
2019-05-28T04:44:39.052Z,4048.00
2019-05-28T04:45:39.064Z,4076.00
2019-05-28T04:46:39.029Z,4080.00
2019-05-28T04:47:39.017Z,4140.00
2019-05-28T04:48:39.019Z,4280.00
2019-05-28T04:49:38.991Z,4472.00
2019-05-28T04:50:39.182Z,4664.00
2019-05-28T04:51:39.015Z,4860.00
2019-05-28T04:52:38.960Z,5076.00
2019-05-28T04:53:38.956Z,5256.00
2019-05-28T04:54:38.951Z,5480.00
2019-05-28T04:55:38.978Z,5788.00
2019-05-28T04:56:38.914Z,6004.00
2019-05-28T04:57:38.910Z,6216.00
2019-05-28T04:58:38.889Z,6380.00
2019-05-28T04:59:38.899Z,6548.00
2019-05-28T05:00:38.872Z,6680.00
2019-05-28T05:01:38.911Z,6756.00
2019-05-28T05:02:38.850Z,6828.00
2019-05-28T05:03:38.861Z,6924.00
2019-05-28T05:04:38.835Z,7064.00
2019-05-28T05:05:38.831Z,7256.00
2019-05-28T05:06:38.798Z,7444.00
2019-05-28T05:07:38.843Z,7608.00
2019-05-28T05:08:38.776Z,7648.00
2019-05-28T05:09:38.769Z,7620.00
2019-05-28T05:10:38.765Z,7544.00
2019-05-28T05:11:38.767Z,7468.00
2019-05-28T05:12:38.746Z,7356.00
2019-05-28T05:13:38.734Z,7392.00
2019-05-28T05:14:38.708Z,7484.00
2019-05-28T05:15:38.708Z,7656.00
2019-05-28T05:16:38.715Z,7888.00
2019-05-28T05:17:38.683Z,8168.00
2019-05-28T05:18:38.720Z,8468.00
2019-05-28T05:19:38.662Z,8624.00
2019-05-28T05:20:38.640Z,8736.00
2019-05-28T05:21:38.653Z,8900.00
2019-05-28T05:22:38.634Z,9316.00
2019-05-28T05:23:38.614Z,9764.00
2019-05-28T05:24:38.619Z,10184.00
2019-05-28T05:25:38.584Z,10516.00
2019-05-28T05:26:38.587Z,10716.00
2019-05-28T05:27:38.581Z,11008.00
2019-05-28T05:28:38.561Z,11284.00
2019-05-28T05:29:38.625Z,11624.00
2019-05-28T05:30:38.580Z,11796.00
2019-05-28T05:31:38.540Z,12024.00
2019-05-28T05:32:38.519Z,12212.00
2019-05-28T05:33:38.508Z,12444.00
2019-05-28T05:34:38.509Z,12944.00
2019-05-28T05:35:38.514Z,13324.00
2019-05-28T05:36:38.483Z,13136.00
2019-05-28T05:37:38.469Z,12664.00
2019-05-28T05:38:38.437Z,12200.00
2019-05-28T05:39:38.437Z,11984.00
2019-05-28T05:40:38.435Z,11596.00
2019-05-28T05:41:38.451Z,11360.00
2019-05-28T05:42:38.411Z,11044.00
2019-05-28T05:43:38.398Z,10672.00
2019-05-28T05:44:38.381Z,10476.00
2019-05-28T05:45:38.388Z,10356.00
2019-05-28T05:46:38.359Z,10120.00
2019-05-28T05:47:38.675Z,9888.00
2019-05-28T05:48:38.331Z,9532.00
2019-05-28T05:49:38.329Z,9348.00
2019-05-28T05:50:38.316Z,9368.00
2019-05-28T05:51:38.315Z,9620.00
2019-05-28T05:52:38.289Z,9712.00
2019-05-28T05:53:38.299Z,9872.00
2019-05-28T05:54:38.294Z,9908.00
2019-05-28T05:55:38.285Z,10016.00
2019-05-28T05:56:38.312Z,10124.00
2019-05-28T05:57:38.252Z,10248.00
2019-05-28T05:58:38.243Z,10292.00
2019-05-28T05:59:38.218Z,10444.00
2019-05-28T06:00:38.213Z,10568.00
2019-05-28T06:01:38.194Z,10628.00
2019-05-28T06:02:38.190Z,10672.00
2019-05-28T06:03:40.653Z,10660.00
2019-05-28T06:04:38.159Z,10704.00
2019-05-28T06:05:38.152Z,10808.00
2019-05-28T06:06:38.145Z,11048.00
2019-05-28T06:07:38.159Z,11344.00
2019-05-28T06:08:39.162Z,11520.00
2019-05-28T06:09:38.117Z,11728.00
2019-05-28T06:10:38.101Z,12032.00
2019-05-28T06:11:38.092Z,12240.00
2019-05-28T06:12:38.072Z,12368.00
2019-05-28T06:13:38.072Z,12328.00
2019-05-28T06:14:38.270Z,12204.00
2019-05-28T06:15:38.061Z,12264.00
2019-05-28T06:16:38.048Z,12296.00
2019-05-28T06:17:38.018Z,12380.00
2019-05-28T06:18:37.999Z,12624.00
2019-05-28T06:19:37.995Z,12768.00
2019-05-28T06:20:38.010Z,13072.00
2019-05-28T06:21:37.968Z,13336.00
2019-05-28T06:22:37.962Z,13552.00
2019-05-28T06:23:37.937Z,13764.00
2019-05-28T06:24:37.935Z,13980.00
2019-05-28T06:25:37.940Z,14384.00
2019-05-28T06:26:37.909Z,15124.00
2019-05-28T06:27:37.946Z,15608.00
2019-05-28T06:28:37.916Z,16672.00
2019-05-28T06:29:37.890Z,17952.00
2019-05-28T06:30:37.881Z,19296.00
2019-05-28T06:31:37.874Z,20448.00
2019-05-28T06:32:38.651Z,21440.00
2019-05-28T06:33:37.839Z,22048.00
2019-05-28T06:34:37.843Z,22784.00
2019-05-28T06:35:37.831Z,23168.00
2019-05-28T06:36:37.818Z,23008.00
2019-05-28T06:37:37.797Z,22560.00
2019-05-28T06:38:37.785Z,20672.00
2019-05-28T06:39:37.805Z,20352.00
2019-05-28T06:40:37.753Z,20160.00
2019-05-28T06:41:37.752Z,19488.00
2019-05-28T06:42:39.706Z,18912.00
2019-05-28T06:43:37.755Z,18592.00
2019-05-28T06:44:37.768Z,18752.00
2019-05-28T06:45:37.703Z,18784.00
2019-05-28T06:46:37.754Z,18560.00
2019-05-28T06:47:37.683Z,18112.00
2019-05-28T06:48:37.659Z,17856.00
2019-05-28T06:49:37.704Z,17728.00
2019-05-28T06:50:37.682Z,17792.00
2019-05-28T06:51:37.653Z,17888.00
2019-05-28T06:52:37.622Z,18336.00
2019-05-28T06:53:37.620Z,18688.00
2019-05-28T06:54:37.614Z,19136.00
2019-05-28T06:55:37.601Z,19040.00
2019-05-28T06:56:37.582Z,19168.00
2019-05-28T06:57:37.574Z,19264.00
2019-05-28T06:58:39.923Z,19968.00
2019-05-28T06:59:37.555Z,20256.00
2019-05-28T07:00:37.575Z,20672.00
2019-05-28T07:01:37.518Z,20320.00
2019-05-28T07:02:37.514Z,20064.00
2019-05-28T07:03:37.504Z,20000.00
2019-05-28T07:04:37.492Z,19872.00
2019-05-28T07:05:37.569Z,19552.00
2019-05-28T07:06:37.521Z,19296.00
2019-05-28T07:07:37.453Z,19136.00
2019-05-28T07:08:37.451Z,19328.00
2019-05-28T07:09:37.432Z,19232.00
2019-05-28T07:10:37.429Z,19232.00
2019-05-28T07:11:37.419Z,19232.00
2019-05-28T07:12:37.427Z,19200.00
2019-05-28T07:13:37.403Z,19104.00
2019-05-28T07:14:37.388Z,18912.00
2019-05-28T07:15:37.375Z,18848.00
2019-05-28T07:16:52.202Z,18816.00
2019-05-28T07:17:38.434Z,18816.00
2019-05-28T07:18:37.343Z,19104.00
2019-05-28T07:19:37.317Z,19648.00
2019-05-28T07:20:37.305Z,20064.00
2019-05-28T07:21:37.326Z,20448.00
2019-05-28T07:22:37.302Z,20576.00
2019-05-28T07:23:37.298Z,21408.00
2019-05-28T07:24:37.284Z,22208.00
2019-05-28T07:25:37.257Z,22240.00
2019-05-28T07:26:37.253Z,22784.00
2019-05-28T07:27:37.248Z,22976.00
2019-05-28T07:28:37.267Z,23584.00
2019-05-28T07:29:37.232Z,24896.00
2019-05-28T07:30:37.256Z,24000.00
2019-05-28T07:31:37.199Z,22496.00
2019-05-28T07:32:37.198Z,23840.00
2019-05-28T07:33:37.178Z,23296.00
2019-05-28T07:34:37.268Z,22816.00
2019-05-28T07:35:45.768Z,21984.00
2019-05-28T07:36:38.194Z,21120.00
2019-05-28T07:37:37.131Z,20960.00
2019-05-28T07:38:37.127Z,21088.00
2019-05-28T07:39:37.111Z,21344.00
2019-05-28T07:40:37.117Z,21984.00
2019-05-28T07:41:37.086Z,22048.00
2019-05-28T07:42:37.074Z,22688.00
2019-05-28T07:43:37.065Z,23616.00
2019-05-28T07:44:37.054Z,25920.00
2019-05-28T07:45:37.084Z,29856.00
2019-05-28T07:46:37.029Z,31840.00
2019-05-28T07:47:37.027Z,32224.00
2019-05-28T07:48:37.004Z,32384.00
2019-05-28T07:49:37.067Z,32416.00
2019-05-28T07:50:36.988Z,31264.00
2019-05-28T07:51:36.996Z,35296.00
2019-05-28T07:52:36.962Z,35936.00
2019-05-28T07:53:40.390Z,34496.00
2019-05-28T07:54:39.335Z,34016.00
2019-05-28T07:55:36.972Z,34816.00
2019-05-28T07:56:39.644Z,35456.00
2019-05-28T07:57:36.975Z,36160.00
2019-05-28T07:58:36.897Z,34528.00
2019-05-28T07:59:36.888Z,33280.00
2019-05-28T08:00:36.863Z,32480.00
2019-05-28T08:01:36.858Z,35360.00
2019-05-28T08:02:36.882Z,37024.00
2019-05-28T08:03:36.835Z,38368.00
2019-05-28T08:04:46.772Z,37920.00
2019-05-28T08:05:37.822Z,36512.00
2019-05-28T08:06:53.477Z,39328.00
2019-05-28T08:07:37.816Z,40672.00
2019-05-28T08:08:36.778Z,41312.00
2019-05-28T08:09:36.785Z,40128.00
2019-05-28T08:10:36.753Z,41312.00
2019-05-28T08:11:36.745Z,42784.00
2019-05-28T08:12:36.737Z,42080.00
2019-05-28T08:13:40.607Z,39584.00
2019-05-28T08:14:36.724Z,40224.00
2019-05-28T08:15:36.703Z,39904.00
2019-05-28T08:16:51.731Z,37824.00
2019-05-28T08:17:37.693Z,40352.00
2019-05-28T08:18:36.722Z,41120.00
2019-05-28T08:19:36.653Z,40704.00
2019-05-28T08:20:36.653Z,40192.00
2019-05-28T08:21:36.641Z,40544.00
2019-05-28T08:22:42.328Z,40128.00
2019-05-28T08:23:37.632Z,41440.00
2019-05-28T08:24:36.629Z,41312.00
2019-05-28T08:25:46.847Z,43520.00
2019-05-28T08:26:37.614Z,45632.00
2019-05-28T08:27:36.580Z,48384.00
2019-05-28T08:28:36.646Z,48320.00
2019-05-28T08:29:36.557Z,46176.00
2019-05-28T08:30:36.560Z,41632.00
2019-05-28T08:31:36.532Z,39456.00
2019-05-28T08:32:36.521Z,37088.00
2019-05-28T08:33:36.512Z,37024.00
2019-05-28T08:34:36.570Z,37216.00
2019-05-28T08:35:36.554Z,37024.00
2019-05-28T08:36:36.501Z,35808.00
2019-05-28T08:37:36.478Z,35136.00
2019-05-28T08:38:36.457Z,36320.00
2019-05-28T08:39:36.453Z,38784.00
2019-05-28T08:40:36.435Z,41152.00
2019-05-28T08:41:36.451Z,42464.00
2019-05-28T08:42:36.435Z,43936.00
2019-05-28T08:43:36.404Z,47008.00
2019-05-28T08:44:36.406Z,43616.00
2019-05-28T08:45:36.393Z,49504.00
2019-05-28T08:46:36.396Z,48512.00
2019-05-28T08:47:36.352Z,45440.00
2019-05-28T08:48:36.345Z,42112.00
2019-05-28T08:49:36.345Z,38816.00
2019-05-28T08:50:36.327Z,38400.00
2019-05-28T08:51:36.309Z,35040.00
2019-05-28T08:52:36.356Z,24640.00
2019-05-28T08:53:36.286Z,24864.00
2019-05-28T08:54:36.283Z,18976.00
2019-05-28T08:55:36.289Z,18816.00
2019-05-28T08:56:36.254Z,19392.00
2019-05-28T08:57:36.315Z,19680.00
2019-05-28T08:58:36.256Z,19328.00
2019-05-28T08:59:36.229Z,17792.00
2019-05-28T09:00:36.213Z,16224.00
2019-05-28T09:01:36.206Z,14792.00
2019-05-28T09:02:36.197Z,15040.00
2019-05-28T09:03:36.203Z,16640.00
2019-05-28T09:04:36.182Z,17664.00
2019-05-28T09:05:36.165Z,18528.00
2019-05-28T09:06:36.222Z,19392.00
2019-05-28T09:07:36.133Z,21056.00
2019-05-28T09:08:39.670Z,30528.00
2019-05-28T09:09:36.126Z,31392.00
2019-05-28T09:10:36.105Z,32256.00
2019-05-28T09:11:36.093Z,32160.00
2019-05-28T09:12:36.088Z,24704.00
2019-05-28T09:13:36.080Z,19776.00
2019-05-28T09:14:54.907Z,17984.00
2019-05-28T09:15:37.042Z,16672.00
2019-05-28T09:16:36.032Z,15400.00
2019-05-28T09:17:36.024Z,14840.00
2019-05-28T09:18:36.022Z,14980.00
2019-05-28T09:19:36.028Z,16352.00
2019-05-28T09:20:36.001Z,18496.00
2019-05-28T09:21:35.987Z,20384.00
2019-05-28T09:22:35.976Z,25184.00
2019-05-28T09:23:35.966Z,23136.00
2019-05-28T09:24:35.959Z,19808.00
2019-05-28T09:25:35.955Z,19584.00
2019-05-28T09:26:35.925Z,19488.00
2019-05-28T09:27:35.940Z,18656.00
2019-05-28T09:28:35.904Z,19200.00
2019-05-28T09:29:35.918Z,19392.00
2019-05-28T09:30:35.887Z,20352.00
2019-05-28T09:31:35.879Z,20960.00
2019-05-28T09:32:35.872Z,21056.00
2019-05-28T09:33:35.849Z,20384.00
2019-05-28T09:34:35.855Z,19808.00
2019-05-28T09:35:44.596Z,20192.00
2019-05-28T09:36:36.819Z,20928.00
2019-05-28T09:37:35.806Z,21280.00
2019-05-28T09:38:35.790Z,22496.00
2019-05-28T09:39:35.785Z,26816.00
2019-05-28T09:40:49.033Z,25472.00
2019-05-28T09:41:36.769Z,27232.00
2019-05-28T09:42:35.758Z,27904.00
2019-05-28T09:43:35.761Z,27296.00
2019-05-28T09:44:35.729Z,27424.00
2019-05-28T09:45:35.769Z,27360.00
2019-05-28T09:46:35.708Z,27488.00
2019-05-28T09:47:35.708Z,28640.00
2019-05-28T09:48:35.692Z,29920.00
2019-05-28T09:49:35.699Z,31936.00
2019-05-28T09:50:35.667Z,33504.00
2019-05-28T09:51:35.721Z,36512.00
2019-05-28T09:52:52.561Z,37888.00
2019-05-28T09:53:36.639Z,37440.00
2019-05-28T09:54:35.627Z,39456.00
2019-05-28T09:55:35.672Z,37472.00
2019-05-28T09:56:35.608Z,34656.00
2019-05-28T09:57:46.887Z,31840.00
2019-05-28T09:58:36.616Z,29568.00
2019-05-28T09:59:41.422Z,28544.00
2019-05-28T10:00:36.551Z,28416.00
2019-05-28T10:01:37.231Z,27968.00
2019-05-28T10:02:35.551Z,27136.00
2019-05-28T10:03:35.522Z,26688.00
2019-05-28T10:04:47.901Z,26528.00
2019-05-28T10:05:36.504Z,26560.00
2019-05-28T10:06:37.424Z,27232.00
2019-05-28T10:07:35.474Z,27936.00
2019-05-28T10:08:35.465Z,28928.00
2019-05-28T10:09:35.454Z,30304.00
2019-05-28T10:10:35.452Z,27808.00
2019-05-28T10:11:35.440Z,24512.00
2019-05-28T10:12:35.445Z,29056.00
2019-05-28T10:13:39.723Z,23264.00
2019-05-28T10:14:36.437Z,24288.00
2019-05-28T10:15:35.407Z,22656.00
2019-05-28T10:16:35.375Z,24544.00
2019-05-28T10:17:35.376Z,27200.00
2019-05-28T10:18:35.374Z,42336.00
2019-05-28T10:19:35.346Z,55264.00
2019-05-28T10:20:37.916Z,61024.00
2019-05-28T10:21:35.327Z,50112.00
2019-05-28T10:22:35.337Z,47520.00
2019-05-28T10:23:35.317Z,47584.00
2019-05-28T10:24:35.304Z,35968.00
2019-05-28T10:25:35.282Z,41312.00
2019-05-28T10:26:35.281Z,34688.00
2019-05-28T10:27:35.269Z,56032.00
2019-05-28T10:28:35.272Z,46976.00
2019-05-28T10:29:35.238Z,28032.00
2019-05-28T10:30:35.239Z,30240.00
2019-05-28T10:31:35.217Z,33568.00
2019-05-28T10:32:35.208Z,42944.00
2019-05-28T10:33:35.196Z,52384.00
2019-05-28T10:34:35.185Z,28832.00
2019-05-28T10:35:35.187Z,28032.00
2019-05-28T10:36:37.813Z,34656.00
2019-05-28T10:37:35.153Z,66976.00
2019-05-28T10:38:35.151Z,67296.00
2019-05-28T10:39:35.125Z,67968.00
2019-05-28T10:40:35.147Z,69120.00
2019-05-28T10:41:35.111Z,65632.00
2019-05-28T10:42:35.117Z,56032.00
2019-05-28T10:43:35.103Z,44160.00
2019-05-28T10:44:35.073Z,34912.00
2019-05-28T10:45:35.099Z,36672.00
2019-05-28T10:46:35.058Z,45440.00
2019-05-28T10:47:35.061Z,68608.00
2019-05-28T10:48:35.028Z,75968.00
2019-05-28T10:49:35.021Z,80896.00
2019-05-28T10:50:35.064Z,77824.00
2019-05-28T10:51:34.998Z,66272.00
2019-05-28T10:52:34.991Z,30432.00
2019-05-28T10:53:34.986Z,34752.00
2019-05-28T10:54:34.984Z,65760.00
2019-05-28T10:55:34.958Z,71392.00
2019-05-28T10:56:34.955Z,94496.00
2019-05-28T10:57:34.937Z,44864.00
2019-05-28T10:58:34.943Z,93696.00
2019-05-28T10:59:34.947Z,42112.00
2019-05-28T11:00:34.897Z,87424.00
2019-05-28T11:01:34.908Z,71520.00
2019-05-28T11:02:34.880Z,60096.00
2019-05-28T11:03:34.868Z,36128.00
2019-05-28T11:04:34.890Z,25440.00
2019-05-28T11:05:34.889Z,24224.00
2019-05-28T11:06:50.585Z,25152.00
2019-05-28T11:07:35.822Z,25984.00
2019-05-28T11:08:34.816Z,24704.00
2019-05-28T11:09:34.806Z,23008.00
2019-05-28T11:10:34.806Z,22816.00
2019-05-28T11:11:34.817Z,25408.00
2019-05-28T11:12:34.777Z,23840.00
2019-05-28T11:13:34.763Z,27296.00
2019-05-28T11:14:34.757Z,47360.00
2019-05-28T11:15:34.739Z,50208.00
2019-05-28T11:16:34.745Z,46592.00
2019-05-28T11:17:34.786Z,33152.00
2019-05-28T11:18:34.708Z,30688.00
2019-05-28T11:19:34.762Z,32000.00
2019-05-28T11:20:34.690Z,45088.00
2019-05-28T11:21:34.684Z,33312.00
2019-05-28T11:22:34.676Z,32288.00
2019-05-28T11:23:34.682Z,31808.00
2019-05-28T11:24:34.652Z,28960.00
2019-05-28T11:25:34.651Z,25856.00
2019-05-28T11:26:34.625Z,25184.00
2019-05-28T11:27:37.210Z,24224.00
2019-05-28T11:28:34.625Z,23552.00
2019-05-28T11:29:34.592Z,23104.00
2019-05-28T11:30:34.574Z,22240.00
2019-05-28T11:31:34.565Z,22816.00
2019-05-28T11:32:34.568Z,24288.00
2019-05-28T11:33:34.546Z,26400.00
2019-05-28T11:34:34.583Z,28352.00
2019-05-28T11:35:34.532Z,30048.00
2019-05-28T11:36:34.508Z,33728.00
2019-05-28T11:37:34.500Z,27680.00
2019-05-28T11:38:34.496Z,23776.00
2019-05-28T11:39:34.502Z,22656.00
2019-05-28T11:40:34.476Z,23776.00
2019-05-28T11:41:42.110Z,25536.00
2019-05-28T11:42:35.445Z,26976.00
2019-05-28T11:43:34.443Z,31712.00
2019-05-28T11:44:34.436Z,25088.00
2019-05-28T11:45:34.411Z,23904.00
2019-05-28T11:46:34.417Z,23264.00
2019-05-28T11:47:34.389Z,26464.00
2019-05-28T11:48:34.385Z,18688.00
2019-05-28T11:49:34.397Z,15840.00
2019-05-28T11:50:34.400Z,14356.00
2019-05-28T11:51:34.366Z,13796.00
2019-05-28T11:52:34.338Z,13828.00
2019-05-28T11:53:36.811Z,14304.00
2019-05-28T11:54:34.751Z,15132.00
2019-05-28T11:55:34.310Z,16832.00
2019-05-28T11:56:34.304Z,18144.00
2019-05-28T11:57:34.276Z,19424.00
2019-05-28T11:58:34.278Z,21440.00
2019-05-28T11:59:34.278Z,24384.00
2019-05-28T12:00:34.265Z,27424.00
2019-05-28T12:01:35.533Z,32384.00
2019-05-28T12:02:34.228Z,34816.00
2019-05-28T12:03:34.273Z,37600.00
2019-05-28T12:04:34.212Z,45152.00
2019-05-28T12:05:34.253Z,46656.00
2019-05-28T12:06:38.140Z,46080.00
2019-05-28T12:07:34.207Z,42208.00
2019-05-28T12:08:34.181Z,34784.00
2019-05-28T12:09:34.185Z,28480.00