createdAt,value
2018-06-16T00:01:47.706Z,10.40
2018-06-16T00:04:14.917Z,9.93
2018-06-16T00:06:42.268Z,4.90
2018-06-16T00:09:09.979Z,10.93
2018-06-16T00:11:37.533Z,7.47
2018-06-16T00:14:04.787Z,9.23
2018-06-16T00:16:32.336Z,10.30
2018-06-16T00:18:59.738Z,6.00
2018-06-16T00:21:27.008Z,15.17
2018-06-16T00:23:54.205Z,12.87
2018-06-16T00:26:21.393Z,8.93
2018-06-16T00:28:48.596Z,12.57
2018-06-16T00:31:15.817Z,6.77
2018-06-16T00:33:43.113Z,15.73
2018-06-16T00:36:10.604Z,6.77
2018-06-16T00:38:38.037Z,9.67
2018-06-16T00:41:05.274Z,8.20
2018-06-16T00:43:32.726Z,9.03
2018-06-16T00:45:59.959Z,9.07
2018-06-16T00:48:27.225Z,14.20
2018-06-16T00:50:54.527Z,7.73
2018-06-16T00:53:21.782Z,8.47
2018-06-16T00:55:48.989Z,9.30
2018-06-16T00:58:16.261Z,8.60
2018-06-16T01:00:43.469Z,13.00
2018-06-16T01:03:10.750Z,13.50
2018-06-16T01:05:37.960Z,16.27
2018-06-16T01:08:05.200Z,8.57
2018-06-16T01:10:32.449Z,9.90
2018-06-16T01:12:59.693Z,16.23
2018-06-16T01:15:26.929Z,11.10
2018-06-16T01:17:54.166Z,10.30
2018-06-16T01:20:21.412Z,13.27
2018-06-16T01:22:48.661Z,11.53
2018-06-16T01:25:15.928Z,9.50
2018-06-16T01:27:43.160Z,14.13
2018-06-16T01:30:10.426Z,11.67
2018-06-16T01:32:37.640Z,13.70
2018-06-16T01:35:04.873Z,8.33
2018-06-16T01:37:32.192Z,7.47
2018-06-16T01:39:59.493Z,8.63
2018-06-16T01:42:26.750Z,7.67
2018-06-16T01:44:53.982Z,7.13
2018-06-16T01:47:21.227Z,7.07
2018-06-16T01:49:48.440Z,7.73
2018-06-16T01:52:15.754Z,8.63
2018-06-16T01:54:43.004Z,11.93
2018-06-16T01:57:10.228Z,4.60
2018-06-16T01:59:37.428Z,7.90
2018-06-16T02:02:04.994Z,7.90
2018-06-16T02:04:32.180Z,18.83
2018-06-16T02:06:59.424Z,5.23
2018-06-16T02:09:26.633Z,8.67
2018-06-16T02:11:53.879Z,12.77
2018-06-16T02:14:21.178Z,7.50
2018-06-16T02:16:48.554Z,8.20
2018-06-16T02:19:15.829Z,6.13
2018-06-16T02:21:43.076Z,9.10
2018-06-16T02:24:10.284Z,8.47
2018-06-16T02:26:37.641Z,13.17
2018-06-16T02:29:04.857Z,7.20
2018-06-16T02:31:32.259Z,9.43
2018-06-16T02:33:59.541Z,7.50
2018-06-16T02:36:26.857Z,8.00
2018-06-16T02:38:54.126Z,5.40
2018-06-16T02:41:21.369Z,5.70
2018-06-16T02:43:48.619Z,5.10
2018-06-16T02:46:16.015Z,7.53
2018-06-16T02:48:43.397Z,8.40
2018-06-16T02:51:10.681Z,6.07
2018-06-16T02:53:37.928Z,15.17
2018-06-16T02:56:05.148Z,11.93
2018-06-16T02:58:32.367Z,10.67
2018-06-16T03:00:59.776Z,7.67
2018-06-16T03:03:26.990Z,8.00
2018-06-16T03:05:54.233Z,9.43
2018-06-16T03:08:21.479Z,7.70
2018-06-16T03:10:48.716Z,6.77
2018-06-16T03:13:16.035Z,15.83
2018-06-16T03:15:43.241Z,5.90
2018-06-16T03:18:10.615Z,10.80
2018-06-16T03:20:37.955Z,9.17
2018-06-16T03:23:05.223Z,8.30
2018-06-16T03:25:32.480Z,5.33
2018-06-16T03:28:00.067Z,10.23
2018-06-16T03:30:27.302Z,11.43
2018-06-16T03:32:54.597Z,21.57
2018-06-16T03:35:21.990Z,11.43
2018-06-16T03:37:49.225Z,6.83
2018-06-16T03:40:16.437Z,8.90
2018-06-16T03:42:43.710Z,12.73
2018-06-16T03:45:10.913Z,9.00
2018-06-16T03:47:38.140Z,9.20
2018-06-16T03:50:05.520Z,12.83
2018-06-16T03:52:32.744Z,10.57
2018-06-16T03:54:59.960Z,13.13
2018-06-16T03:57:27.505Z,8.27
2018-06-16T03:59:54.789Z,11.17
2018-06-16T04:02:22.062Z,12.23
2018-06-16T04:04:49.379Z,8.40
2018-06-16T04:07:16.633Z,8.87
2018-06-16T04:09:43.898Z,11.33
2018-06-16T04:12:11.101Z,10.30
2018-06-16T04:14:38.337Z,14.73
2018-06-16T04:17:23.454Z,21.30
2018-06-16T04:19:51.703Z,11.53
2018-06-16T04:22:19.314Z,17.63
2018-06-16T04:24:46.543Z,7.60
2018-06-16T04:27:13.805Z,7.60
2018-06-16T04:29:41.074Z,8.17
2018-06-16T04:32:08.350Z,10.50
2018-06-16T04:59:05.829Z,8.58
2018-06-16T05:01:33.392Z,11.30
2018-06-16T05:04:00.944Z,9.63
2018-06-16T05:06:28.356Z,10.67
2018-06-16T05:08:55.613Z,9.20
2018-06-16T05:11:22.845Z,9.83
2018-06-16T05:13:50.061Z,9.87
2018-06-16T05:16:17.249Z,10.83
2018-06-16T05:18:44.763Z,9.00
2018-06-16T05:21:12.005Z,18.70
2018-06-16T05:23:39.298Z,8.17
2018-06-16T05:26:07.026Z,11.35
2018-06-16T05:28:34.233Z,11.20
2018-06-16T05:31:01.447Z,11.20
2018-06-16T05:33:28.773Z,8.60
2018-06-16T05:35:56.038Z,8.10
2018-06-16T05:38:23.332Z,12.50
2018-06-16T05:40:50.586Z,12.90
2018-06-16T05:43:17.831Z,15.50
2018-06-16T05:45:45.170Z,14.27
2018-06-16T05:48:12.474Z,8.73
2018-06-16T05:50:39.746Z,14.00
2018-06-16T05:53:07.013Z,10.03
2018-06-16T05:55:34.282Z,10.57
2018-06-16T05:58:01.909Z,6.47
2018-06-16T06:00:29.164Z,10.93
2018-06-16T06:02:56.684Z,11.03
2018-06-16T06:05:23.957Z,12.57
2018-06-16T06:07:51.251Z,15.30
2018-06-16T06:10:18.706Z,12.10
2018-06-16T06:12:46.062Z,10.27
2018-06-16T06:15:13.366Z,13.50
2018-06-16T06:17:40.675Z,9.90
2018-06-16T06:20:08.027Z,12.23
2018-06-16T06:22:35.323Z,13.43
2018-06-16T06:25:02.678Z,11.83
2018-06-16T06:27:29.989Z,10.83
2018-06-16T06:29:57.282Z,15.97
2018-06-16T06:32:24.592Z,10.07
2018-06-16T06:34:51.866Z,10.30
2018-06-16T06:44:39.752Z,17.47
2018-06-16T06:47:06.969Z,19.30
2018-06-16T06:49:34.334Z,11.10
2018-06-16T06:52:01.701Z,8.47
2018-06-16T06:54:29.042Z,17.80
2018-06-16T06:56:56.957Z,10.73
2018-06-16T07:09:11.948Z,13.48
2018-06-16T07:11:39.242Z,10.40
2018-06-16T07:14:07.281Z,13.75
2018-06-16T07:16:34.769Z,11.13
2018-06-16T07:19:02.397Z,14.63
2018-06-16T07:21:29.660Z,13.20
2018-06-16T07:23:57.038Z,15.90
2018-06-16T07:26:24.313Z,15.60
2018-06-16T07:28:51.542Z,10.47
2018-06-16T07:31:18.772Z,15.53
2018-06-16T07:33:46.034Z,10.50
2018-06-16T07:36:13.667Z,15.90
2018-06-16T07:38:40.840Z,13.90
2018-06-16T07:41:08.066Z,15.53
2018-06-16T07:43:35.802Z,16.10
2018-06-16T07:46:03.109Z,19.77
2018-06-16T07:48:30.337Z,11.27
2018-06-16T07:50:57.637Z,8.47
2018-06-16T07:53:24.899Z,12.37
2018-06-16T07:55:52.217Z,8.10
2018-06-16T07:58:19.557Z,15.13
2018-06-16T08:00:46.784Z,12.73
2018-06-16T08:03:14.128Z,14.83
2018-06-16T08:05:41.501Z,11.00
2018-06-16T08:08:08.721Z,13.10
2018-06-16T08:10:36.082Z,12.60
2018-06-16T08:13:03.689Z,16.17
2018-06-16T08:15:30.942Z,13.20
2018-06-16T08:17:58.157Z,11.60
2018-06-16T08:20:25.490Z,12.53
2018-06-16T08:22:53.065Z,16.33
2018-06-16T08:25:21.197Z,12.77
2018-06-16T08:27:48.475Z,11.10
2018-06-16T08:30:15.804Z,13.70
2018-06-16T08:32:43.055Z,15.03
2018-06-16T08:35:10.647Z,14.17
2018-06-16T08:37:38.218Z,15.13
2018-06-16T08:40:05.694Z,8.60
2018-06-16T08:42:33.086Z,11.53
2018-06-16T08:45:00.474Z,16.70
2018-06-16T08:47:27.799Z,11.30
2018-06-16T08:49:55.083Z,10.10
2018-06-16T08:52:22.425Z,17.00
2018-06-16T08:54:50.146Z,11.47
2018-06-16T08:57:17.497Z,10.07
2018-06-16T08:59:44.750Z,11.20
2018-06-16T09:02:12.095Z,13.27
2018-06-16T09:04:39.447Z,9.97
2018-06-16T09:07:06.758Z,12.97
2018-06-16T09:09:34.166Z,15.83
2018-06-16T09:12:01.414Z,14.40
2018-06-16T09:14:28.794Z,16.07
2018-06-16T09:16:56.098Z,10.60
2018-06-16T09:19:23.527Z,10.77
2018-06-16T09:21:51.037Z,8.70
2018-06-16T09:24:18.425Z,7.72
2018-06-16T09:26:45.755Z,7.83
2018-06-16T09:29:13.111Z,13.10
2018-06-16T09:31:40.494Z,11.23
2018-06-16T09:34:07.825Z,11.13
2018-06-16T09:48:51.646Z,10.20
2018-06-16T09:51:18.886Z,13.13
2018-06-16T09:53:46.694Z,9.63
2018-06-16T09:56:13.937Z,9.53
2018-06-16T09:58:41.158Z,10.08
2018-06-16T10:01:08.380Z,11.30
2018-06-16T10:03:35.630Z,12.33
2018-06-16T10:06:02.905Z,8.73
2018-06-16T10:08:30.115Z,7.10
2018-06-16T10:10:57.395Z,8.13
2018-06-16T10:13:24.547Z,10.70
2018-06-16T10:15:51.844Z,8.67
2018-06-16T10:18:19.019Z,8.27
2018-06-16T10:20:46.322Z,6.30
2018-06-16T10:23:13.556Z,7.00
2018-06-16T10:25:40.805Z,8.17
2018-06-16T10:28:08.014Z,7.13
2018-06-16T10:30:35.299Z,7.00
2018-06-16T10:33:02.568Z,4.90
2018-06-16T10:35:29.766Z,6.07
2018-06-16T10:37:56.997Z,7.60
2018-06-16T10:40:24.253Z,6.87
2018-06-16T10:42:51.506Z,7.60
2018-06-16T10:45:18.802Z,5.13
2018-06-16T10:47:46.010Z,7.23
2018-06-16T10:50:13.230Z,6.80
2018-06-16T10:52:40.465Z,8.33
2018-06-16T10:55:07.809Z,11.70
2018-06-16T10:57:35.015Z,11.00
2018-06-16T11:00:02.266Z,12.10
2018-06-16T11:02:29.909Z,11.83
2018-06-16T11:04:57.324Z,9.77
2018-06-16T11:07:24.721Z,9.23
2018-06-16T11:09:52.090Z,13.40
2018-06-16T11:12:19.761Z,11.10
2018-06-16T11:14:47.168Z,14.37
2018-06-16T11:17:14.591Z,11.43
2018-06-16T11:19:41.843Z,11.00
2018-06-16T11:22:09.067Z,17.00
2018-06-16T11:24:36.510Z,11.97
2018-06-16T11:27:03.787Z,12.47
2018-06-16T11:29:31.038Z,14.17
2018-06-16T11:31:58.453Z,10.63
2018-06-16T11:34:25.734Z,11.33
2018-06-16T11:36:59.695Z,9.77
2018-06-16T11:39:26.972Z,14.83
2018-06-16T11:41:54.401Z,10.23
2018-06-16T11:46:48.350Z,17.80
2018-06-16T11:49:15.552Z,11.10
2018-06-16T11:51:42.765Z,9.90
2018-06-16T11:54:10.146Z,10.50
2018-06-16T11:56:37.702Z,7.15
2018-06-16T11:59:04.985Z,6.10
2018-06-16T12:01:32.231Z,7.05
2018-06-16T12:03:59.549Z,3.87
2018-06-16T12:06:26.758Z,4.42
2018-06-16T12:08:54.023Z,5.47
2018-06-16T12:11:21.598Z,3.90
2018-06-16T12:13:48.841Z,4.30
2018-06-16T12:16:16.025Z,5.03
2018-06-16T12:18:43.349Z,8.20
2018-06-16T12:21:10.577Z,4.72
2018-06-16T12:23:37.829Z,6.05
2018-06-16T12:26:05.284Z,6.10
2018-06-16T12:28:32.605Z,4.08
2018-06-16T12:33:26.878Z,4.87
2018-06-16T12:35:54.065Z,4.63
2018-06-16T12:38:21.285Z,7.03
2018-06-16T12:40:48.557Z,5.00
2018-06-16T12:43:16.769Z,3.60
2018-06-16T12:45:43.953Z,8.63
2018-06-16T12:48:11.240Z,8.40
2018-06-16T12:50:38.434Z,6.30
2018-06-16T13:27:20.479Z,9.87
2018-06-16T13:29:47.778Z,8.80
2018-06-16T13:32:15.117Z,10.43
2018-06-16T13:34:42.364Z,8.45
2018-06-16T13:37:09.632Z,7.65
2018-06-16T13:39:36.930Z,9.65
2018-06-16T13:42:04.184Z,12.50
2018-06-16T13:44:31.410Z,8.63
2018-06-16T13:46:58.820Z,10.10
2018-06-16T13:49:26.164Z,10.43
2018-06-16T13:51:53.416Z,7.70
2018-06-16T13:54:20.645Z,10.58
2018-06-16T14:01:41.717Z,7.53
2018-06-16T14:04:08.969Z,5.50
2018-06-16T14:06:36.289Z,6.75
2018-06-16T14:09:06.363Z,7.70
2018-06-16T14:11:33.573Z,8.78
2018-06-16T14:14:00.916Z,8.23
2018-06-16T14:16:28.137Z,5.47
2018-06-16T14:18:55.393Z,4.90
2018-06-16T14:21:22.585Z,5.97
2018-06-16T14:23:49.853Z,5.00
2018-06-16T14:26:17.170Z,5.80
2018-06-16T14:28:44.417Z,4.00
2018-06-16T14:31:11.640Z,6.40
2018-06-16T14:36:15.573Z,6.33
2018-06-16T14:38:42.808Z,7.57
2018-06-16T14:41:10.030Z,4.20
2018-06-16T14:43:37.501Z,9.13
2018-06-16T14:46:04.767Z,6.97
2018-06-16T14:48:31.990Z,7.63
2018-06-16T14:50:59.221Z,5.33
2018-06-16T14:53:26.565Z,6.10
2018-06-16T14:55:53.954Z,6.90
2018-06-16T14:58:24.947Z,6.13
2018-06-16T15:00:52.512Z,9.27
2018-06-16T15:03:19.794Z,5.97
2018-06-16T15:05:47.056Z,7.60
2018-06-16T15:08:14.279Z,5.80
2018-06-16T15:10:41.533Z,7.83
2018-06-16T15:13:08.821Z,8.17
2018-06-16T15:15:36.044Z,6.20
2018-06-16T15:18:03.271Z,8.73
2018-06-16T15:20:30.498Z,11.60
2018-06-16T15:22:57.749Z,7.70
2018-06-16T15:25:24.936Z,9.00
2018-06-16T15:27:52.166Z,4.27
2018-06-16T15:30:19.380Z,9.67
2018-06-16T15:32:47.035Z,6.53
2018-06-16T15:35:14.269Z,8.67
2018-06-16T15:37:41.503Z,9.53
2018-06-16T15:40:08.732Z,7.10
2018-06-16T15:42:35.958Z,7.37
2018-06-16T15:45:03.245Z,8.27
2018-06-16T15:47:30.490Z,8.00
2018-06-16T15:49:57.774Z,6.40
2018-06-16T15:52:25.042Z,5.60
2018-06-16T15:54:52.391Z,8.80
2018-06-16T15:57:19.650Z,8.40
2018-06-16T15:59:46.853Z,8.53
2018-06-16T16:02:14.198Z,10.43
2018-06-16T16:04:41.417Z,9.30
2018-06-16T16:07:08.697Z,10.23
2018-06-16T16:09:35.934Z,11.00
2018-06-16T16:12:03.154Z,5.07
2018-06-16T16:14:30.414Z,7.33
2018-06-16T16:16:57.633Z,11.93
2018-06-16T16:19:24.878Z,7.10
2018-06-16T16:21:52.089Z,8.60
2018-06-16T16:24:19.330Z,8.30
2018-06-16T16:26:46.558Z,8.40
2018-06-16T16:29:13.826Z,13.87
2018-06-16T16:31:41.117Z,9.53
2018-06-16T16:34:08.325Z,8.20
2018-06-16T16:36:35.542Z,6.83
2018-06-16T16:39:05.121Z,8.83
2018-06-16T16:51:19.771Z,7.57
2018-06-16T16:53:47.061Z,9.27
2018-06-16T16:56:14.481Z,10.77
2018-06-16T16:58:41.728Z,4.87
2018-06-16T17:01:09.010Z,5.77
2018-06-16T17:03:36.289Z,8.00
2018-06-16T17:06:03.924Z,8.70
2018-06-16T17:10:58.010Z,7.10
2018-06-16T17:20:45.849Z,6.00
2018-06-16T17:23:13.085Z,7.53
2018-06-16T17:25:40.652Z,5.20
2018-06-16T17:28:08.004Z,7.57
2018-06-16T17:30:35.274Z,3.98
2018-06-16T17:33:02.574Z,5.90
2018-06-16T17:35:29.817Z,7.90
2018-06-16T17:37:57.037Z,5.67
2018-06-16T17:40:24.418Z,5.80
2018-06-16T17:42:51.682Z,7.20
2018-06-16T17:45:18.974Z,9.80
2018-06-16T17:47:46.228Z,6.87
2018-06-16T17:50:13.471Z,9.00
2018-06-16T17:52:40.736Z,7.67
2018-06-16T17:57:34.874Z,13.23
2018-06-16T18:00:02.216Z,26.60
2018-06-16T18:02:29.452Z,21.03
2018-06-16T18:04:56.765Z,17.30
2018-06-16T18:07:23.962Z,27.50
2018-06-16T18:09:51.272Z,26.20
2018-06-16T18:12:18.517Z,17.17
2018-06-16T18:14:45.798Z,18.83
2018-06-16T18:17:13.025Z,20.53
2018-06-16T18:19:40.364Z,22.80
2018-06-16T18:41:41.816Z,31.23
2018-06-16T18:44:09.041Z,25.33
2018-06-16T18:46:36.329Z,21.10
2018-06-16T18:49:04.069Z,23.77
2018-06-16T18:51:31.325Z,23.22
2018-06-16T18:53:58.855Z,20.43
2018-06-16T18:56:26.084Z,24.57
2018-06-16T18:58:53.345Z,23.57
2018-06-16T19:01:20.605Z,24.45
2018-06-16T19:03:47.809Z,34.80
2018-06-16T19:06:15.213Z,34.83
2018-06-16T19:08:42.442Z,28.52
2018-06-16T19:11:09.950Z,28.20
2018-06-16T19:13:37.273Z,28.05
2018-06-16T19:16:05.349Z,26.65
2018-06-16T19:18:32.552Z,30.60
2018-06-16T19:20:59.788Z,30.15
2018-06-16T19:23:27.260Z,26.77
2018-06-16T19:25:54.492Z,30.03
2018-06-16T19:28:21.719Z,35.95
2018-06-16T19:30:49.005Z,42.78
2018-06-16T19:33:16.266Z,33.15
2018-06-16T19:35:43.462Z,40.85
2018-06-16T19:38:10.760Z,36.23
2018-06-16T19:40:38.013Z,34.70
2018-06-16T19:43:05.250Z,32.35
2018-06-16T19:45:32.574Z,27.67
2018-06-16T19:47:59.821Z,26.60
2018-06-16T19:50:27.048Z,25.90
2018-06-16T19:52:54.279Z,25.37
2018-06-16T19:55:21.461Z,26.37
2018-06-16T19:57:48.910Z,27.42
2018-06-16T20:00:16.361Z,28.07
2018-06-16T20:02:43.768Z,28.57
2018-06-16T20:05:10.992Z,22.98
2018-06-16T20:07:38.429Z,26.73
2018-06-16T20:10:05.854Z,27.42
2018-06-16T20:12:33.187Z,29.92
2018-06-16T20:15:00.434Z,25.17
2018-06-16T20:17:27.737Z,36.05
2018-06-16T20:19:55.092Z,28.42
2018-06-16T20:22:22.561Z,27.25
2018-06-16T20:24:50.129Z,24.98
2018-06-16T20:27:17.414Z,25.52
2018-06-16T20:29:44.911Z,29.92
2018-06-16T20:32:12.195Z,28.55
2018-06-16T20:34:39.450Z,24.37
2018-06-16T20:37:06.979Z,24.50
2018-06-16T20:39:34.278Z,28.00
2018-06-16T20:42:01.506Z,27.37
2018-06-16T20:44:28.789Z,24.43
2018-06-16T20:46:56.010Z,28.77
2018-06-16T20:49:23.302Z,26.57
2018-06-16T20:51:50.609Z,31.85
2018-06-16T20:54:17.925Z,26.55
2018-06-16T20:56:45.192Z,24.32
2018-06-16T20:59:12.417Z,33.18
2018-06-16T21:01:39.606Z,28.35
2018-06-16T21:04:06.874Z,30.12
2018-06-16T21:06:34.138Z,25.68
2018-06-16T21:09:01.633Z,30.27
2018-06-16T21:11:28.904Z,32.85
2018-06-16T21:13:56.470Z,24.95
2018-06-16T21:16:23.693Z,32.70
2018-06-16T21:18:50.984Z,32.50
2018-06-16T21:21:18.223Z,29.67
2018-06-16T21:23:45.538Z,25.70
2018-06-16T21:26:12.720Z,30.00
2018-06-16T21:28:39.906Z,27.85
2018-06-16T21:31:07.222Z,30.88
2018-06-16T21:33:34.473Z,31.20
2018-06-16T21:36:01.702Z,33.23
2018-06-16T21:38:28.905Z,31.15
2018-06-16T21:40:56.150Z,30.80
2018-06-16T21:43:23.585Z,34.13
2018-06-16T21:45:50.835Z,29.40
2018-06-16T21:48:18.189Z,31.65
2018-06-16T21:50:45.388Z,30.32
2018-06-16T21:53:12.754Z,32.83
2018-06-16T21:55:40.010Z,28.57
2018-06-16T21:58:07.253Z,29.32
2018-06-16T22:00:35.565Z,28.05
2018-06-16T22:03:04.258Z,28.32
2018-06-16T22:05:31.717Z,26.23
2018-06-16T22:08:04.645Z,27.52
2018-06-16T22:10:31.913Z,31.45
2018-06-16T22:12:59.149Z,27.20
2018-06-16T22:15:26.369Z,29.53
2018-06-16T22:17:53.601Z,27.20
2018-06-16T22:20:20.882Z,30.30
2018-06-16T22:22:48.129Z,29.42
2018-06-16T22:25:15.360Z,29.72
2018-06-16T22:27:42.607Z,34.00
2018-06-16T22:30:09.917Z,33.30
2018-06-16T22:32:37.184Z,32.50
2018-06-16T22:37:31.281Z,33.85
2018-06-16T22:39:58.473Z,47.70
2018-06-16T22:42:25.715Z,46.77
2018-06-16T22:44:53.054Z,44.60
2018-06-16T22:47:20.265Z,46.10
2018-06-16T22:49:47.537Z,37.33
2018-06-16T22:52:14.761Z,36.97
2018-06-16T22:54:42.022Z,36.60
2018-06-16T22:57:09.289Z,41.93
2018-06-16T22:59:36.498Z,47.77
2018-06-16T23:02:03.777Z,51.13
2018-06-16T23:04:31.133Z,42.40
2018-06-16T23:06:58.405Z,40.33
2018-06-16T23:09:25.620Z,38.33
2018-06-16T23:11:52.839Z,39.53
2018-06-16T23:14:20.014Z,42.37
2018-06-16T23:16:47.287Z,42.63
2018-06-16T23:19:14.493Z,50.73
2018-06-16T23:24:08.471Z,53.20
2018-06-16T23:26:35.732Z,53.35
2018-06-16T23:29:03.157Z,67.62
2018-06-16T23:31:30.406Z,58.03
2018-06-16T23:33:57.597Z,62.30
2018-06-16T23:36:24.782Z,60.13
2018-06-16T23:38:51.988Z,55.67
2018-06-16T23:41:19.254Z,57.87
2018-06-16T23:43:46.508Z,66.80
2018-06-16T23:46:13.785Z,59.77
2018-06-16T23:48:41.097Z,53.13
2018-06-16T23:51:08.353Z,48.17
2018-06-16T23:53:35.673Z,54.15
2018-06-16T23:56:03.010Z,44.55
2018-06-16T23:58:30.244Z,47.80
