createdAt,value
2017-12-21T00:00:52.587Z,6.60
2017-12-21T00:03:18.976Z,6.50
2017-12-21T00:05:45.301Z,6.50
2017-12-21T00:08:11.770Z,6.50
2017-12-21T00:10:38.971Z,6.50
2017-12-21T00:13:05.370Z,6.50
2017-12-21T00:15:31.842Z,6.50
2017-12-21T00:17:59.077Z,6.50
2017-12-21T00:20:25.453Z,6.50
2017-12-21T00:22:52.025Z,6.50
2017-12-21T00:25:18.867Z,6.50
2017-12-21T00:27:46.086Z,6.50
2017-12-21T00:30:13.216Z,6.50
2017-12-21T00:32:39.692Z,6.50
2017-12-21T00:35:06.233Z,6.50
2017-12-21T00:37:32.733Z,6.50
2017-12-21T00:39:59.132Z,6.50
2017-12-21T00:42:25.496Z,6.50
2017-12-21T00:44:51.900Z,6.50
2017-12-21T00:47:18.357Z,6.50
2017-12-21T00:49:44.798Z,6.40
2017-12-21T00:52:11.163Z,6.50
2017-12-21T00:54:37.551Z,6.50
2017-12-21T00:57:03.954Z,6.40
2017-12-21T00:59:30.500Z,6.40
2017-12-21T01:01:56.897Z,6.40
2017-12-21T01:04:23.318Z,6.50
2017-12-21T01:06:49.846Z,6.40
2017-12-21T01:09:16.415Z,6.50
2017-12-21T01:11:42.850Z,6.50
2017-12-21T01:14:09.344Z,6.50
2017-12-21T01:16:36.424Z,6.50
2017-12-21T01:19:02.864Z,6.50
2017-12-21T01:21:29.252Z,6.60
2017-12-21T01:23:55.734Z,6.50
2017-12-21T01:26:22.129Z,6.60
2017-12-21T01:28:48.528Z,6.50
2017-12-21T01:31:14.918Z,6.50
2017-12-21T01:33:41.287Z,6.50
2017-12-21T01:36:09.790Z,6.50
2017-12-21T01:38:36.726Z,6.50
2017-12-21T01:41:03.902Z,6.50
2017-12-21T01:43:31.216Z,6.50
2017-12-21T01:45:58.020Z,6.50
2017-12-21T01:48:24.947Z,6.50
2017-12-21T01:50:51.693Z,6.50
2017-12-21T01:53:18.659Z,6.50
2017-12-21T01:55:45.155Z,6.50
2017-12-21T01:58:11.568Z,6.50
2017-12-21T02:00:38.125Z,6.50
2017-12-21T02:03:04.587Z,6.50
2017-12-21T02:05:31.096Z,6.50
2017-12-21T02:07:57.575Z,6.50
2017-12-21T02:10:24.534Z,6.50
2017-12-21T02:12:51.108Z,6.50
2017-12-21T02:15:17.790Z,6.60
2017-12-21T02:17:44.326Z,6.60
2017-12-21T02:20:11.973Z,6.60
2017-12-21T02:22:38.584Z,6.60
2017-12-21T02:25:05.872Z,6.60
2017-12-21T02:27:32.285Z,6.50
2017-12-21T02:29:58.641Z,6.50
2017-12-21T02:32:25.078Z,6.60
2017-12-21T02:34:51.544Z,6.60
2017-12-21T02:37:18.175Z,6.60
2017-12-21T02:39:46.401Z,6.60
2017-12-21T02:42:12.883Z,6.60
2017-12-21T02:44:39.364Z,6.60
2017-12-21T02:47:05.765Z,6.70
2017-12-21T02:49:32.179Z,6.70
2017-12-21T02:51:59.379Z,6.70
2017-12-21T02:54:25.841Z,6.60
2017-12-21T02:56:52.225Z,6.70
2017-12-21T02:59:18.755Z,6.70
2017-12-21T03:01:45.268Z,6.70
2017-12-21T03:04:12.476Z,6.70
2017-12-21T03:06:38.906Z,6.60
2017-12-21T03:09:05.435Z,6.70
2017-12-21T03:11:32.001Z,6.70
2017-12-21T03:13:58.417Z,6.70
2017-12-21T03:16:24.900Z,6.70
2017-12-21T03:18:51.478Z,6.70
2017-12-21T03:21:19.956Z,6.70
2017-12-21T03:23:46.406Z,6.80
2017-12-21T03:26:13.201Z,6.80
2017-12-21T03:28:40.523Z,6.80
2017-12-21T03:31:07.800Z,6.90
2017-12-21T03:33:34.258Z,6.90
2017-12-21T03:36:00.688Z,6.90
2017-12-21T03:38:27.262Z,6.90
2017-12-21T03:40:53.855Z,6.90
2017-12-21T03:43:20.226Z,7.00
2017-12-21T03:45:46.672Z,7.00
2017-12-21T03:48:14.781Z,7.00
2017-12-21T03:50:41.250Z,7.00
2017-12-21T03:53:08.566Z,7.00
2017-12-21T03:55:35.057Z,7.00
2017-12-21T03:58:01.509Z,7.00
2017-12-21T04:00:28.029Z,7.00
2017-12-21T04:02:54.460Z,7.00
2017-12-21T04:05:20.873Z,6.90
2017-12-21T04:07:47.273Z,6.90
2017-12-21T04:10:13.665Z,6.80
2017-12-21T04:12:40.157Z,6.80
2017-12-21T04:15:06.589Z,6.80
2017-12-21T04:17:33.035Z,6.80
2017-12-21T04:19:59.396Z,6.70
2017-12-21T04:22:26.071Z,6.70
2017-12-21T04:24:53.009Z,6.70
2017-12-21T04:27:19.413Z,6.60
2017-12-21T04:29:45.921Z,6.60
2017-12-21T04:32:12.544Z,6.60
2017-12-21T04:34:39.850Z,6.50
2017-12-21T04:37:06.252Z,6.50
2017-12-21T04:39:32.666Z,6.50
2017-12-21T04:41:59.197Z,6.50
2017-12-21T04:44:26.324Z,6.50
2017-12-21T04:46:52.905Z,6.50
2017-12-21T04:49:21.133Z,6.50
2017-12-21T04:51:48.314Z,6.50
2017-12-21T04:54:15.594Z,6.50
2017-12-21T04:56:42.070Z,6.50
2017-12-21T04:59:08.626Z,6.50
2017-12-21T05:01:35.217Z,6.50
2017-12-21T05:04:01.700Z,6.50
2017-12-21T05:06:28.878Z,6.50
2017-12-21T05:08:55.643Z,6.40
2017-12-21T05:11:22.276Z,6.50
2017-12-21T05:13:48.864Z,6.50
2017-12-21T05:16:15.438Z,6.40
2017-12-21T05:18:42.788Z,6.40
2017-12-21T05:21:09.482Z,6.40
2017-12-21T05:23:36.331Z,6.50
2017-12-21T05:26:03.191Z,6.40
2017-12-21T05:28:29.561Z,6.40
2017-12-21T05:30:56.193Z,6.30
2017-12-21T05:33:23.071Z,6.40
2017-12-21T05:35:50.077Z,6.30
2017-12-21T05:38:16.540Z,6.30
2017-12-21T05:40:43.052Z,6.30
2017-12-21T05:43:10.900Z,6.20
2017-12-21T05:45:37.305Z,6.20
2017-12-21T05:48:03.702Z,6.20
2017-12-21T05:50:30.299Z,6.20
2017-12-21T05:52:57.407Z,6.10
2017-12-21T05:55:23.888Z,6.10
2017-12-21T05:57:50.528Z,6.10
2017-12-21T06:00:17.136Z,6.10
2017-12-21T06:02:43.725Z,6.10
2017-12-21T06:05:10.171Z,6.10
2017-12-21T06:07:36.740Z,6.00
2017-12-21T06:10:03.298Z,6.00
2017-12-21T06:12:29.696Z,6.00
2017-12-21T06:14:56.813Z,6.00
2017-12-21T06:17:23.388Z,5.90
2017-12-21T06:19:49.968Z,5.90
2017-12-21T06:22:17.394Z,5.90
2017-12-21T06:24:44.570Z,5.90
2017-12-21T06:27:11.299Z,5.80
2017-12-21T06:29:37.720Z,5.80
2017-12-21T06:32:04.196Z,5.90
2017-12-21T06:34:30.569Z,5.90
2017-12-21T06:36:58.191Z,5.90
2017-12-21T06:39:24.676Z,5.80
2017-12-21T06:41:51.775Z,5.90
2017-12-21T06:44:18.367Z,5.80
2017-12-21T06:46:45.693Z,5.90
2017-12-21T06:49:12.254Z,5.90
2017-12-21T06:51:39.754Z,5.90
2017-12-21T06:54:06.907Z,5.80
2017-12-21T06:56:34.136Z,5.90
2017-12-21T06:59:01.064Z,5.80
2017-12-21T07:01:28.512Z,5.90
2017-12-21T07:03:54.876Z,5.90
2017-12-21T07:06:21.495Z,5.90
2017-12-21T07:08:47.981Z,5.80
2017-12-21T07:11:14.686Z,5.80
2017-12-21T07:13:41.295Z,5.80
2017-12-21T07:16:07.876Z,5.80
2017-12-21T07:18:34.464Z,5.80
2017-12-21T07:21:00.856Z,5.80
2017-12-21T07:23:27.532Z,5.80
2017-12-21T07:25:54.078Z,5.80
2017-12-21T07:28:20.552Z,5.80
2017-12-21T07:30:47.059Z,5.80
2017-12-21T07:33:13.551Z,5.80
2017-12-21T07:35:40.034Z,5.80
2017-12-21T07:38:06.477Z,5.80
2017-12-21T07:40:33.402Z,5.80
2017-12-21T07:43:00.858Z,5.70
2017-12-21T07:45:27.336Z,5.70
2017-12-21T07:47:54.265Z,5.70
2017-12-21T07:50:20.700Z,5.70
2017-12-21T07:52:47.117Z,5.70
2017-12-21T07:55:13.794Z,5.70
2017-12-21T07:57:40.251Z,5.70
2017-12-21T08:00:06.632Z,5.70
2017-12-21T08:02:33.036Z,5.70
2017-12-21T08:04:59.773Z,5.70
2017-12-21T08:07:26.397Z,5.70
2017-12-21T08:09:52.885Z,5.70
2017-12-21T08:12:19.352Z,5.70
2017-12-21T08:14:46.202Z,5.60
2017-12-21T08:17:13.145Z,5.70
2017-12-21T08:19:39.638Z,5.60
2017-12-21T08:22:06.456Z,5.60
2017-12-21T08:24:32.884Z,5.70
2017-12-21T08:26:59.297Z,5.60
2017-12-21T08:29:26.584Z,5.60
2017-12-21T08:31:53.086Z,5.60
2017-12-21T08:34:20.172Z,5.60
2017-12-21T08:36:46.568Z,5.60
2017-12-21T08:39:12.960Z,5.60
2017-12-21T08:41:39.370Z,5.60
2017-12-21T08:44:05.738Z,5.60
2017-12-21T08:46:32.536Z,5.60
2017-12-21T08:48:58.908Z,5.50
2017-12-21T08:51:25.306Z,5.50
2017-12-21T08:53:51.633Z,5.50
2017-12-21T08:56:18.296Z,5.40
2017-12-21T08:58:45.484Z,5.40
2017-12-21T09:01:11.921Z,5.40
2017-12-21T09:03:38.324Z,5.50
2017-12-21T09:06:04.895Z,5.50
2017-12-21T09:08:31.284Z,5.50
2017-12-21T09:10:58.439Z,5.40
2017-12-21T09:13:25.677Z,5.40
2017-12-21T09:15:52.147Z,5.40
2017-12-21T09:18:18.771Z,5.40
2017-12-21T09:20:45.218Z,5.50
2017-12-21T09:23:11.602Z,5.40
2017-12-21T09:25:38.064Z,5.40
2017-12-21T09:28:04.538Z,5.50
2017-12-21T09:30:30.868Z,5.50
2017-12-21T09:32:57.230Z,5.50
2017-12-21T09:35:23.808Z,5.60
2017-12-21T09:37:50.779Z,5.60
2017-12-21T09:40:17.272Z,5.60
2017-12-21T09:42:43.644Z,5.60
2017-12-21T09:45:09.995Z,5.70
2017-12-21T09:47:36.533Z,5.70
2017-12-21T09:50:03.052Z,5.70
2017-12-21T09:52:29.416Z,5.70
2017-12-21T09:54:56.025Z,5.70
2017-12-21T09:57:22.394Z,5.70
2017-12-21T09:59:48.700Z,5.70
2017-12-21T10:02:15.083Z,5.80
2017-12-21T10:04:41.415Z,5.90
2017-12-21T10:07:07.770Z,6.00
2017-12-21T10:09:34.145Z,6.20
2017-12-21T10:12:00.533Z,6.30
2017-12-21T10:14:27.653Z,6.50
2017-12-21T10:16:54.086Z,6.50
2017-12-21T10:19:20.690Z,6.60
2017-12-21T10:21:47.099Z,6.60
2017-12-21T10:24:13.534Z,6.60
2017-12-21T10:26:39.965Z,6.60
2017-12-21T10:29:06.414Z,6.60
2017-12-21T10:31:32.817Z,6.60
2017-12-21T10:33:59.212Z,6.50
2017-12-21T10:36:25.606Z,6.30
2017-12-21T10:38:52.039Z,6.30
2017-12-21T10:41:18.383Z,6.20
2017-12-21T10:43:44.700Z,6.00
2017-12-21T10:46:11.113Z,6.00
2017-12-21T10:48:37.450Z,5.90
2017-12-21T10:51:03.820Z,5.80
2017-12-21T10:53:30.318Z,5.80
2017-12-21T10:55:56.754Z,5.70
2017-12-21T10:58:23.230Z,5.70
2017-12-21T11:00:52.097Z,5.70
2017-12-21T11:03:18.635Z,5.80
2017-12-21T11:05:44.975Z,5.80
2017-12-21T11:08:11.375Z,5.70
2017-12-21T11:10:37.865Z,5.70
2017-12-21T11:13:04.333Z,5.70
2017-12-21T11:15:31.510Z,6.20
2017-12-21T11:17:57.909Z,6.20
2017-12-21T11:20:24.701Z,6.40
2017-12-21T11:22:51.190Z,6.60
2017-12-21T11:25:17.664Z,6.60
2017-12-21T11:27:44.024Z,6.60
2017-12-21T11:30:10.433Z,6.70
2017-12-21T11:32:39.960Z,6.60
2017-12-21T11:35:09.276Z,6.60
2017-12-21T11:37:35.753Z,6.60
2017-12-21T11:40:03.610Z,6.60
2017-12-21T11:42:30.619Z,6.50
2017-12-21T11:44:57.206Z,6.50
2017-12-21T11:47:24.601Z,6.40
2017-12-21T11:49:51.292Z,6.40
2017-12-21T11:52:19.362Z,6.40
2017-12-21T11:54:45.980Z,6.50
2017-12-21T11:57:13.694Z,6.50
2017-12-21T11:59:40.264Z,6.60
2017-12-21T12:02:07.757Z,6.40
2017-12-21T12:04:34.472Z,6.40
2017-12-21T12:07:02.520Z,6.30
2017-12-21T12:09:29.109Z,6.30
2017-12-21T12:11:55.984Z,6.20
2017-12-21T12:14:23.417Z,6.30
2017-12-21T12:16:49.947Z,6.40
2017-12-21T12:19:16.402Z,6.30
2017-12-21T12:21:43.236Z,6.30
2017-12-21T12:24:09.744Z,6.30
2017-12-21T12:26:36.249Z,6.30
2017-12-21T12:29:02.701Z,6.30
2017-12-21T12:31:30.043Z,6.30
2017-12-21T12:33:56.601Z,6.30
2017-12-21T12:36:23.065Z,6.30
2017-12-21T12:38:49.622Z,6.20
2017-12-21T12:41:16.250Z,6.20
2017-12-21T12:43:43.460Z,6.10
2017-12-21T12:46:10.138Z,6.10
2017-12-21T12:48:37.020Z,6.00
2017-12-21T12:51:03.557Z,6.00
2017-12-21T12:53:30.126Z,5.90
2017-12-21T12:55:56.577Z,6.00
2017-12-21T12:58:24.334Z,6.00
2017-12-21T13:00:52.237Z,5.90
2017-12-21T13:03:20.691Z,5.90
2017-12-21T13:05:47.377Z,5.90
2017-12-21T13:08:13.916Z,5.90
2017-12-21T13:10:40.933Z,5.90
2017-12-21T13:13:07.441Z,5.90
2017-12-21T13:15:34.299Z,5.90
2017-12-21T13:18:01.551Z,5.90
2017-12-21T13:20:29.000Z,5.90
2017-12-21T13:22:55.537Z,5.90
2017-12-21T13:25:24.508Z,6.00
2017-12-21T13:27:51.066Z,5.90
2017-12-21T13:30:17.524Z,5.80
2017-12-21T13:32:44.096Z,5.90
2017-12-21T13:35:11.920Z,5.80
2017-12-21T13:37:38.592Z,5.80
2017-12-21T13:40:05.025Z,5.80
2017-12-21T13:42:32.439Z,5.80
2017-12-21T13:44:58.770Z,5.80
2017-12-21T13:47:25.920Z,5.80
2017-12-21T13:49:53.013Z,5.80
2017-12-21T13:52:20.112Z,5.70
2017-12-21T13:54:46.620Z,5.70
2017-12-21T13:57:13.505Z,5.70
2017-12-21T13:59:40.316Z,5.70
2017-12-21T14:02:07.104Z,5.60
2017-12-21T14:04:34.373Z,5.60
2017-12-21T14:07:01.962Z,5.60
2017-12-21T14:09:28.452Z,5.50
2017-12-21T14:11:54.980Z,5.50
2017-12-21T14:14:21.779Z,5.50
2017-12-21T14:16:48.528Z,5.40
2017-12-21T14:19:15.729Z,5.40
2017-12-21T14:21:42.175Z,5.40
2017-12-21T14:24:10.495Z,5.30
2017-12-21T14:26:37.042Z,5.30
2017-12-21T14:29:04.301Z,5.30
2017-12-21T14:31:30.832Z,5.30
2017-12-21T14:33:57.610Z,5.30
2017-12-21T14:36:24.916Z,5.30
2017-12-21T14:38:52.074Z,5.30
2017-12-21T14:41:19.425Z,5.30
2017-12-21T14:43:45.887Z,5.30
2017-12-21T14:46:13.076Z,5.30
2017-12-21T14:48:39.518Z,5.20
2017-12-21T14:51:06.407Z,5.30
2017-12-21T14:53:33.405Z,5.40
2017-12-21T14:56:00.092Z,5.40
2017-12-21T14:58:26.542Z,5.40
2017-12-21T15:00:52.916Z,5.40
2017-12-21T15:03:19.503Z,5.30
2017-12-21T15:05:47.274Z,5.30
2017-12-21T15:08:15.424Z,5.30
2017-12-21T15:10:42.047Z,5.30
2017-12-21T15:13:09.496Z,5.40
2017-12-21T15:15:36.632Z,5.40
2017-12-21T15:18:03.185Z,5.40
2017-12-21T15:20:30.937Z,5.40
2017-12-21T15:22:57.903Z,5.50
2017-12-21T15:25:25.861Z,5.50
2017-12-21T15:27:52.890Z,5.40
2017-12-21T15:30:20.727Z,5.50
2017-12-21T15:32:47.424Z,5.40
2017-12-21T15:35:15.948Z,5.50
2017-12-21T15:37:42.717Z,5.50
2017-12-21T15:40:11.508Z,5.50
2017-12-21T15:42:38.344Z,5.50
2017-12-21T15:45:06.768Z,5.50
2017-12-21T15:47:36.182Z,5.50
2017-12-21T15:50:04.382Z,5.50
2017-12-21T15:52:32.322Z,5.40
2017-12-21T15:54:58.912Z,5.40
2017-12-21T15:57:25.319Z,5.40
2017-12-21T15:59:51.781Z,5.30
2017-12-21T16:02:18.223Z,5.30
2017-12-21T16:04:45.674Z,5.30
2017-12-21T16:07:12.773Z,5.20
2017-12-21T16:09:39.796Z,5.20
2017-12-21T16:12:06.269Z,5.10
2017-12-21T16:14:32.693Z,5.20
2017-12-21T16:16:59.563Z,5.30
2017-12-21T16:19:25.975Z,5.30
2017-12-21T16:21:52.373Z,5.30
2017-12-21T16:24:19.255Z,5.40
2017-12-21T16:26:46.604Z,5.40
2017-12-21T16:29:13.024Z,5.30
2017-12-21T16:31:40.440Z,5.30
2017-12-21T16:34:06.824Z,5.30
2017-12-21T16:36:34.484Z,5.20
2017-12-21T16:39:01.092Z,5.20
2017-12-21T16:41:27.515Z,5.10
2017-12-21T16:43:54.007Z,5.00
2017-12-21T16:46:20.394Z,5.10
2017-12-21T16:48:46.807Z,5.00
2017-12-21T16:51:13.307Z,4.90
2017-12-21T16:53:39.759Z,4.90
2017-12-21T16:56:06.196Z,4.80
2017-12-21T16:58:32.537Z,4.80
2017-12-21T17:00:59.922Z,4.70
2017-12-21T17:03:26.213Z,4.70
2017-12-21T17:05:52.681Z,4.60
2017-12-21T17:08:19.087Z,4.60
2017-12-21T17:10:45.425Z,4.60
2017-12-21T17:13:11.987Z,4.50
2017-12-21T17:15:39.519Z,4.60
2017-12-21T17:18:05.988Z,4.50
2017-12-21T17:20:33.201Z,4.50
2017-12-21T17:22:59.979Z,4.50
2017-12-21T17:25:26.502Z,4.50
2017-12-21T17:27:53.282Z,4.60
2017-12-21T17:30:21.702Z,4.80
2017-12-21T17:32:48.812Z,4.80
2017-12-21T17:35:16.521Z,4.90
2017-12-21T17:37:43.256Z,5.00
2017-12-21T17:40:10.471Z,5.10
2017-12-21T17:42:37.001Z,5.10
2017-12-21T17:45:03.717Z,5.10
2017-12-21T17:47:30.266Z,5.20
2017-12-21T17:49:57.764Z,5.30
2017-12-21T17:52:24.336Z,5.30
2017-12-21T17:54:51.596Z,5.50
2017-12-21T17:57:18.135Z,5.50
2017-12-21T17:59:45.609Z,5.60
2017-12-21T18:02:13.195Z,5.70
2017-12-21T18:04:40.113Z,5.70
2017-12-21T18:07:06.864Z,5.70
2017-12-21T18:09:33.436Z,5.80
2017-12-21T18:12:00.381Z,5.80
2017-12-21T18:14:27.016Z,5.80
2017-12-21T18:16:53.552Z,5.80
2017-12-21T18:19:20.112Z,5.90
2017-12-21T18:21:46.848Z,5.90
2017-12-21T18:24:14.212Z,5.90
2017-12-21T18:26:40.831Z,5.80
2017-12-21T18:29:07.947Z,5.90
2017-12-21T18:31:35.995Z,6.00
2017-12-21T18:34:03.966Z,5.90
2017-12-21T18:36:30.763Z,5.90
2017-12-21T18:38:58.216Z,5.90
2017-12-21T18:41:26.079Z,5.90
2017-12-21T18:43:53.307Z,5.90
2017-12-21T18:46:22.894Z,6.00
2017-12-21T18:48:50.073Z,6.00
2017-12-21T18:51:16.788Z,5.90
2017-12-21T18:53:44.578Z,6.00
2017-12-21T18:56:11.503Z,6.00
2017-12-21T18:58:38.797Z,6.00
2017-12-21T19:01:05.492Z,6.00
2017-12-21T19:03:32.502Z,6.10
2017-12-21T19:05:59.557Z,6.10
2017-12-21T19:08:26.885Z,6.00
2017-12-21T19:10:53.444Z,6.00
2017-12-21T19:13:22.195Z,6.10
2017-12-21T19:15:48.774Z,6.00
2017-12-21T19:18:16.073Z,6.00
2017-12-21T19:20:42.588Z,6.00
2017-12-21T19:23:09.411Z,6.00
2017-12-21T19:25:35.817Z,6.00
2017-12-21T19:28:02.429Z,6.00
2017-12-21T19:30:29.094Z,6.00
2017-12-21T19:32:55.681Z,6.00
2017-12-21T19:35:22.394Z,6.00
2017-12-21T19:37:48.878Z,6.10
2017-12-21T19:40:16.945Z,6.00
2017-12-21T19:42:44.053Z,6.00
2017-12-21T19:45:10.993Z,6.10
2017-12-21T19:47:37.510Z,6.10
2017-12-21T19:50:04.431Z,6.10
2017-12-21T19:52:33.566Z,6.10
2017-12-21T19:55:01.694Z,6.00
2017-12-21T19:57:29.819Z,6.10
2017-12-21T19:59:57.129Z,6.10
2017-12-21T20:02:23.577Z,6.10
2017-12-21T20:04:50.031Z,6.10
2017-12-21T20:07:16.643Z,6.10
2017-12-21T20:09:43.227Z,6.20
2017-12-21T20:12:09.603Z,6.20
2017-12-21T20:14:36.046Z,6.20
2017-12-21T20:17:02.681Z,6.20
2017-12-21T20:19:30.213Z,6.10
2017-12-21T20:21:57.414Z,6.20
2017-12-21T20:24:25.149Z,6.30
2017-12-21T20:26:51.895Z,6.30
2017-12-21T20:29:19.020Z,6.30
2017-12-21T20:31:45.993Z,6.30
2017-12-21T20:34:12.843Z,6.30
2017-12-21T20:36:40.592Z,6.30
2017-12-21T20:39:07.792Z,6.30
2017-12-21T20:41:34.783Z,6.30
2017-12-21T20:44:03.278Z,6.40
2017-12-21T20:46:30.646Z,6.40
2017-12-21T20:48:57.403Z,6.40
2017-12-21T20:51:24.316Z,6.30
2017-12-21T20:53:52.227Z,6.30
2017-12-21T20:56:19.335Z,6.20
2017-12-21T20:58:46.036Z,6.20
2017-12-21T21:01:15.784Z,6.20
2017-12-21T21:03:42.954Z,6.30
2017-12-21T21:06:11.114Z,6.30
2017-12-21T21:08:37.640Z,6.30
2017-12-21T21:11:04.597Z,6.20
2017-12-21T21:13:32.162Z,6.20
2017-12-21T21:15:59.777Z,6.30
2017-12-21T21:18:26.620Z,6.20
2017-12-21T21:20:53.322Z,6.30
2017-12-21T21:23:20.257Z,6.30
2017-12-21T21:25:46.995Z,6.20
2017-12-21T21:28:15.172Z,6.20
2017-12-21T21:30:42.364Z,6.20
2017-12-21T21:33:10.129Z,6.20
2017-12-21T21:35:37.950Z,6.30
2017-12-21T21:38:05.300Z,6.30
2017-12-21T21:40:33.120Z,6.40
2017-12-21T21:43:00.525Z,6.30
2017-12-21T21:45:27.713Z,6.40
2017-12-21T21:47:54.208Z,6.40
2017-12-21T21:50:20.707Z,6.40
2017-12-21T21:52:47.570Z,6.40
2017-12-21T21:55:14.822Z,6.40
2017-12-21T21:57:41.258Z,6.40
2017-12-21T22:00:09.594Z,6.40
2017-12-21T22:02:36.703Z,6.40
2017-12-21T22:05:03.268Z,6.40
2017-12-21T22:07:29.902Z,6.40
2017-12-21T22:09:57.138Z,6.50
2017-12-21T22:12:23.541Z,6.50
2017-12-21T22:14:50.160Z,6.50
2017-12-21T22:17:16.710Z,6.50
2017-12-21T22:19:43.965Z,6.50
2017-12-21T22:22:10.601Z,6.50
2017-12-21T22:24:38.371Z,6.40
2017-12-21T22:27:04.873Z,6.40
2017-12-21T22:29:32.226Z,6.40
2017-12-21T22:31:58.714Z,6.40
2017-12-21T22:34:26.103Z,6.40
2017-12-21T22:36:52.507Z,6.40
2017-12-21T22:39:19.084Z,6.40
2017-12-21T22:41:46.426Z,6.40
2017-12-21T22:44:12.824Z,6.40
2017-12-21T22:46:39.295Z,6.30
2017-12-21T22:49:05.764Z,6.30
2017-12-21T22:51:32.218Z,6.30
2017-12-21T22:53:58.805Z,6.30
2017-12-21T22:56:26.330Z,6.30
2017-12-21T22:58:53.795Z,6.30
2017-12-21T23:01:20.360Z,6.30
2017-12-21T23:03:47.929Z,6.30
2017-12-21T23:06:15.827Z,6.30
2017-12-21T23:08:43.719Z,6.30
2017-12-21T23:11:13.433Z,6.40
2017-12-21T23:13:41.865Z,6.40
2017-12-21T23:16:08.389Z,6.40
2017-12-21T23:18:34.856Z,6.40
2017-12-21T23:21:01.328Z,6.40
2017-12-21T23:23:27.785Z,6.40
2017-12-21T23:25:54.209Z,6.40
2017-12-21T23:28:20.706Z,6.40
2017-12-21T23:30:48.075Z,6.40
2017-12-21T23:33:14.575Z,6.30
2017-12-21T23:35:41.565Z,6.40
2017-12-21T23:38:10.815Z,6.30
2017-12-21T23:40:38.965Z,6.30
2017-12-21T23:43:05.516Z,6.30
2017-12-21T23:45:32.816Z,6.30
2017-12-21T23:47:59.939Z,6.20
2017-12-21T23:50:26.509Z,6.30
2017-12-21T23:52:53.780Z,6.40
2017-12-21T23:55:20.296Z,6.40
2017-12-21T23:57:47.823Z,6.40
