createdAt,value
2018-05-11T00:01:25.750Z,0.00
2018-05-11T00:02:25.811Z,0.00
2018-05-11T00:04:18.804Z,0.00
2018-05-11T00:05:18.856Z,0.00
2018-05-11T00:07:11.865Z,0.00
2018-05-11T00:08:11.898Z,0.00
2018-05-11T00:10:04.883Z,0.00
2018-05-11T00:11:04.942Z,0.00
2018-05-11T00:12:57.936Z,0.00
2018-05-11T00:13:57.990Z,0.00
2018-05-11T00:15:50.971Z,0.00
2018-05-11T00:16:51.030Z,0.00
2018-05-11T00:18:44.028Z,0.00
2018-05-11T00:19:44.081Z,0.00
2018-05-11T00:21:37.064Z,0.00
2018-05-11T00:22:37.205Z,0.00
2018-05-11T00:24:30.117Z,0.00
2018-05-11T00:25:30.168Z,0.00
2018-05-11T00:27:23.179Z,0.00
2018-05-11T00:28:23.214Z,0.00
2018-05-11T00:30:16.197Z,0.00
2018-05-11T00:31:16.256Z,0.00
2018-05-11T00:33:09.251Z,0.00
2018-05-11T00:34:09.300Z,0.00
2018-05-11T00:36:02.282Z,0.00
2018-05-11T00:37:02.344Z,0.00
2018-05-11T00:38:55.340Z,0.00
2018-05-11T00:39:55.393Z,0.00
2018-05-11T00:41:48.375Z,0.00
2018-05-11T00:42:48.436Z,0.00
2018-05-11T00:44:41.428Z,0.00
2018-05-11T00:45:41.480Z,0.00
2018-05-11T00:47:34.473Z,0.00
2018-05-11T00:48:34.523Z,0.00
2018-05-11T00:50:27.505Z,0.00
2018-05-11T00:51:27.567Z,0.00
2018-05-11T00:53:20.563Z,0.00
2018-05-11T00:54:20.613Z,0.00
2018-05-11T00:56:13.596Z,0.00
2018-05-11T00:57:13.657Z,0.00
2018-05-11T00:59:06.658Z,0.00
2018-05-11T01:00:06.701Z,0.00
2018-05-11T01:01:59.685Z,0.00
2018-05-11T01:02:59.749Z,0.00
2018-05-11T01:04:52.740Z,0.00
2018-05-11T01:05:52.789Z,0.00
2018-05-11T01:07:45.803Z,0.00
2018-05-11T01:08:45.837Z,0.00
2018-05-11T01:10:38.816Z,0.00
2018-05-11T01:11:38.874Z,0.00
2018-05-11T01:13:31.867Z,0.00
2018-05-11T01:14:31.920Z,0.00
2018-05-11T01:16:24.905Z,0.00
2018-05-11T01:17:24.964Z,0.00
2018-05-11T01:19:17.956Z,0.00
2018-05-11T01:20:18.007Z,0.00
2018-05-11T01:22:10.991Z,0.00
2018-05-11T01:23:11.054Z,0.00
2018-05-11T01:25:04.042Z,0.00
2018-05-11T01:26:04.092Z,0.00
2018-05-11T01:27:57.094Z,0.00
2018-05-11T01:28:57.137Z,0.00
2018-05-11T01:30:50.127Z,0.00
2018-05-11T01:31:50.183Z,0.00
2018-05-11T01:33:43.181Z,0.00
2018-05-11T01:34:43.231Z,0.00
2018-05-11T01:36:36.219Z,0.00
2018-05-11T01:37:36.275Z,0.00
2018-05-11T01:39:29.268Z,0.00
2018-05-11T01:40:29.320Z,0.00
2018-05-11T01:42:22.811Z,0.00
2018-05-11T01:43:22.870Z,0.00
2018-05-11T01:45:15.870Z,0.00
2018-05-11T01:46:15.918Z,0.00
2018-05-11T01:48:08.922Z,0.00
2018-05-11T01:49:08.957Z,0.00
2018-05-11T01:51:01.941Z,0.00
2018-05-11T01:52:02.000Z,0.00
2018-05-11T01:53:54.990Z,0.00
2018-05-11T01:54:55.042Z,0.00
2018-05-11T01:56:50.553Z,0.00
2018-05-11T01:57:48.085Z,0.00
2018-05-11T01:59:41.085Z,0.00
2018-05-11T02:00:41.130Z,0.00
2018-05-11T02:02:34.113Z,0.00
2018-05-11T02:03:34.173Z,0.00
2018-05-11T02:05:27.166Z,0.00
2018-05-11T02:06:27.215Z,0.00
2018-05-11T02:08:20.217Z,0.00
2018-05-11T02:09:20.257Z,0.00
2018-05-11T02:11:13.241Z,0.00
2018-05-11T02:12:13.301Z,0.00
2018-05-11T02:14:06.294Z,0.00
2018-05-11T02:15:06.346Z,0.00
2018-05-11T02:16:59.329Z,0.00
2018-05-11T02:17:59.389Z,0.00
2018-05-11T02:19:52.382Z,0.00
2018-05-11T02:20:52.430Z,0.00
2018-05-11T02:22:45.418Z,0.00
2018-05-11T02:23:45.478Z,0.00
2018-05-11T02:25:38.466Z,0.00
2018-05-11T02:26:38.517Z,0.00
2018-05-11T02:28:31.514Z,0.00
2018-05-11T02:29:31.562Z,0.00
2018-05-11T02:31:24.543Z,0.00
2018-05-11T02:32:24.604Z,0.00
2018-05-11T02:34:17.598Z,0.00
2018-05-11T02:35:17.651Z,0.00
2018-05-11T02:37:10.634Z,0.00
2018-05-11T02:38:10.691Z,0.00
2018-05-11T02:40:03.684Z,0.00
2018-05-11T02:41:03.735Z,0.00
2018-05-11T02:42:57.219Z,0.00
2018-05-11T02:43:57.283Z,0.00
2018-05-11T02:45:50.275Z,0.00
2018-05-11T02:46:50.329Z,0.00
2018-05-11T02:48:43.334Z,0.00
2018-05-11T02:49:43.374Z,0.00
2018-05-11T02:51:36.354Z,0.00
2018-05-11T02:52:36.415Z,0.00
2018-05-11T02:54:29.409Z,0.00
2018-05-11T02:55:29.461Z,0.00
2018-05-11T02:57:22.448Z,0.00
2018-05-11T02:58:22.508Z,0.00
2018-05-11T03:00:15.511Z,0.00
2018-05-11T03:01:15.557Z,0.00
2018-05-11T03:03:08.544Z,0.00
2018-05-11T03:04:08.603Z,0.00
2018-05-11T03:06:01.617Z,0.00
2018-05-11T03:07:01.669Z,0.00
2018-05-11T03:08:54.718Z,0.00
2018-05-11T03:09:54.711Z,0.00
2018-05-11T03:11:47.691Z,0.00
2018-05-11T03:12:47.752Z,0.00
2018-05-11T03:14:40.743Z,0.00
2018-05-11T03:15:40.795Z,0.00
2018-05-11T03:17:33.780Z,0.00
2018-05-11T03:18:33.908Z,0.00
2018-05-11T03:20:26.833Z,0.00
2018-05-11T03:21:26.885Z,0.00
2018-05-11T03:23:19.875Z,0.00
2018-05-11T03:24:19.935Z,0.00
2018-05-11T03:26:12.929Z,0.00
2018-05-11T03:27:12.975Z,0.00
2018-05-11T03:29:05.988Z,0.00
2018-05-11T03:30:06.024Z,0.00
2018-05-11T03:31:59.005Z,0.00
2018-05-11T03:32:59.065Z,0.00
2018-05-11T03:34:52.059Z,5.63
2018-05-11T03:35:52.108Z,5.63
2018-05-11T03:37:45.090Z,5.63
2018-05-11T03:38:45.152Z,5.63
2018-05-11T03:40:38.144Z,5.63
2018-05-11T03:41:38.193Z,5.63
2018-05-11T03:43:31.177Z,5.63
2018-05-11T03:44:31.238Z,5.63
2018-05-11T03:46:24.228Z,5.63
2018-05-11T03:47:24.278Z,5.63
2018-05-11T03:49:17.277Z,11.25
2018-05-11T03:50:17.320Z,11.25
2018-05-11T03:52:10.305Z,11.25
2018-05-11T03:53:10.364Z,11.25
2018-05-11T03:55:03.356Z,11.25
2018-05-11T03:56:03.408Z,16.88
2018-05-11T03:57:56.391Z,16.88
2018-05-11T03:58:56.450Z,16.88
2018-05-11T04:00:49.443Z,16.88
2018-05-11T04:01:49.499Z,22.50
2018-05-11T04:03:42.494Z,22.50
2018-05-11T04:04:42.555Z,22.50
2018-05-11T04:06:35.634Z,22.50
2018-05-11T04:07:35.606Z,28.13
2018-05-11T04:09:28.620Z,28.13
2018-05-11T04:10:28.650Z,28.13
2018-05-11T04:12:21.635Z,28.13
2018-05-11T04:13:21.696Z,28.13
2018-05-11T04:15:14.694Z,33.75
2018-05-11T04:16:14.747Z,33.75
2018-05-11T04:18:07.735Z,39.38
2018-05-11T04:19:07.793Z,45.00
2018-05-11T04:21:00.786Z,50.63
2018-05-11T04:22:00.838Z,50.63
2018-05-11T04:23:53.828Z,56.25
2018-05-11T04:24:53.906Z,61.88
2018-05-11T04:26:46.885Z,56.25
2018-05-11T04:27:46.932Z,56.25
2018-05-11T04:29:39.945Z,56.25
2018-05-11T04:30:39.981Z,61.88
2018-05-11T04:32:32.960Z,67.50
2018-05-11T04:33:33.023Z,73.13
2018-05-11T04:35:26.013Z,78.75
2018-05-11T04:36:26.064Z,84.38
2018-05-11T04:38:19.057Z,90.00
2018-05-11T04:39:19.115Z,95.63
2018-05-11T04:41:12.113Z,95.63
2018-05-11T04:42:12.160Z,101.25
2018-05-11T04:44:05.145Z,112.50
2018-05-11T04:45:05.205Z,112.50
2018-05-11T04:46:58.203Z,106.88
2018-05-11T04:47:58.269Z,106.88
2018-05-11T04:49:51.249Z,112.50
2018-05-11T04:50:51.295Z,112.50
2018-05-11T04:52:44.282Z,112.50
2018-05-11T04:53:44.368Z,106.88
2018-05-11T04:55:37.333Z,106.88
2018-05-11T04:56:37.387Z,106.88
2018-05-11T04:58:30.375Z,106.88
2018-05-11T04:59:30.436Z,101.25
2018-05-11T05:01:23.424Z,106.88
2018-05-11T05:02:23.480Z,112.50
2018-05-11T05:04:16.464Z,135.00
2018-05-11T05:05:16.523Z,140.63
2018-05-11T05:07:09.516Z,163.13
2018-05-11T05:08:09.567Z,180.00
2018-05-11T05:10:02.577Z,185.63
2018-05-11T05:11:02.620Z,191.25
2018-05-11T05:12:56.108Z,196.88
2018-05-11T05:13:56.167Z,185.63
2018-05-11T05:15:49.162Z,174.38
2018-05-11T05:16:49.211Z,185.63
2018-05-11T05:18:42.196Z,208.13
2018-05-11T05:19:42.256Z,247.50
2018-05-11T05:21:35.247Z,258.75
2018-05-11T05:22:35.300Z,247.50
2018-05-11T05:24:28.288Z,270.00
2018-05-11T05:25:28.350Z,281.25
2018-05-11T05:27:21.366Z,264.38
2018-05-11T05:28:21.396Z,225.00
2018-05-11T05:30:14.388Z,185.63
2018-05-11T05:31:14.438Z,168.75
2018-05-11T05:33:07.439Z,180.00
2018-05-11T05:34:07.488Z,208.13
2018-05-11T05:36:00.480Z,253.13
2018-05-11T05:37:00.535Z,236.25
2018-05-11T05:38:53.517Z,286.88
2018-05-11T05:39:53.578Z,309.38
2018-05-11T05:41:46.571Z,275.63
2018-05-11T05:42:46.624Z,292.50
2018-05-11T05:44:39.622Z,360.00
2018-05-11T05:45:39.684Z,416.25
2018-05-11T05:47:32.676Z,500.63
2018-05-11T05:48:32.730Z,534.38
2018-05-11T05:50:25.743Z,556.88
2018-05-11T05:51:25.782Z,523.13
2018-05-11T05:53:18.769Z,495.00
2018-05-11T05:54:18.829Z,495.00
2018-05-11T05:56:11.829Z,472.50
2018-05-11T05:57:11.877Z,466.88
2018-05-11T05:59:04.864Z,478.13
2018-05-11T06:00:04.924Z,416.25
2018-05-11T06:01:57.922Z,500.63
2018-05-11T06:02:57.973Z,652.50
2018-05-11T06:04:50.967Z,585.00
2018-05-11T06:05:51.023Z,568.13
2018-05-11T06:07:44.019Z,455.63
2018-05-11T06:08:44.073Z,421.88
2018-05-11T06:10:37.061Z,523.13
2018-05-11T06:11:37.122Z,568.13
2018-05-11T06:13:30.118Z,691.88
2018-05-11T06:14:30.169Z,596.25
2018-05-11T06:16:23.234Z,506.25
2018-05-11T06:17:23.221Z,393.75
2018-05-11T06:19:16.221Z,489.38
2018-05-11T06:20:16.272Z,585.00
2018-05-11T06:22:09.309Z,461.25
2018-05-11T06:23:09.410Z,444.38
2018-05-11T06:25:02.363Z,416.25
2018-05-11T06:26:02.419Z,410.63
2018-05-11T06:27:55.408Z,416.25
2018-05-11T06:28:55.456Z,528.75
2018-05-11T06:30:48.445Z,421.88
2018-05-11T06:31:48.506Z,421.88
2018-05-11T06:33:41.510Z,444.38
2018-05-11T06:34:41.562Z,483.75
2018-05-11T06:36:34.546Z,433.13
2018-05-11T06:37:34.611Z,388.13
2018-05-11T06:39:27.606Z,371.25
2018-05-11T06:40:27.822Z,410.63
2018-05-11T06:42:20.647Z,483.75
2018-05-11T06:43:20.775Z,556.88
2018-05-11T06:45:13.702Z,607.50
2018-05-11T06:46:13.755Z,540.00
2018-05-11T06:48:06.763Z,438.75
2018-05-11T06:49:06.817Z,466.88
2018-05-11T06:50:59.809Z,658.13
2018-05-11T06:51:59.872Z,725.63
2018-05-11T06:53:52.879Z,601.88
2018-05-11T06:54:52.939Z,517.50
2018-05-11T06:56:45.919Z,478.13
2018-05-11T06:57:45.981Z,489.38
2018-05-11T06:59:38.989Z,461.25
2018-05-11T07:00:39.041Z,450.00
2018-05-11T07:02:32.036Z,551.25
2018-05-11T07:03:32.100Z,585.00
2018-05-11T07:05:25.104Z,455.63
2018-05-11T07:06:25.157Z,427.50
2018-05-11T07:08:18.163Z,433.13
2018-05-11T07:09:18.221Z,433.13
2018-05-11T07:11:11.713Z,421.88
2018-05-11T07:12:11.771Z,365.63
2018-05-11T07:14:04.771Z,371.25
2018-05-11T07:15:04.823Z,360.00
2018-05-11T07:16:57.810Z,376.88
2018-05-11T07:17:57.874Z,376.88
2018-05-11T07:19:50.898Z,421.88
2018-05-11T07:20:50.952Z,438.75
2018-05-11T07:22:43.943Z,455.63
2018-05-11T07:23:44.005Z,450.00
2018-05-11T07:25:37.097Z,500.63
2018-05-11T07:26:37.058Z,624.38
2018-05-11T07:28:30.054Z,838.13
2018-05-11T07:29:30.109Z,759.38
2018-05-11T07:31:23.115Z,663.75
2018-05-11T07:32:23.167Z,646.88
2018-05-11T07:34:16.165Z,635.63
2018-05-11T07:35:16.218Z,607.50
2018-05-11T07:37:09.207Z,753.75
2018-05-11T07:38:09.270Z,703.13
2018-05-11T07:40:02.273Z,523.13
2018-05-11T07:41:02.322Z,523.13
2018-05-11T07:42:55.318Z,748.13
2018-05-11T07:43:55.382Z,759.38
2018-05-11T07:45:48.384Z,742.50
2018-05-11T07:46:48.436Z,748.13
2018-05-11T07:48:41.425Z,601.88
2018-05-11T07:49:41.488Z,573.75
2018-05-11T07:51:34.492Z,590.63
2018-05-11T07:52:34.542Z,630.00
2018-05-11T07:54:27.545Z,742.50
2018-05-11T07:55:27.602Z,871.88
2018-05-11T07:57:20.590Z,939.38
2018-05-11T07:58:20.658Z,961.88
2018-05-11T08:00:13.655Z,900.00
2018-05-11T08:01:13.713Z,871.88
2018-05-11T08:03:06.699Z,843.75
2018-05-11T08:04:06.764Z,832.50
2018-05-11T08:05:59.764Z,793.13
2018-05-11T08:06:59.823Z,798.75
2018-05-11T08:08:52.809Z,697.50
2018-05-11T08:09:52.869Z,635.63
2018-05-11T08:11:46.385Z,641.25
2018-05-11T08:12:46.430Z,601.88
2018-05-11T08:14:39.435Z,562.50
2018-05-11T08:15:39.486Z,556.88
2018-05-11T08:17:32.475Z,579.38
2018-05-11T08:18:32.539Z,618.75
2018-05-11T08:20:25.541Z,798.75
2018-05-11T08:21:25.601Z,877.50
2018-05-11T08:23:18.595Z,1265.63
2018-05-11T08:24:18.661Z,1462.50
2018-05-11T08:26:11.655Z,3459.38
2018-05-11T08:27:11.710Z,3408.75
2018-05-11T08:29:04.713Z,4291.88
2018-05-11T08:30:04.769Z,4663.13
2018-05-11T08:31:57.779Z,3965.63
2018-05-11T08:32:57.833Z,2064.38
2018-05-11T08:34:50.838Z,1681.88
2018-05-11T08:35:50.999Z,1608.75
2018-05-11T08:37:43.918Z,1552.50
2018-05-11T08:38:43.977Z,1501.88
2018-05-11T08:40:36.990Z,1153.13
2018-05-11T08:41:37.050Z,1074.38
2018-05-11T08:43:30.059Z,1012.50
2018-05-11T08:44:30.141Z,1051.88
2018-05-11T08:46:23.153Z,1085.63
2018-05-11T08:47:23.197Z,1035.00
2018-05-11T08:49:16.199Z,1096.88
2018-05-11T08:50:16.268Z,1158.75
2018-05-11T08:52:09.285Z,1091.25
2018-05-11T08:53:09.337Z,1035.00
2018-05-11T08:55:02.337Z,1001.25
2018-05-11T08:56:02.401Z,1108.13
2018-05-11T08:57:55.412Z,1012.50
2018-05-11T08:58:55.466Z,1023.75
2018-05-11T09:00:48.472Z,1023.75
2018-05-11T09:01:48.528Z,1063.13
2018-05-11T09:03:41.527Z,1175.63
2018-05-11T09:04:41.590Z,1141.88
2018-05-11T09:06:34.597Z,1085.63
2018-05-11T09:07:34.654Z,1046.25
2018-05-11T09:09:27.649Z,967.50
2018-05-11T09:10:27.718Z,1040.63
2018-05-11T09:12:20.725Z,4185.00
2018-05-11T09:13:20.784Z,4539.38
2018-05-11T09:15:13.780Z,3116.25
2018-05-11T09:16:13.844Z,4545.00
2018-05-11T09:18:06.846Z,4736.25
2018-05-11T09:19:06.999Z,3588.75
2018-05-11T09:20:59.925Z,900.00
2018-05-11T09:22:00.012Z,804.38
2018-05-11T09:23:52.988Z,883.13
2018-05-11T09:24:53.057Z,928.13
2018-05-11T09:26:46.070Z,793.13
2018-05-11T09:27:46.181Z,770.63
2018-05-11T09:29:39.129Z,585.00
2018-05-11T09:30:39.233Z,568.13
2018-05-11T09:32:32.226Z,675.00
2018-05-11T09:33:32.265Z,731.25
2018-05-11T09:35:25.265Z,675.00
2018-05-11T09:36:25.329Z,658.13
2018-05-11T09:38:18.332Z,624.38
2018-05-11T09:39:18.394Z,635.63
2018-05-11T09:41:11.400Z,613.13
2018-05-11T09:42:11.458Z,652.50
2018-05-11T09:44:04.456Z,821.25
2018-05-11T09:45:04.518Z,922.50
2018-05-11T09:46:57.577Z,1018.13
2018-05-11T09:47:57.577Z,1029.38
2018-05-11T09:49:50.571Z,950.63
2018-05-11T09:50:50.639Z,961.88
2018-05-11T09:52:43.640Z,1012.50
2018-05-11T09:53:43.699Z,1074.38
2018-05-11T09:55:36.700Z,1096.88
2018-05-11T09:56:36.755Z,1023.75
2018-05-11T09:58:29.762Z,916.88
2018-05-11T09:59:29.816Z,871.88
2018-05-11T10:01:22.825Z,888.75
2018-05-11T10:02:22.912Z,939.38
2018-05-11T10:04:15.882Z,1006.88
2018-05-11T10:05:15.974Z,1018.13
2018-05-11T10:07:09.017Z,1023.75
2018-05-11T10:08:09.005Z,1063.13
2018-05-11T10:10:02.009Z,990.00
2018-05-11T10:11:02.093Z,956.25
2018-05-11T10:12:55.071Z,933.75
2018-05-11T10:13:55.155Z,956.25
2018-05-11T10:15:48.117Z,1018.13
2018-05-11T10:16:48.182Z,1040.63
2018-05-11T10:18:41.190Z,1006.88
2018-05-11T10:19:41.292Z,1023.75
2018-05-11T10:21:34.248Z,945.00
2018-05-11T10:22:34.304Z,855.00
2018-05-11T10:24:27.296Z,731.25
2018-05-11T10:25:27.363Z,714.38
2018-05-11T10:27:20.369Z,652.50
2018-05-11T10:28:20.423Z,624.38
2018-05-11T10:30:13.418Z,540.00
2018-05-11T10:31:13.488Z,528.75
2018-05-11T10:33:06.488Z,528.75
2018-05-11T10:34:06.543Z,590.63
2018-05-11T10:36:00.055Z,646.88
2018-05-11T10:37:00.170Z,663.75
2018-05-11T10:38:53.117Z,770.63
2018-05-11T10:39:53.268Z,821.25
2018-05-11T10:41:46.173Z,956.25
2018-05-11T10:42:46.232Z,973.13
2018-05-11T10:44:39.225Z,826.88
2018-05-11T10:45:39.294Z,798.75
2018-05-11T10:47:32.294Z,776.25
2018-05-11T10:48:32.389Z,770.63
2018-05-11T10:50:25.349Z,742.50
2018-05-11T10:51:25.417Z,725.63
2018-05-11T10:53:18.421Z,742.50
2018-05-11T10:54:18.475Z,753.75
2018-05-11T10:56:11.471Z,753.75
2018-05-11T10:57:11.776Z,725.63
2018-05-11T10:59:04.548Z,731.25
2018-05-11T11:00:04.599Z,748.13
2018-05-11T11:01:57.609Z,686.25
2018-05-11T11:02:57.665Z,630.00
2018-05-11T11:04:50.658Z,545.63
2018-05-11T11:05:50.723Z,489.38
2018-05-11T11:07:43.729Z,461.25
2018-05-11T11:08:43.784Z,466.88
2018-05-11T11:10:36.813Z,500.63
2018-05-11T11:11:36.845Z,495.00
2018-05-11T11:13:29.926Z,483.75
2018-05-11T11:14:29.905Z,421.88
2018-05-11T11:16:22.909Z,354.38
2018-05-11T11:17:22.971Z,365.63
2018-05-11T11:19:15.974Z,427.50
2018-05-11T11:20:16.029Z,455.63
2018-05-11T11:22:09.562Z,438.75
2018-05-11T11:23:09.605Z,405.00
2018-05-11T11:25:02.592Z,382.50
2018-05-11T11:26:02.676Z,388.13
2018-05-11T11:27:55.665Z,376.88
2018-05-11T11:28:55.714Z,371.25
2018-05-11T11:30:49.220Z,365.63
2018-05-11T11:31:49.280Z,360.00
2018-05-11T11:33:42.283Z,365.63
2018-05-11T11:34:42.380Z,388.13
2018-05-11T11:36:35.336Z,433.13
2018-05-11T11:37:35.399Z,410.63
2018-05-11T11:39:28.401Z,337.50
2018-05-11T11:40:28.458Z,320.63
2018-05-11T11:42:21.477Z,315.00
2018-05-11T11:43:21.516Z,309.38
2018-05-11T11:45:14.511Z,303.75
2018-05-11T11:46:14.573Z,303.75
2018-05-11T11:48:07.582Z,281.25
2018-05-11T11:49:07.637Z,281.25
2018-05-11T11:51:00.632Z,309.38
2018-05-11T11:52:00.697Z,309.38
2018-05-11T11:53:53.696Z,309.38
2018-05-11T11:54:53.752Z,309.38
2018-05-11T11:56:46.756Z,309.38
2018-05-11T11:57:46.853Z,309.38
2018-05-11T11:59:39.817Z,309.38
2018-05-11T12:00:39.873Z,303.75
2018-05-11T12:02:32.867Z,298.13
2018-05-11T12:03:32.928Z,298.13
2018-05-11T12:05:25.930Z,286.88
2018-05-11T12:06:25.986Z,286.88
2018-05-11T12:08:18.985Z,286.88
2018-05-11T12:09:19.118Z,286.88
2018-05-11T12:11:12.044Z,298.13
2018-05-11T12:12:12.094Z,303.75
2018-05-11T12:14:05.100Z,303.75
2018-05-11T12:15:05.153Z,303.75
2018-05-11T12:16:58.157Z,315.00
2018-05-11T12:17:58.210Z,298.13
2018-05-11T12:19:51.236Z,281.25
2018-05-11T12:20:51.282Z,281.25
2018-05-11T12:22:44.265Z,286.88
2018-05-11T12:23:44.327Z,286.88
2018-05-11T12:25:37.329Z,292.50
2018-05-11T12:26:37.383Z,298.13
2018-05-11T12:28:30.387Z,298.13
2018-05-11T12:29:30.443Z,286.88
2018-05-11T12:31:23.436Z,286.88
2018-05-11T12:32:23.503Z,286.88
2018-05-11T12:34:16.500Z,264.38
2018-05-11T12:35:16.554Z,253.13
2018-05-11T12:37:09.549Z,258.75
2018-05-11T12:38:09.616Z,275.63
2018-05-11T12:40:02.664Z,275.63
2018-05-11T12:41:02.771Z,270.00
2018-05-11T12:42:55.664Z,270.00
2018-05-11T12:43:55.731Z,275.63
2018-05-11T12:45:48.730Z,270.00
2018-05-11T12:46:48.786Z,275.63
2018-05-11T12:48:41.798Z,281.25
2018-05-11T12:49:41.840Z,275.63
2018-05-11T12:51:34.838Z,264.38
2018-05-11T12:52:34.897Z,275.63
2018-05-11T12:54:27.904Z,236.25
2018-05-11T12:55:27.957Z,236.25
2018-05-11T12:57:21.007Z,270.00
2018-05-11T12:58:21.068Z,253.13
2018-05-11T13:00:14.067Z,270.00
2018-05-11T13:01:14.120Z,275.63
2018-05-11T13:03:07.126Z,286.88
2018-05-11T13:04:07.191Z,270.00
2018-05-11T13:06:00.198Z,292.50
2018-05-11T13:07:00.252Z,298.13
2018-05-11T13:08:53.252Z,292.50
2018-05-11T13:09:53.308Z,275.63
2018-05-11T13:11:46.302Z,264.38
2018-05-11T13:12:46.397Z,264.38
2018-05-11T13:14:39.369Z,264.38
2018-05-11T13:15:39.426Z,264.38
2018-05-11T13:17:32.422Z,264.38
2018-05-11T13:18:32.489Z,264.38
2018-05-11T13:20:25.563Z,258.75
2018-05-11T13:21:25.540Z,264.38
2018-05-11T13:23:18.533Z,258.75
2018-05-11T13:24:18.597Z,258.75
2018-05-11T13:26:11.622Z,258.75
2018-05-11T13:27:11.656Z,264.38
2018-05-11T13:29:04.664Z,264.38
2018-05-11T13:30:04.717Z,270.00
2018-05-11T13:31:57.706Z,275.63
2018-05-11T13:32:57.783Z,275.63
2018-05-11T13:34:50.778Z,275.63
2018-05-11T13:35:50.889Z,281.25
2018-05-11T13:37:43.820Z,292.50
2018-05-11T13:38:43.885Z,275.63
2018-05-11T13:40:36.885Z,298.13
2018-05-11T13:41:36.986Z,281.25
2018-05-11T13:43:29.936Z,270.00
2018-05-11T13:44:29.999Z,275.63
2018-05-11T13:46:23.003Z,281.25
2018-05-11T13:47:23.053Z,281.25
2018-05-11T13:49:16.062Z,270.00
2018-05-11T13:50:16.110Z,275.63
2018-05-11T13:52:09.109Z,275.63
2018-05-11T13:53:09.169Z,270.00
2018-05-11T13:55:02.180Z,253.13
2018-05-11T13:56:02.238Z,241.88
2018-05-11T13:57:55.227Z,236.25
2018-05-11T13:58:55.291Z,230.63
2018-05-11T14:00:48.293Z,230.63
2018-05-11T14:01:48.348Z,230.63
2018-05-11T14:03:41.342Z,230.63
2018-05-11T14:04:41.444Z,230.63
2018-05-11T14:06:34.408Z,236.25
2018-05-11T14:07:34.462Z,236.25
2018-05-11T14:09:27.475Z,236.25
2018-05-11T14:10:27.530Z,236.25
2018-05-11T14:12:21.033Z,236.25
2018-05-11T14:13:21.096Z,236.25
2018-05-11T14:15:14.100Z,230.63
2018-05-11T14:16:14.156Z,230.63
2018-05-11T14:18:07.155Z,225.00
2018-05-11T14:19:07.212Z,225.00
2018-05-11T14:21:00.212Z,225.00
2018-05-11T14:22:00.267Z,225.00
2018-05-11T14:23:53.262Z,219.38
2018-05-11T14:24:53.331Z,219.38
2018-05-11T14:26:46.328Z,219.38
2018-05-11T14:27:46.381Z,219.38
2018-05-11T14:29:39.388Z,219.38
2018-05-11T14:30:39.441Z,219.38
2018-05-11T14:32:32.446Z,219.38
2018-05-11T14:33:32.499Z,219.38
2018-05-11T14:35:25.563Z,219.38
2018-05-11T14:36:25.554Z,219.38
2018-05-11T14:38:18.551Z,225.00
2018-05-11T14:39:18.677Z,225.00
2018-05-11T14:41:11.654Z,225.00
2018-05-11T14:42:11.673Z,225.00
2018-05-11T14:44:04.662Z,225.00
2018-05-11T14:45:04.729Z,219.38
2018-05-11T14:46:57.729Z,219.38
2018-05-11T14:47:57.781Z,219.38
2018-05-11T14:49:50.788Z,219.38
2018-05-11T14:50:50.843Z,225.00
2018-05-11T14:52:43.890Z,225.00
2018-05-11T14:53:43.901Z,225.00
2018-05-11T14:55:36.899Z,225.00
2018-05-11T14:56:36.950Z,225.00
2018-05-11T14:58:29.950Z,219.38
2018-05-11T14:59:30.020Z,213.75
2018-05-11T15:01:23.020Z,219.38
2018-05-11T15:02:23.071Z,219.38
2018-05-11T15:04:16.192Z,208.13
2018-05-11T15:05:16.129Z,202.50
2018-05-11T15:07:09.133Z,219.38
2018-05-11T15:08:09.187Z,225.00
2018-05-11T15:10:02.262Z,236.25
2018-05-11T15:11:02.245Z,225.00
2018-05-11T15:12:55.235Z,219.38
2018-05-11T15:13:55.297Z,196.88
2018-05-11T15:15:48.307Z,191.25
2018-05-11T15:16:48.365Z,191.25
2018-05-11T15:18:41.360Z,191.25
2018-05-11T15:19:41.426Z,202.50
2018-05-11T15:21:34.423Z,196.88
2018-05-11T15:22:34.480Z,202.50
2018-05-11T15:24:27.476Z,225.00
2018-05-11T15:25:27.542Z,230.63
2018-05-11T15:27:20.554Z,230.63
2018-05-11T15:28:20.612Z,236.25
2018-05-11T15:30:13.611Z,236.25
2018-05-11T15:31:13.680Z,241.88
2018-05-11T15:33:06.656Z,236.25
2018-05-11T15:34:06.720Z,225.00
2018-05-11T15:35:59.720Z,219.38
2018-05-11T15:36:59.774Z,213.75
2018-05-11T15:38:52.779Z,213.75
2018-05-11T15:39:52.831Z,208.13
2018-05-11T15:41:45.834Z,208.13
2018-05-11T15:42:45.889Z,208.13
2018-05-11T15:44:38.898Z,208.13
2018-05-11T15:45:38.947Z,208.13
2018-05-11T15:47:31.953Z,208.13
2018-05-11T15:48:32.010Z,213.75
2018-05-11T15:50:25.012Z,208.13
2018-05-11T15:51:25.064Z,208.13
2018-05-11T15:53:18.057Z,202.50
2018-05-11T15:54:18.123Z,202.50
2018-05-11T15:56:11.123Z,202.50
2018-05-11T15:57:11.178Z,202.50
2018-05-11T15:59:04.214Z,202.50
2018-05-11T16:00:04.233Z,202.50
2018-05-11T16:01:57.236Z,202.50
2018-05-11T16:02:57.291Z,208.13
2018-05-11T16:04:50.286Z,202.50
2018-05-11T16:05:50.411Z,202.50
2018-05-11T16:07:43.351Z,196.88
2018-05-11T16:08:43.407Z,196.88
2018-05-11T16:10:36.409Z,196.88
2018-05-11T16:11:36.463Z,196.88
2018-05-11T16:13:29.457Z,196.88
2018-05-11T16:14:29.523Z,196.88
2018-05-11T16:16:22.524Z,196.88
2018-05-11T16:17:22.578Z,196.88
2018-05-11T16:19:15.572Z,191.25
2018-05-11T16:20:15.643Z,191.25
2018-05-11T16:22:08.642Z,196.88
2018-05-11T16:23:08.699Z,196.88
2018-05-11T16:25:01.693Z,196.88
2018-05-11T16:26:01.747Z,196.88
2018-05-11T16:27:54.756Z,196.88
2018-05-11T16:28:54.816Z,196.88
2018-05-11T16:30:47.814Z,196.88
2018-05-11T16:31:47.875Z,196.88
2018-05-11T16:33:40.861Z,208.13
2018-05-11T16:34:40.928Z,208.13
2018-05-11T16:36:33.931Z,202.50
2018-05-11T16:37:33.986Z,202.50
2018-05-11T16:39:27.026Z,191.25
2018-05-11T16:40:27.126Z,191.25
2018-05-11T16:42:20.094Z,191.25
2018-05-11T16:43:20.149Z,191.25
2018-05-11T16:45:13.655Z,180.00
2018-05-11T16:46:13.718Z,185.63
2018-05-11T16:48:06.733Z,174.38
2018-05-11T16:49:06.785Z,174.38
2018-05-11T16:50:59.792Z,168.75
2018-05-11T16:51:59.845Z,163.13
2018-05-11T16:53:52.847Z,151.88
2018-05-11T16:54:52.904Z,163.13
2018-05-11T16:56:45.909Z,168.75
2018-05-11T16:57:45.962Z,168.75
2018-05-11T16:59:38.954Z,163.13
2018-05-11T17:00:39.020Z,163.13
2018-05-11T17:02:32.030Z,163.13
2018-05-11T17:03:32.080Z,168.75
2018-05-11T17:05:25.079Z,174.38
2018-05-11T17:06:25.139Z,185.63
2018-05-11T17:08:18.148Z,191.25
2018-05-11T17:09:18.203Z,191.25
2018-05-11T17:11:11.203Z,185.63
2018-05-11T17:12:11.272Z,185.63
2018-05-11T17:14:04.251Z,185.63
2018-05-11T17:15:04.316Z,191.25
2018-05-11T17:16:57.320Z,185.63
2018-05-11T17:17:57.375Z,185.63
2018-05-11T17:19:50.374Z,174.38
2018-05-11T17:20:50.432Z,163.13
2018-05-11T17:22:43.460Z,151.88
2018-05-11T17:23:43.488Z,146.25
2018-05-11T17:25:36.481Z,146.25
2018-05-11T17:26:36.545Z,146.25
2018-05-11T17:28:29.547Z,140.63
2018-05-11T17:29:29.602Z,140.63
2018-05-11T17:31:22.614Z,129.38
2018-05-11T17:32:22.658Z,129.38
2018-05-11T17:34:15.658Z,129.38
2018-05-11T17:35:15.722Z,129.38
2018-05-11T17:37:08.725Z,123.75
2018-05-11T17:38:08.781Z,123.75
2018-05-11T17:40:01.784Z,118.13
2018-05-11T17:41:01.840Z,118.13
2018-05-11T17:42:54.843Z,123.75
2018-05-11T17:43:54.895Z,123.75
2018-05-11T17:45:47.891Z,123.75
2018-05-11T17:46:47.978Z,118.13
2018-05-11T17:48:40.962Z,112.50
2018-05-11T17:49:41.009Z,112.50
2018-05-11T17:51:34.020Z,106.88
2018-05-11T17:52:34.067Z,106.88
2018-05-11T17:54:27.060Z,106.88
2018-05-11T17:55:27.125Z,101.25
2018-05-11T17:57:20.134Z,101.25
2018-05-11T17:58:20.183Z,95.63
2018-05-11T18:00:13.236Z,95.63
2018-05-11T18:01:13.240Z,95.63
2018-05-11T18:03:06.293Z,95.63
2018-05-11T18:04:06.295Z,95.63
2018-05-11T18:05:59.286Z,95.63
2018-05-11T18:06:59.353Z,95.63
2018-05-11T18:08:52.357Z,90.00
2018-05-11T18:09:52.410Z,84.38
2018-05-11T18:11:45.411Z,84.38
2018-05-11T18:12:45.476Z,78.75
2018-05-11T18:14:38.976Z,78.75