createdAt,value
2022-11-01T00:00:15.045Z,100510.97
2022-11-01T00:05:16.437Z,100506.47
2022-11-01T00:15:24.215Z,100493.78
2022-11-01T00:20:25.609Z,100474.00
2022-11-01T00:25:26.997Z,100477.25
2022-11-01T00:30:28.384Z,100473.28
2022-11-01T00:35:31.429Z,100474.19
2022-11-01T00:40:33.073Z,100451.22
2022-11-01T00:45:34.601Z,100447.59
2022-11-01T00:50:36.059Z,100445.53
2022-11-01T00:55:37.489Z,100445.72
2022-11-01T01:00:39.289Z,100446.03
2022-11-01T01:05:40.724Z,100447.59
2022-11-01T01:10:42.189Z,100457.06
2022-11-01T01:15:43.941Z,100458.34
2022-11-01T01:20:45.477Z,100456.09
2022-11-01T01:25:46.874Z,100446.13
2022-11-01T01:30:48.262Z,100454.78
2022-11-01T01:35:49.654Z,100461.53
2022-11-01T01:40:51.042Z,100465.53
2022-11-01T01:45:52.443Z,100461.94
2022-11-01T01:50:59.786Z,100459.41
2022-11-01T01:56:18.119Z,100451.47
2022-11-01T02:01:19.909Z,100454.03
2022-11-01T02:11:30.249Z,100442.34
2022-11-01T02:16:34.317Z,100445.41
2022-11-01T02:21:45.966Z,100442.72
2022-11-01T02:27:06.785Z,100438.47
2022-11-01T02:32:27.809Z,100439.34
2022-11-01T02:37:59.021Z,100441.75
2022-11-01T02:43:09.940Z,100437.31
2022-11-01T02:48:11.397Z,100434.81
2022-11-01T02:53:13.015Z,100449.63
2022-11-01T02:58:27.598Z,100439.53
2022-11-01T03:03:32.319Z,100441.06
2022-11-01T03:08:37.026Z,100449.97
2022-11-01T03:13:56.477Z,100443.34
2022-11-01T03:19:25.274Z,100447.66
2022-11-01T03:24:29.550Z,100455.00
2022-11-01T03:29:32.936Z,100467.47
2022-11-01T03:34:37.282Z,100457.88
2022-11-01T03:39:44.635Z,100472.06
2022-11-01T03:44:54.235Z,100470.16
2022-11-01T03:50:12.176Z,100472.06
2022-11-01T03:55:18.126Z,100476.31
2022-11-01T04:00:22.842Z,100476.22
2022-11-01T04:05:26.478Z,100501.88
2022-11-01T04:10:29.145Z,100501.88
2022-11-01T04:15:49.294Z,100518.34
2022-11-01T04:20:52.531Z,100528.06
2022-11-01T04:25:53.973Z,100534.91
2022-11-01T04:30:55.546Z,100537.00
2022-11-01T04:35:56.942Z,100550.28
2022-11-01T04:40:58.359Z,100560.31
2022-11-01T04:45:59.797Z,100566.59
2022-11-01T04:51:02.411Z,100577.50
2022-11-01T04:56:06.820Z,100591.25
2022-11-01T05:01:09.173Z,100603.56
2022-11-01T05:06:10.711Z,100618.97
2022-11-01T05:11:12.171Z,100620.91
2022-11-01T05:16:19.242Z,100630.94
2022-11-01T05:21:21.395Z,100641.53
2022-11-01T05:26:22.820Z,100647.41
2022-11-01T05:31:24.308Z,100655.25
2022-11-01T05:36:25.726Z,100676.78
2022-11-01T05:41:27.175Z,100696.53
2022-11-01T05:46:28.802Z,100705.16
2022-11-01T05:51:30.262Z,100704.09
2022-11-01T05:56:31.665Z,100723.41
2022-11-01T06:01:33.194Z,100730.69
2022-11-01T06:06:34.917Z,100743.16
2022-11-01T06:11:41.365Z,100751.78
2022-11-01T06:16:44.245Z,100768.13
2022-11-01T06:21:45.658Z,100775.97
2022-11-01T06:26:47.186Z,100784.00
2022-11-01T06:31:48.685Z,100795.94
2022-11-01T06:36:50.087Z,100818.09
2022-11-01T06:41:51.836Z,100841.22
2022-11-01T06:46:54.877Z,100850.41
2022-11-01T06:51:56.314Z,100850.59
2022-11-01T06:56:57.733Z,100863.31
2022-11-01T07:01:59.426Z,100875.72
2022-11-01T07:07:00.875Z,100874.06
2022-11-01T07:12:02.291Z,100887.19
2022-11-01T07:17:03.715Z,100908.09
2022-11-01T07:22:05.118Z,100905.00
2022-11-01T07:27:06.544Z,100922.69
2022-11-01T07:32:07.969Z,100930.59
2022-11-01T07:37:09.392Z,100953.31
2022-11-01T07:42:10.807Z,100963.97
2022-11-01T07:47:12.328Z,100976.03
2022-11-01T07:52:14.314Z,100970.38
2022-11-01T07:57:15.737Z,100972.81
2022-11-01T08:02:17.301Z,100972.53
2022-11-01T08:07:18.935Z,100986.47
2022-11-01T08:12:20.365Z,100997.41
2022-11-01T08:17:21.784Z,100990.19
2022-11-01T08:22:23.206Z,101002.28
2022-11-01T08:27:24.686Z,101012.97
2022-11-01T08:32:26.084Z,101020.31
2022-11-01T08:37:27.603Z,101031.69
2022-11-01T08:42:29.014Z,101042.94
2022-11-01T08:47:30.416Z,101042.22
2022-11-01T08:52:31.867Z,101049.69
2022-11-01T08:57:33.366Z,101054.16
2022-11-01T09:02:35.606Z,101052.06
2022-11-01T09:07:37.832Z,101052.13
2022-11-01T09:17:41.730Z,101061.47
2022-11-01T09:22:43.142Z,101069.41
2022-11-01T09:27:44.551Z,101075.25
2022-11-01T09:32:46.001Z,101080.34
2022-11-01T09:37:47.420Z,101086.53
2022-11-01T09:42:48.912Z,101098.09
2022-11-01T09:47:53.378Z,101094.53
2022-11-01T09:52:56.062Z,101082.91
2022-11-01T09:58:12.587Z,101084.22
2022-11-01T10:03:29.997Z,101094.97
2022-11-01T10:08:53.318Z,101102.19
2022-11-01T10:14:18.979Z,101090.53
2022-11-01T10:19:23.700Z,101098.66
2022-11-01T10:24:35.730Z,101112.41
2022-11-01T10:29:51.322Z,101109.47
2022-11-01T10:34:55.760Z,101112.16
2022-11-01T10:40:08.198Z,101113.88
2022-11-01T10:45:16.756Z,101125.44
2022-11-01T10:50:22.240Z,101125.78
2022-11-01T10:55:32.909Z,101118.47
2022-11-01T11:00:39.891Z,101132.25
2022-11-01T11:05:41.470Z,101112.09
2022-11-01T11:10:45.003Z,101116.91
2022-11-01T11:16:01.454Z,101122.03
2022-11-01T11:21:08.613Z,101122.84
2022-11-01T11:26:13.402Z,101120.94
2022-11-01T11:31:22.883Z,101117.84
2022-11-01T11:36:27.405Z,101129.00
2022-11-01T11:41:36.543Z,101128.50
2022-11-01T11:46:56.512Z,101139.56
2022-11-01T11:51:58.998Z,101130.78
2022-11-01T11:57:20.970Z,101134.19
2022-11-01T12:02:26.925Z,101134.19
2022-11-01T12:07:32.664Z,101133.28
2022-11-01T12:12:40.510Z,101133.66
2022-11-01T12:17:46.804Z,101111.00
2022-11-01T12:23:02.277Z,101110.50
2022-11-01T12:28:31.896Z,101125.41
2022-11-01T12:33:42.831Z,101111.38
2022-11-01T12:38:52.255Z,101106.13
2022-11-01T12:44:05.856Z,101120.53
2022-11-01T12:50:04.446Z,101110.34
2022-11-01T12:55:33.617Z,101116.81
2022-11-01T13:00:52.464Z,101126.75
2022-11-01T13:06:05.798Z,101125.13
2022-11-01T13:11:28.726Z,101125.50
2022-11-01T13:16:39.076Z,101105.81
2022-11-01T13:22:13.966Z,101107.19
2022-11-01T13:27:26.228Z,101110.91
2022-11-01T13:32:41.183Z,101102.75
2022-11-01T13:37:47.057Z,101087.22
2022-11-01T13:43:07.098Z,101086.88
2022-11-01T13:48:35.245Z,101096.44
2022-11-01T13:53:44.412Z,101089.03
2022-11-01T13:58:46.044Z,101084.56
2022-11-01T14:03:49.952Z,101101.38
2022-11-01T14:09:31.831Z,101104.22
2022-11-01T14:14:35.168Z,101111.28
2022-11-01T14:19:38.035Z,101106.72
2022-11-01T14:24:57.451Z,101098.94
2022-11-01T14:29:59.121Z,101102.72
2022-11-01T14:35:26.629Z,101095.06
2022-11-01T14:40:31.366Z,101099.25
2022-11-01T14:45:41.354Z,101095.38
2022-11-01T14:50:54.854Z,101105.03
2022-11-01T14:56:36.977Z,101117.59
2022-11-01T15:01:48.098Z,101108.72
2022-11-01T15:06:50.613Z,101121.69
2022-11-01T15:11:56.974Z,101118.06
2022-11-01T15:16:59.202Z,101118.94
2022-11-01T15:22:03.515Z,101119.78
2022-11-01T15:27:16.039Z,101116.00
2022-11-01T15:32:33.084Z,101110.50
2022-11-01T15:37:36.179Z,101112.38
2022-11-01T15:42:37.916Z,101115.09
2022-11-01T15:47:44.323Z,101115.78
2022-11-01T15:52:46.211Z,101102.63
2022-11-01T15:58:11.234Z,101112.16
2022-11-01T16:03:17.211Z,101109.34
2022-11-01T16:08:25.762Z,101103.84
2022-11-01T16:13:31.205Z,101108.94
2022-11-01T16:18:39.822Z,101117.28
2022-11-01T16:23:56.979Z,101125.56
2022-11-01T16:28:58.486Z,101126.94
2022-11-01T16:33:59.924Z,101132.53
2022-11-01T16:39:01.612Z,101143.66
2022-11-01T16:44:13.359Z,101136.94
2022-11-01T16:49:24.281Z,101143.88
2022-11-01T16:54:26.401Z,101135.94
2022-11-01T16:59:34.028Z,101146.41
2022-11-01T17:04:38.534Z,101140.69
2022-11-01T17:09:40.022Z,101141.66
2022-11-01T17:19:54.741Z,101151.41
2022-11-01T17:24:56.171Z,101151.03
2022-11-01T17:29:57.743Z,101156.78
2022-11-01T17:34:59.153Z,101153.44
2022-11-01T17:40:01.056Z,101159.59
2022-11-01T17:45:02.507Z,101162.28
2022-11-01T17:50:04.648Z,101154.41
2022-11-01T17:55:07.779Z,101139.00
2022-11-01T18:00:10.707Z,101144.25
2022-11-01T18:05:16.722Z,101135.50
2022-11-01T18:10:41.946Z,101138.75
2022-11-01T18:15:51.214Z,101135.44
2022-11-01T18:21:05.800Z,101136.00
2022-11-01T18:26:14.608Z,101144.84
2022-11-01T18:31:28.807Z,101140.84
2022-11-01T18:36:52.171Z,101132.63
2022-11-01T18:41:53.913Z,101134.38
2022-11-01T18:47:00.454Z,101137.59
2022-11-01T18:52:01.874Z,101146.47
2022-11-01T18:57:12.268Z,101136.69
2022-11-01T19:02:24.597Z,101137.84
2022-11-01T19:07:44.463Z,101140.44
2022-11-01T19:12:56.066Z,101144.78
2022-11-01T19:18:00.517Z,101137.06
2022-11-01T19:23:09.947Z,101133.34
2022-11-01T19:28:23.017Z,101128.88
2022-11-01T19:33:37.914Z,101128.97
2022-11-01T19:38:44.722Z,101126.41
2022-11-01T19:43:46.299Z,101126.56
2022-11-01T19:48:48.768Z,101123.09
2022-11-01T19:53:51.990Z,101116.91
2022-11-01T19:58:55.276Z,101119.72
2022-11-01T20:04:02.292Z,101119.38
2022-11-01T20:09:13.375Z,101121.09
2022-11-01T20:14:15.037Z,101115.84
2022-11-01T20:19:17.798Z,101108.38
2022-11-01T20:24:19.846Z,101119.53
2022-11-01T20:29:21.270Z,101110.50
2022-11-01T20:34:25.522Z,101112.28
2022-11-01T20:39:26.928Z,101108.81
2022-11-01T20:44:28.349Z,101130.19
2022-11-01T20:49:29.760Z,101116.00
2022-11-01T20:54:31.484Z,101126.91
2022-11-01T20:59:32.934Z,101114.22
2022-11-01T21:04:34.389Z,101117.50
2022-11-01T21:09:43.554Z,101121.47
2022-11-01T21:14:45.042Z,101120.41
2022-11-01T21:19:53.413Z,101118.38
2022-11-01T21:24:54.881Z,101114.66
2022-11-01T21:30:01.864Z,101127.97
2022-11-01T21:35:21.283Z,101119.13
2022-11-01T21:40:29.040Z,101119.84
2022-11-01T21:45:32.265Z,101119.38
2022-11-01T21:50:33.719Z,101112.03
2022-11-01T21:55:35.223Z,101115.28
2022-11-01T22:00:36.657Z,101105.84
2022-11-01T22:05:38.089Z,101106.09
2022-11-01T22:10:39.574Z,101105.59
2022-11-01T22:15:40.971Z,101103.03
2022-11-01T22:20:42.446Z,101086.97
2022-11-01T22:25:43.886Z,101076.94
2022-11-01T22:30:45.330Z,101092.91
2022-11-01T22:35:46.771Z,101082.88
2022-11-01T22:46:02.837Z,101071.47
2022-11-01T22:51:16.844Z,101073.97
2022-11-01T22:56:18.427Z,101066.13
2022-11-01T23:01:26.055Z,101061.75
2022-11-01T23:06:34.227Z,101050.78
2022-11-01T23:11:54.012Z,101047.41
2022-11-01T23:16:55.330Z,101035.09
2022-11-01T23:21:56.776Z,101045.88
2022-11-01T23:26:58.312Z,101042.56
2022-11-01T23:31:59.822Z,101045.81
2022-11-01T23:37:01.379Z,101037.09
2022-11-01T23:42:02.910Z,101036.09
2022-11-01T23:47:27.932Z,101036.81
2022-11-01T23:53:13.730Z,101030.97
2022-11-01T23:58:26.304Z,101035.09
