createdAt,value
2024-02-04T00:00:20.319Z,63
2024-02-04T00:02:51.115Z,63
2024-02-04T00:05:22.562Z,63
2024-02-04T00:07:55.998Z,62
2024-02-04T00:10:27.261Z,63
2024-02-04T00:12:57.415Z,62
2024-02-04T00:15:28.324Z,62
2024-02-04T00:18:00.731Z,62
2024-02-04T00:20:30.645Z,62
2024-02-04T00:23:00.813Z,62
2024-02-04T00:25:32.800Z,62
2024-02-04T00:28:04.017Z,62
2024-02-04T00:30:34.746Z,62
2024-02-04T00:33:05.577Z,62
2024-02-04T00:35:36.330Z,61
2024-02-04T00:38:09.608Z,62
2024-02-04T00:40:39.975Z,61
2024-02-04T00:43:11.127Z,61
2024-02-04T00:45:41.839Z,61
2024-02-04T00:48:14.750Z,61
2024-02-04T00:50:45.619Z,61
2024-02-04T00:53:16.767Z,61
2024-02-04T00:55:54.463Z,61
2024-02-04T00:58:25.989Z,60
2024-02-04T01:01:05.690Z,61
2024-02-04T01:03:36.953Z,61
2024-02-04T01:06:07.306Z,60
2024-02-04T01:08:38.535Z,60
2024-02-04T01:11:18.439Z,61
2024-02-04T01:13:49.104Z,61
2024-02-04T01:16:22.698Z,60
2024-02-04T01:18:57.671Z,60
2024-02-04T01:21:29.192Z,61
2024-02-04T01:24:01.696Z,60
2024-02-04T01:26:32.578Z,61
2024-02-04T01:29:03.388Z,61
2024-02-04T01:31:33.789Z,61
2024-02-04T01:34:04.564Z,61
2024-02-04T01:36:35.682Z,60
2024-02-04T01:39:06.529Z,61
2024-02-04T01:41:37.992Z,60
2024-02-04T01:44:09.077Z,61
2024-02-04T01:46:41.114Z,61
2024-02-04T01:49:11.502Z,61
2024-02-04T01:51:42.320Z,61
2024-02-04T01:54:15.753Z,61
2024-02-04T01:56:48.207Z,61
2024-02-04T01:59:18.822Z,61
2024-02-04T02:01:48.991Z,61
2024-02-04T02:04:22.283Z,61
2024-02-04T02:06:54.224Z,61
2024-02-04T02:09:25.194Z,61
2024-02-04T02:11:56.041Z,61
2024-02-04T02:14:27.934Z,61
2024-02-04T02:16:59.642Z,62
2024-02-04T02:19:30.754Z,62
2024-02-04T02:22:03.918Z,62
2024-02-04T02:24:40.782Z,62
2024-02-04T02:27:14.418Z,62
2024-02-04T02:29:45.387Z,61
2024-02-04T02:32:21.469Z,61
2024-02-04T02:34:52.675Z,61
2024-02-04T02:37:23.510Z,61
2024-02-04T02:39:54.491Z,61
2024-02-04T02:42:25.722Z,61
2024-02-04T02:44:56.616Z,61
2024-02-04T02:47:27.675Z,61
2024-02-04T02:49:58.032Z,60
2024-02-04T02:52:28.851Z,61
2024-02-04T02:54:59.695Z,61
2024-02-04T02:57:32.621Z,61
2024-02-04T03:00:03.362Z,61
2024-02-04T03:02:36.917Z,61
2024-02-04T03:05:07.449Z,61
2024-02-04T03:07:38.954Z,61
2024-02-04T03:10:19.238Z,61
2024-02-04T03:12:51.526Z,61
2024-02-04T03:15:22.816Z,61
2024-02-04T03:17:53.524Z,61
2024-02-04T03:20:24.321Z,61
2024-02-04T03:23:04.101Z,61
2024-02-04T03:25:34.739Z,62
2024-02-04T03:28:05.912Z,61
2024-02-04T03:30:37.205Z,62
2024-02-04T03:33:08.629Z,62
2024-02-04T03:35:38.871Z,62
2024-02-04T03:38:14.948Z,62
2024-02-04T03:40:49.175Z,62
2024-02-04T03:43:20.563Z,62
2024-02-04T03:45:51.675Z,62
2024-02-04T03:48:23.064Z,62
2024-02-04T03:50:53.112Z,62
2024-02-04T03:53:24.299Z,62
2024-02-04T03:55:54.604Z,62
2024-02-04T03:58:25.688Z,61
2024-02-04T04:00:56.481Z,61
2024-02-04T04:03:28.066Z,61
2024-02-04T04:06:00.166Z,61
2024-02-04T04:08:30.744Z,61
2024-02-04T04:11:01.695Z,62
2024-02-04T04:13:33.453Z,62
2024-02-04T04:16:04.211Z,62
2024-02-04T04:18:34.904Z,63
2024-02-04T04:21:05.364Z,62
2024-02-04T04:23:36.432Z,62
2024-02-04T04:26:06.931Z,63
2024-02-04T04:28:41.687Z,63
2024-02-04T04:31:12.974Z,62
2024-02-04T04:33:43.758Z,62
2024-02-04T04:36:17.793Z,62
2024-02-04T04:38:52.915Z,62
2024-02-04T04:41:24.644Z,62
2024-02-04T04:43:56.852Z,62
2024-02-04T04:46:27.707Z,62
2024-02-04T04:48:59.177Z,62
2024-02-04T04:51:30.267Z,62
2024-02-04T04:54:01.013Z,62
2024-02-04T04:56:31.565Z,62
2024-02-04T04:59:08.284Z,62
2024-02-04T05:01:40.953Z,62
2024-02-04T05:04:14.824Z,63
2024-02-04T05:06:46.220Z,63
2024-02-04T05:09:18.317Z,63
2024-02-04T05:11:51.211Z,63
2024-02-04T05:14:22.178Z,63
2024-02-04T05:16:52.828Z,63
2024-02-04T05:19:23.897Z,63
2024-02-04T05:21:54.244Z,63
2024-02-04T05:24:33.601Z,63
2024-02-04T05:27:04.504Z,62
2024-02-04T05:29:36.605Z,62
2024-02-04T05:32:11.329Z,62
2024-02-04T05:34:42.792Z,62
2024-02-04T05:37:13.149Z,62
2024-02-04T05:39:44.028Z,62
2024-02-04T05:42:18.598Z,62
2024-02-04T05:44:49.240Z,62
2024-02-04T05:47:20.969Z,62
2024-02-04T05:49:54.977Z,62
2024-02-04T05:52:26.177Z,63
2024-02-04T05:54:58.403Z,63
2024-02-04T05:57:33.050Z,63
2024-02-04T06:00:07.535Z,63
2024-02-04T06:02:42.369Z,63
2024-02-04T06:05:12.948Z,63
2024-02-04T06:07:47.128Z,63
2024-02-04T06:10:17.947Z,63
2024-02-04T06:12:51.118Z,63
2024-02-04T06:15:22.151Z,64
2024-02-04T06:17:57.266Z,64
2024-02-04T06:20:27.607Z,64
2024-02-04T06:23:00.789Z,64
2024-02-04T06:25:31.508Z,64
2024-02-04T06:28:02.181Z,64
2024-02-04T06:30:32.294Z,64
2024-02-04T06:33:03.237Z,64
2024-02-04T06:35:34.170Z,64
2024-02-04T06:38:07.550Z,64
2024-02-04T06:40:38.182Z,64
2024-02-04T06:43:09.641Z,64
2024-02-04T06:45:41.917Z,64
2024-02-04T06:48:14.470Z,63
2024-02-04T06:50:45.134Z,63
2024-02-04T06:53:15.352Z,64
2024-02-04T06:55:46.456Z,64
2024-02-04T06:58:17.175Z,64
2024-02-04T07:00:49.691Z,64
2024-02-04T07:03:19.753Z,64
2024-02-04T07:05:50.659Z,64
2024-02-04T07:08:21.084Z,64
2024-02-04T07:10:51.378Z,64
2024-02-04T07:13:22.089Z,64
2024-02-04T07:15:52.882Z,64
2024-02-04T07:18:30.405Z,63
2024-02-04T07:21:04.558Z,63
2024-02-04T07:23:35.763Z,63
2024-02-04T07:26:09.327Z,62
2024-02-04T07:28:40.532Z,63
2024-02-04T07:31:12.741Z,63
2024-02-04T07:33:44.182Z,63
2024-02-04T07:36:14.230Z,63
2024-02-04T07:38:45.537Z,63
2024-02-04T07:41:16.408Z,64
2024-02-04T07:43:47.746Z,63
2024-02-04T07:46:19.335Z,64
2024-02-04T07:48:51.652Z,64
2024-02-04T07:51:23.744Z,64
2024-02-04T07:53:54.125Z,64
2024-02-04T07:56:25.733Z,64
2024-02-04T07:58:56.775Z,64
2024-02-04T08:01:29.504Z,64
2024-02-04T08:04:04.460Z,63
2024-02-04T08:06:35.019Z,63
2024-02-04T08:09:08.355Z,63
2024-02-04T08:11:39.112Z,63
2024-02-04T08:14:14.273Z,63
2024-02-04T08:16:44.977Z,62
2024-02-04T08:19:17.967Z,62
2024-02-04T08:21:52.350Z,63
2024-02-04T08:24:22.545Z,63
2024-02-04T08:26:53.036Z,63
2024-02-04T08:29:23.728Z,63
2024-02-04T08:31:53.937Z,63
2024-02-04T08:34:30.581Z,62
2024-02-04T08:37:01.424Z,61
2024-02-04T08:39:30.042Z,61
2024-02-04T08:42:00.367Z,61
2024-02-04T08:53:21.129Z,60
2024-02-04T08:55:54.881Z,60
2024-02-04T08:58:25.212Z,59
2024-02-04T09:03:32.153Z,59
2024-02-04T09:06:02.889Z,59
2024-02-04T09:08:33.766Z,58
2024-02-04T09:11:04.359Z,58
2024-02-04T09:13:37.124Z,58
2024-02-04T09:16:07.227Z,58
2024-02-04T09:18:38.541Z,57
2024-02-04T09:21:17.472Z,57
2024-02-04T09:23:47.855Z,57
2024-02-04T09:26:19.934Z,56
2024-02-04T09:28:53.971Z,56
2024-02-04T09:31:30.342Z,55
2024-02-04T09:34:00.606Z,55
2024-02-04T09:36:31.828Z,54
2024-02-04T09:39:02.525Z,54
2024-02-04T09:41:35.829Z,54
2024-02-04T09:44:09.198Z,53
2024-02-04T09:46:40.298Z,53
2024-02-04T09:49:11.495Z,53
2024-02-04T09:51:42.533Z,52
2024-02-04T09:54:14.310Z,53
2024-02-04T09:56:44.673Z,52
2024-02-04T09:59:16.149Z,52
2024-02-04T10:01:45.689Z,52
2024-02-04T10:04:16.315Z,52
2024-02-04T10:06:46.853Z,51
2024-02-04T10:09:23.863Z,52
2024-02-04T10:11:54.303Z,52
2024-02-04T10:14:24.438Z,51
2024-02-04T10:16:55.443Z,50
2024-02-04T10:19:28.949Z,50
2024-02-04T10:22:03.764Z,50
2024-02-04T10:24:38.041Z,50
2024-02-04T10:27:16.143Z,50
2024-02-04T10:29:46.386Z,50
2024-02-04T10:32:24.374Z,51
2024-02-04T10:34:51.605Z,50
2024-02-04T10:37:27.554Z,50
2024-02-04T10:40:02.619Z,50
2024-02-04T10:42:37.613Z,49
2024-02-04T10:45:13.153Z,49
2024-02-04T10:47:44.572Z,49
2024-02-04T10:50:17.819Z,49
2024-02-04T10:52:50.892Z,49
2024-02-04T10:55:20.198Z,49
2024-02-04T10:57:50.368Z,50
2024-02-04T11:00:21.612Z,49
2024-02-04T11:02:52.889Z,49
2024-02-04T11:05:27.478Z,49
2024-02-04T11:07:58.668Z,49
2024-02-04T11:10:29.179Z,50
2024-02-04T11:13:00.219Z,50
2024-02-04T11:15:33.812Z,50
2024-02-04T11:18:07.696Z,50
2024-02-04T11:20:39.326Z,50
2024-02-04T11:23:14.423Z,49
2024-02-04T11:25:46.776Z,49
2024-02-04T11:28:18.181Z,50
2024-02-04T11:30:49.023Z,50
2024-02-04T11:33:25.451Z,50
2024-02-04T11:35:57.320Z,50
2024-02-04T11:38:28.029Z,50
2024-02-04T11:41:03.588Z,50
2024-02-04T11:43:38.454Z,51
2024-02-04T11:46:09.009Z,50
2024-02-04T11:48:38.256Z,50
2024-02-04T11:51:08.646Z,50
2024-02-04T11:53:38.793Z,50
2024-02-04T11:56:09.234Z,50
2024-02-04T11:58:40.012Z,50
2024-02-04T12:01:13.237Z,49
2024-02-04T12:03:42.872Z,50
2024-02-04T12:06:12.903Z,49
2024-02-04T12:08:47.069Z,49
2024-02-04T12:11:18.103Z,50
2024-02-04T12:13:48.478Z,49
2024-02-04T12:16:22.927Z,49
2024-02-04T12:18:58.880Z,49
2024-02-04T12:21:29.096Z,49
2024-02-04T12:23:59.477Z,49
2024-02-04T12:26:29.826Z,49
2024-02-04T12:29:00.261Z,49
2024-02-04T12:31:31.908Z,49
2024-02-04T12:34:05.303Z,49
2024-02-04T12:36:36.963Z,49
2024-02-04T12:39:08.232Z,49
2024-02-04T12:41:38.514Z,49
2024-02-04T12:46:51.228Z,49
2024-02-04T12:49:22.253Z,49
2024-02-04T12:51:56.567Z,49
2024-02-04T12:54:27.568Z,49
2024-02-04T12:57:00.248Z,49
2024-02-04T12:59:34.437Z,49
2024-02-04T13:02:05.701Z,49
2024-02-04T13:04:38.817Z,49
2024-02-04T13:07:11.032Z,49
2024-02-04T13:09:42.005Z,49
2024-02-04T13:12:17.252Z,49
2024-02-04T13:14:46.546Z,49
2024-02-04T13:17:17.116Z,49
2024-02-04T13:19:48.235Z,49
2024-02-04T13:22:18.972Z,49
2024-02-04T13:24:49.339Z,48
2024-02-04T13:27:20.071Z,48
2024-02-04T13:29:51.787Z,50
2024-02-04T13:32:23.637Z,48
2024-02-04T13:35:02.951Z,48
2024-02-04T13:37:34.873Z,47
2024-02-04T13:40:07.180Z,48
2024-02-04T13:42:37.925Z,48
2024-02-04T13:45:13.228Z,49
2024-02-04T13:47:43.728Z,48
2024-02-04T13:50:16.726Z,49
2024-02-04T13:52:46.535Z,49
2024-02-04T13:55:17.084Z,49
2024-02-04T13:57:47.971Z,49
2024-02-04T14:00:18.924Z,49
2024-02-04T14:02:49.118Z,50
2024-02-04T14:05:21.265Z,49
2024-02-04T14:07:56.181Z,49
2024-02-04T14:10:28.968Z,49
2024-02-04T14:13:00.575Z,49
2024-02-04T14:15:30.633Z,49
2024-02-04T14:18:01.557Z,49
2024-02-04T14:20:32.779Z,49
2024-02-04T14:23:03.299Z,49
2024-02-04T14:25:35.400Z,49
2024-02-04T14:30:39.923Z,48
2024-02-04T14:33:10.095Z,49
2024-02-04T14:35:44.564Z,49
2024-02-04T14:38:16.879Z,49
2024-02-04T14:40:47.079Z,49
2024-02-04T14:43:18.289Z,49
2024-02-04T14:45:52.523Z,49
2024-02-04T14:48:26.733Z,50
2024-02-04T14:50:58.829Z,49
2024-02-04T14:53:28.660Z,50
2024-02-04T14:56:00.123Z,49
2024-02-04T14:58:33.601Z,49
2024-02-04T15:01:13.237Z,50
2024-02-04T15:03:53.749Z,49
2024-02-04T15:06:24.610Z,49
2024-02-04T15:08:54.503Z,50
2024-02-04T15:11:25.861Z,50
2024-02-04T15:13:56.194Z,50
2024-02-04T15:16:35.778Z,50
2024-02-04T15:19:06.974Z,50
2024-02-04T15:21:37.937Z,50
2024-02-04T15:24:08.669Z,50
2024-02-04T15:26:42.375Z,50
2024-02-04T15:29:14.613Z,50
2024-02-04T15:31:46.182Z,50
2024-02-04T15:34:16.803Z,50
2024-02-04T15:36:56.053Z,51
2024-02-04T15:39:36.566Z,51
2024-02-04T15:42:08.408Z,51
2024-02-04T15:44:44.846Z,51
2024-02-04T15:47:15.549Z,51
2024-02-04T15:49:44.852Z,51
2024-02-04T15:52:15.091Z,52
2024-02-04T15:54:45.195Z,52
2024-02-04T15:57:15.808Z,52
2024-02-04T15:59:45.836Z,52
2024-02-04T16:02:25.468Z,52
2024-02-04T16:04:56.573Z,52
2024-02-04T16:07:27.274Z,52
2024-02-04T16:10:00.092Z,52
2024-02-04T16:12:30.150Z,52
2024-02-04T16:15:00.255Z,52
2024-02-04T16:17:32.775Z,52
2024-02-04T16:20:05.743Z,52
2024-02-04T16:22:40.120Z,52
2024-02-04T16:25:14.231Z,52
2024-02-04T16:27:44.551Z,52
2024-02-04T16:30:16.043Z,53
2024-02-04T16:32:52.601Z,53
2024-02-04T16:35:22.323Z,53
2024-02-04T16:37:52.695Z,53
2024-02-04T16:40:26.197Z,53
2024-02-04T16:42:56.128Z,53
2024-02-04T16:45:27.123Z,54
2024-02-04T16:47:58.097Z,54
2024-02-04T16:50:30.773Z,54
2024-02-04T16:53:06.118Z,54
2024-02-04T16:55:45.561Z,54
2024-02-04T16:58:15.884Z,54
2024-02-04T17:00:50.034Z,54
2024-02-04T17:03:20.501Z,54
2024-02-04T17:05:56.845Z,54
2024-02-04T17:08:29.008Z,54
2024-02-04T17:11:00.034Z,55
2024-02-04T17:13:30.650Z,55
2024-02-04T17:16:01.544Z,54
2024-02-04T17:18:37.806Z,54
2024-02-04T17:21:08.322Z,54
2024-02-04T17:23:41.710Z,54
2024-02-04T17:26:12.246Z,54
2024-02-04T17:28:43.630Z,54
2024-02-04T17:31:19.139Z,55
2024-02-04T17:33:50.204Z,54
2024-02-04T17:36:20.368Z,54
2024-02-04T17:38:51.368Z,54
2024-02-04T17:41:21.947Z,54
2024-02-04T17:43:51.935Z,54
2024-02-04T17:46:22.514Z,54
2024-02-04T17:48:52.811Z,54
2024-02-04T17:51:29.128Z,54
2024-02-04T17:54:01.231Z,54
2024-02-04T17:56:34.231Z,54
2024-02-04T17:59:07.556Z,54
2024-02-04T18:01:37.956Z,54
2024-02-04T18:04:06.690Z,54
2024-02-04T18:06:36.822Z,54
2024-02-04T18:09:11.973Z,54
2024-02-04T18:11:42.451Z,54
2024-02-04T18:14:16.724Z,54
2024-02-04T18:16:47.298Z,54
2024-02-04T18:22:00.981Z,54
2024-02-04T18:24:34.799Z,55
2024-02-04T18:27:04.909Z,55
2024-02-04T18:29:35.988Z,55
2024-02-04T18:32:07.152Z,55
2024-02-04T18:34:37.906Z,55
2024-02-04T18:37:10.019Z,55
2024-02-04T18:39:40.881Z,55
2024-02-04T18:42:09.639Z,55
2024-02-04T18:44:39.768Z,56
2024-02-04T18:47:10.497Z,56
2024-02-04T18:49:44.434Z,57
2024-02-04T18:52:15.735Z,57
2024-02-04T18:54:48.078Z,57
2024-02-04T18:57:22.243Z,57
2024-02-04T18:59:52.622Z,58
2024-02-04T19:02:21.305Z,58
2024-02-04T19:05:04.016Z,58
2024-02-04T19:07:37.455Z,58
2024-02-04T19:10:07.910Z,58
2024-02-04T19:12:38.851Z,58
2024-02-04T19:15:08.890Z,58
2024-02-04T19:17:41.060Z,59
2024-02-04T19:20:08.936Z,59
2024-02-04T19:22:39.452Z,59
2024-02-04T19:25:09.781Z,59
2024-02-04T19:27:40.507Z,59
2024-02-04T19:30:11.594Z,59
2024-02-04T19:32:42.557Z,59
2024-02-04T19:35:19.218Z,58
2024-02-04T19:37:49.261Z,58
2024-02-04T19:40:23.349Z,59
2024-02-04T19:42:56.771Z,59
2024-02-04T19:45:27.081Z,59
2024-02-04T19:47:57.471Z,59
2024-02-04T19:50:27.570Z,59
2024-02-04T19:52:58.132Z,59
2024-02-04T19:55:26.669Z,59
2024-02-04T19:58:03.025Z,60
2024-02-04T20:00:35.966Z,60
2024-02-04T20:03:07.149Z,60
2024-02-04T20:05:40.172Z,61
2024-02-04T20:08:15.585Z,61
2024-02-04T20:10:51.016Z,61
2024-02-04T20:13:25.417Z,61
2024-02-04T20:15:56.133Z,61
2024-02-04T20:18:27.007Z,61
2024-02-04T20:20:57.504Z,61
2024-02-04T20:23:27.824Z,61
2024-02-04T20:26:09.094Z,61
2024-02-04T20:28:41.870Z,61
2024-02-04T20:31:17.798Z,61
2024-02-04T20:33:48.322Z,61
2024-02-04T20:36:21.473Z,61
2024-02-04T20:38:51.589Z,61
2024-02-04T20:41:22.090Z,61
2024-02-04T20:43:54.076Z,61
2024-02-04T20:46:25.411Z,61
2024-02-04T20:49:02.986Z,61
2024-02-04T20:51:35.838Z,61
2024-02-04T20:54:08.100Z,61
2024-02-04T20:56:39.142Z,61
2024-02-04T20:59:20.327Z,61
2024-02-04T21:01:54.073Z,61
2024-02-04T21:04:29.141Z,61
2024-02-04T21:06:59.193Z,60
2024-02-04T21:09:30.270Z,60
2024-02-04T21:12:01.260Z,61
2024-02-04T21:14:33.593Z,61
2024-02-04T21:17:04.471Z,60
2024-02-04T21:19:39.074Z,60
2024-02-04T21:22:10.664Z,60
2024-02-04T21:24:45.149Z,61
2024-02-04T21:27:20.107Z,60
2024-02-04T21:29:50.430Z,60
2024-02-04T21:32:21.577Z,61
2024-02-04T21:34:52.874Z,61
2024-02-04T21:37:28.740Z,61
2024-02-04T21:39:59.167Z,61
2024-02-04T21:42:31.090Z,61
2024-02-04T21:45:00.286Z,61
2024-02-04T21:47:30.025Z,61
2024-02-04T21:50:05.825Z,61
2024-02-04T21:52:37.173Z,60
2024-02-04T21:55:08.364Z,60
2024-02-04T21:57:39.409Z,60
2024-02-04T22:00:10.822Z,60
2024-02-04T22:02:43.571Z,60
2024-02-04T22:05:14.404Z,60
2024-02-04T22:07:51.619Z,60
2024-02-04T22:10:24.094Z,60
2024-02-04T22:12:55.287Z,60
2024-02-04T22:15:29.534Z,60
2024-02-04T22:18:03.836Z,60
2024-02-04T22:20:39.892Z,60
2024-02-04T22:23:11.094Z,60
2024-02-04T22:25:41.550Z,60
2024-02-04T22:28:13.782Z,61
2024-02-04T22:30:47.132Z,61
2024-02-04T22:33:17.909Z,61
2024-02-04T22:35:47.779Z,61
2024-02-04T22:38:21.547Z,61
2024-02-04T22:40:52.286Z,61
2024-02-04T22:43:22.949Z,61
2024-02-04T22:46:03.116Z,61
2024-02-04T22:48:34.969Z,60
2024-02-04T22:51:05.389Z,60
2024-02-04T22:53:34.342Z,60
2024-02-04T22:56:09.545Z,60
2024-02-04T22:58:40.860Z,61
2024-02-04T23:01:12.331Z,61
2024-02-04T23:03:41.838Z,61
2024-02-04T23:06:18.379Z,61
2024-02-04T23:08:47.214Z,61
2024-02-04T23:11:17.506Z,60
2024-02-04T23:13:48.216Z,60
2024-02-04T23:16:19.261Z,60
2024-02-04T23:18:52.345Z,60
2024-02-04T23:21:23.419Z,60
2024-02-04T23:23:56.319Z,60
2024-02-04T23:26:28.246Z,60
2024-02-04T23:29:03.135Z,61
2024-02-04T23:31:36.915Z,61
2024-02-04T23:34:07.801Z,61
2024-02-04T23:36:39.428Z,62
2024-02-04T23:39:10.582Z,61
2024-02-04T23:41:42.667Z,61
2024-02-04T23:44:15.174Z,61
2024-02-04T23:46:46.659Z,62
2024-02-04T23:49:17.842Z,62
2024-02-04T23:51:53.774Z,62
2024-02-04T23:54:27.914Z,62
2024-02-04T23:57:05.523Z,62
2024-02-04T23:59:37.213Z,63
