createdAt,value
2023-03-15T00:01:42.081Z,9.60
2023-03-15T00:04:14.773Z,9.60
2023-03-15T00:06:45.853Z,9.60
2023-03-15T00:09:16.784Z,9.60
2023-03-15T00:11:48.233Z,9.60
2023-03-15T00:14:19.291Z,9.60
2023-03-15T00:16:52.590Z,9.60
2023-03-15T00:19:23.670Z,9.60
2023-03-15T00:21:54.123Z,9.70
2023-03-15T00:24:25.307Z,9.60
2023-03-15T00:26:55.812Z,9.60
2023-03-15T00:29:26.755Z,9.70
2023-03-15T00:32:00.257Z,9.60
2023-03-15T00:34:32.192Z,9.60
2023-03-15T00:37:02.928Z,9.60
2023-03-15T00:39:38.058Z,9.60
2023-03-15T00:42:11.971Z,9.60
2023-03-15T00:44:43.453Z,9.60
2023-03-15T00:47:17.674Z,9.70
2023-03-15T00:49:48.777Z,9.60
2023-03-15T00:52:19.559Z,9.60
2023-03-15T00:54:55.039Z,9.60
2023-03-15T00:57:25.790Z,9.60
2023-03-15T00:59:57.156Z,9.60
2023-03-15T01:02:31.821Z,9.60
2023-03-15T01:05:02.812Z,9.60
2023-03-15T01:07:33.820Z,9.60
2023-03-15T01:10:05.169Z,9.70
2023-03-15T01:12:36.543Z,9.60
2023-03-15T01:15:10.773Z,9.70
2023-03-15T01:17:45.144Z,9.60
2023-03-15T01:20:17.450Z,9.70
2023-03-15T01:22:47.975Z,9.70
2023-03-15T01:25:19.449Z,9.70
2023-03-15T01:27:49.991Z,9.50
2023-03-15T01:30:20.891Z,9.20
2023-03-15T01:32:55.493Z,8.80
2023-03-15T01:35:26.556Z,8.10
2023-03-15T01:37:57.822Z,7.70
2023-03-15T01:40:29.421Z,7.20
2023-03-15T01:43:17.106Z,6.70
2023-03-15T01:46:02.325Z,6.40
2023-03-15T01:48:44.918Z,6.00
2023-03-15T01:51:21.928Z,5.70
2023-03-15T01:53:56.470Z,5.50
2023-03-15T01:56:29.007Z,5.30
2023-03-15T01:59:01.302Z,5.20
2023-03-15T02:01:32.953Z,5.00
2023-03-15T02:04:09.716Z,4.90
2023-03-15T02:06:46.824Z,4.80
2023-03-15T02:09:22.427Z,4.70
2023-03-15T02:11:53.528Z,4.60
2023-03-15T02:14:24.312Z,4.50
2023-03-15T02:16:56.608Z,4.40
2023-03-15T02:19:35.072Z,4.30
2023-03-15T02:22:15.575Z,4.40
2023-03-15T02:24:50.104Z,4.30
2023-03-15T02:27:29.394Z,4.30
2023-03-15T02:30:00.856Z,4.20
2023-03-15T02:32:32.127Z,4.20
2023-03-15T02:35:02.865Z,4.10
2023-03-15T02:37:34.414Z,4.10
2023-03-15T02:40:06.098Z,4.10
2023-03-15T02:42:40.057Z,4.00
2023-03-15T02:45:11.262Z,4.00
2023-03-15T02:47:42.964Z,3.90
2023-03-15T02:50:15.143Z,3.90
2023-03-15T02:52:46.084Z,3.80
2023-03-15T02:55:17.810Z,3.80
2023-03-15T02:57:51.610Z,3.70
2023-03-15T03:00:23.191Z,3.60
2023-03-15T03:02:54.223Z,3.50
2023-03-15T03:05:24.760Z,3.50
2023-03-15T03:07:55.965Z,3.40
2023-03-15T03:10:26.598Z,3.40
2023-03-15T03:13:03.502Z,3.40
2023-03-15T03:15:37.416Z,3.40
2023-03-15T03:18:08.306Z,3.30
2023-03-15T03:20:39.048Z,3.30
2023-03-15T03:23:11.346Z,3.30
2023-03-15T03:25:42.160Z,3.30
2023-03-15T03:28:16.190Z,3.30
2023-03-15T03:30:46.905Z,3.30
2023-03-15T03:33:19.713Z,3.30
2023-03-15T03:35:52.480Z,3.30
2023-03-15T03:38:24.479Z,3.30
2023-03-15T03:40:59.704Z,3.30
2023-03-15T03:43:36.597Z,3.30
2023-03-15T03:46:11.027Z,3.40
2023-03-15T03:48:48.418Z,3.40
2023-03-15T03:51:19.077Z,3.40
2023-03-15T03:53:50.072Z,3.40
2023-03-15T03:56:20.927Z,3.40
2023-03-15T03:58:54.555Z,3.40
2023-03-15T04:01:38.650Z,3.50
2023-03-15T04:04:09.964Z,3.50
2023-03-15T04:06:46.029Z,3.50
2023-03-15T04:09:19.667Z,3.50
2023-03-15T04:11:52.672Z,3.50
2023-03-15T04:14:26.666Z,3.50
2023-03-15T04:16:57.531Z,3.50
2023-03-15T04:19:29.457Z,3.60
2023-03-15T04:22:06.834Z,3.60
2023-03-15T04:25:10.819Z,3.60
2023-03-15T04:27:59.146Z,3.70
2023-03-15T04:30:50.686Z,3.70
2023-03-15T04:33:39.673Z,3.80
2023-03-15T04:36:19.275Z,3.80
2023-03-15T04:39:10.097Z,3.90
2023-03-15T04:41:56.578Z,3.90
2023-03-15T04:44:45.846Z,3.90
2023-03-15T04:47:34.503Z,3.90
2023-03-15T04:50:28.488Z,4.00
2023-03-15T04:53:20.432Z,4.00
2023-03-15T04:55:51.164Z,4.00
2023-03-15T04:58:51.445Z,4.00
2023-03-15T05:01:55.057Z,4.10
2023-03-15T05:04:39.847Z,4.10
2023-03-15T05:07:36.991Z,4.20
2023-03-15T05:10:26.339Z,4.20
2023-03-15T05:13:13.187Z,4.20
2023-03-15T05:16:09.744Z,4.20
2023-03-15T05:18:59.782Z,4.30
2023-03-15T05:21:36.612Z,4.40
2023-03-15T05:24:19.310Z,4.30
2023-03-15T05:27:16.662Z,4.30
2023-03-15T05:30:14.438Z,4.40
2023-03-15T05:33:11.542Z,4.40
2023-03-15T05:35:56.831Z,4.40
2023-03-15T05:38:45.758Z,4.40
2023-03-15T05:41:28.863Z,4.40
2023-03-15T05:43:59.648Z,4.40
2023-03-15T05:46:48.839Z,4.40
2023-03-15T05:49:49.016Z,4.40
2023-03-15T05:52:32.028Z,4.30
2023-03-15T05:55:25.772Z,4.30
2023-03-15T05:58:18.717Z,4.20
2023-03-15T06:01:09.797Z,4.30
2023-03-15T06:04:06.568Z,4.20
2023-03-15T06:06:38.870Z,4.30
2023-03-15T06:09:12.006Z,4.30
2023-03-15T06:11:45.937Z,4.20
2023-03-15T06:14:17.356Z,4.20
2023-03-15T06:16:56.448Z,4.20
2023-03-15T06:19:28.891Z,4.20
2023-03-15T06:21:59.924Z,4.20
2023-03-15T06:24:36.334Z,4.20
2023-03-15T06:27:10.286Z,4.20
2023-03-15T06:29:41.013Z,4.20
2023-03-15T06:32:12.616Z,4.10
2023-03-15T06:34:45.277Z,4.10
2023-03-15T06:37:28.975Z,4.10
2023-03-15T06:40:06.266Z,4.10
2023-03-15T06:42:40.052Z,4.10
2023-03-15T06:45:16.666Z,4.10
2023-03-15T06:47:49.242Z,4.20
2023-03-15T06:50:21.523Z,4.20
2023-03-15T06:52:53.001Z,4.20
2023-03-15T06:55:24.145Z,4.30
2023-03-15T06:57:57.981Z,4.30
2023-03-15T07:00:28.744Z,4.30
2023-03-15T07:02:59.944Z,4.40
2023-03-15T07:05:32.692Z,4.40
2023-03-15T07:08:03.921Z,4.50
2023-03-15T07:10:34.467Z,4.50
2023-03-15T07:13:09.559Z,4.50
2023-03-15T07:15:40.648Z,4.50
2023-03-15T07:18:12.053Z,4.50
2023-03-15T07:20:42.656Z,4.50
2023-03-15T07:23:13.683Z,4.50
2023-03-15T07:25:54.789Z,4.60
2023-03-15T07:28:29.660Z,4.60
2023-03-15T07:31:01.930Z,4.80
2023-03-15T07:33:36.983Z,4.90
2023-03-15T07:36:09.903Z,5.00
2023-03-15T07:38:43.202Z,5.00
2023-03-15T07:41:14.333Z,5.10
2023-03-15T07:43:58.566Z,5.10
2023-03-15T07:46:29.867Z,5.20
2023-03-15T07:49:01.286Z,5.30
2023-03-15T07:51:32.501Z,5.30
2023-03-15T07:54:04.066Z,5.40
2023-03-15T07:56:34.729Z,5.50
2023-03-15T07:59:19.991Z,5.50
2023-03-15T08:02:05.149Z,5.60
2023-03-15T08:04:39.452Z,5.60
2023-03-15T08:07:12.375Z,5.60
2023-03-15T08:09:45.844Z,5.60
2023-03-15T08:12:30.506Z,5.60
2023-03-15T08:15:03.144Z,5.60
2023-03-15T08:18:05.223Z,5.60
2023-03-15T08:20:40.393Z,5.50
2023-03-15T08:23:17.437Z,5.60
2023-03-15T08:25:48.804Z,5.60
2023-03-15T08:28:20.986Z,5.60
2023-03-15T08:30:53.252Z,5.60
2023-03-15T08:33:24.917Z,5.60
2023-03-15T08:35:58.813Z,5.60
2023-03-15T08:38:31.533Z,5.60
2023-03-15T08:41:03.878Z,5.60
2023-03-15T08:43:37.473Z,5.60
2023-03-15T08:46:08.980Z,5.70
2023-03-15T08:48:40.176Z,5.70
2023-03-15T08:51:14.504Z,5.70
2023-03-15T08:53:45.388Z,5.70
2023-03-15T08:56:16.474Z,5.70
2023-03-15T08:58:47.313Z,5.80
2023-03-15T09:01:18.584Z,5.80
2023-03-15T09:03:51.153Z,5.80
2023-03-15T09:06:25.372Z,5.90
2023-03-15T09:08:56.929Z,6.00
2023-03-15T09:11:28.243Z,6.10
2023-03-15T09:13:59.164Z,6.10
2023-03-15T09:16:30.189Z,6.10
2023-03-15T09:19:01.015Z,6.00
2023-03-15T09:21:34.984Z,6.00
2023-03-15T09:24:06.171Z,6.10
2023-03-15T09:26:37.490Z,6.10
2023-03-15T09:29:09.698Z,6.10
2023-03-15T09:31:41.115Z,6.10
2023-03-15T09:34:11.762Z,6.30
2023-03-15T09:36:48.320Z,6.40
2023-03-15T09:39:19.947Z,6.50
2023-03-15T09:41:52.403Z,6.60
2023-03-15T09:44:41.186Z,6.70
2023-03-15T09:47:17.650Z,6.90
2023-03-15T09:49:50.255Z,7.00
2023-03-15T09:52:29.578Z,7.10
2023-03-15T09:55:02.050Z,7.10
2023-03-15T09:57:39.862Z,7.00
2023-03-15T10:00:17.019Z,6.90
2023-03-15T10:02:51.821Z,6.80
2023-03-15T10:05:25.446Z,6.60
2023-03-15T10:07:59.086Z,6.50
2023-03-15T10:10:31.853Z,6.40
2023-03-15T10:13:09.782Z,6.40
2023-03-15T10:15:45.441Z,6.30
2023-03-15T10:18:27.155Z,6.30
2023-03-15T10:21:05.924Z,6.40
2023-03-15T10:23:47.524Z,6.20
2023-03-15T10:26:20.407Z,6.20
2023-03-15T10:28:52.031Z,6.20
2023-03-15T10:31:36.586Z,6.30
2023-03-15T10:34:15.007Z,6.30
2023-03-15T10:36:54.655Z,6.30
2023-03-15T10:39:28.512Z,6.20
2023-03-15T10:41:59.092Z,6.20
2023-03-15T10:44:30.243Z,6.10
2023-03-15T10:47:21.565Z,6.10
2023-03-15T10:49:58.846Z,6.10
2023-03-15T10:52:37.498Z,6.30
2023-03-15T10:55:15.051Z,6.40
2023-03-15T10:57:55.232Z,6.30
2023-03-15T11:00:30.164Z,6.20
2023-03-15T11:03:08.414Z,6.20
2023-03-15T11:05:43.811Z,6.20
2023-03-15T11:08:16.368Z,6.20
2023-03-15T11:10:50.712Z,6.20
2023-03-15T11:13:23.549Z,6.20
2023-03-15T11:16:04.655Z,6.10
2023-03-15T11:18:38.740Z,6.10
2023-03-15T11:21:12.052Z,6.20
2023-03-15T11:23:44.442Z,6.20
2023-03-15T11:26:31.901Z,6.40
2023-03-15T11:29:07.706Z,6.40
2023-03-15T11:31:39.286Z,6.40
2023-03-15T11:34:11.344Z,6.30
2023-03-15T11:36:43.885Z,6.30
2023-03-15T11:39:16.670Z,6.30
2023-03-15T11:41:54.295Z,6.30
2023-03-15T11:44:28.832Z,6.30
2023-03-15T11:47:02.151Z,6.30
2023-03-15T11:49:36.371Z,6.40
2023-03-15T11:52:08.093Z,6.50
2023-03-15T11:54:39.339Z,6.60
2023-03-15T11:57:33.900Z,6.60
2023-03-15T12:00:20.113Z,6.70
2023-03-15T12:02:53.561Z,6.70
2023-03-15T12:05:48.230Z,6.60
2023-03-15T12:08:21.423Z,6.50
2023-03-15T12:10:51.994Z,6.60
2023-03-15T12:13:27.416Z,6.60
2023-03-15T12:15:58.463Z,6.70
2023-03-15T12:18:36.844Z,6.70
2023-03-15T12:21:12.095Z,6.50
2023-03-15T12:23:44.429Z,6.50
2023-03-15T12:26:26.355Z,6.50
2023-03-15T12:29:08.857Z,6.50
2023-03-15T12:31:53.135Z,6.50
2023-03-15T12:34:29.432Z,6.50
2023-03-15T12:37:04.139Z,6.50
2023-03-15T12:39:40.910Z,6.40
2023-03-15T12:42:16.375Z,6.40
2023-03-15T12:44:50.486Z,6.30
2023-03-15T12:47:21.813Z,6.40
2023-03-15T12:49:52.710Z,6.40
2023-03-15T12:52:41.591Z,6.40
2023-03-15T12:55:17.046Z,6.40
2023-03-15T12:57:50.882Z,6.40
2023-03-15T13:00:27.723Z,6.50
2023-03-15T13:03:05.225Z,6.40
2023-03-15T13:05:37.798Z,6.40
2023-03-15T13:08:11.636Z,6.40
2023-03-15T13:10:47.044Z,6.40
2023-03-15T13:13:27.599Z,6.50
2023-03-15T13:16:09.290Z,6.40
2023-03-15T13:18:47.734Z,6.40
2023-03-15T13:21:21.521Z,6.50
2023-03-15T13:23:53.905Z,6.40
2023-03-15T13:26:42.542Z,6.40
2023-03-15T13:29:17.925Z,6.40
2023-03-15T13:32:02.386Z,6.30
2023-03-15T13:34:34.661Z,6.30
2023-03-15T13:37:06.514Z,6.20
2023-03-15T13:39:38.085Z,6.10
2023-03-15T13:42:19.758Z,6.00
2023-03-15T13:44:50.723Z,5.90
2023-03-15T13:47:25.115Z,5.90
2023-03-15T13:49:56.094Z,5.90
2023-03-15T13:52:28.181Z,5.80
2023-03-15T13:54:59.004Z,5.80
2023-03-15T13:57:30.213Z,5.80
2023-03-15T14:00:02.732Z,5.80
2023-03-15T14:02:41.234Z,5.80
2023-03-15T14:05:13.791Z,5.80
2023-03-15T14:07:46.529Z,5.70
2023-03-15T14:10:26.314Z,5.80
2023-03-15T14:12:58.125Z,5.80
2023-03-15T14:15:29.374Z,5.80
2023-03-15T14:18:07.584Z,5.90
2023-03-15T14:20:39.520Z,5.90
2023-03-15T14:23:13.288Z,5.90
2023-03-15T14:25:44.843Z,5.90
2023-03-15T14:28:18.816Z,6.00
2023-03-15T14:30:55.475Z,6.00
2023-03-15T14:33:32.580Z,6.00
2023-03-15T14:36:04.628Z,6.00
2023-03-15T14:38:37.760Z,6.10
2023-03-15T14:41:23.000Z,6.20
2023-03-15T14:43:54.158Z,6.20
2023-03-15T14:46:24.662Z,6.20
2023-03-15T14:48:58.403Z,6.10
2023-03-15T14:51:31.972Z,6.10
2023-03-15T14:54:04.715Z,6.10
2023-03-15T14:56:37.123Z,6.10
2023-03-15T14:59:12.797Z,6.10
2023-03-15T15:01:46.878Z,6.10
2023-03-15T15:04:21.793Z,6.00
2023-03-15T15:06:56.463Z,6.00
2023-03-15T15:09:28.996Z,6.00
2023-03-15T15:11:59.893Z,5.90
2023-03-15T15:14:31.985Z,6.00
2023-03-15T15:17:04.817Z,5.90
2023-03-15T15:19:39.069Z,5.80
2023-03-15T15:22:10.319Z,5.80
2023-03-15T15:24:41.859Z,5.90
2023-03-15T15:27:13.261Z,5.90
2023-03-15T15:29:45.236Z,5.90
2023-03-15T15:32:19.165Z,6.00
2023-03-15T15:34:55.134Z,6.00
2023-03-15T15:37:26.048Z,6.00
2023-03-15T15:39:57.220Z,6.00
2023-03-15T15:42:27.805Z,6.00
2023-03-15T15:44:58.924Z,6.00
2023-03-15T15:47:29.509Z,6.00
2023-03-15T15:50:04.102Z,6.00
2023-03-15T15:52:35.384Z,5.90
2023-03-15T15:55:06.887Z,6.00
2023-03-15T15:57:37.512Z,6.00
2023-03-15T16:00:09.549Z,6.00
2023-03-15T16:02:43.359Z,5.90
2023-03-15T16:05:17.789Z,5.90
2023-03-15T16:07:49.256Z,5.90
2023-03-15T16:10:22.516Z,5.90
2023-03-15T16:12:53.397Z,6.00
2023-03-15T16:15:25.552Z,5.90
2023-03-15T16:17:56.761Z,5.90
2023-03-15T16:20:30.748Z,5.80
2023-03-15T16:23:02.590Z,5.80
2023-03-15T16:25:35.955Z,5.80
2023-03-15T16:28:08.165Z,5.80
2023-03-15T16:30:39.200Z,5.70
2023-03-15T16:33:16.637Z,5.70
2023-03-15T16:35:53.630Z,5.70
2023-03-15T16:38:25.741Z,5.60
2023-03-15T16:40:57.404Z,5.60
2023-03-15T16:43:29.338Z,5.60
2023-03-15T16:46:01.183Z,5.60
2023-03-15T16:48:32.235Z,5.50
2023-03-15T16:51:05.734Z,5.50
2023-03-15T16:53:37.637Z,5.50
2023-03-15T16:56:09.063Z,5.50
2023-03-15T16:58:39.737Z,5.40
2023-03-15T17:01:12.158Z,5.50
2023-03-15T17:03:43.428Z,5.40
2023-03-15T17:06:23.407Z,5.40
2023-03-15T17:08:57.368Z,5.40
2023-03-15T17:11:32.517Z,5.40
2023-03-15T17:14:03.992Z,5.40
2023-03-15T17:16:35.725Z,5.40
2023-03-15T17:19:06.773Z,5.40
2023-03-15T17:21:40.353Z,5.40
2023-03-15T17:24:11.671Z,5.40
2023-03-15T17:26:43.376Z,5.30
2023-03-15T17:29:16.777Z,5.30
2023-03-15T17:31:47.884Z,5.40
2023-03-15T17:34:21.100Z,5.40
2023-03-15T17:36:56.276Z,5.40
2023-03-15T17:39:26.982Z,5.40
2023-03-15T17:42:00.127Z,5.30
2023-03-15T17:44:31.676Z,5.30
2023-03-15T17:47:05.956Z,5.20
2023-03-15T17:49:38.564Z,5.10
2023-03-15T17:52:15.509Z,4.90
2023-03-15T17:54:49.104Z,4.80
2023-03-15T17:57:20.291Z,4.70
2023-03-15T17:59:51.605Z,4.60
2023-03-15T18:02:23.101Z,4.60
2023-03-15T18:04:54.754Z,4.50
2023-03-15T18:07:28.978Z,4.50
2023-03-15T18:10:02.152Z,4.30
2023-03-15T18:12:33.451Z,4.20
2023-03-15T18:15:05.524Z,4.00
2023-03-15T18:17:36.809Z,3.90
2023-03-15T18:20:09.468Z,3.80
2023-03-15T18:22:41.390Z,3.70
2023-03-15T18:25:20.157Z,3.60
2023-03-15T18:27:52.052Z,3.50
2023-03-15T18:30:23.890Z,3.50
2023-03-15T18:32:55.178Z,3.40
2023-03-15T18:35:26.936Z,3.40
2023-03-15T18:37:58.292Z,3.40
2023-03-15T18:40:32.945Z,3.40
2023-03-15T18:43:05.672Z,3.40
2023-03-15T18:45:37.894Z,3.30
2023-03-15T18:48:09.486Z,3.30
2023-03-15T18:50:40.389Z,3.20
2023-03-15T18:53:12.354Z,3.30
2023-03-15T18:55:45.716Z,3.20
2023-03-15T18:58:17.688Z,3.30
2023-03-15T19:00:49.401Z,3.30
2023-03-15T19:03:21.383Z,3.30
2023-03-15T19:05:52.575Z,3.30
2023-03-15T19:08:23.607Z,3.20
2023-03-15T19:11:04.018Z,3.30
2023-03-15T19:13:35.339Z,3.20
2023-03-15T19:16:06.605Z,3.20
2023-03-15T19:18:40.960Z,3.20
2023-03-15T19:21:11.711Z,3.20
2023-03-15T19:23:42.702Z,3.20
2023-03-15T19:26:16.597Z,3.20
2023-03-15T19:28:48.262Z,3.20
2023-03-15T19:31:19.608Z,3.20
2023-03-15T19:33:50.509Z,3.20
2023-03-15T19:36:22.413Z,3.20
2023-03-15T19:38:53.393Z,3.20
2023-03-15T19:41:27.398Z,3.20
2023-03-15T19:43:58.223Z,3.20
2023-03-15T19:46:28.918Z,3.20
2023-03-15T19:48:59.780Z,3.20
2023-03-15T19:51:30.328Z,3.20
2023-03-15T19:54:02.728Z,3.20
2023-03-15T19:56:35.767Z,3.10
2023-03-15T19:59:07.431Z,3.10
2023-03-15T20:01:38.015Z,3.10
2023-03-15T20:04:09.455Z,3.10
2023-03-15T20:06:40.053Z,3.10
2023-03-15T20:09:12.129Z,3.10
2023-03-15T20:11:45.299Z,3.10
2023-03-15T20:14:17.036Z,3.10
2023-03-15T20:16:49.224Z,3.00
2023-03-15T20:19:20.102Z,3.00
2023-03-15T20:21:51.133Z,3.00
2023-03-15T20:24:22.410Z,3.00
2023-03-15T20:26:55.980Z,2.90
2023-03-15T20:29:27.171Z,2.90
2023-03-15T20:31:57.879Z,2.90
2023-03-15T20:34:28.824Z,2.90
2023-03-15T20:36:59.505Z,2.90
2023-03-15T20:39:31.134Z,2.90
2023-03-15T20:42:04.401Z,2.90
2023-03-15T20:44:36.260Z,2.80
2023-03-15T20:47:06.801Z,2.80
2023-03-15T20:49:38.377Z,2.80
2023-03-15T20:52:08.921Z,2.80
2023-03-15T20:54:39.950Z,2.80
2023-03-15T20:57:13.499Z,2.80
2023-03-15T20:59:44.759Z,2.70
2023-03-15T21:02:15.263Z,2.70
2023-03-15T21:04:46.866Z,2.70
2023-03-15T21:07:17.591Z,2.70
2023-03-15T21:09:48.477Z,2.70
2023-03-15T21:12:21.921Z,2.70
2023-03-15T21:14:52.717Z,2.70
2023-03-15T21:17:23.840Z,2.80
2023-03-15T21:19:55.584Z,2.80
2023-03-15T21:22:26.235Z,2.80
2023-03-15T21:24:57.106Z,2.70
2023-03-15T21:27:30.277Z,2.80
2023-03-15T21:30:01.816Z,2.80
2023-03-15T21:32:32.351Z,2.80
2023-03-15T21:35:05.238Z,2.80
2023-03-15T21:37:36.000Z,2.90
2023-03-15T21:40:07.565Z,2.90
2023-03-15T21:42:40.784Z,2.90
2023-03-15T21:45:12.617Z,2.90
2023-03-15T21:47:47.271Z,2.80
2023-03-15T21:50:18.284Z,2.80
2023-03-15T21:52:48.740Z,2.80
2023-03-15T21:55:19.489Z,2.80
2023-03-15T21:57:53.046Z,2.80
2023-03-15T22:00:24.959Z,2.80
2023-03-15T22:02:56.144Z,2.80
2023-03-15T22:05:27.251Z,2.80
2023-03-15T22:07:57.730Z,2.80
2023-03-15T22:10:28.806Z,2.80
2023-03-15T22:13:02.063Z,2.80
2023-03-15T22:15:34.106Z,2.70
2023-03-15T22:18:05.218Z,2.70
2023-03-15T22:20:35.997Z,2.70
2023-03-15T22:23:06.484Z,2.70
2023-03-15T22:25:37.792Z,2.70
2023-03-15T22:28:10.956Z,2.70
2023-03-15T22:30:42.046Z,2.70
2023-03-15T22:33:12.742Z,2.60
2023-03-15T22:35:43.581Z,2.70
2023-03-15T22:38:14.405Z,2.60
2023-03-15T22:40:45.229Z,2.60
2023-03-15T22:43:19.526Z,2.50
2023-03-15T22:45:50.300Z,2.50
2023-03-15T22:48:21.534Z,2.50
2023-03-15T22:50:58.824Z,2.50
2023-03-15T22:53:29.792Z,2.50
2023-03-15T22:56:00.991Z,2.40
2023-03-15T22:58:34.098Z,2.40
2023-03-15T23:01:05.000Z,2.30
2023-03-15T23:03:35.853Z,2.30
2023-03-15T23:06:07.642Z,2.30
2023-03-15T23:08:38.141Z,2.30
2023-03-15T23:11:09.036Z,2.20
2023-03-15T23:13:42.403Z,2.20
2023-03-15T23:16:13.684Z,2.30
2023-03-15T23:18:44.859Z,2.20
2023-03-15T23:21:16.604Z,2.20
2023-03-15T23:23:47.136Z,2.20
2023-03-15T23:26:20.801Z,2.20
2023-03-15T23:28:54.381Z,2.20
2023-03-15T23:31:25.235Z,2.10
2023-03-15T23:33:55.750Z,2.10
2023-03-15T23:36:26.639Z,2.10
2023-03-15T23:38:57.480Z,2.00
2023-03-15T23:41:29.323Z,2.00
2023-03-15T23:44:02.309Z,2.00
2023-03-15T23:46:36.267Z,1.90
2023-03-15T23:49:07.065Z,1.90
2023-03-15T23:51:39.019Z,1.90
2023-03-15T23:54:09.544Z,1.80
2023-03-15T23:56:40.583Z,1.90
2023-03-15T23:59:13.645Z,1.80
