createdAt,value
2022-12-31T00:01:28.172Z,100.00
2022-12-31T00:03:55.862Z,100.00
2022-12-31T00:06:26.896Z,100.00
2022-12-31T00:08:55.515Z,100.00
2022-12-31T00:11:24.100Z,100.00
2022-12-31T00:13:51.240Z,100.00
2022-12-31T00:16:27.833Z,100.00
2022-12-31T00:18:59.072Z,100.00
2022-12-31T00:21:27.143Z,100.00
2022-12-31T00:23:53.686Z,100.00
2022-12-31T00:26:22.323Z,100.00
2022-12-31T00:28:49.173Z,100.00
2022-12-31T00:31:20.473Z,100.00
2022-12-31T00:33:47.332Z,100.00
2022-12-31T00:36:16.749Z,100.00
2022-12-31T00:38:45.475Z,100.00
2022-12-31T00:41:13.156Z,100.00
2022-12-31T00:43:40.222Z,100.00
2022-12-31T00:46:08.220Z,100.00
2022-12-31T00:48:35.919Z,100.00
2022-12-31T00:51:03.983Z,100.00
2022-12-31T00:53:30.985Z,100.00
2022-12-31T00:56:05.820Z,100.00
2022-12-31T00:58:33.317Z,100.00
2022-12-31T01:01:08.883Z,100.00
2022-12-31T01:03:35.608Z,100.00
2022-12-31T01:06:02.273Z,100.00
2022-12-31T01:08:28.849Z,100.00
2022-12-31T01:11:21.227Z,100.00
2022-12-31T01:13:51.925Z,100.00
2022-12-31T01:16:23.843Z,100.00
2022-12-31T01:18:51.415Z,100.00
2022-12-31T01:21:19.224Z,100.00
2022-12-31T01:23:45.979Z,100.00
2022-12-31T01:26:15.461Z,100.00
2022-12-31T01:28:41.982Z,100.00
2022-12-31T01:31:13.853Z,100.00
2022-12-31T01:33:42.408Z,100.00
2022-12-31T01:36:14.471Z,100.00
2022-12-31T01:38:42.513Z,100.00
2022-12-31T01:41:14.284Z,100.00
2022-12-31T01:43:54.481Z,100.00
2022-12-31T01:46:28.047Z,100.00
2022-12-31T01:49:00.636Z,100.00
2022-12-31T01:51:31.013Z,100.00
2022-12-31T01:53:58.894Z,100.00
2022-12-31T01:56:26.156Z,100.00
2022-12-31T01:58:56.647Z,100.00
2022-12-31T02:01:31.210Z,100.00
2022-12-31T02:03:59.412Z,100.00
2022-12-31T02:06:46.616Z,100.00
2022-12-31T02:09:13.875Z,100.00
2022-12-31T02:11:40.409Z,100.00
2022-12-31T02:14:15.399Z,100.00
2022-12-31T02:17:00.159Z,99.71
2022-12-31T02:19:45.512Z,99.07
2022-12-31T02:22:33.268Z,98.74
2022-12-31T02:25:26.963Z,98.45
2022-12-31T02:27:53.353Z,98.07
2022-12-31T02:30:23.159Z,98.77
2022-12-31T02:33:02.902Z,98.83
2022-12-31T02:35:49.876Z,98.26
2022-12-31T02:38:32.431Z,98.02
2022-12-31T02:41:00.064Z,97.92
2022-12-31T02:43:27.063Z,97.98
2022-12-31T02:46:20.193Z,99.11
2022-12-31T02:49:01.623Z,99.42
2022-12-31T02:51:30.694Z,99.46
2022-12-31T02:54:03.123Z,98.94
2022-12-31T02:56:43.446Z,98.71
2022-12-31T02:59:37.929Z,98.60
2022-12-31T03:02:16.174Z,98.09
2022-12-31T03:04:52.748Z,98.83
2022-12-31T03:07:23.291Z,98.09
2022-12-31T03:09:50.075Z,97.52
2022-12-31T03:12:37.440Z,97.57
2022-12-31T03:15:06.586Z,96.48
2022-12-31T03:17:34.436Z,96.17
2022-12-31T03:20:19.552Z,96.78
2022-12-31T03:22:46.570Z,96.77
2022-12-31T03:25:54.387Z,96.54
2022-12-31T03:28:23.561Z,96.38
2022-12-31T03:30:53.453Z,96.80
2022-12-31T03:33:21.139Z,97.19
2022-12-31T03:35:49.048Z,97.79
2022-12-31T03:38:16.786Z,97.77
2022-12-31T03:40:49.078Z,98.26
2022-12-31T03:43:15.712Z,98.41
2022-12-31T03:45:42.567Z,98.43
2022-12-31T03:48:10.593Z,98.25
2022-12-31T03:50:37.359Z,99.03
2022-12-31T03:53:04.161Z,99.23
2022-12-31T03:55:31.050Z,99.12
2022-12-31T03:57:57.642Z,99.82
2022-12-31T04:00:24.488Z,100.00
2022-12-31T04:02:51.216Z,100.00
2022-12-31T04:05:19.492Z,100.00
2022-12-31T04:07:46.402Z,100.00
2022-12-31T04:10:15.527Z,99.93
2022-12-31T04:12:42.692Z,99.78
2022-12-31T04:15:11.578Z,99.67
2022-12-31T04:17:38.141Z,99.42
2022-12-31T04:20:05.080Z,99.82
2022-12-31T04:22:31.648Z,99.83
2022-12-31T04:24:58.160Z,100.00
2022-12-31T04:27:24.686Z,98.96
2022-12-31T04:29:51.120Z,99.50
2022-12-31T04:32:17.754Z,99.33
2022-12-31T04:34:44.245Z,100.00
2022-12-31T04:37:10.760Z,99.60
2022-12-31T04:39:37.252Z,99.89
2022-12-31T04:42:03.743Z,100.00
2022-12-31T04:44:31.645Z,100.00
2022-12-31T04:46:58.297Z,100.00
2022-12-31T04:49:24.843Z,100.00
2022-12-31T04:51:51.273Z,99.28
2022-12-31T04:54:17.772Z,99.26
2022-12-31T04:56:44.291Z,98.59
2022-12-31T04:59:11.763Z,97.27
2022-12-31T05:01:39.444Z,97.17
2022-12-31T05:04:06.151Z,97.23
2022-12-31T05:06:32.793Z,97.46
2022-12-31T05:09:01.003Z,97.49
2022-12-31T05:11:27.483Z,98.05
2022-12-31T05:13:53.984Z,97.92
2022-12-31T05:16:20.541Z,98.00
2022-12-31T05:18:47.114Z,97.07
2022-12-31T05:21:20.154Z,96.45
2022-12-31T05:23:47.366Z,96.44
2022-12-31T05:26:13.841Z,96.24
2022-12-31T05:28:40.524Z,95.27
2022-12-31T05:31:07.132Z,95.25
2022-12-31T05:33:33.792Z,95.36
2022-12-31T05:36:00.456Z,95.84
2022-12-31T05:38:26.987Z,94.91
2022-12-31T05:41:19.768Z,95.83
2022-12-31T05:43:46.404Z,96.07
2022-12-31T05:46:12.924Z,96.05
2022-12-31T05:48:39.454Z,95.60
2022-12-31T05:51:06.175Z,95.65
2022-12-31T05:53:34.297Z,95.30
2022-12-31T05:56:00.960Z,95.36
2022-12-31T05:58:27.442Z,95.37
2022-12-31T06:00:54.673Z,95.43
2022-12-31T06:03:21.326Z,95.83
2022-12-31T06:05:48.126Z,96.09
2022-12-31T06:08:14.687Z,95.58
2022-12-31T06:10:41.196Z,95.89
2022-12-31T06:13:08.704Z,95.69
2022-12-31T06:15:41.908Z,96.12
2022-12-31T06:18:08.476Z,96.41
2022-12-31T06:20:38.683Z,96.70
2022-12-31T06:23:05.493Z,96.32
2022-12-31T06:25:32.224Z,95.92
2022-12-31T06:27:59.843Z,95.61
2022-12-31T06:30:26.396Z,95.04
2022-12-31T06:32:52.892Z,94.85
2022-12-31T06:35:19.365Z,94.97
2022-12-31T06:37:46.000Z,95.77
2022-12-31T06:40:13.173Z,96.31
2022-12-31T06:42:39.755Z,95.63
2022-12-31T06:45:06.965Z,95.47
2022-12-31T06:47:33.922Z,95.47
2022-12-31T06:50:00.376Z,95.05
2022-12-31T06:52:26.875Z,95.49
2022-12-31T06:54:53.718Z,94.77
2022-12-31T06:57:20.512Z,95.52
2022-12-31T06:59:47.301Z,95.29
2022-12-31T07:02:16.725Z,95.12
2022-12-31T07:05:26.607Z,94.08
2022-12-31T07:07:59.652Z,93.90
2022-12-31T07:10:31.955Z,93.71
2022-12-31T07:13:01.508Z,93.59
2022-12-31T07:15:56.051Z,94.21
2022-12-31T07:18:47.794Z,93.44
2022-12-31T07:21:16.657Z,93.35
2022-12-31T07:23:43.641Z,93.10
2022-12-31T07:26:30.607Z,92.74
2022-12-31T07:29:11.962Z,92.57
2022-12-31T07:32:03.258Z,92.12
2022-12-31T07:34:57.104Z,92.21
2022-12-31T07:37:55.427Z,91.97
2022-12-31T07:40:33.966Z,91.68
2022-12-31T07:43:03.421Z,91.36
2022-12-31T07:45:47.895Z,90.66
2022-12-31T07:48:23.479Z,90.92
2022-12-31T07:50:51.297Z,90.81
2022-12-31T07:53:18.141Z,90.69
2022-12-31T07:55:44.625Z,90.37
2022-12-31T07:58:37.364Z,91.54
2022-12-31T08:01:04.815Z,89.94
2022-12-31T08:03:34.206Z,89.70
2022-12-31T08:06:10.827Z,89.35
2022-12-31T08:08:58.877Z,88.70
2022-12-31T08:11:44.425Z,87.76
2022-12-31T08:14:13.091Z,87.31
2022-12-31T08:16:39.852Z,86.70
2022-12-31T08:19:06.988Z,86.41
2022-12-31T08:21:46.403Z,86.27
2022-12-31T08:24:18.880Z,86.12
2022-12-31T08:27:00.491Z,86.11
2022-12-31T08:30:09.011Z,85.62
2022-12-31T08:32:45.006Z,85.78
2022-12-31T08:35:14.349Z,85.40
2022-12-31T08:37:51.422Z,85.65
2022-12-31T08:40:38.322Z,84.63
2022-12-31T08:43:23.651Z,84.46
2022-12-31T08:45:52.939Z,84.93
2022-12-31T08:48:40.480Z,84.99
2022-12-31T08:51:17.287Z,84.99
2022-12-31T08:53:44.128Z,84.96
2022-12-31T08:56:26.234Z,85.40
2022-12-31T08:59:19.047Z,85.73
2022-12-31T09:02:13.590Z,86.05
2022-12-31T09:04:40.177Z,85.64
2022-12-31T09:07:09.476Z,85.18
2022-12-31T09:09:55.270Z,84.55
2022-12-31T09:12:25.052Z,83.38
2022-12-31T09:15:04.131Z,82.86
2022-12-31T09:17:46.823Z,83.03
2022-12-31T09:20:36.384Z,82.44
2022-12-31T09:23:08.874Z,81.67
2022-12-31T09:25:44.579Z,81.80
2022-12-31T09:28:16.180Z,80.90
2022-12-31T09:31:21.744Z,80.70
2022-12-31T09:34:00.183Z,81.48
2022-12-31T09:36:34.316Z,81.30
2022-12-31T09:39:16.498Z,81.25
2022-12-31T09:41:45.968Z,80.54
2022-12-31T09:44:31.107Z,80.63
2022-12-31T09:46:57.557Z,80.02
2022-12-31T09:49:51.599Z,79.15
2022-12-31T09:52:37.593Z,78.53
2022-12-31T09:55:26.952Z,78.56
2022-12-31T09:58:47.168Z,76.90
2022-12-31T10:01:50.471Z,76.37
2022-12-31T10:04:34.889Z,76.45
2022-12-31T10:07:48.781Z,75.93
2022-12-31T10:10:23.597Z,75.58
2022-12-31T10:13:16.762Z,75.62
2022-12-31T10:16:01.739Z,74.16
2022-12-31T10:18:46.460Z,74.77
2022-12-31T10:22:08.396Z,74.93
2022-12-31T10:24:59.590Z,74.08
2022-12-31T10:27:54.782Z,74.17
2022-12-31T10:30:23.883Z,73.81
2022-12-31T10:33:32.223Z,73.01
2022-12-31T10:36:23.345Z,73.46
2022-12-31T10:39:22.193Z,72.88
2022-12-31T10:42:27.999Z,72.21
2022-12-31T10:45:16.126Z,71.40
2022-12-31T10:47:48.501Z,71.26
2022-12-31T10:50:52.602Z,70.62
2022-12-31T10:53:45.935Z,70.81
2022-12-31T10:56:24.495Z,70.05
2022-12-31T10:59:09.791Z,70.18
2022-12-31T11:02:07.598Z,70.32
2022-12-31T11:04:59.168Z,69.52
2022-12-31T11:07:54.661Z,69.28
2022-12-31T11:10:58.722Z,69.87
2022-12-31T11:13:57.751Z,68.40
2022-12-31T11:16:37.214Z,68.17
2022-12-31T11:19:19.052Z,68.23
2022-12-31T11:22:22.464Z,68.52
2022-12-31T11:25:20.618Z,67.54
2022-12-31T11:28:16.798Z,67.78
2022-12-31T11:31:14.671Z,68.64
2022-12-31T11:33:59.758Z,68.92
2022-12-31T11:36:42.446Z,68.58
2022-12-31T11:39:14.997Z,67.95
2022-12-31T11:42:13.188Z,67.86
2022-12-31T11:45:01.289Z,68.01
2022-12-31T11:48:27.852Z,67.86
2022-12-31T11:50:50.519Z,67.50
2022-12-31T11:53:41.307Z,67.48
2022-12-31T11:56:21.123Z,66.78
2022-12-31T11:58:51.008Z,66.96
2022-12-31T12:01:22.669Z,66.91
2022-12-31T12:03:49.490Z,67.00
2022-12-31T12:06:20.022Z,66.10
2022-12-31T12:08:47.604Z,66.24
2022-12-31T12:11:27.784Z,66.19
2022-12-31T12:13:54.270Z,65.82
2022-12-31T12:16:25.904Z,65.62
2022-12-31T12:19:18.365Z,65.36
2022-12-31T12:21:47.491Z,65.45
2022-12-31T12:24:30.773Z,65.34
2022-12-31T12:26:57.957Z,65.91
2022-12-31T12:29:29.850Z,65.85
2022-12-31T12:31:58.650Z,65.11
2022-12-31T12:34:28.139Z,64.87
2022-12-31T12:36:54.827Z,65.23
2022-12-31T12:39:26.482Z,65.17
2022-12-31T12:42:15.449Z,65.13
2022-12-31T12:44:42.774Z,64.90
2022-12-31T12:47:15.941Z,65.21
2022-12-31T12:49:46.497Z,64.44
2022-12-31T12:52:33.082Z,64.21
2022-12-31T12:55:18.158Z,64.57
2022-12-31T12:57:51.310Z,64.09
2022-12-31T13:00:31.453Z,63.94
2022-12-31T13:02:58.024Z,64.44
2022-12-31T13:05:57.513Z,64.54
2022-12-31T13:08:27.011Z,63.78
2022-12-31T13:10:53.454Z,64.04
2022-12-31T13:13:29.916Z,63.88
2022-12-31T13:16:25.962Z,63.99
2022-12-31T13:18:58.522Z,64.19
2022-12-31T13:21:28.202Z,63.44
2022-12-31T13:23:59.001Z,63.63
2022-12-31T13:26:30.410Z,63.64
2022-12-31T13:28:58.703Z,64.05
2022-12-31T13:31:32.163Z,64.41
2022-12-31T13:34:04.693Z,62.88
2022-12-31T13:36:34.505Z,63.67
2022-12-31T13:39:05.787Z,63.71
2022-12-31T13:41:39.714Z,63.49
2022-12-31T13:44:27.001Z,63.20
2022-12-31T13:47:12.826Z,63.06
2022-12-31T13:50:26.859Z,62.56
2022-12-31T13:52:58.622Z,63.06
2022-12-31T13:55:41.098Z,62.49
2022-12-31T13:58:19.809Z,62.68
2022-12-31T14:00:58.662Z,62.27
2022-12-31T14:03:52.735Z,62.60
2022-12-31T14:06:32.798Z,62.78
2022-12-31T14:08:59.942Z,62.96
2022-12-31T14:12:04.436Z,63.58
2022-12-31T14:14:50.360Z,63.33
2022-12-31T14:17:33.752Z,63.49
2022-12-31T14:20:38.150Z,63.56
2022-12-31T14:23:19.777Z,64.07
2022-12-31T14:25:49.260Z,63.86
2022-12-31T14:28:21.693Z,63.91
2022-12-31T14:30:53.903Z,64.11
2022-12-31T14:33:29.306Z,64.82
2022-12-31T14:36:27.750Z,65.00
2022-12-31T14:39:04.948Z,64.97
2022-12-31T14:41:56.377Z,64.91
2022-12-31T14:44:31.942Z,66.39
2022-12-31T14:47:21.525Z,66.64
2022-12-31T14:50:14.012Z,66.79
2022-12-31T14:53:08.173Z,66.60
2022-12-31T14:55:36.037Z,66.56
2022-12-31T14:58:28.353Z,67.46
2022-12-31T15:00:59.153Z,66.98
2022-12-31T15:03:31.684Z,67.18
2022-12-31T15:06:31.147Z,67.47
2022-12-31T15:09:18.768Z,67.26
2022-12-31T15:12:03.352Z,68.32
2022-12-31T15:15:07.411Z,69.49
2022-12-31T15:17:50.427Z,70.20
2022-12-31T15:20:35.427Z,70.07
2022-12-31T15:23:02.797Z,71.53
2022-12-31T15:25:40.269Z,71.72
2022-12-31T15:28:26.502Z,72.72
2022-12-31T15:30:56.002Z,73.02
2022-12-31T15:33:31.011Z,74.29
2022-12-31T15:35:58.222Z,75.89
2022-12-31T15:38:34.401Z,77.67
2022-12-31T15:41:12.216Z,78.59
2022-12-31T15:44:00.354Z,80.10
2022-12-31T15:46:31.685Z,81.15
2022-12-31T15:49:07.848Z,82.12
2022-12-31T15:51:46.237Z,83.85
2022-12-31T15:54:44.527Z,85.73
2022-12-31T15:57:34.125Z,86.50
2022-12-31T16:00:05.177Z,87.39
2022-12-31T16:02:31.824Z,87.93
2022-12-31T16:04:58.724Z,87.78
2022-12-31T16:07:28.008Z,88.19
2022-12-31T16:09:58.359Z,89.03
2022-12-31T16:12:33.043Z,89.51
2022-12-31T16:15:01.712Z,90.62
2022-12-31T16:17:31.002Z,90.21
2022-12-31T16:19:58.571Z,90.59
2022-12-31T16:22:39.654Z,89.63
2022-12-31T16:25:29.669Z,90.18
2022-12-31T16:27:55.042Z,92.86
2022-12-31T16:30:27.184Z,92.92
2022-12-31T16:32:57.877Z,93.89
2022-12-31T16:35:27.718Z,94.39
2022-12-31T16:38:21.564Z,94.59
2022-12-31T16:41:03.231Z,93.53
2022-12-31T16:43:38.424Z,92.49
2022-12-31T16:46:19.928Z,92.44
2022-12-31T16:48:54.176Z,92.32
2022-12-31T16:51:25.960Z,93.79
2022-12-31T16:53:52.594Z,94.59
2022-12-31T16:56:24.982Z,93.96
2022-12-31T16:59:00.247Z,93.81
2022-12-31T17:01:31.961Z,92.59
2022-12-31T17:04:02.210Z,91.74
2022-12-31T17:06:32.155Z,90.97
2022-12-31T17:08:59.792Z,90.81
2022-12-31T17:11:39.159Z,89.68
2022-12-31T17:14:05.626Z,88.98
2022-12-31T17:17:01.377Z,89.25
2022-12-31T17:19:45.803Z,91.11
2022-12-31T17:22:31.633Z,91.66
2022-12-31T17:25:07.372Z,91.58
2022-12-31T17:27:35.779Z,91.70
2022-12-31T17:30:28.260Z,91.31
2022-12-31T17:33:13.273Z,89.85
2022-12-31T17:35:42.475Z,90.44
2022-12-31T17:38:18.322Z,88.77
2022-12-31T17:40:51.552Z,87.87
2022-12-31T17:43:20.871Z,87.78
2022-12-31T17:45:50.310Z,87.79
2022-12-31T17:48:19.218Z,87.83
2022-12-31T17:50:51.105Z,87.31
2022-12-31T17:53:18.403Z,86.84
2022-12-31T17:55:47.136Z,86.85
2022-12-31T17:58:32.441Z,87.01
2022-12-31T18:00:59.725Z,87.43
2022-12-31T18:03:26.320Z,87.77
2022-12-31T18:05:52.908Z,87.41
2022-12-31T18:08:19.581Z,87.58
2022-12-31T18:10:46.248Z,88.27
2022-12-31T18:13:23.694Z,88.10
2022-12-31T18:15:50.468Z,88.74
2022-12-31T18:18:25.281Z,89.10
2022-12-31T18:21:02.783Z,89.04
2022-12-31T18:23:35.676Z,89.69
2022-12-31T18:26:02.215Z,89.69
2022-12-31T18:28:28.816Z,89.73
2022-12-31T18:30:55.622Z,90.99
2022-12-31T18:33:24.967Z,91.16
2022-12-31T18:36:10.064Z,90.80
2022-12-31T18:38:37.148Z,91.44
2022-12-31T18:41:04.338Z,90.89
2022-12-31T18:43:31.292Z,90.98
2022-12-31T18:45:58.240Z,91.67
2022-12-31T18:48:25.001Z,92.00
2022-12-31T18:50:51.523Z,92.29
2022-12-31T18:53:21.562Z,92.35
2022-12-31T18:55:50.480Z,92.63
2022-12-31T18:58:17.390Z,93.33
2022-12-31T19:00:44.640Z,93.66
2022-12-31T19:03:27.125Z,93.90
2022-12-31T19:05:53.788Z,94.56
2022-12-31T19:08:22.098Z,95.14
2022-12-31T19:10:50.902Z,95.64
2022-12-31T19:13:20.057Z,95.90
2022-12-31T19:15:49.234Z,96.13
2022-12-31T19:18:16.036Z,96.51
2022-12-31T19:20:42.681Z,96.60
2022-12-31T19:23:18.056Z,97.03
2022-12-31T19:25:45.912Z,96.91
2022-12-31T19:28:21.950Z,96.87
2022-12-31T19:30:48.987Z,96.52
2022-12-31T19:33:16.076Z,96.60
2022-12-31T19:35:43.545Z,96.99
2022-12-31T19:38:19.556Z,97.36
2022-12-31T19:40:46.800Z,97.55
2022-12-31T19:43:15.709Z,97.42
2022-12-31T19:45:43.880Z,98.11
2022-12-31T19:48:12.686Z,98.17
2022-12-31T19:50:42.814Z,97.38
2022-12-31T19:53:12.749Z,97.82
2022-12-31T19:55:40.242Z,98.15
2022-12-31T19:58:07.630Z,98.21
2022-12-31T20:00:34.331Z,99.12
2022-12-31T20:03:01.261Z,99.76
2022-12-31T20:05:28.060Z,99.37
2022-12-31T20:07:54.587Z,99.74
2022-12-31T20:10:21.385Z,99.26
2022-12-31T20:12:47.846Z,99.48
2022-12-31T20:15:14.487Z,99.66
2022-12-31T20:17:41.130Z,100.00
2022-12-31T20:20:11.090Z,100.00
2022-12-31T20:22:37.808Z,100.00
2022-12-31T20:25:04.847Z,100.00
2022-12-31T20:27:31.351Z,100.00
2022-12-31T20:29:57.946Z,99.40
2022-12-31T20:32:24.636Z,99.15
2022-12-31T20:34:51.309Z,99.13
2022-12-31T20:37:17.817Z,98.44
2022-12-31T20:39:44.406Z,98.18
2022-12-31T20:42:11.074Z,98.26
2022-12-31T20:44:37.564Z,97.80
2022-12-31T20:47:04.157Z,97.73
2022-12-31T20:50:09.195Z,97.28
2022-12-31T20:52:17.303Z,97.35
2022-12-31T20:54:43.864Z,97.44
2022-12-31T20:57:10.372Z,97.17
2022-12-31T20:59:36.870Z,97.31
2022-12-31T21:04:50.392Z,97.83
2022-12-31T21:07:16.974Z,98.12
2022-12-31T21:09:43.483Z,97.87
2022-12-31T21:12:48.147Z,97.43
2022-12-31T21:15:14.639Z,96.63
2022-12-31T21:17:41.098Z,96.46
2022-12-31T21:20:08.145Z,95.67
2022-12-31T21:22:34.671Z,97.05
2022-12-31T21:25:02.402Z,98.41
2022-12-31T21:27:29.465Z,99.80
2022-12-31T21:30:20.313Z,99.69
2022-12-31T21:32:42.813Z,100.00
2022-12-31T21:35:40.701Z,99.13
2022-12-31T21:38:00.826Z,99.02
2022-12-31T21:40:28.045Z,98.53
2022-12-31T21:42:54.737Z,97.91
2022-12-31T21:45:21.408Z,97.38
2022-12-31T21:48:06.375Z,97.64
2022-12-31T21:50:33.400Z,97.84
2022-12-31T21:53:00.065Z,98.10
2022-12-31T21:55:45.290Z,97.50
2022-12-31T21:58:28.112Z,95.89
2022-12-31T22:01:28.729Z,95.77
2022-12-31T22:03:55.305Z,94.02
2022-12-31T22:06:23.969Z,93.32
2022-12-31T22:08:53.109Z,92.45
2022-12-31T22:11:21.702Z,92.75
2022-12-31T22:13:48.880Z,92.03
2022-12-31T22:16:16.996Z,91.33
2022-12-31T22:18:44.193Z,90.16
2022-12-31T22:21:19.239Z,89.78
2022-12-31T22:23:48.720Z,88.77
2022-12-31T22:26:17.533Z,88.87
2022-12-31T22:28:45.612Z,88.55
2022-12-31T22:31:24.618Z,87.86
2022-12-31T22:33:51.386Z,87.66
2022-12-31T22:36:20.374Z,88.13
2022-12-31T22:38:47.934Z,88.74
2022-12-31T22:41:16.111Z,89.52
2022-12-31T22:43:46.690Z,89.44
2022-12-31T22:46:25.183Z,89.34
2022-12-31T22:48:53.213Z,88.84
2022-12-31T22:51:20.570Z,87.39
2022-12-31T22:53:47.246Z,85.70
2022-12-31T22:56:17.074Z,85.24
2022-12-31T22:58:44.168Z,84.47
2022-12-31T23:01:19.422Z,84.40
2022-12-31T23:03:47.353Z,84.25
2022-12-31T23:06:14.131Z,84.19
2022-12-31T23:08:40.973Z,84.20
2022-12-31T23:11:09.681Z,84.30
2022-12-31T23:13:58.631Z,84.22
2022-12-31T23:16:46.192Z,84.37
2022-12-31T23:19:32.178Z,84.76
2022-12-31T23:22:17.543Z,84.56
2022-12-31T23:24:44.107Z,84.57
2022-12-31T23:27:11.706Z,84.66
2022-12-31T23:29:46.033Z,85.21
2022-12-31T23:32:14.367Z,86.08
2022-12-31T23:34:40.985Z,86.88
2022-12-31T23:37:07.409Z,87.24
2022-12-31T23:39:34.018Z,87.89
2022-12-31T23:42:00.715Z,88.52
2022-12-31T23:44:28.013Z,88.72
2022-12-31T23:46:54.613Z,88.80
2022-12-31T23:49:21.349Z,89.04
2022-12-31T23:51:48.240Z,88.89
2022-12-31T23:54:15.842Z,88.40
2022-12-31T23:56:42.503Z,88.26
2022-12-31T23:59:11.385Z,88.37
