createdAt,value
2019-05-29T00:01:10.516Z,2.60
2019-05-29T00:03:34.311Z,1.40
2019-05-29T00:06:00.703Z,1.57
2019-05-29T00:08:27.031Z,1.60
2019-05-29T00:10:53.303Z,2.30
2019-05-29T00:13:19.803Z,2.10
2019-05-29T00:15:46.056Z,1.13
2019-05-29T00:18:12.513Z,2.70
2019-05-29T00:20:39.349Z,1.73
2019-05-29T00:23:06.444Z,1.20
2019-05-29T00:25:32.850Z,1.43
2019-05-29T00:27:59.565Z,1.27
2019-05-29T00:30:26.026Z,1.80
2019-05-29T00:32:52.675Z,1.00
2019-05-29T00:35:18.936Z,2.17
2019-05-29T00:37:45.876Z,2.00
2019-05-29T00:40:13.267Z,1.97
2019-05-29T00:42:42.939Z,1.60
2019-05-29T00:45:09.603Z,1.23
2019-05-29T00:47:36.418Z,2.30
2019-05-29T00:50:04.949Z,1.37
2019-05-29T00:52:31.293Z,1.67
2019-05-29T00:54:57.731Z,2.77
2019-05-29T00:57:24.014Z,1.23
2019-05-29T00:59:50.378Z,0.93
2019-05-29T01:02:17.882Z,1.40
2019-05-29T01:04:44.555Z,1.37
2019-05-29T01:07:12.186Z,1.60
2019-05-29T01:09:38.568Z,1.53
2019-05-29T01:12:05.028Z,0.90
2019-05-29T01:14:31.401Z,1.60
2019-05-29T01:16:57.755Z,1.30
2019-05-29T01:19:25.022Z,2.20
2019-05-29T01:21:54.078Z,2.27
2019-05-29T01:24:20.687Z,2.37
2019-05-29T01:26:47.315Z,1.87
2019-05-29T01:29:14.934Z,2.10
2019-05-29T01:31:41.303Z,3.17
2019-05-29T01:34:07.602Z,2.13
2019-05-29T01:36:33.978Z,2.50
2019-05-29T01:39:00.349Z,2.47
2019-05-29T01:41:27.602Z,2.00
2019-05-29T01:43:53.933Z,3.00
2019-05-29T01:46:21.509Z,2.33
2019-05-29T01:48:47.863Z,5.57
2019-05-29T01:51:15.377Z,2.43
2019-05-29T01:53:41.945Z,2.13
2019-05-29T01:56:08.237Z,5.63
2019-05-29T01:58:34.514Z,1.67
2019-05-29T02:01:00.903Z,1.97
2019-05-29T02:03:28.226Z,3.30
2019-05-29T02:05:54.999Z,1.40
2019-05-29T02:08:22.138Z,0.90
2019-05-29T02:10:48.527Z,1.60
2019-05-29T02:13:15.164Z,1.50
2019-05-29T02:15:41.559Z,1.80
2019-05-29T02:18:07.891Z,1.50
2019-05-29T02:20:35.522Z,1.53
2019-05-29T02:23:01.837Z,2.70
2019-05-29T02:25:28.415Z,1.93
2019-05-29T02:27:54.979Z,3.13
2019-05-29T02:30:23.541Z,3.97
2019-05-29T02:32:49.810Z,2.97
2019-05-29T02:35:17.774Z,3.00
2019-05-29T02:37:44.630Z,2.00
2019-05-29T02:40:11.264Z,2.10
2019-05-29T02:42:37.720Z,2.80
2019-05-29T02:45:06.048Z,4.40
2019-05-29T02:47:32.303Z,3.80
2019-05-29T02:49:58.820Z,1.70
2019-05-29T02:52:26.322Z,2.20
2019-05-29T02:54:52.972Z,2.43
2019-05-29T02:57:20.733Z,2.27
2019-05-29T02:59:47.482Z,3.13
2019-05-29T03:02:13.830Z,2.97
2019-05-29T03:04:40.102Z,3.77
2019-05-29T03:07:06.686Z,2.33
2019-05-29T03:09:33.273Z,5.03
2019-05-29T03:12:00.426Z,2.87
2019-05-29T03:14:27.306Z,1.63
2019-05-29T03:16:53.726Z,3.87
2019-05-29T03:19:20.128Z,2.50
2019-05-29T03:21:46.576Z,3.70
2019-05-29T03:24:12.840Z,2.90
2019-05-29T03:26:39.075Z,2.67
2019-05-29T03:29:05.669Z,2.93
2019-05-29T03:31:41.754Z,2.43
2019-05-29T03:34:00.447Z,2.17
2019-05-29T03:36:28.761Z,2.70
2019-05-29T03:38:55.712Z,1.73
2019-05-29T03:41:22.139Z,3.03
2019-05-29T03:43:48.604Z,1.70
2019-05-29T03:46:29.755Z,2.47
2019-05-29T03:48:43.364Z,2.40
2019-05-29T03:51:09.705Z,2.40
2019-05-29T03:53:38.232Z,2.30
2019-05-29T03:56:04.202Z,3.53
2019-05-29T03:58:31.029Z,3.83
2019-05-29T04:00:58.947Z,3.70
2019-05-29T04:03:26.929Z,2.57
2019-05-29T04:05:53.308Z,4.07
2019-05-29T04:08:19.828Z,5.40
2019-05-29T04:10:46.160Z,3.87
2019-05-29T04:13:12.557Z,4.60
2019-05-29T04:15:39.771Z,3.50
2019-05-29T04:18:07.110Z,3.97
2019-05-29T04:20:33.964Z,4.57
2019-05-29T04:23:03.312Z,4.47
2019-05-29T04:25:36.040Z,3.13
2019-05-29T04:28:03.841Z,4.77
2019-05-29T04:30:34.169Z,7.03
2019-05-29T04:33:00.746Z,3.67
2019-05-29T04:35:28.324Z,4.40
2019-05-29T04:37:54.961Z,5.43
2019-05-29T04:40:21.320Z,2.53
2019-05-29T04:42:47.940Z,4.40
2019-05-29T04:45:14.535Z,3.20
2019-05-29T04:47:40.868Z,3.20
2019-05-29T04:50:08.148Z,3.83
2019-05-29T04:52:35.928Z,4.67
2019-05-29T04:55:03.528Z,3.87
2019-05-29T04:57:30.839Z,5.17
2019-05-29T04:59:57.238Z,4.03
2019-05-29T05:02:24.046Z,4.20
2019-05-29T05:04:50.519Z,3.87
2019-05-29T05:07:17.120Z,5.00
2019-05-29T05:09:43.391Z,4.10
2019-05-29T05:12:10.600Z,6.80
2019-05-29T05:14:38.265Z,12.67
2019-05-29T05:17:06.400Z,6.03
2019-05-29T05:19:33.889Z,6.73
2019-05-29T05:22:02.231Z,7.27
2019-05-29T05:24:30.074Z,7.47
2019-05-29T05:26:56.959Z,5.80
2019-05-29T05:29:24.098Z,5.30
2019-05-29T05:31:50.765Z,7.07
2019-05-29T05:34:17.241Z,6.87
2019-05-29T05:36:44.299Z,6.13
2019-05-29T05:39:11.736Z,7.27
2019-05-29T05:41:38.995Z,10.57
2019-05-29T05:44:05.464Z,7.77
2019-05-29T05:46:32.954Z,5.87
2019-05-29T05:49:00.149Z,6.40
2019-05-29T05:51:27.187Z,8.83
2019-05-29T05:53:55.342Z,7.47
2019-05-29T05:56:22.521Z,7.20
2019-05-29T05:58:52.630Z,8.27
2019-05-29T06:01:19.839Z,6.17
2019-05-29T06:03:47.074Z,8.20
2019-05-29T06:06:13.562Z,10.43
2019-05-29T06:08:40.245Z,9.47
2019-05-29T06:11:06.574Z,9.10
2019-05-29T06:13:34.138Z,7.37
2019-05-29T06:16:00.743Z,8.50
2019-05-29T06:18:27.088Z,7.00
2019-05-29T06:20:53.460Z,6.83
2019-05-29T06:23:19.710Z,6.67
2019-05-29T06:25:46.053Z,10.30
2019-05-29T06:28:12.451Z,9.60
2019-05-29T06:30:41.243Z,8.10
2019-05-29T06:33:08.240Z,7.97
2019-05-29T06:35:35.748Z,7.80
2019-05-29T06:38:02.153Z,7.90
2019-05-29T06:40:33.762Z,7.57
2019-05-29T06:43:01.574Z,8.10
2019-05-29T06:45:35.827Z,9.40
2019-05-29T06:48:06.118Z,8.27
2019-05-29T06:50:35.205Z,7.63
2019-05-29T06:53:02.840Z,8.47
2019-05-29T06:55:37.793Z,8.83
2019-05-29T06:58:11.489Z,7.30
2019-05-29T07:00:44.757Z,7.23
2019-05-29T07:03:12.424Z,7.00
2019-05-29T07:05:44.662Z,6.60
2019-05-29T07:08:19.243Z,6.33
2019-05-29T07:10:38.628Z,6.27
2019-05-29T07:13:05.467Z,8.33
2019-05-29T07:15:38.611Z,5.80
2019-05-29T07:18:06.953Z,7.83
2019-05-29T07:20:33.419Z,5.93
2019-05-29T07:23:01.890Z,5.73
2019-05-29T07:25:34.291Z,5.47
2019-05-29T07:28:02.967Z,5.30
2019-05-29T07:30:29.928Z,5.43
2019-05-29T07:32:58.461Z,5.10
2019-05-29T07:35:25.478Z,7.77
2019-05-29T07:37:52.786Z,6.33
2019-05-29T07:40:19.515Z,5.37
2019-05-29T07:42:53.603Z,4.90
2019-05-29T07:45:15.015Z,5.67
2019-05-29T07:47:42.594Z,6.20
2019-05-29T07:50:09.633Z,8.07
2019-05-29T07:52:40.687Z,5.23
2019-05-29T07:55:07.791Z,5.80
2019-05-29T07:57:36.646Z,5.03
2019-05-29T08:00:05.632Z,6.20
2019-05-29T08:02:39.335Z,5.70
2019-05-29T08:05:08.992Z,5.87
2019-05-29T08:07:47.601Z,4.60
2019-05-29T08:10:15.429Z,4.70
2019-05-29T08:12:46.817Z,4.40
2019-05-29T08:15:15.106Z,4.40
2019-05-29T08:17:44.083Z,4.57
2019-05-29T08:20:14.646Z,7.20
2019-05-29T08:22:48.416Z,6.30
2019-05-29T08:25:15.126Z,6.10
2019-05-29T08:27:42.970Z,4.90
2019-05-29T08:30:14.302Z,5.27
2019-05-29T08:32:40.929Z,4.40
2019-05-29T08:35:10.194Z,4.33
2019-05-29T08:37:45.074Z,5.53
2019-05-29T08:40:13.023Z,4.07
2019-05-29T08:42:40.953Z,5.23
2019-05-29T08:45:09.592Z,4.90
2019-05-29T08:47:37.497Z,4.77
2019-05-29T08:50:19.360Z,5.00
2019-05-29T08:52:41.777Z,3.30
2019-05-29T08:55:08.902Z,5.47
2019-05-29T08:57:36.299Z,3.43
2019-05-29T09:00:08.834Z,4.23
2019-05-29T09:02:35.394Z,4.03
2019-05-29T09:05:04.585Z,3.77
2019-05-29T09:07:31.031Z,4.97
2019-05-29T09:09:57.412Z,8.10
2019-05-29T09:12:24.081Z,4.53
2019-05-29T09:14:50.526Z,3.10
2019-05-29T09:17:18.412Z,3.33
2019-05-29T09:19:45.160Z,3.17
2019-05-29T09:22:22.839Z,3.83
2019-05-29T09:24:49.383Z,3.40
2019-05-29T09:27:17.009Z,3.57
2019-05-29T09:29:43.536Z,3.73
2019-05-29T09:32:13.470Z,2.67
2019-05-29T09:34:40.679Z,3.63
2019-05-29T09:37:07.322Z,3.40
2019-05-29T09:39:40.260Z,3.00
2019-05-29T09:42:06.670Z,3.17
2019-05-29T09:44:38.672Z,3.93
2019-05-29T09:47:03.046Z,3.03
2019-05-29T09:49:29.671Z,3.47
2019-05-29T09:51:56.336Z,3.63
2019-05-29T09:54:22.903Z,4.20
2019-05-29T09:56:49.503Z,3.27
2019-05-29T09:59:16.789Z,4.07
2019-05-29T10:01:43.493Z,3.33
2019-05-29T10:04:12.009Z,3.20
2019-05-29T10:06:38.537Z,2.93
2019-05-29T10:09:07.235Z,3.77
2019-05-29T10:11:34.077Z,3.90
2019-05-29T10:14:00.687Z,3.77
2019-05-29T10:16:27.719Z,10.30
2019-05-29T10:18:57.697Z,3.77
2019-05-29T10:21:38.678Z,3.23
2019-05-29T10:23:52.420Z,2.60
2019-05-29T10:26:18.899Z,6.10
2019-05-29T10:29:02.573Z,3.20
2019-05-29T10:31:15.851Z,4.73
2019-05-29T10:33:43.855Z,4.17
2019-05-29T10:36:13.727Z,3.50
2019-05-29T10:38:40.136Z,2.93
2019-05-29T10:41:07.535Z,3.17
2019-05-29T10:43:35.084Z,5.40
2019-05-29T10:46:01.737Z,3.70
2019-05-29T10:48:28.103Z,3.50
2019-05-29T10:50:55.445Z,4.07
2019-05-29T10:53:22.187Z,6.47
2019-05-29T10:55:55.645Z,6.43
2019-05-29T10:58:22.155Z,5.70
2019-05-29T11:00:49.162Z,2.77
2019-05-29T11:03:17.517Z,4.53
2019-05-29T11:05:45.630Z,3.20
2019-05-29T11:08:13.101Z,3.43
2019-05-29T11:10:46.014Z,3.70
2019-05-29T11:13:14.448Z,2.50
2019-05-29T11:15:40.935Z,3.00
2019-05-29T11:18:07.340Z,2.47
2019-05-29T11:20:33.782Z,3.00
2019-05-29T11:23:13.335Z,3.40
2019-05-29T11:25:40.564Z,5.33
2019-05-29T11:28:09.057Z,3.47
2019-05-29T11:30:36.444Z,3.53
2019-05-29T11:33:13.398Z,3.67
2019-05-29T11:35:57.753Z,3.60
2019-05-29T11:38:15.092Z,2.60
2019-05-29T11:40:43.827Z,3.30
2019-05-29T11:43:09.893Z,4.50
2019-05-29T11:45:38.548Z,4.57
2019-05-29T11:48:05.482Z,6.03
2019-05-29T11:50:32.974Z,3.83
2019-05-29T11:52:59.419Z,3.77
2019-05-29T11:55:27.332Z,5.03
2019-05-29T11:57:54.078Z,4.50
2019-05-29T12:00:21.537Z,4.10
2019-05-29T12:02:48.274Z,3.50
2019-05-29T12:05:17.387Z,3.83
2019-05-29T12:07:48.296Z,3.00
2019-05-29T12:10:22.884Z,3.47
2019-05-29T12:12:51.632Z,4.27
2019-05-29T12:15:18.871Z,3.20
2019-05-29T12:17:46.529Z,4.73
2019-05-29T12:20:27.227Z,2.53
2019-05-29T12:22:41.620Z,3.50
2019-05-29T12:25:08.820Z,2.97
2019-05-29T12:27:36.375Z,2.27
2019-05-29T12:30:55.141Z,2.20
2019-05-29T12:33:24.133Z,3.43
2019-05-29T12:35:50.678Z,2.10
2019-05-29T12:38:17.087Z,1.80
2019-05-29T12:40:44.663Z,1.70
2019-05-29T12:43:26.024Z,1.80
2019-05-29T12:45:44.448Z,1.40
2019-05-29T12:48:13.974Z,1.93
2019-05-29T12:50:38.940Z,1.70
2019-05-29T12:53:05.848Z,1.60
2019-05-29T12:55:32.230Z,1.60
2019-05-29T12:57:59.965Z,1.40
2019-05-29T13:00:26.694Z,1.80
2019-05-29T13:02:54.366Z,1.97
2019-05-29T13:05:21.203Z,2.33
2019-05-29T13:07:47.846Z,1.40
2019-05-29T13:10:29.492Z,1.50
2019-05-29T13:12:43.737Z,1.90
2019-05-29T13:15:12.943Z,1.97
2019-05-29T13:17:39.283Z,3.70
2019-05-29T13:20:20.389Z,5.50
2019-05-29T13:22:36.089Z,2.30
2019-05-29T13:25:05.422Z,2.30
2019-05-29T13:27:31.789Z,2.07
2019-05-29T13:30:00.022Z,1.90
2019-05-29T13:32:26.238Z,2.23
2019-05-29T13:34:52.541Z,2.17
2019-05-29T13:37:18.796Z,3.17
2019-05-29T13:39:45.245Z,2.77
2019-05-29T13:42:12.221Z,2.60
2019-05-29T13:44:39.068Z,2.53
2019-05-29T13:47:06.231Z,2.67
2019-05-29T13:49:32.774Z,2.20
2019-05-29T13:51:59.208Z,2.53
2019-05-29T13:54:26.646Z,5.57
2019-05-29T13:56:53.095Z,4.43
2019-05-29T13:59:19.726Z,2.60
2019-05-29T14:01:48.436Z,2.43
2019-05-29T14:04:14.283Z,2.13
2019-05-29T14:06:40.519Z,2.27
2019-05-29T14:09:07.716Z,2.13
2019-05-29T14:11:35.739Z,1.80
2019-05-29T14:14:04.152Z,2.33
2019-05-29T14:16:31.977Z,2.17
2019-05-29T14:18:58.604Z,2.27
2019-05-29T14:21:25.074Z,1.73
2019-05-29T14:23:52.446Z,2.73
2019-05-29T14:26:19.191Z,2.67
2019-05-29T14:28:45.595Z,2.40
2019-05-29T14:31:12.277Z,4.90
2019-05-29T14:33:46.936Z,2.30
2019-05-29T14:36:13.638Z,2.73
2019-05-29T14:38:39.972Z,3.83
2019-05-29T14:41:08.162Z,3.03
2019-05-29T14:43:34.531Z,2.37
2019-05-29T14:46:01.883Z,2.20
2019-05-29T14:48:28.356Z,3.17
2019-05-29T14:50:55.728Z,2.53
2019-05-29T14:53:22.408Z,2.60
2019-05-29T14:55:48.870Z,1.93
2019-05-29T14:58:16.358Z,2.00
2019-05-29T15:00:43.451Z,2.10
2019-05-29T15:03:11.512Z,1.97
2019-05-29T15:05:38.055Z,1.90
2019-05-29T15:08:05.682Z,3.90
2019-05-29T15:10:33.366Z,3.43
2019-05-29T15:12:59.739Z,2.37
2019-05-29T15:15:26.567Z,2.90
2019-05-29T15:17:52.928Z,1.90
2019-05-29T15:20:19.614Z,1.67
2019-05-29T15:22:46.875Z,3.03
2019-05-29T15:25:23.742Z,2.13
2019-05-29T15:27:45.199Z,2.10
2019-05-29T15:30:19.749Z,1.57
2019-05-29T15:32:40.738Z,2.00
2019-05-29T15:35:14.512Z,2.10
2019-05-29T15:37:42.902Z,2.40
2019-05-29T15:40:10.880Z,2.10
2019-05-29T15:42:47.641Z,5.30
2019-05-29T15:45:15.950Z,1.93
2019-05-29T15:47:42.347Z,1.80
2019-05-29T15:50:11.475Z,2.20
2019-05-29T15:52:38.443Z,3.03
2019-05-29T15:55:22.444Z,2.57
2019-05-29T15:57:36.640Z,1.90
2019-05-29T16:00:09.053Z,2.13
2019-05-29T16:02:36.227Z,1.40
2019-05-29T16:05:04.816Z,1.73
2019-05-29T16:07:40.599Z,3.30
2019-05-29T16:10:08.221Z,1.47
2019-05-29T16:12:34.613Z,1.77
2019-05-29T16:15:11.246Z,1.83
2019-05-29T16:17:42.936Z,1.37
2019-05-29T16:20:10.655Z,1.53
2019-05-29T16:22:37.158Z,1.97
2019-05-29T16:25:07.214Z,2.60
2019-05-29T16:27:35.183Z,1.33
2019-05-29T16:30:07.683Z,1.77
2019-05-29T16:32:36.489Z,1.97
2019-05-29T16:35:06.182Z,3.17
2019-05-29T16:37:34.956Z,2.07
2019-05-29T16:40:09.168Z,3.63
2019-05-29T16:42:35.694Z,2.53
2019-05-29T16:45:05.414Z,2.97
2019-05-29T16:47:33.160Z,1.93
2019-05-29T16:50:00.508Z,4.37
2019-05-29T16:52:27.006Z,1.83
2019-05-29T16:54:54.398Z,1.70
2019-05-29T16:57:21.236Z,1.80
2019-05-29T16:59:48.062Z,1.73
2019-05-29T17:02:15.656Z,2.30
2019-05-29T17:04:42.071Z,1.63
2019-05-29T17:07:08.494Z,1.63
2019-05-29T17:09:36.107Z,1.30
2019-05-29T17:12:02.678Z,1.43
2019-05-29T17:14:29.080Z,3.03
2019-05-29T17:17:02.239Z,2.50
2019-05-29T17:19:37.916Z,2.23
2019-05-29T17:22:06.960Z,2.33
2019-05-29T17:24:33.712Z,2.30
2019-05-29T17:27:02.204Z,1.90
2019-05-29T17:29:30.868Z,1.70
2019-05-29T17:32:01.665Z,2.17
2019-05-29T17:34:28.595Z,2.07
2019-05-29T17:36:54.943Z,2.17
2019-05-29T17:39:21.429Z,3.00
2019-05-29T17:41:48.209Z,1.97
2019-05-29T17:44:15.409Z,2.50
2019-05-29T17:46:45.995Z,2.47
2019-05-29T17:49:12.348Z,2.37
2019-05-29T17:51:39.095Z,2.13
2019-05-29T17:54:05.852Z,2.23
2019-05-29T17:56:36.706Z,2.63
2019-05-29T17:59:01.602Z,1.67
2019-05-29T18:01:30.747Z,1.70
2019-05-29T18:03:56.835Z,1.67
2019-05-29T18:06:24.573Z,1.80
2019-05-29T18:08:51.050Z,1.80
2019-05-29T18:11:18.813Z,2.40
2019-05-29T18:13:46.823Z,1.73
2019-05-29T18:16:14.184Z,2.10
2019-05-29T18:18:40.687Z,1.50
2019-05-29T18:21:07.156Z,3.07
2019-05-29T18:23:34.539Z,1.90
2019-05-29T18:26:01.003Z,1.80
2019-05-29T18:28:33.144Z,1.30
2019-05-29T18:31:01.795Z,1.40
2019-05-29T18:33:28.993Z,1.93
2019-05-29T18:35:56.849Z,1.67
2019-05-29T18:38:24.512Z,3.83
2019-05-29T18:40:50.901Z,2.17
2019-05-29T18:43:26.680Z,3.30
2019-05-29T18:45:53.344Z,2.10
2019-05-29T18:48:21.097Z,1.60
2019-05-29T18:50:48.715Z,2.00
2019-05-29T18:53:15.389Z,1.90
2019-05-29T18:55:45.408Z,1.60
2019-05-29T18:58:22.106Z,2.50
2019-05-29T19:00:48.701Z,3.43
2019-05-29T19:03:23.453Z,5.17
2019-05-29T19:05:50.316Z,4.57
2019-05-29T19:08:17.049Z,4.30
2019-05-29T19:10:43.448Z,3.33
2019-05-29T19:13:09.827Z,2.93
2019-05-29T19:15:36.191Z,2.47
2019-05-29T19:18:02.752Z,3.17
2019-05-29T19:20:30.395Z,2.47
2019-05-29T19:22:57.021Z,2.83
2019-05-29T19:25:24.502Z,2.50
2019-05-29T19:27:51.170Z,3.93
2019-05-29T19:30:17.947Z,3.30
2019-05-29T19:32:44.701Z,3.70
2019-05-29T19:35:11.344Z,3.97
2019-05-29T19:37:39.159Z,3.67
2019-05-29T19:40:07.058Z,3.90
2019-05-29T19:42:34.337Z,3.17
2019-05-29T19:45:08.004Z,3.20
2019-05-29T19:47:35.874Z,3.70
2019-05-29T19:50:04.210Z,6.43
2019-05-29T19:52:31.900Z,3.43
2019-05-29T19:54:58.248Z,3.37
2019-05-29T19:57:25.840Z,3.83
2019-05-29T19:59:53.778Z,3.10
2019-05-29T20:02:21.360Z,4.30
2019-05-29T20:04:55.363Z,3.13
2019-05-29T20:07:28.965Z,3.27
2019-05-29T20:09:55.777Z,2.80
2019-05-29T20:12:23.044Z,2.47
2019-05-29T20:14:50.318Z,3.17
2019-05-29T20:17:21.382Z,4.33
2019-05-29T20:19:47.909Z,4.77
2019-05-29T20:22:14.536Z,6.43
2019-05-29T20:24:40.867Z,4.63
2019-05-29T20:27:08.271Z,4.07
2019-05-29T20:29:34.548Z,4.10
2019-05-29T20:32:05.450Z,4.70
2019-05-29T20:34:32.751Z,3.33
2019-05-29T20:36:59.500Z,3.90
2019-05-29T20:39:32.995Z,5.40
2019-05-29T20:41:59.953Z,4.90
2019-05-29T20:44:26.290Z,3.53
2019-05-29T20:46:52.660Z,3.63
2019-05-29T20:49:19.422Z,4.07
2019-05-29T20:51:47.058Z,3.57
2019-05-29T20:54:13.386Z,4.57
2019-05-29T20:56:41.958Z,5.33
2019-05-29T20:59:10.318Z,4.93
2019-05-29T21:01:44.242Z,4.93
2019-05-29T21:04:07.170Z,4.47
2019-05-29T21:06:34.569Z,4.20
2019-05-29T21:09:05.132Z,5.73
2019-05-29T21:11:31.709Z,4.23
2019-05-29T21:13:58.414Z,4.57
2019-05-29T21:16:25.000Z,4.03
2019-05-29T21:18:55.397Z,4.40
2019-05-29T21:21:21.663Z,4.40
2019-05-29T21:23:48.438Z,4.27
2019-05-29T21:26:14.733Z,4.50
2019-05-29T21:28:47.010Z,4.70
2019-05-29T21:31:12.042Z,4.13
2019-05-29T21:33:42.503Z,4.63
2019-05-29T21:36:07.480Z,4.77
2019-05-29T21:38:44.730Z,4.53
2019-05-29T21:41:12.327Z,5.63
2019-05-29T21:43:47.027Z,4.93
2019-05-29T21:46:14.748Z,4.90
2019-05-29T21:48:43.373Z,4.77
2019-05-29T21:51:10.044Z,4.30
2019-05-29T21:53:41.296Z,4.50
2019-05-29T21:56:07.804Z,4.20
2019-05-29T21:58:37.485Z,4.97
2019-05-29T22:01:04.692Z,4.10
2019-05-29T22:03:34.213Z,4.60
2019-05-29T22:06:00.465Z,4.43
2019-05-29T22:08:28.009Z,4.53
2019-05-29T22:10:55.493Z,5.03
2019-05-29T22:13:22.315Z,4.47
2019-05-29T22:15:48.933Z,4.47
2019-05-29T22:18:15.332Z,4.70
2019-05-29T22:20:46.843Z,4.70
2019-05-29T22:23:13.206Z,5.60
2019-05-29T22:25:39.438Z,5.60
2019-05-29T22:28:05.793Z,6.07
2019-05-29T22:30:32.095Z,5.40
2019-05-29T22:32:59.474Z,4.23
2019-05-29T22:35:26.148Z,4.10
2019-05-29T22:37:53.463Z,4.53
2019-05-29T22:40:20.287Z,5.00
2019-05-29T22:42:46.989Z,4.17
2019-05-29T22:45:13.570Z,4.97
2019-05-29T22:47:40.115Z,4.17
2019-05-29T22:50:06.751Z,4.87
2019-05-29T22:52:35.334Z,4.97
2019-05-29T22:55:02.438Z,3.80
2019-05-29T22:57:30.947Z,3.80
2019-05-29T22:59:58.300Z,3.57
2019-05-29T23:02:24.886Z,3.43
2019-05-29T23:04:52.154Z,3.90
2019-05-29T23:07:18.810Z,4.10
2019-05-29T23:09:45.410Z,4.53
2019-05-29T23:12:12.387Z,6.27
2019-05-29T23:14:42.538Z,4.40
2019-05-29T23:17:11.034Z,4.43
2019-05-29T23:19:37.424Z,4.27
2019-05-29T23:22:09.894Z,3.80
2019-05-29T23:24:36.184Z,3.57
2019-05-29T23:27:03.097Z,4.70
2019-05-29T23:29:29.428Z,4.53
2019-05-29T23:31:56.813Z,3.63
2019-05-29T23:34:23.234Z,3.73
2019-05-29T23:36:49.926Z,3.97
2019-05-29T23:39:16.331Z,3.77
2019-05-29T23:41:48.592Z,4.63
2019-05-29T23:44:15.290Z,10.60
2019-05-29T23:46:47.655Z,7.10
2019-05-29T23:49:24.872Z,5.70
2019-05-29T23:51:53.510Z,4.80
2019-05-29T23:54:20.061Z,4.67
2019-05-29T23:56:46.313Z,5.47
2019-05-29T23:59:12.695Z,4.27
