createdAt,value
2017-11-26T00:01:28.075Z,3.90
2017-11-26T00:03:55.146Z,3.80
2017-11-26T00:06:22.195Z,3.80
2017-11-26T00:08:49.263Z,3.80
2017-11-26T00:11:17.104Z,3.90
2017-11-26T00:13:44.179Z,3.90
2017-11-26T00:16:12.042Z,3.80
2017-11-26T00:18:39.864Z,3.80
2017-11-26T00:21:06.976Z,3.80
2017-11-26T00:23:34.034Z,3.80
2017-11-26T00:26:01.123Z,3.80
2017-11-26T00:28:28.187Z,3.70
2017-11-26T00:30:55.272Z,3.70
2017-11-26T00:33:22.342Z,3.70
2017-11-26T00:35:49.414Z,3.70
2017-11-26T00:38:16.541Z,3.70
2017-11-26T00:40:43.580Z,3.60
2017-11-26T00:43:10.634Z,3.60
2017-11-26T00:45:37.669Z,3.60
2017-11-26T00:48:04.759Z,3.60
2017-11-26T00:50:31.812Z,3.70
2017-11-26T00:52:58.906Z,3.70
2017-11-26T00:55:26.041Z,3.70
2017-11-26T00:57:53.880Z,3.60
2017-11-26T01:00:20.955Z,3.60
2017-11-26T01:02:48.781Z,3.60
2017-11-26T01:05:15.839Z,3.60
2017-11-26T01:07:42.919Z,3.60
2017-11-26T01:10:10.787Z,3.60
2017-11-26T01:12:37.861Z,3.60
2017-11-26T01:15:04.945Z,3.60
2017-11-26T01:17:32.284Z,3.50
2017-11-26T01:19:59.352Z,3.60
2017-11-26T01:22:32.206Z,3.50
2017-11-26T01:24:59.256Z,3.50
2017-11-26T01:27:26.334Z,3.50
2017-11-26T01:29:53.405Z,3.50
2017-11-26T01:32:20.677Z,3.50
2017-11-26T01:34:47.732Z,3.60
2017-11-26T01:37:14.796Z,3.60
2017-11-26T01:39:41.853Z,3.50
2017-11-26T01:42:08.935Z,3.60
2017-11-26T01:44:35.992Z,3.60
2017-11-26T01:47:03.122Z,3.70
2017-11-26T01:49:30.168Z,3.60
2017-11-26T01:51:57.276Z,3.60
2017-11-26T01:54:25.073Z,3.50
2017-11-26T01:56:52.151Z,3.50
2017-11-26T01:59:19.220Z,3.50
2017-11-26T02:01:47.048Z,3.50
2017-11-26T02:04:14.145Z,3.40
2017-11-26T02:06:41.965Z,3.40
2017-11-26T02:09:09.025Z,3.40
2017-11-26T02:11:36.080Z,3.30
2017-11-26T02:14:03.154Z,3.40
2017-11-26T02:16:30.983Z,3.30
2017-11-26T02:18:58.050Z,3.30
2017-11-26T02:21:25.103Z,3.40
2017-11-26T02:23:52.153Z,3.30
2017-11-26T02:26:19.252Z,3.30
2017-11-26T02:28:46.946Z,3.40
2017-11-26T02:31:19.748Z,3.40
2017-11-26T02:34:07.515Z,3.30
2017-11-26T02:36:34.640Z,3.40
2017-11-26T02:39:02.489Z,3.40
2017-11-26T02:41:29.568Z,3.40
2017-11-26T02:43:57.386Z,3.40
2017-11-26T02:46:24.455Z,3.40
2017-11-26T02:48:51.532Z,3.40
2017-11-26T02:51:19.367Z,3.40
2017-11-26T02:53:46.448Z,3.40
2017-11-26T02:56:14.276Z,3.40
2017-11-26T02:58:41.334Z,3.40
2017-11-26T03:01:08.412Z,3.30
2017-11-26T03:03:36.413Z,3.20
2017-11-26T03:06:03.469Z,3.20
2017-11-26T03:08:30.574Z,3.20
2017-11-26T03:10:58.393Z,3.20
2017-11-26T03:13:25.499Z,3.20
2017-11-26T03:15:52.568Z,3.10
2017-11-26T03:18:19.628Z,3.10
2017-11-26T03:20:46.693Z,3.10
2017-11-26T03:23:13.777Z,3.20
2017-11-26T03:25:41.602Z,3.10
2017-11-26T03:28:08.696Z,3.10
2017-11-26T03:30:36.525Z,3.10
2017-11-26T03:33:03.609Z,3.00
2017-11-26T03:35:31.474Z,2.90
2017-11-26T03:37:59.305Z,2.90
2017-11-26T03:40:26.372Z,2.90
2017-11-26T03:42:53.420Z,3.00
2017-11-26T03:45:20.505Z,3.00
2017-11-26T03:47:47.580Z,2.80
2017-11-26T03:50:14.622Z,2.70
2017-11-26T03:52:41.657Z,2.70
2017-11-26T03:55:08.699Z,2.70
2017-11-26T03:57:35.773Z,2.70
2017-11-26T04:00:02.841Z,2.70
2017-11-26T04:02:29.907Z,2.80
2017-11-26T04:04:56.977Z,2.70
2017-11-26T04:07:24.805Z,2.70
2017-11-26T04:09:51.861Z,2.70
2017-11-26T04:12:18.919Z,2.60
2017-11-26T04:14:46.034Z,2.60
2017-11-26T04:17:13.074Z,2.50
2017-11-26T04:19:40.116Z,2.50
2017-11-26T04:22:07.184Z,2.50
2017-11-26T04:24:34.331Z,2.60
2017-11-26T04:27:01.434Z,2.70
2017-11-26T04:29:29.287Z,2.70
2017-11-26T04:31:56.364Z,2.70
2017-11-26T04:34:24.219Z,2.50
2017-11-26T04:36:52.069Z,2.50
2017-11-26T04:39:19.122Z,2.50
2017-11-26T04:41:46.211Z,2.60
2017-11-26T04:44:13.260Z,2.60
2017-11-26T04:46:40.335Z,2.60
2017-11-26T04:49:07.412Z,2.60
2017-11-26T04:51:34.491Z,2.60
2017-11-26T04:54:02.330Z,2.50
2017-11-26T04:56:29.408Z,2.50
2017-11-26T04:58:57.245Z,2.50
2017-11-26T05:01:24.306Z,2.50
2017-11-26T05:03:52.120Z,2.50
2017-11-26T05:06:19.220Z,2.50
2017-11-26T05:08:46.302Z,2.60
2017-11-26T05:11:13.356Z,2.60
2017-11-26T05:13:40.470Z,2.60
2017-11-26T05:16:08.297Z,2.80
2017-11-26T05:18:35.364Z,2.80
2017-11-26T05:21:02.433Z,2.80
2017-11-26T05:23:30.271Z,2.70
2017-11-26T05:25:57.334Z,2.70
2017-11-26T05:28:24.403Z,2.70
2017-11-26T05:30:52.213Z,2.60
2017-11-26T05:33:19.310Z,2.60
2017-11-26T05:35:46.364Z,2.60
2017-11-26T05:38:14.213Z,2.50
2017-11-26T05:40:41.344Z,2.50
2017-11-26T05:43:08.411Z,2.50
2017-11-26T05:45:35.494Z,2.60
2017-11-26T05:48:02.571Z,2.50
2017-11-26T05:50:29.672Z,2.40
2017-11-26T05:52:57.527Z,2.40
2017-11-26T05:55:24.770Z,2.40
2017-11-26T05:57:51.843Z,2.40
2017-11-26T06:00:19.686Z,2.30
2017-11-26T06:02:46.777Z,2.30
2017-11-26T06:05:13.875Z,2.20
2017-11-26T06:07:40.913Z,2.30
2017-11-26T06:10:07.977Z,2.40
2017-11-26T06:12:35.052Z,2.30
2017-11-26T06:15:02.883Z,2.20
2017-11-26T06:17:29.942Z,2.20
2017-11-26T06:19:57.003Z,2.10
2017-11-26T06:22:24.081Z,2.20
2017-11-26T06:24:51.132Z,2.20
2017-11-26T06:27:18.178Z,2.10
2017-11-26T06:29:46.048Z,2.10
2017-11-26T06:32:13.100Z,2.10
2017-11-26T06:34:40.229Z,2.00
2017-11-26T06:37:08.057Z,2.10
2017-11-26T06:39:35.121Z,2.10
2017-11-26T06:42:02.205Z,2.10
2017-11-26T06:44:30.035Z,2.20
2017-11-26T06:46:57.104Z,2.20
2017-11-26T06:49:24.941Z,2.40
2017-11-26T06:51:52.014Z,2.40
2017-11-26T06:54:19.060Z,2.50
2017-11-26T06:56:46.113Z,2.60
2017-11-26T06:59:13.155Z,2.50
2017-11-26T07:01:40.225Z,2.60
2017-11-26T07:04:08.080Z,2.60
2017-11-26T07:06:35.898Z,2.70
2017-11-26T07:09:02.988Z,2.70
2017-11-26T07:11:30.854Z,2.80
2017-11-26T07:13:57.986Z,2.80
2017-11-26T07:16:25.085Z,2.70
2017-11-26T07:18:52.149Z,2.70
2017-11-26T07:21:19.220Z,2.80
2017-11-26T07:23:46.278Z,2.80
2017-11-26T07:26:13.335Z,2.90
2017-11-26T07:28:40.387Z,2.90
2017-11-26T07:31:07.455Z,2.70
2017-11-26T07:33:35.292Z,2.60
2017-11-26T07:36:02.356Z,2.60
2017-11-26T07:38:29.425Z,2.70
2017-11-26T07:40:57.268Z,2.70
2017-11-26T07:43:24.319Z,2.60
2017-11-26T07:45:51.388Z,2.70
2017-11-26T07:48:19.204Z,2.70
2017-11-26T07:50:46.263Z,2.70
2017-11-26T07:53:13.333Z,2.80
2017-11-26T07:55:40.400Z,2.80
2017-11-26T07:58:08.212Z,3.00
2017-11-26T08:00:35.274Z,3.00
2017-11-26T08:03:02.337Z,3.10
2017-11-26T08:05:29.408Z,3.10
2017-11-26T08:07:57.244Z,3.30
2017-11-26T08:10:24.339Z,3.30
2017-11-26T08:12:51.386Z,3.30
2017-11-26T08:15:18.437Z,3.30
2017-11-26T08:17:45.546Z,3.30
2017-11-26T08:20:12.653Z,3.20
2017-11-26T08:22:39.728Z,3.10
2017-11-26T08:25:06.810Z,3.10
2017-11-26T08:27:34.663Z,3.00
2017-11-26T08:30:01.734Z,3.10
2017-11-26T08:32:29.545Z,3.00
2017-11-26T08:34:56.629Z,3.00
2017-11-26T08:37:23.698Z,3.00
2017-11-26T08:39:51.543Z,3.00
2017-11-26T08:42:18.601Z,3.00
2017-11-26T08:44:45.685Z,3.00
2017-11-26T08:47:12.747Z,3.10
2017-11-26T08:49:39.858Z,3.20
2017-11-26T08:52:07.683Z,3.50
2017-11-26T08:54:34.774Z,3.50
2017-11-26T08:57:02.603Z,3.60
2017-11-26T08:59:29.647Z,3.60
2017-11-26T09:01:56.742Z,3.60
2017-11-26T09:04:24.621Z,3.70
2017-11-26T09:07:02.350Z,3.80
2017-11-26T09:09:29.424Z,3.80
2017-11-26T09:11:56.479Z,3.90
2017-11-26T09:14:23.523Z,3.90
2017-11-26T09:16:50.580Z,3.90
2017-11-26T09:19:17.715Z,4.00
2017-11-26T09:21:44.780Z,4.00
2017-11-26T09:24:11.876Z,4.00
2017-11-26T09:26:38.925Z,4.10
2017-11-26T09:29:06.029Z,4.10
2017-11-26T09:31:33.077Z,4.30
2017-11-26T09:34:00.178Z,4.30
2017-11-26T09:36:27.241Z,4.40
2017-11-26T09:38:54.310Z,4.30
2017-11-26T09:41:21.396Z,4.40
2017-11-26T09:43:49.238Z,4.40
2017-11-26T09:46:16.328Z,4.40
2017-11-26T09:48:43.464Z,4.50
2017-11-26T09:51:11.323Z,4.60
2017-11-26T09:53:39.494Z,4.80
2017-11-26T09:56:07.320Z,5.00
2017-11-26T09:58:34.441Z,4.90
2017-11-26T10:01:01.489Z,5.00
2017-11-26T10:03:29.408Z,5.00
2017-11-26T10:05:56.517Z,5.00
2017-11-26T10:08:23.575Z,5.00
2017-11-26T10:10:50.633Z,5.10
2017-11-26T10:13:17.760Z,5.00
2017-11-26T10:15:44.836Z,5.00
2017-11-26T10:18:11.921Z,4.90
2017-11-26T10:20:39.778Z,4.70
2017-11-26T10:23:06.863Z,4.70
2017-11-26T10:25:33.936Z,4.80
2017-11-26T10:28:01.012Z,4.80
2017-11-26T10:30:28.209Z,4.80
2017-11-26T10:32:55.353Z,4.90
2017-11-26T10:35:23.934Z,5.10
2017-11-26T10:37:52.233Z,5.30
2017-11-26T10:40:19.326Z,5.30
2017-11-26T10:42:46.396Z,5.30
2017-11-26T10:45:14.233Z,5.40
2017-11-26T10:47:41.284Z,5.40
2017-11-26T10:50:08.333Z,5.60
2017-11-26T10:52:35.401Z,5.60
2017-11-26T10:55:02.460Z,5.80
2017-11-26T10:57:30.313Z,6.20
2017-11-26T10:59:57.489Z,6.10
2017-11-26T11:02:25.308Z,6.30
2017-11-26T11:04:52.355Z,6.20
2017-11-26T11:07:19.425Z,6.00
2017-11-26T11:09:46.491Z,6.10
2017-11-26T11:12:14.366Z,6.30
2017-11-26T11:14:42.280Z,6.20
2017-11-26T11:17:09.820Z,6.20
2017-11-26T11:19:36.969Z,6.20
2017-11-26T11:22:04.067Z,6.30
2017-11-26T11:24:31.109Z,6.40
2017-11-26T11:26:58.164Z,6.40
2017-11-26T11:29:25.223Z,6.20
2017-11-26T11:31:52.264Z,6.10
2017-11-26T11:34:19.326Z,6.10
2017-11-26T11:36:48.188Z,5.90
2017-11-26T11:39:16.082Z,6.00
2017-11-26T11:41:43.923Z,6.00
2017-11-26T11:44:10.997Z,6.00
2017-11-26T11:46:38.831Z,6.10
2017-11-26T11:49:06.074Z,6.10
2017-11-26T11:51:36.884Z,6.20
2017-11-26T11:54:04.901Z,6.30
2017-11-26T11:56:33.637Z,6.50
2017-11-26T11:59:00.806Z,6.50
2017-11-26T12:01:27.903Z,6.50
2017-11-26T12:03:54.978Z,6.60
2017-11-26T12:06:22.797Z,6.60
2017-11-26T12:08:50.049Z,6.60
2017-11-26T12:11:17.168Z,6.60
2017-11-26T12:13:44.237Z,6.40
2017-11-26T12:16:11.318Z,6.40
2017-11-26T12:18:38.377Z,6.30
2017-11-26T12:21:06.194Z,6.20
2017-11-26T12:23:33.313Z,6.20
2017-11-26T12:26:00.400Z,6.10
2017-11-26T12:28:27.461Z,6.10
2017-11-26T12:30:54.563Z,6.20
2017-11-26T12:33:21.816Z,6.20
2017-11-26T12:35:48.927Z,6.10
2017-11-26T12:38:15.995Z,6.10
2017-11-26T12:40:43.810Z,6.10
2017-11-26T12:43:10.905Z,6.10
2017-11-26T12:45:38.001Z,6.10
2017-11-26T12:48:05.078Z,6.10
2017-11-26T12:50:32.164Z,6.00
2017-11-26T12:52:59.558Z,6.20
2017-11-26T12:55:26.645Z,6.10
2017-11-26T12:57:53.752Z,6.10
2017-11-26T13:00:20.838Z,6.10
2017-11-26T13:02:48.170Z,6.10
2017-11-26T13:05:15.251Z,6.20
2017-11-26T13:07:42.300Z,6.10
2017-11-26T13:10:10.164Z,5.90
2017-11-26T13:12:37.239Z,5.90
2017-11-26T13:15:05.091Z,6.00
2017-11-26T13:17:32.189Z,6.00
2017-11-26T13:19:59.288Z,5.90
2017-11-26T13:22:28.121Z,5.90
2017-11-26T13:24:55.205Z,5.90
2017-11-26T13:27:22.295Z,5.90
2017-11-26T13:29:50.126Z,5.90
2017-11-26T13:32:17.204Z,5.90
2017-11-26T13:34:45.114Z,6.00
2017-11-26T13:37:12.217Z,6.00
2017-11-26T13:39:40.153Z,6.00
2017-11-26T13:42:07.269Z,6.00
2017-11-26T13:44:34.390Z,6.00
2017-11-26T13:47:02.216Z,6.00
2017-11-26T13:49:29.313Z,6.10
2017-11-26T13:51:57.248Z,6.10
2017-11-26T13:54:24.333Z,6.10
2017-11-26T13:56:52.146Z,6.10
2017-11-26T13:59:19.231Z,6.10
2017-11-26T14:01:47.163Z,6.10
2017-11-26T14:04:15.044Z,6.00
2017-11-26T14:06:42.223Z,6.10
2017-11-26T14:09:09.365Z,6.10
2017-11-26T14:11:37.204Z,6.00
2017-11-26T14:14:04.291Z,6.00
2017-11-26T14:16:32.458Z,6.10
2017-11-26T14:19:00.291Z,6.00
2017-11-26T14:21:28.441Z,6.00
2017-11-26T14:23:56.875Z,5.90
2017-11-26T14:26:25.064Z,5.90
2017-11-26T14:28:52.928Z,5.90
2017-11-26T14:31:20.735Z,5.80
2017-11-26T14:33:47.861Z,5.80
2017-11-26T14:36:14.922Z,5.80
2017-11-26T14:38:42.052Z,5.80
2017-11-26T14:41:09.904Z,5.80
2017-11-26T14:43:37.753Z,5.90
2017-11-26T14:46:04.822Z,5.80
2017-11-26T14:48:32.649Z,5.80
2017-11-26T14:50:59.714Z,5.80
2017-11-26T14:53:27.585Z,5.80
2017-11-26T14:55:54.654Z,5.80
2017-11-26T14:58:22.481Z,5.80
2017-11-26T15:00:49.567Z,5.80
2017-11-26T15:03:17.414Z,5.80
2017-11-26T15:05:44.532Z,5.80
2017-11-26T15:08:11.648Z,5.80
2017-11-26T15:10:38.717Z,5.90
2017-11-26T15:13:06.864Z,5.90
2017-11-26T15:15:34.691Z,5.90
2017-11-26T15:18:01.785Z,5.90
2017-11-26T15:20:28.937Z,5.90
2017-11-26T15:22:56.777Z,5.90
2017-11-26T15:25:23.913Z,5.90
2017-11-26T15:27:50.980Z,5.90
2017-11-26T15:30:18.216Z,5.90
2017-11-26T15:32:45.301Z,5.70
2017-11-26T15:35:13.155Z,5.60
2017-11-26T15:37:40.214Z,5.70
2017-11-26T15:40:08.071Z,5.50
2017-11-26T15:42:35.912Z,5.50
2017-11-26T15:45:02.987Z,5.50
2017-11-26T15:47:30.199Z,5.50
2017-11-26T15:49:57.381Z,5.40
2017-11-26T15:52:24.474Z,5.40
2017-11-26T15:54:51.700Z,5.30
2017-11-26T15:57:18.779Z,5.20
2017-11-26T15:59:45.848Z,5.20
2017-11-26T16:02:13.491Z,5.20
2017-11-26T16:04:40.577Z,5.20
2017-11-26T16:07:07.629Z,5.30
2017-11-26T16:09:34.690Z,5.30
2017-11-26T16:12:01.769Z,5.40
2017-11-26T16:14:28.844Z,5.40
2017-11-26T16:16:56.064Z,5.40
2017-11-26T16:19:23.569Z,5.40
2017-11-26T16:21:51.396Z,5.40
2017-11-26T16:24:18.476Z,5.20
2017-11-26T16:26:45.560Z,5.10
2017-11-26T16:29:12.609Z,5.00
2017-11-26T16:31:39.704Z,4.90
2017-11-26T16:34:06.757Z,5.00
2017-11-26T16:36:33.859Z,5.00
2017-11-26T16:39:00.954Z,5.00
2017-11-26T16:41:28.068Z,4.90
2017-11-26T16:43:56.081Z,4.80
2017-11-26T16:46:23.199Z,4.80
2017-11-26T16:48:51.015Z,4.90
2017-11-26T16:51:18.087Z,4.80
2017-11-26T16:53:45.188Z,4.90
2017-11-26T16:56:12.271Z,4.80
2017-11-26T16:58:39.396Z,4.90
2017-11-26T17:01:06.575Z,4.80
2017-11-26T17:03:33.794Z,4.80
2017-11-26T17:06:00.897Z,4.80
2017-11-26T17:08:28.003Z,4.80
2017-11-26T17:10:55.356Z,4.80
2017-11-26T17:13:22.445Z,4.80
2017-11-26T17:15:49.529Z,4.80
2017-11-26T17:18:16.736Z,4.80
2017-11-26T17:20:43.838Z,4.70
2017-11-26T17:23:10.902Z,4.70
2017-11-26T17:25:37.974Z,4.70
2017-11-26T17:28:05.053Z,4.70
2017-11-26T17:30:32.889Z,4.70
2017-11-26T17:32:59.967Z,4.70
2017-11-26T17:35:27.847Z,4.80
2017-11-26T17:37:54.929Z,4.70
2017-11-26T17:40:22.019Z,4.80
2017-11-26T17:42:49.118Z,4.70
2017-11-26T17:45:16.325Z,4.70
2017-11-26T17:47:43.405Z,4.80
2017-11-26T17:50:10.619Z,4.70
2017-11-26T17:52:37.698Z,4.70
2017-11-26T17:55:04.795Z,4.80
2017-11-26T17:57:31.882Z,4.80
2017-11-26T17:59:58.960Z,4.70
2017-11-26T18:02:26.052Z,4.80
2017-11-26T18:04:53.140Z,4.80
2017-11-26T18:07:21.004Z,4.80
2017-11-26T18:09:48.830Z,4.80
2017-11-26T18:12:15.905Z,4.70
2017-11-26T18:14:43.661Z,4.80
2017-11-26T18:17:10.768Z,4.80
2017-11-26T18:19:37.847Z,4.80
2017-11-26T18:22:04.924Z,4.80
2017-11-26T18:24:33.072Z,4.90
2017-11-26T18:27:00.198Z,4.90
2017-11-26T18:29:27.376Z,4.80
2017-11-26T18:31:55.901Z,4.90
2017-11-26T18:34:23.149Z,4.90
2017-11-26T18:36:51.010Z,4.90
2017-11-26T18:39:18.184Z,4.90
2017-11-26T18:41:45.265Z,4.90
2017-11-26T18:44:12.369Z,4.90
2017-11-26T18:46:40.340Z,5.00
2017-11-26T18:49:08.190Z,5.00
2017-11-26T18:51:36.085Z,5.00
2017-11-26T18:54:03.204Z,5.00
2017-11-26T18:56:31.242Z,4.90
2017-11-26T18:58:58.315Z,5.00
2017-11-26T19:01:26.257Z,4.90
2017-11-26T19:03:53.342Z,4.90
2017-11-26T19:06:22.427Z,5.00
2017-11-26T19:08:49.491Z,5.00
2017-11-26T19:11:17.331Z,5.00
2017-11-26T19:13:44.440Z,5.00
2017-11-26T19:16:13.157Z,5.00
2017-11-26T19:18:40.264Z,5.00
2017-11-26T19:21:07.326Z,5.00
2017-11-26T19:23:34.406Z,5.10
2017-11-26T19:26:01.475Z,5.10
2017-11-26T19:28:28.780Z,5.10
2017-11-26T19:30:56.042Z,5.10
2017-11-26T19:33:23.163Z,5.00
2017-11-26T19:35:50.239Z,5.00
2017-11-26T19:38:17.428Z,5.10
2017-11-26T19:40:44.510Z,5.00
2017-11-26T19:43:12.501Z,5.00
2017-11-26T19:45:40.015Z,5.00
2017-11-26T19:48:08.404Z,5.00
2017-11-26T19:50:35.764Z,4.90
2017-11-26T19:53:03.613Z,5.00
2017-11-26T19:55:30.840Z,5.00
2017-11-26T19:57:57.937Z,5.10
2017-11-26T20:00:26.107Z,5.10
2017-11-26T20:02:53.997Z,5.10
2017-11-26T20:05:21.200Z,5.10
2017-11-26T20:07:48.277Z,5.00
2017-11-26T20:10:16.305Z,5.00
2017-11-26T20:12:43.379Z,5.00
2017-11-26T20:15:11.125Z,5.10
2017-11-26T20:17:39.063Z,5.10
2017-11-26T20:20:06.351Z,5.00
2017-11-26T20:22:33.443Z,5.00
2017-11-26T20:25:01.562Z,5.10
2017-11-26T20:27:28.943Z,5.10
2017-11-26T20:29:56.102Z,5.10
2017-11-26T20:32:23.223Z,5.10
2017-11-26T20:34:50.548Z,5.10
2017-11-26T20:37:17.797Z,5.10
2017-11-26T20:39:44.891Z,5.10
2017-11-26T20:42:11.963Z,5.10
2017-11-26T20:44:39.059Z,5.10
2017-11-26T20:47:06.292Z,5.10
2017-11-26T20:49:33.356Z,5.10
2017-11-26T20:52:00.445Z,5.20
2017-11-26T20:54:28.324Z,5.00
2017-11-26T20:56:55.398Z,5.00
2017-11-26T20:59:23.219Z,5.10
2017-11-26T21:01:50.306Z,5.10
2017-11-26T21:04:18.154Z,5.10
2017-11-26T21:06:45.202Z,5.10
2017-11-26T21:09:12.594Z,5.10
2017-11-26T21:11:39.656Z,5.10
2017-11-26T21:14:06.731Z,5.00
2017-11-26T21:16:33.799Z,5.00
2017-11-26T21:19:00.871Z,5.00
2017-11-26T21:21:28.766Z,4.90
2017-11-26T21:23:55.826Z,4.90
2017-11-26T21:26:22.900Z,4.90
2017-11-26T21:28:49.957Z,4.90
2017-11-26T21:31:17.001Z,4.80
2017-11-26T21:33:44.067Z,4.80
2017-11-26T21:36:11.152Z,4.90
2017-11-26T21:38:38.217Z,4.90
2017-11-26T21:41:05.297Z,5.00
2017-11-26T21:43:32.357Z,5.00
2017-11-26T21:45:59.403Z,5.00
2017-11-26T21:48:26.474Z,5.00
2017-11-26T21:50:54.318Z,5.00
2017-11-26T21:53:21.390Z,5.00
2017-11-26T21:55:49.216Z,5.20
2017-11-26T21:58:16.341Z,5.10
2017-11-26T22:00:43.730Z,5.10
2017-11-26T22:03:10.801Z,5.20
2017-11-26T22:05:37.865Z,5.20
2017-11-26T22:08:05.698Z,5.20
2017-11-26T22:10:32.781Z,5.20
2017-11-26T22:13:00.600Z,5.20
2017-11-26T22:15:27.697Z,5.20
2017-11-26T22:17:55.530Z,5.10
2017-11-26T22:20:22.604Z,5.10
2017-11-26T22:22:50.441Z,5.20
2017-11-26T22:25:17.520Z,5.10
2017-11-26T22:27:45.359Z,5.20
2017-11-26T22:30:12.439Z,5.20
2017-11-26T22:32:40.262Z,5.20
2017-11-26T22:35:07.346Z,5.20
2017-11-26T22:37:36.137Z,5.20
2017-11-26T22:40:03.959Z,5.30
2017-11-26T22:42:31.017Z,5.30
2017-11-26T22:44:58.149Z,5.30
2017-11-26T22:47:25.363Z,5.30
2017-11-26T22:49:53.187Z,5.30
2017-11-26T22:52:20.299Z,5.20
2017-11-26T22:54:47.420Z,5.30
2017-11-26T22:57:15.254Z,5.30
2017-11-26T22:59:43.148Z,5.30
2017-11-26T23:02:11.021Z,5.30
2017-11-26T23:04:39.461Z,5.30
2017-11-26T23:07:06.544Z,5.30
2017-11-26T23:09:33.622Z,5.40
2017-11-26T23:12:00.668Z,5.40
2017-11-26T23:14:27.744Z,5.40
2017-11-26T23:16:54.849Z,5.30
2017-11-26T23:19:22.719Z,5.40
2017-11-26T23:21:50.578Z,5.40
2017-11-26T23:24:18.461Z,5.40
2017-11-26T23:26:46.285Z,5.40
2017-11-26T23:29:13.379Z,5.40
2017-11-26T23:31:41.371Z,5.50
2017-11-26T23:34:08.479Z,5.40
2017-11-26T23:36:35.534Z,5.40
2017-11-26T23:39:03.362Z,5.40
2017-11-26T23:41:30.442Z,5.40
2017-11-26T23:43:57.520Z,5.40
2017-11-26T23:46:24.574Z,5.40
2017-11-26T23:48:51.725Z,5.40
2017-11-26T23:51:19.081Z,5.50
2017-11-26T23:53:46.135Z,5.40
2017-11-26T23:56:13.197Z,5.30
2017-11-26T23:58:40.297Z,5.30
