createdAt,value
2019-04-01T00:00:28.574Z,102489.30
2019-04-01T00:00:54.892Z,102488.79
2019-04-01T00:01:24.102Z,102490.14
2019-04-01T00:01:56.450Z,102495.91
2019-04-01T00:02:22.712Z,102489.15
2019-04-01T00:02:47.361Z,102493.63
2019-04-01T00:03:12.873Z,102490.03
2019-04-01T00:03:37.502Z,102493.27
2019-04-01T00:04:02.146Z,102488.73
2019-04-01T00:04:26.788Z,102494.29
2019-04-01T00:04:51.444Z,102485.70
2019-04-01T00:05:16.074Z,102494.70
2019-04-01T00:05:40.711Z,102489.41
2019-04-01T00:06:05.373Z,102485.34
2019-04-01T00:06:30.035Z,102488.14
2019-04-01T00:06:54.704Z,102492.66
2019-04-01T00:07:19.408Z,102488.20
2019-04-01T00:07:44.058Z,102484.55
2019-04-01T00:08:08.678Z,102483.26
2019-04-01T00:08:33.290Z,102489.97
2019-04-01T00:08:57.864Z,102496.40
2019-04-01T00:09:22.510Z,102487.41
2019-04-01T00:09:47.152Z,102487.41
2019-04-01T00:10:11.787Z,102493.75
2019-04-01T00:10:36.446Z,102490.63
2019-04-01T00:11:01.054Z,102495.16
2019-04-01T00:11:25.728Z,102490.22
2019-04-01T00:11:50.348Z,102487.52
2019-04-01T00:12:15.048Z,102484.02
2019-04-01T00:12:39.679Z,102487.19
2019-04-01T00:13:04.372Z,102489.01
2019-04-01T00:13:29.025Z,102495.77
2019-04-01T00:13:53.678Z,102490.30
2019-04-01T00:14:18.303Z,102487.66
2019-04-01T00:14:42.922Z,102492.65
2019-04-01T00:15:07.834Z,102499.35
2019-04-01T00:15:32.534Z,102498.47
2019-04-01T00:15:57.194Z,102497.12
2019-04-01T00:16:21.830Z,102489.94
2019-04-01T00:16:46.545Z,102485.78
2019-04-01T00:17:11.247Z,102494.36
2019-04-01T00:17:35.902Z,102490.77
2019-04-01T00:18:00.572Z,102496.18
2019-04-01T00:18:25.194Z,102488.48
2019-04-01T00:19:02.291Z,102493.89
2019-04-01T00:19:16.212Z,102486.72
2019-04-01T00:19:40.874Z,102498.88
2019-04-01T00:20:06.341Z,102494.41
2019-04-01T00:20:30.978Z,102493.89
2019-04-01T00:20:55.606Z,102496.97
2019-04-01T00:21:20.260Z,102492.92
2019-04-01T00:21:44.886Z,102493.01
2019-04-01T00:22:09.549Z,102483.96
2019-04-01T00:22:34.251Z,102485.78
2019-04-01T00:22:59.064Z,102487.66
2019-04-01T00:23:23.916Z,102486.72
2019-04-01T00:23:48.561Z,102482.66
2019-04-01T00:24:13.213Z,102484.95
2019-04-01T00:24:37.876Z,102483.59
2019-04-01T00:25:02.501Z,102487.66
2019-04-01T00:25:27.223Z,102486.72
2019-04-01T00:25:51.894Z,102480.90
2019-04-01T00:26:16.540Z,102487.19
2019-04-01T00:26:41.179Z,102485.42
2019-04-01T00:27:05.818Z,102485.89
2019-04-01T00:27:30.485Z,102486.86
2019-04-01T00:27:55.156Z,102486.39
2019-04-01T00:28:19.786Z,102484.53
2019-04-01T00:28:44.414Z,102480.02
2019-04-01T00:29:09.056Z,102487.19
2019-04-01T00:29:33.676Z,102486.30
2019-04-01T00:29:58.386Z,102487.74
2019-04-01T00:30:22.986Z,102485.89
2019-04-01T00:30:47.722Z,102491.30
2019-04-01T00:31:12.982Z,102491.38
2019-04-01T00:31:37.606Z,102493.16
2019-04-01T00:32:02.218Z,102489.15
2019-04-01T00:32:26.877Z,102492.27
2019-04-01T00:32:51.527Z,102487.85
2019-04-01T00:33:16.187Z,102489.56
2019-04-01T00:33:40.815Z,102486.45
2019-04-01T00:34:05.473Z,102483.42
2019-04-01T00:34:30.056Z,102487.85
2019-04-01T00:34:54.702Z,102483.06
2019-04-01T00:35:19.354Z,102483.20
2019-04-01T00:35:43.987Z,102485.44
2019-04-01T00:36:08.640Z,102489.81
2019-04-01T00:36:33.265Z,102486.70
2019-04-01T00:36:57.904Z,102492.61
2019-04-01T00:37:22.596Z,102488.14
2019-04-01T00:37:47.225Z,102488.05
2019-04-01T00:38:13.103Z,102483.99
2019-04-01T00:38:37.726Z,102485.84
2019-04-01T00:39:02.440Z,102484.08
2019-04-01T00:39:27.094Z,102485.48
2019-04-01T00:39:51.709Z,102483.20
2019-04-01T00:40:16.348Z,102487.25
2019-04-01T00:40:40.990Z,102487.72
2019-04-01T00:41:05.669Z,102488.19
2019-04-01T00:41:30.398Z,102489.62
2019-04-01T00:41:59.173Z,102477.80
2019-04-01T00:42:40.545Z,102488.33
2019-04-01T00:43:12.660Z,102487.86
2019-04-01T00:43:57.358Z,102482.88
2019-04-01T00:44:22.268Z,102482.45
2019-04-01T00:44:47.014Z,102485.69
2019-04-01T00:45:13.289Z,102487.13
2019-04-01T00:45:39.571Z,102485.36
2019-04-01T00:46:04.257Z,102482.23
2019-04-01T00:46:29.276Z,102487.13
2019-04-01T00:46:54.265Z,102485.36
2019-04-01T00:47:18.905Z,102481.30
2019-04-01T00:47:43.553Z,102483.20
2019-04-01T00:48:08.577Z,102483.20
2019-04-01T00:48:33.217Z,102485.41
2019-04-01T00:48:57.967Z,102484.56
2019-04-01T00:49:22.617Z,102484.94
2019-04-01T00:49:47.247Z,102481.30
2019-04-01T00:50:13.003Z,102482.23
2019-04-01T00:50:37.634Z,102485.41
2019-04-01T00:51:02.272Z,102483.20
2019-04-01T00:51:27.373Z,102474.27
2019-04-01T00:51:51.980Z,102483.20
2019-04-01T00:52:16.670Z,102477.80
2019-04-01T00:52:41.301Z,102473.33
2019-04-01T00:53:06.051Z,102475.09
2019-04-01T00:53:30.716Z,102476.50
2019-04-01T00:53:55.355Z,102479.53
2019-04-01T00:54:20.029Z,102476.50
2019-04-01T00:54:44.653Z,102479.62
2019-04-01T00:55:09.283Z,102476.83
2019-04-01T00:55:33.907Z,102476.45
2019-04-01T00:55:58.535Z,102483.06
2019-04-01T00:56:23.153Z,102479.02
2019-04-01T00:56:47.799Z,102483.06
2019-04-01T00:57:13.034Z,102478.08
2019-04-01T00:57:37.678Z,102475.84
2019-04-01T00:58:02.403Z,102479.42
2019-04-01T00:58:30.389Z,102475.38
2019-04-01T00:58:53.443Z,102477.10
2019-04-01T00:59:18.103Z,102471.23
2019-04-01T00:59:42.786Z,102473.14
2019-04-01T01:00:07.498Z,102470.77
2019-04-01T01:00:32.113Z,102475.64
2019-04-01T01:00:56.869Z,102465.91
2019-04-01T01:01:21.576Z,102471.23
2019-04-01T01:01:46.239Z,102466.30
2019-04-01T01:02:10.879Z,102474.02
2019-04-01T01:02:35.489Z,102471.78
2019-04-01T01:03:00.111Z,102468.62
2019-04-01T01:03:24.791Z,102472.73
2019-04-01T01:03:49.447Z,102470.48
2019-04-01T01:04:14.092Z,102468.72
2019-04-01T01:04:38.724Z,102465.08
2019-04-01T01:05:03.487Z,102464.20
2019-04-01T01:05:28.106Z,102467.84
2019-04-01T01:05:52.826Z,102468.86
2019-04-01T01:06:17.467Z,102471.98
2019-04-01T01:06:42.125Z,102475.20
2019-04-01T01:07:06.713Z,102472.12
2019-04-01T01:07:31.371Z,102475.20
2019-04-01T01:07:56.136Z,102469.42
2019-04-01T01:08:20.744Z,102465.42
2019-04-01T01:08:45.419Z,102464.95
2019-04-01T01:09:10.069Z,102467.52
2019-04-01T01:09:34.717Z,102465.75
2019-04-01T01:09:59.349Z,102469.00
2019-04-01T01:11:00.687Z,102465.50
2019-04-01T01:11:25.329Z,102464.75
2019-04-01T01:11:49.965Z,102463.79
2019-04-01T01:12:14.645Z,102462.11
2019-04-01T01:12:39.274Z,102467.92
2019-04-01T01:13:03.916Z,102464.81
2019-04-01T01:13:28.539Z,102458.05
2019-04-01T01:13:53.207Z,102459.45
2019-04-01T01:14:17.833Z,102465.28
2019-04-01T01:14:42.637Z,102462.98
2019-04-01T01:15:07.423Z,102459.27
2019-04-01T01:15:32.070Z,102462.38
2019-04-01T01:15:56.715Z,102464.29
2019-04-01T01:16:21.387Z,102462.11
2019-04-01T01:16:46.015Z,102457.53
2019-04-01T01:17:10.755Z,102460.70
2019-04-01T01:17:35.377Z,102455.77
2019-04-01T01:18:00.032Z,102460.61
2019-04-01T01:18:24.652Z,102457.91
2019-04-01T01:18:49.276Z,102457.44
2019-04-01T01:19:13.915Z,102460.61
2019-04-01T01:19:38.543Z,102461.08
2019-04-01T01:20:03.353Z,102460.61
2019-04-01T01:20:29.613Z,102460.61
2019-04-01T01:20:54.418Z,102461.50
2019-04-01T01:21:19.086Z,102468.72
2019-04-01T01:21:44.799Z,102458.38
2019-04-01T01:22:09.437Z,102461.17
2019-04-01T01:22:34.073Z,102463.87
2019-04-01T01:22:58.696Z,102459.82
2019-04-01T01:23:23.312Z,102464.34
2019-04-01T01:23:47.974Z,102456.29
2019-04-01T01:24:13.273Z,102463.05
2019-04-01T01:24:37.906Z,102459.96
2019-04-01T01:25:02.576Z,102463.59
2019-04-01T01:25:27.197Z,102460.90
2019-04-01T01:25:51.858Z,102459.55
2019-04-01T01:26:16.573Z,102454.75
2019-04-01T01:26:41.222Z,102455.22
2019-04-01T01:27:05.885Z,102455.55
2019-04-01T01:27:30.507Z,102456.57
2019-04-01T01:27:55.179Z,102459.27
2019-04-01T01:28:19.825Z,102457.45
2019-04-01T01:28:44.473Z,102456.57
2019-04-01T01:29:09.087Z,102454.75
2019-04-01T01:29:33.717Z,102451.16
2019-04-01T01:29:58.343Z,102452.10
2019-04-01T01:30:22.973Z,102457.45
2019-04-01T01:30:47.636Z,102451.96
2019-04-01T01:31:13.397Z,102457.45
2019-04-01T01:31:38.060Z,102456.98
2019-04-01T01:32:02.728Z,102456.98
2019-04-01T01:32:27.387Z,102452.52
2019-04-01T01:32:52.095Z,102452.16
2019-04-01T01:33:16.714Z,102454.01
2019-04-01T01:33:41.576Z,102452.71
2019-04-01T01:34:06.515Z,102453.17
2019-04-01T01:34:31.255Z,102455.88
2019-04-01T01:34:55.871Z,102455.88
2019-04-01T01:35:20.539Z,102455.08
2019-04-01T01:35:45.160Z,102459.05
2019-04-01T01:36:09.804Z,102454.53
2019-04-01T01:36:34.732Z,102450.95
2019-04-01T01:36:59.337Z,102454.48
2019-04-01T01:37:26.427Z,102450.48
2019-04-01T01:37:51.091Z,102454.53
2019-04-01T01:38:15.753Z,102449.08
2019-04-01T01:38:40.394Z,102450.48
2019-04-01T01:39:05.877Z,102454.80
2019-04-01T01:39:30.515Z,102456.77
2019-04-01T01:39:56.519Z,102450.42
2019-04-01T01:40:21.157Z,102451.30
2019-04-01T01:40:45.817Z,102452.66
2019-04-01T01:41:10.518Z,102454.94
2019-04-01T01:41:35.149Z,102450.01
2019-04-01T01:41:59.826Z,102451.77
2019-04-01T01:42:24.464Z,102450.42
2019-04-01T01:42:49.128Z,102449.12
2019-04-01T01:43:13.788Z,102453.17
2019-04-01T01:43:38.426Z,102456.30
2019-04-01T01:44:03.096Z,102453.59
2019-04-01T01:44:27.754Z,102452.24
2019-04-01T01:44:52.413Z,102456.77
2019-04-01T01:45:17.063Z,102450.89
2019-04-01T01:45:41.710Z,102444.28
2019-04-01T01:46:06.382Z,102456.81
2019-04-01T01:46:31.000Z,102447.77
2019-04-01T01:46:55.674Z,102455.47
2019-04-01T01:47:20.297Z,102450.62
2019-04-01T01:47:44.962Z,102446.01
2019-04-01T01:48:09.584Z,102450.56
2019-04-01T01:48:34.310Z,102447.91
2019-04-01T01:48:58.925Z,102445.62
2019-04-01T01:49:23.586Z,102442.52
2019-04-01T01:49:48.382Z,102428.17
2019-04-01T01:50:13.380Z,102428.17
2019-04-01T01:50:37.995Z,102446.98
2019-04-01T01:51:02.632Z,102443.39
2019-04-01T01:51:27.332Z,102448.85
2019-04-01T01:51:51.953Z,102439.34
2019-04-01T01:52:16.614Z,102446.09
2019-04-01T01:52:41.240Z,102444.28
2019-04-01T01:53:05.948Z,102448.71
2019-04-01T01:53:30.600Z,102441.48
2019-04-01T01:53:55.286Z,102444.19
2019-04-01T01:54:19.896Z,102442.05
2019-04-01T01:54:44.524Z,102443.39
2019-04-01T01:55:09.704Z,102443.39
2019-04-01T01:55:34.886Z,102442.52
2019-04-01T01:55:59.542Z,102438.88
2019-04-01T01:56:24.176Z,102442.92
2019-04-01T01:56:48.812Z,102436.55
2019-04-01T01:57:13.436Z,102438.88
2019-04-01T01:57:38.426Z,102442.56
2019-04-01T01:58:03.066Z,102441.30
2019-04-01T01:58:27.742Z,102436.36
2019-04-01T01:58:52.346Z,102437.72
2019-04-01T01:59:17.003Z,102441.30
2019-04-01T01:59:41.618Z,102444.47
2019-04-01T02:00:06.363Z,102440.47
2019-04-01T02:00:31.755Z,102439.48
2019-04-01T02:00:57.464Z,102438.66
2019-04-01T02:01:22.116Z,102439.53
2019-04-01T02:01:46.830Z,102431.42
2019-04-01T02:02:11.460Z,102432.36
2019-04-01T02:02:36.097Z,102437.30
2019-04-01T02:03:00.856Z,102435.48
2019-04-01T02:03:25.510Z,102435.06
2019-04-01T02:03:50.122Z,102434.66
2019-04-01T02:04:14.768Z,102437.30
2019-04-01T02:04:39.452Z,102432.36
2019-04-01T02:05:05.242Z,102433.72
2019-04-01T02:05:29.860Z,102428.40
2019-04-01T02:05:54.492Z,102431.95
2019-04-01T02:06:19.137Z,102434.27
2019-04-01T02:06:43.800Z,102431.02
2019-04-01T02:07:08.416Z,102430.59
2019-04-01T02:07:33.056Z,102431.89
2019-04-01T02:07:57.682Z,102430.08
2019-04-01T02:08:22.334Z,102432.78
2019-04-01T02:08:46.988Z,102431.95
2019-04-01T02:09:11.619Z,102433.30
2019-04-01T02:09:36.281Z,102429.25
2019-04-01T02:10:00.971Z,102426.55
2019-04-01T02:10:25.829Z,102428.31
2019-04-01T02:10:50.496Z,102427.52
2019-04-01T02:11:15.224Z,102427.98
2019-04-01T02:11:39.931Z,102430.59
2019-04-01T02:12:04.762Z,102428.87
2019-04-01T02:12:29.462Z,102427.52
2019-04-01T02:12:54.108Z,102425.75
2019-04-01T02:13:20.108Z,102426.69
2019-04-01T02:13:45.042Z,102423.52
2019-04-01T02:14:09.672Z,102422.72
2019-04-01T02:14:34.306Z,102421.28
2019-04-01T02:14:58.957Z,102423.98
2019-04-01T02:15:23.642Z,102424.13
2019-04-01T02:15:48.278Z,102427.70
2019-04-01T02:16:13.509Z,102422.77
2019-04-01T02:16:38.219Z,102425.53
2019-04-01T02:17:02.860Z,102420.68
2019-04-01T02:17:27.507Z,102422.03
2019-04-01T02:17:52.218Z,102421.15
2019-04-01T02:18:17.009Z,102424.28
2019-04-01T02:18:41.664Z,102422.50
2019-04-01T02:19:06.290Z,102421.25
2019-04-01T02:19:30.944Z,102421.15
2019-04-01T02:19:55.593Z,102423.41
2019-04-01T02:20:20.492Z,102422.52
2019-04-01T02:20:45.200Z,102426.10
2019-04-01T02:21:09.824Z,102419.80
2019-04-01T02:21:34.454Z,102419.75
2019-04-01T02:21:59.124Z,102421.58
2019-04-01T02:22:23.769Z,102413.46
2019-04-01T02:22:48.406Z,102420.21
2019-04-01T02:23:13.568Z,102420.21
2019-04-01T02:23:38.194Z,102419.75
2019-04-01T02:24:02.821Z,102416.95
2019-04-01T02:24:28.024Z,102416.48
2019-04-01T02:24:52.679Z,102417.78
2019-04-01T02:25:17.309Z,102421.56
2019-04-01T02:25:41.981Z,102417.89
2019-04-01T02:26:06.631Z,102417.89
2019-04-01T02:26:31.274Z,102413.46
2019-04-01T02:26:55.934Z,102414.34
2019-04-01T02:27:20.574Z,102416.16
2019-04-01T02:27:45.212Z,102413.95
2019-04-01T02:28:09.904Z,102416.73
2019-04-01T02:28:34.526Z,102417.20
2019-04-01T02:28:59.135Z,102414.97
2019-04-01T02:29:23.754Z,102415.38
2019-04-01T02:29:48.398Z,102412.22
2019-04-01T02:30:13.576Z,102413.48
2019-04-01T02:30:38.297Z,102411.24
2019-04-01T02:31:02.967Z,102411.71
2019-04-01T02:31:27.731Z,102416.64
2019-04-01T02:31:52.357Z,102411.24
2019-04-01T02:32:17.055Z,102413.06
2019-04-01T02:32:41.692Z,102409.89
2019-04-01T02:33:06.317Z,102415.77
2019-04-01T02:33:31.011Z,102411.70
2019-04-01T02:33:55.670Z,102416.64
2019-04-01T02:34:20.354Z,102414.39
2019-04-01T02:34:44.964Z,102417.53
2019-04-01T02:35:09.607Z,102421.56
2019-04-01T02:35:34.218Z,102416.17
2019-04-01T02:35:58.858Z,102413.95
2019-04-01T02:36:23.489Z,102418.39
2019-04-01T02:36:48.181Z,102418.86
2019-04-01T02:37:13.577Z,102416.16
2019-04-01T02:37:38.377Z,102418.45
2019-04-01T02:38:03.104Z,102415.19
2019-04-01T02:38:27.758Z,102418.30
2019-04-01T02:38:52.404Z,102414.34
2019-04-01T02:39:17.056Z,102412.48
2019-04-01T02:39:41.686Z,102413.48
2019-04-01T02:40:06.581Z,102417.52
2019-04-01T02:40:31.244Z,102417.98
2019-04-01T02:40:55.885Z,102418.00
2019-04-01T02:41:20.532Z,102411.80
2019-04-01T02:41:45.151Z,102416.64
2019-04-01T02:42:09.820Z,102410.86
2019-04-01T02:42:34.473Z,102410.45
2019-04-01T02:42:59.086Z,102413.95
2019-04-01T02:43:23.778Z,102412.59
2019-04-01T02:43:48.464Z,102412.59
2019-04-01T02:44:13.528Z,102408.99
2019-04-01T02:44:38.158Z,102407.75
2019-04-01T02:45:02.803Z,102410.36
2019-04-01T02:45:27.481Z,102412.22
2019-04-01T02:45:52.141Z,102410.45
2019-04-01T02:46:16.797Z,102414.09
2019-04-01T02:46:41.573Z,102409.15
2019-04-01T02:47:06.406Z,102410.03
2019-04-01T02:47:31.051Z,102409.09
2019-04-01T02:47:55.697Z,102402.40
2019-04-01T02:48:20.397Z,102407.75
2019-04-01T02:48:45.025Z,102405.46
2019-04-01T02:49:09.689Z,102410.45
2019-04-01T02:49:34.311Z,102414.97
2019-04-01T02:49:58.960Z,102413.06
2019-04-01T02:50:23.594Z,102408.99
2019-04-01T02:50:48.327Z,102404.48
2019-04-01T02:51:13.524Z,102404.95
2019-04-01T02:51:38.193Z,102410.03
2019-04-01T02:52:02.810Z,102408.69
2019-04-01T02:52:27.736Z,102405.93
2019-04-01T02:52:52.437Z,102412.59
2019-04-01T02:53:17.087Z,102408.55
2019-04-01T02:53:41.711Z,102405.46
2019-04-01T02:54:06.322Z,102409.01
2019-04-01T02:54:30.943Z,102408.27
2019-04-01T02:54:55.602Z,102403.84
2019-04-01T02:55:20.237Z,102409.75
2019-04-01T02:55:44.903Z,102409.34
2019-04-01T02:56:09.516Z,102403.01
2019-04-01T02:56:34.148Z,102400.30
2019-04-01T02:56:58.776Z,102403.56
2019-04-01T02:57:23.437Z,102405.30
2019-04-01T02:57:48.036Z,102405.23
2019-04-01T02:58:13.597Z,102402.95
2019-04-01T02:58:38.246Z,102399.84
2019-04-01T02:59:02.877Z,102401.66
2019-04-01T02:59:27.744Z,102397.19
2019-04-01T02:59:52.481Z,102399.51
2019-04-01T03:00:17.121Z,102402.20
2019-04-01T03:00:41.779Z,102400.44
2019-04-01T03:01:06.391Z,102403.66
2019-04-01T03:01:31.025Z,102403.20
2019-04-01T03:01:55.684Z,102401.93
2019-04-01T03:02:20.376Z,102397.47
2019-04-01T03:02:45.035Z,102400.58
2019-04-01T03:03:09.661Z,102400.16
2019-04-01T03:03:34.331Z,102402.78
2019-04-01T03:03:58.980Z,102401.05
2019-04-01T03:04:23.633Z,102401.52
2019-04-01T03:04:48.340Z,102397.47
2019-04-01T03:05:13.750Z,102401.93
2019-04-01T03:05:38.409Z,102399.75
2019-04-01T03:06:03.041Z,102397.88
2019-04-01T03:06:27.686Z,102400.58
2019-04-01T03:06:52.374Z,102395.56
2019-04-01T03:07:17.034Z,102398.34
2019-04-01T03:07:41.722Z,102396.59
2019-04-01T03:08:06.344Z,102394.35
2019-04-01T03:08:30.999Z,102395.42
2019-04-01T03:08:55.666Z,102385.45
2019-04-01T03:09:20.410Z,102393.55
2019-04-01T03:09:45.039Z,102392.20
2019-04-01T03:10:09.669Z,102395.89
2019-04-01T03:10:34.327Z,102392.77
2019-04-01T03:10:59.005Z,102397.24
2019-04-01T03:11:23.725Z,102390.58
2019-04-01T03:11:48.421Z,102395.01
2019-04-01T03:12:13.814Z,102393.66
2019-04-01T03:12:38.478Z,102399.05
2019-04-01T03:13:03.118Z,102396.30
2019-04-01T03:13:27.785Z,102390.95
2019-04-01T03:13:52.460Z,102396.50
2019-04-01T03:14:17.136Z,102394.62
2019-04-01T03:14:41.774Z,102391.51
2019-04-01T03:15:07.064Z,102397.80
2019-04-01T03:15:31.697Z,102391.92
2019-04-01T03:15:56.500Z,102391.98
2019-04-01T03:16:21.177Z,102391.98
2019-04-01T03:16:45.795Z,102390.16
2019-04-01T03:17:10.441Z,102393.27
2019-04-01T03:17:35.148Z,102387.79
2019-04-01T03:17:59.766Z,102390.02
2019-04-01T03:18:24.407Z,102385.50
2019-04-01T03:18:49.033Z,102385.50
2019-04-01T03:19:14.028Z,102392.67
2019-04-01T03:19:38.780Z,102390.85
2019-04-01T03:20:04.068Z,102388.53
2019-04-01T03:20:28.730Z,102386.85
2019-04-01T03:20:54.042Z,102390.44
2019-04-01T03:21:22.510Z,102387.27
2019-04-01T03:21:47.213Z,102389.23
2019-04-01T03:22:11.843Z,102388.39
2019-04-01T03:22:36.497Z,102390.08
2019-04-01T03:23:01.197Z,102387.05
2019-04-01T03:23:25.875Z,102389.23
2019-04-01T03:23:50.494Z,102384.20
2019-04-01T03:24:15.138Z,102394.21
2019-04-01T03:24:39.814Z,102391.05
2019-04-01T03:25:05.807Z,102387.46
2019-04-01T03:25:30.451Z,102385.64
2019-04-01T03:25:55.071Z,102389.33
2019-04-01T03:26:19.717Z,102383.59
2019-04-01T03:26:44.367Z,102386.72
2019-04-01T03:27:09.285Z,102381.37
2019-04-01T03:27:33.940Z,102385.42
2019-04-01T03:27:59.045Z,102382.30
2019-04-01T03:28:23.702Z,102385.97
2019-04-01T03:28:48.356Z,102389.47
2019-04-01T03:29:13.912Z,102386.44
2019-04-01T03:29:38.532Z,102385.09
2019-04-01T03:30:03.251Z,102385.00
2019-04-01T03:30:27.877Z,102386.02
2019-04-01T03:30:52.538Z,102387.70
2019-04-01T03:31:17.171Z,102383.27
2019-04-01T03:31:41.835Z,102384.95
2019-04-01T03:32:06.458Z,102385.00
2019-04-01T03:32:31.084Z,102380.48
2019-04-01T03:32:55.729Z,102379.22
2019-04-01T03:33:20.559Z,102381.92
2019-04-01T03:33:45.317Z,102377.88
2019-04-01T03:34:09.932Z,102381.92
2019-04-01T03:34:34.563Z,102382.30
2019-04-01T03:34:59.203Z,102378.34
2019-04-01T03:35:23.841Z,102381.45
2019-04-01T03:35:48.497Z,102378.75
2019-04-01T03:36:13.872Z,102381.09
2019-04-01T03:36:38.617Z,102385.14
2019-04-01T03:37:03.260Z,102380.20
2019-04-01T03:37:28.023Z,102381.64
2019-04-01T03:37:52.669Z,102378.47
2019-04-01T03:38:17.330Z,102392.44
2019-04-01T03:38:42.151Z,102382.44
2019-04-01T03:39:06.934Z,102390.07
2019-04-01T03:39:31.558Z,102381.50
2019-04-01T03:39:56.239Z,102380.10
2019-04-01T03:40:20.908Z,102385.97
2019-04-01T03:40:45.692Z,102385.55
2019-04-01T03:41:10.405Z,102383.79
2019-04-01T03:41:35.032Z,102382.86
2019-04-01T03:41:59.758Z,102385.60
2019-04-01T03:42:24.365Z,102382.52
2019-04-01T03:42:49.001Z,102382.44
2019-04-01T03:43:13.972Z,102386.91
2019-04-01T03:43:38.687Z,102384.67
2019-04-01T03:44:03.307Z,102382.91
2019-04-01T03:44:27.966Z,102380.16
2019-04-01T03:44:55.154Z,102385.55
2019-04-01T03:45:19.049Z,102380.62
2019-04-01T03:45:43.733Z,102385.14
2019-04-01T03:46:08.386Z,102382.86
2019-04-01T03:46:33.039Z,102388.20
2019-04-01T03:46:57.659Z,102384.67
2019-04-01T03:47:22.373Z,102385.55
2019-04-01T03:47:47.025Z,102386.02
2019-04-01T03:48:11.639Z,102390.95
2019-04-01T03:48:36.267Z,102390.02
2019-04-01T03:49:00.896Z,102388.67
2019-04-01T03:49:25.567Z,102385.97
2019-04-01T03:49:50.206Z,102388.25
2019-04-01T03:50:14.852Z,102387.32
2019-04-01T03:50:39.584Z,102392.77
2019-04-01T03:51:04.225Z,102387.32
2019-04-01T03:51:28.874Z,102383.27
2019-04-01T03:51:53.561Z,102384.16
2019-04-01T03:52:18.231Z,102382.44
2019-04-01T03:52:42.856Z,102382.86
2019-04-01T03:53:07.804Z,102384.25
2019-04-01T03:53:32.444Z,102381.50
2019-04-01T03:53:57.119Z,102381.97
2019-04-01T03:54:21.745Z,102380.20
2019-04-01T03:54:46.495Z,102380.62
2019-04-01T03:55:11.261Z,102378.75
2019-04-01T03:55:35.897Z,102384.16
2019-04-01T03:56:00.613Z,102380.48
2019-04-01T03:56:25.228Z,102380.95
2019-04-01T03:56:49.947Z,102379.22
2019-04-01T03:57:14.552Z,102380.56
2019-04-01T03:57:39.210Z,102384.20
2019-04-01T03:58:03.905Z,102384.16
2019-04-01T03:58:28.548Z,102379.60
2019-04-01T03:58:53.190Z,102379.60
2019-04-01T03:59:17.885Z,102381.45
2019-04-01T03:59:42.625Z,102381.09
2019-04-01T04:00:07.346Z,102373.92
2019-04-01T04:00:32.069Z,102377.17
2019-04-01T04:00:56.758Z,102374.42
2019-04-01T04:01:21.777Z,102377.17
2019-04-01T04:01:46.415Z,102373.55
2019-04-01T04:02:11.080Z,102379.88
2019-04-01T04:02:35.689Z,102381.64
2019-04-01T04:03:00.363Z,102379.82
2019-04-01T04:03:25.014Z,102382.99
2019-04-01T04:03:49.652Z,102379.46
2019-04-01T04:04:14.362Z,102376.34
2019-04-01T04:04:39.174Z,102380.02
2019-04-01T04:05:05.337Z,102375.55
2019-04-01T04:05:29.970Z,102383.59
2019-04-01T04:05:54.639Z,102380.89
2019-04-01T04:06:19.273Z,102383.51
2019-04-01T04:06:43.945Z,102387.97
2019-04-01T04:07:08.639Z,102379.46
2019-04-01T04:07:33.287Z,102381.69
2019-04-01T04:07:57.935Z,102385.69
2019-04-01T04:08:22.576Z,102388.39
2019-04-01T04:08:47.295Z,102381.23
2019-04-01T04:09:13.074Z,102384.67
2019-04-01T04:09:37.713Z,102382.58
2019-04-01T04:10:02.336Z,102383.88
2019-04-01T04:10:27.067Z,102382.02
2019-04-01T04:10:51.700Z,102384.72
2019-04-01T04:11:16.328Z,102383.38
2019-04-01T04:11:41.225Z,102383.38
2019-04-01T04:12:05.853Z,102377.17
2019-04-01T04:12:30.498Z,102378.20
2019-04-01T04:12:55.220Z,102376.43
2019-04-01T04:13:19.928Z,102378.72
2019-04-01T04:13:44.586Z,102378.77
2019-04-01T04:14:09.217Z,102381.96
2019-04-01T04:14:33.858Z,102378.84
2019-04-01T04:14:58.495Z,102377.97
2019-04-01T04:15:23.108Z,102376.66
2019-04-01T04:15:47.740Z,102377.08
2019-04-01T04:16:13.111Z,102382.56
2019-04-01T04:16:37.965Z,102379.45
2019-04-01T04:17:02.587Z,102381.22
2019-04-01T04:17:27.258Z,102378.52
2019-04-01T04:17:51.977Z,102380.72
2019-04-01T04:18:16.694Z,102383.03
2019-04-01T04:18:41.672Z,102379.87
2019-04-01T04:19:06.311Z,102379.78
2019-04-01T04:19:30.939Z,102380.66
2019-04-01T04:19:55.611Z,102379.31
2019-04-01T04:20:20.294Z,102377.55
2019-04-01T04:20:44.997Z,102375.40
2019-04-01T04:21:09.680Z,102377.63
2019-04-01T04:21:34.294Z,102381.22
2019-04-01T04:21:58.939Z,102374.52
2019-04-01T04:22:23.640Z,102374.57
2019-04-01T04:22:48.376Z,102370.52
2019-04-01T04:23:13.047Z,102374.98
2019-04-01T04:23:37.704Z,102375.45
2019-04-01T04:24:02.335Z,102376.89
2019-04-01T04:24:26.952Z,102373.36
2019-04-01T04:24:52.024Z,102371.95
2019-04-01T04:25:16.649Z,102373.36
2019-04-01T04:25:41.501Z,102370.80
2019-04-01T04:26:06.129Z,102374.29
2019-04-01T04:26:31.701Z,102376.19
2019-04-01T04:26:56.371Z,102372.14
2019-04-01T04:27:21.010Z,102372.14
2019-04-01T04:27:45.641Z,102373.13
2019-04-01T04:28:10.339Z,102377.17
2019-04-01T04:28:34.999Z,102370.92
2019-04-01T04:28:59.743Z,102370.84
2019-04-01T04:29:24.410Z,102372.05
2019-04-01T04:29:49.032Z,102372.05
2019-04-01T04:30:16.938Z,102371.20
2019-04-01T04:30:41.569Z,102372.47
2019-04-01T04:31:06.187Z,102374.29
2019-04-01T04:31:30.826Z,102371.59
2019-04-01T04:31:55.465Z,102376.00
2019-04-01T04:32:20.068Z,102368.89
2019-04-01T04:32:44.687Z,102377.82
2019-04-01T04:33:09.454Z,102377.27
2019-04-01T04:33:34.090Z,102376.89
2019-04-01T04:33:58.796Z,102371.88
2019-04-01T04:34:23.427Z,102373.63
2019-04-01T04:34:48.062Z,102373.12
2019-04-01T04:35:13.097Z,102370.34
2019-04-01T04:35:37.708Z,102373.45
2019-04-01T04:36:02.344Z,102357.77
2019-04-01T04:36:26.982Z,102377.78
2019-04-01T04:36:51.621Z,102376.34
2019-04-01T04:37:16.261Z,102376.24
2019-04-01T04:37:41.096Z,102373.41
2019-04-01T04:38:05.717Z,102371.50
2019-04-01T04:38:30.482Z,102372.75
2019-04-01T04:38:55.124Z,102375.73
2019-04-01T04:39:19.831Z,102376.47
2019-04-01T04:39:44.449Z,102376.80
2019-04-01T04:40:09.135Z,102377.62
2019-04-01T04:40:33.816Z,102377.08
2019-04-01T04:40:58.453Z,102375.58
2019-04-01T04:41:23.106Z,102373.24
2019-04-01T04:41:47.833Z,102369.98
2019-04-01T04:42:13.138Z,102375.66
2019-04-01T04:42:37.772Z,102370.23
2019-04-01T04:43:02.396Z,102374.15
2019-04-01T04:43:27.028Z,102374.95
2019-04-01T04:43:51.710Z,102373.95
2019-04-01T04:44:16.439Z,102372.93