createdAt,value
2022-10-21T00:00:27.598Z,2.06
2022-10-21T00:01:29.493Z,1.99
2022-10-21T00:02:31.302Z,1.91
2022-10-21T00:03:33.523Z,2.02
2022-10-21T00:04:35.311Z,2.02
2022-10-21T00:05:36.937Z,2.07
2022-10-21T00:06:39.034Z,2.10
2022-10-21T00:07:40.880Z,2.16
2022-10-21T00:08:42.642Z,2.14
2022-10-21T00:09:44.442Z,2.08
2022-10-21T00:10:52.909Z,2.04
2022-10-21T00:11:54.656Z,1.96
2022-10-21T00:12:56.529Z,1.96
2022-10-21T00:13:58.391Z,1.97
2022-10-21T00:15:03.607Z,1.89
2022-10-21T00:16:12.789Z,1.94
2022-10-21T00:17:14.612Z,1.88
2022-10-21T00:18:16.272Z,1.84
2022-10-21T00:19:18.187Z,1.86
2022-10-21T00:20:20.260Z,1.89
2022-10-21T00:21:22.184Z,1.92
2022-10-21T00:22:24.035Z,1.88
2022-10-21T00:23:26.280Z,1.88
2022-10-21T00:24:28.297Z,1.98
2022-10-21T00:25:30.071Z,1.99
2022-10-21T00:26:36.225Z,2.00
2022-10-21T00:27:37.600Z,1.97
2022-10-21T00:28:40.846Z,2.01
2022-10-21T00:29:42.540Z,2.02
2022-10-21T00:30:45.471Z,2.00
2022-10-21T00:31:47.926Z,2.04
2022-10-21T00:32:49.725Z,2.04
2022-10-21T00:33:52.038Z,1.92
2022-10-21T00:34:53.826Z,1.92
2022-10-21T00:35:58.520Z,1.89
2022-10-21T00:37:00.442Z,1.88
2022-10-21T00:38:02.238Z,1.83
2022-10-21T00:39:04.200Z,1.90
2022-10-21T00:40:08.485Z,1.81
2022-10-21T00:41:11.522Z,1.79
2022-10-21T00:42:19.030Z,1.75
2022-10-21T00:43:22.405Z,1.73
2022-10-21T00:44:26.144Z,1.72
2022-10-21T00:45:29.823Z,1.75
2022-10-21T00:46:50.675Z,1.81
2022-10-21T00:48:05.302Z,1.75
2022-10-21T00:49:26.655Z,1.85
2022-10-21T00:50:41.691Z,1.89
2022-10-21T00:51:45.163Z,1.84
2022-10-21T00:52:47.384Z,1.80
2022-10-21T00:53:51.072Z,1.71
2022-10-21T00:54:56.574Z,1.72
2022-10-21T00:56:02.048Z,1.78
2022-10-21T00:57:04.278Z,1.74
2022-10-21T00:58:07.544Z,1.80
2022-10-21T00:59:09.662Z,1.87
2022-10-21T01:00:13.897Z,1.83
2022-10-21T01:01:19.183Z,1.75
2022-10-21T01:02:21.739Z,1.77
2022-10-21T01:03:25.922Z,1.75
2022-10-21T01:04:28.059Z,1.75
2022-10-21T01:05:31.302Z,1.80
2022-10-21T01:06:36.525Z,1.80
2022-10-21T01:07:41.073Z,1.80
2022-10-21T01:08:43.107Z,1.79
2022-10-21T01:09:45.064Z,1.78
2022-10-21T01:10:47.395Z,1.78
2022-10-21T01:11:49.657Z,1.83
2022-10-21T01:13:01.960Z,1.76
2022-10-21T01:14:13.048Z,1.74
2022-10-21T01:15:26.978Z,1.81
2022-10-21T01:16:48.423Z,1.86
2022-10-21T01:18:06.155Z,1.92
2022-10-21T01:19:28.300Z,1.85
2022-10-21T01:20:37.379Z,1.89
2022-10-21T01:21:42.852Z,1.93
2022-10-21T01:23:20.712Z,1.88
2022-10-21T01:24:43.141Z,1.83
2022-10-21T01:26:03.704Z,1.89
2022-10-21T01:27:24.089Z,1.94
2022-10-21T01:28:45.121Z,1.96
2022-10-21T01:30:02.963Z,1.96
2022-10-21T01:31:26.973Z,1.99
2022-10-21T01:34:13.252Z,2.10
2022-10-21T01:35:30.287Z,1.96
2022-10-21T01:36:38.648Z,1.97
2022-10-21T01:37:47.109Z,1.96
2022-10-21T01:39:08.043Z,1.96
2022-10-21T01:40:19.761Z,1.97
2022-10-21T01:41:28.484Z,1.98
2022-10-21T01:42:40.385Z,1.97
2022-10-21T01:43:48.991Z,1.99
2022-10-21T01:44:57.316Z,2.06
2022-10-21T01:46:06.547Z,2.01
2022-10-21T01:47:12.642Z,1.97
2022-10-21T01:48:21.209Z,1.98
2022-10-21T01:49:35.769Z,2.00
2022-10-21T01:50:41.470Z,1.88
2022-10-21T01:51:44.368Z,1.79
2022-10-21T01:52:49.873Z,1.86
2022-10-21T01:54:04.286Z,1.82
2022-10-21T01:55:10.074Z,1.84
2022-10-21T01:56:15.301Z,1.90
2022-10-21T01:57:20.495Z,1.85
2022-10-21T01:58:25.923Z,1.82
2022-10-21T01:59:30.724Z,1.81
2022-10-21T02:00:36.975Z,1.84
2022-10-21T02:01:40.100Z,1.84
2022-10-21T02:02:45.509Z,1.78
2022-10-21T02:03:50.972Z,1.82
2022-10-21T02:04:55.413Z,1.78
2022-10-21T02:05:57.846Z,1.82
2022-10-21T02:07:00.483Z,1.86
2022-10-21T02:08:03.134Z,1.90
2022-10-21T02:09:05.232Z,1.90
2022-10-21T02:10:08.170Z,1.95
2022-10-21T02:11:11.685Z,1.92
2022-10-21T02:12:16.004Z,1.90
2022-10-21T02:13:24.491Z,1.85
2022-10-21T02:14:36.008Z,1.86
2022-10-21T02:15:40.028Z,1.78
2022-10-21T02:16:43.634Z,1.71
2022-10-21T02:17:49.183Z,1.68
2022-10-21T02:18:50.903Z,1.68
2022-10-21T02:19:56.101Z,1.72
2022-10-21T02:21:04.415Z,1.73
2022-10-21T02:22:09.537Z,1.66
2022-10-21T02:23:14.528Z,1.68
2022-10-21T02:24:23.025Z,1.75
2022-10-21T02:25:28.590Z,1.82
2022-10-21T02:26:31.206Z,1.73
2022-10-21T02:27:33.384Z,1.63
2022-10-21T02:28:35.631Z,1.61
2022-10-21T02:29:41.226Z,1.68
2022-10-21T02:30:52.843Z,1.66
2022-10-21T02:32:19.837Z,1.63
2022-10-21T02:33:25.309Z,1.68
2022-10-21T02:34:50.222Z,1.75
2022-10-21T02:36:04.427Z,1.74
2022-10-21T02:37:41.872Z,1.72
2022-10-21T02:38:50.300Z,1.66
2022-10-21T02:39:55.782Z,1.74
2022-10-21T02:41:01.515Z,1.82
2022-10-21T02:42:06.764Z,1.74
2022-10-21T02:43:24.110Z,1.72
2022-10-21T02:44:26.052Z,1.70
2022-10-21T02:45:28.054Z,1.69
2022-10-21T02:46:39.149Z,1.71
2022-10-21T02:47:42.996Z,1.58
2022-10-21T02:48:46.980Z,1.60
2022-10-21T02:49:48.716Z,1.56
2022-10-21T02:50:51.762Z,1.61
2022-10-21T02:51:54.067Z,1.59
2022-10-21T02:52:56.876Z,1.56
2022-10-21T02:53:58.870Z,1.47
2022-10-21T02:55:00.615Z,1.52
2022-10-21T02:56:03.130Z,1.52
2022-10-21T02:57:04.847Z,1.57
2022-10-21T02:58:06.666Z,1.68
2022-10-21T02:59:08.865Z,1.63
2022-10-21T03:00:12.386Z,1.60
2022-10-21T03:01:15.396Z,1.56
2022-10-21T03:02:17.388Z,1.57
2022-10-21T03:03:19.409Z,1.54
2022-10-21T03:04:22.347Z,1.55
2022-10-21T03:05:24.807Z,1.55
2022-10-21T03:06:26.959Z,1.52
2022-10-21T03:07:28.990Z,1.54
2022-10-21T03:08:30.736Z,1.50
2022-10-21T03:09:32.651Z,1.50
2022-10-21T03:10:35.996Z,1.52
2022-10-21T03:11:37.931Z,1.56
2022-10-21T03:12:39.648Z,1.54
2022-10-21T03:13:41.299Z,1.48
2022-10-21T03:14:43.100Z,1.47
2022-10-21T03:15:44.756Z,1.42
2022-10-21T03:16:46.766Z,1.44
2022-10-21T03:17:48.603Z,1.42
2022-10-21T03:18:50.416Z,1.37
2022-10-21T03:19:52.291Z,1.33
2022-10-21T03:20:54.803Z,1.33
2022-10-21T03:21:56.847Z,1.39
2022-10-21T03:22:58.903Z,1.40
2022-10-21T03:24:01.675Z,1.45
2022-10-21T03:25:04.656Z,1.45
2022-10-21T03:26:06.924Z,1.40
2022-10-21T03:27:09.095Z,1.42
2022-10-21T03:28:11.566Z,1.44
2022-10-21T03:29:14.185Z,1.42
2022-10-21T03:30:16.574Z,1.39
2022-10-21T03:31:18.252Z,1.46
2022-10-21T03:32:19.980Z,1.48
2022-10-21T03:33:22.180Z,1.42
2022-10-21T03:34:24.035Z,1.42
2022-10-21T03:35:27.577Z,1.46
2022-10-21T03:36:29.553Z,1.51
2022-10-21T03:37:31.328Z,1.52
2022-10-21T03:38:33.227Z,1.53
2022-10-21T03:39:34.982Z,1.55
2022-10-21T03:40:37.218Z,1.58
2022-10-21T03:41:39.395Z,1.61
2022-10-21T03:42:41.501Z,1.50
2022-10-21T03:43:43.587Z,1.46
2022-10-21T03:44:45.323Z,1.47
2022-10-21T03:45:47.486Z,1.50
2022-10-21T03:46:49.356Z,1.55
2022-10-21T03:47:51.232Z,1.57
2022-10-21T03:48:53.158Z,1.54
2022-10-21T03:49:55.317Z,1.55
2022-10-21T03:50:57.382Z,1.49
2022-10-21T03:51:59.219Z,1.54
2022-10-21T03:53:09.924Z,1.56
2022-10-21T03:54:06.521Z,1.56
2022-10-21T03:55:08.864Z,1.52
2022-10-21T03:56:12.763Z,1.59
2022-10-21T03:57:14.629Z,1.59
2022-10-21T03:58:17.589Z,1.65
2022-10-21T03:59:19.914Z,1.62
2022-10-21T04:00:24.330Z,1.68
2022-10-21T04:01:27.886Z,1.78
2022-10-21T04:02:30.386Z,1.80
2022-10-21T04:03:32.283Z,1.75
2022-10-21T04:04:34.835Z,2.00
2022-10-21T04:05:36.846Z,2.00
2022-10-21T04:06:38.740Z,2.01
2022-10-21T04:07:41.055Z,2.05
2022-10-21T04:08:43.948Z,2.05
2022-10-21T04:09:46.098Z,2.03
2022-10-21T04:10:49.049Z,2.10
2022-10-21T04:11:51.353Z,2.03
2022-10-21T04:12:53.140Z,2.02
2022-10-21T04:13:54.961Z,2.16
2022-10-21T04:14:56.819Z,2.30
2022-10-21T04:16:00.625Z,2.21
2022-10-21T04:17:07.307Z,2.12
2022-10-21T04:18:07.173Z,2.03
2022-10-21T04:19:16.091Z,2.10
2022-10-21T04:20:18.879Z,2.11
2022-10-21T04:21:20.760Z,2.17
2022-10-21T04:22:22.714Z,2.18
2022-10-21T04:23:24.675Z,2.17
2022-10-21T04:24:27.183Z,2.28
2022-10-21T04:25:28.990Z,2.41
2022-10-21T04:26:31.417Z,2.59
2022-10-21T04:27:33.282Z,2.56
2022-10-21T04:28:35.948Z,2.43
2022-10-21T04:29:37.730Z,2.43
2022-10-21T04:30:40.539Z,2.37
2022-10-21T04:31:42.526Z,2.38
2022-10-21T04:32:44.450Z,2.47
2022-10-21T04:33:47.210Z,2.51
2022-10-21T04:34:49.177Z,2.52
2022-10-21T04:35:54.077Z,2.48
2022-10-21T04:36:57.900Z,2.50
2022-10-21T04:37:59.971Z,2.49
2022-10-21T04:39:02.307Z,2.45
2022-10-21T04:40:06.697Z,2.52
2022-10-21T04:41:09.222Z,2.54
2022-10-21T04:42:11.471Z,2.47
2022-10-21T04:43:13.267Z,2.46
2022-10-21T04:44:15.135Z,2.52
2022-10-21T04:45:18.280Z,2.48
2022-10-21T04:46:20.201Z,2.49
2022-10-21T04:47:22.356Z,2.49
2022-10-21T04:48:24.395Z,2.52
2022-10-21T04:49:26.153Z,2.54
2022-10-21T04:50:28.041Z,2.49
2022-10-21T04:51:29.792Z,2.35
2022-10-21T04:52:31.977Z,2.34
2022-10-21T04:53:33.860Z,2.39
2022-10-21T04:54:35.572Z,2.44
2022-10-21T04:55:41.217Z,2.40
2022-10-21T04:56:43.145Z,2.45
2022-10-21T04:57:44.857Z,2.45
2022-10-21T04:58:47.783Z,2.47
2022-10-21T04:59:49.549Z,2.47
2022-10-21T05:00:52.582Z,2.51
2022-10-21T05:01:55.030Z,2.63
2022-10-21T05:02:58.559Z,2.57
2022-10-21T05:04:00.932Z,2.54
2022-10-21T05:05:04.101Z,2.63
2022-10-21T05:06:06.175Z,2.60
2022-10-21T05:07:08.392Z,2.56
2022-10-21T05:08:11.642Z,2.58
2022-10-21T05:09:14.547Z,2.63
2022-10-21T05:10:16.868Z,2.60
2022-10-21T05:11:18.762Z,2.51
2022-10-21T05:12:20.931Z,2.43
2022-10-21T05:13:23.776Z,2.45
2022-10-21T05:14:25.713Z,2.45
2022-10-21T05:15:27.452Z,2.49
2022-10-21T05:16:30.283Z,2.46
2022-10-21T05:17:32.005Z,2.65
2022-10-21T05:18:33.763Z,2.69
2022-10-21T05:19:36.020Z,2.72
2022-10-21T05:20:37.823Z,2.70
2022-10-21T05:21:39.551Z,2.68
2022-10-21T05:22:41.648Z,2.61
2022-10-21T05:23:43.687Z,2.58
2022-10-21T05:24:45.529Z,2.67
2022-10-21T05:25:48.052Z,2.67
2022-10-21T05:26:50.084Z,2.69
2022-10-21T05:27:51.724Z,2.59
2022-10-21T05:28:54.535Z,2.62
2022-10-21T05:29:56.784Z,2.69
2022-10-21T05:30:59.878Z,2.77
2022-10-21T05:32:03.113Z,2.84
2022-10-21T05:33:06.201Z,2.94
2022-10-21T05:34:08.166Z,3.09
2022-10-21T05:35:10.062Z,3.10
2022-10-21T05:36:12.885Z,3.15
2022-10-21T05:37:14.975Z,3.14
2022-10-21T05:38:16.610Z,3.22
2022-10-21T05:39:18.436Z,3.36
2022-10-21T05:40:20.263Z,3.50
2022-10-21T05:41:22.992Z,3.62
2022-10-21T05:42:25.435Z,3.75
2022-10-21T05:43:27.726Z,3.84
2022-10-21T05:44:30.075Z,3.84
2022-10-21T05:45:32.743Z,3.54
2022-10-21T05:46:34.690Z,3.41
2022-10-21T05:47:37.508Z,3.34
2022-10-21T05:48:39.350Z,3.34
2022-10-21T05:49:41.041Z,3.31
2022-10-21T05:50:44.966Z,3.23
2022-10-21T05:51:47.085Z,3.25
2022-10-21T05:52:50.128Z,3.27
2022-10-21T05:53:52.870Z,3.32
2022-10-21T05:54:55.203Z,3.39
2022-10-21T05:56:07.132Z,3.28
2022-10-21T05:57:09.356Z,3.26
2022-10-21T05:58:11.019Z,3.30
2022-10-21T05:59:13.591Z,3.46
2022-10-21T06:00:15.910Z,3.61
2022-10-21T06:01:18.875Z,3.70
2022-10-21T06:02:22.098Z,3.81
2022-10-21T06:03:27.219Z,3.80
2022-10-21T06:04:35.049Z,3.79
2022-10-21T06:05:34.777Z,3.77
2022-10-21T06:06:36.755Z,3.68
2022-10-21T06:07:38.639Z,3.54
2022-10-21T06:08:40.738Z,3.44
2022-10-21T06:09:42.785Z,3.40
2022-10-21T06:10:44.891Z,3.26
2022-10-21T06:11:46.962Z,3.20
2022-10-21T06:12:48.731Z,3.24
2022-10-21T06:13:50.628Z,3.33
2022-10-21T06:14:52.874Z,3.36
2022-10-21T06:15:55.862Z,3.49
2022-10-21T06:16:58.561Z,3.59
2022-10-21T06:18:00.252Z,3.58
2022-10-21T06:19:03.029Z,3.50
2022-10-21T06:20:06.016Z,3.45
2022-10-21T06:21:10.337Z,3.48
2022-10-21T06:22:12.221Z,3.40
2022-10-21T06:23:14.384Z,3.36
2022-10-21T06:24:16.276Z,3.21
2022-10-21T06:25:18.082Z,3.30
2022-10-21T06:26:20.216Z,3.35
2022-10-21T06:27:23.102Z,3.42
2022-10-21T06:28:27.008Z,3.40
2022-10-21T06:29:29.455Z,3.38
2022-10-21T06:30:31.682Z,3.28
2022-10-21T06:31:34.032Z,3.30
2022-10-21T06:32:36.127Z,3.30
2022-10-21T06:33:38.941Z,3.30
2022-10-21T06:34:40.883Z,3.30
2022-10-21T06:35:42.637Z,3.49
2022-10-21T06:36:44.354Z,3.86
2022-10-21T06:37:45.998Z,4.69
2022-10-21T06:38:47.627Z,4.57
2022-10-21T06:39:49.865Z,4.47
2022-10-21T06:40:53.071Z,4.48
2022-10-21T06:41:56.033Z,4.80
2022-10-21T06:43:03.219Z,4.80
2022-10-21T06:44:05.044Z,4.91
2022-10-21T06:45:06.987Z,4.89
2022-10-21T06:46:12.271Z,4.53
2022-10-21T06:47:14.111Z,4.24
2022-10-21T06:48:16.283Z,3.84
2022-10-21T06:49:18.103Z,3.75
2022-10-21T06:50:21.581Z,3.71
2022-10-21T06:51:24.017Z,4.49
2022-10-21T06:53:28.671Z,4.78
2022-10-21T06:54:31.782Z,4.51
2022-10-21T06:55:34.509Z,4.63
2022-10-21T06:56:38.716Z,4.75
2022-10-21T06:57:41.083Z,4.87
2022-10-21T06:58:43.517Z,5.41
2022-10-21T06:59:46.663Z,5.26
2022-10-21T07:00:48.704Z,5.08
2022-10-21T07:02:06.106Z,5.48
2022-10-21T07:02:55.373Z,5.39
2022-10-21T07:03:58.364Z,4.79
2022-10-21T07:05:00.139Z,4.79
2022-10-21T07:06:02.637Z,4.83
2022-10-21T07:07:04.519Z,4.94
2022-10-21T07:08:09.398Z,4.87
2022-10-21T07:09:11.307Z,4.63
2022-10-21T07:10:13.276Z,4.39
2022-10-21T07:11:16.178Z,4.53
2022-10-21T07:12:18.343Z,4.40
2022-10-21T07:13:25.650Z,4.38
2022-10-21T07:14:25.030Z,4.51
2022-10-21T07:15:26.637Z,4.57
2022-10-21T07:16:31.271Z,4.60
2022-10-21T07:17:33.162Z,4.79
2022-10-21T07:18:37.007Z,4.95
2022-10-21T07:19:39.853Z,5.07
2022-10-21T07:20:42.254Z,5.15
2022-10-21T07:21:44.222Z,5.01
2022-10-21T07:22:45.965Z,5.28
2022-10-21T07:23:50.266Z,5.03
2022-10-21T07:24:52.152Z,5.30
2022-10-21T07:25:54.250Z,5.15
2022-10-21T07:26:56.273Z,5.11
2022-10-21T07:27:57.860Z,5.11
2022-10-21T07:28:59.896Z,5.08
2022-10-21T07:30:02.824Z,5.03
2022-10-21T07:31:06.088Z,5.06
2022-10-21T07:32:08.133Z,4.98
2022-10-21T07:33:10.672Z,4.90
2022-10-21T07:34:12.542Z,4.85
2022-10-21T07:35:14.387Z,4.86
2022-10-21T07:36:21.581Z,4.73
2022-10-21T07:37:23.845Z,4.73
2022-10-21T07:38:25.613Z,4.85
2022-10-21T07:39:27.847Z,4.89
2022-10-21T07:40:30.420Z,4.89
2022-10-21T07:41:36.639Z,4.85
2022-10-21T07:42:39.052Z,4.85
2022-10-21T07:43:40.996Z,4.90
2022-10-21T07:44:42.764Z,4.96
2022-10-21T07:45:44.767Z,4.89
2022-10-21T07:46:48.464Z,4.92
2022-10-21T07:47:50.565Z,4.98
2022-10-21T07:48:52.577Z,4.94
2022-10-21T07:49:54.313Z,5.02
2022-10-21T07:51:03.762Z,5.04
2022-10-21T07:52:06.175Z,5.09
2022-10-21T07:53:12.520Z,5.14
2022-10-21T07:54:13.784Z,5.24
2022-10-21T07:55:17.003Z,5.26
2022-10-21T07:56:23.036Z,5.34
2022-10-21T07:57:24.993Z,5.37
2022-10-21T07:58:26.816Z,5.41
2022-10-21T07:59:29.124Z,5.40
2022-10-21T08:00:31.101Z,5.41
2022-10-21T08:01:33.437Z,5.44
2022-10-21T08:02:37.059Z,5.42
2022-10-21T08:03:39.719Z,5.48
2022-10-21T08:04:42.272Z,5.55
2022-10-21T08:05:44.006Z,5.62
2022-10-21T08:06:47.375Z,5.69
2022-10-21T08:07:49.443Z,5.67
2022-10-21T08:08:51.746Z,5.64
2022-10-21T08:09:56.575Z,5.66
2022-10-21T08:10:58.670Z,5.69
2022-10-21T08:12:00.667Z,5.69
2022-10-21T08:13:03.527Z,5.83
2022-10-21T08:14:08.217Z,5.83
2022-10-21T08:15:11.525Z,5.96
2022-10-21T08:16:13.974Z,6.19
2022-10-21T08:17:16.055Z,6.06
2022-10-21T08:18:19.465Z,6.12
2022-10-21T08:19:22.266Z,6.12
2022-10-21T08:20:24.466Z,6.22
2022-10-21T08:21:28.395Z,6.10
2022-10-21T08:22:32.337Z,6.64
2022-10-21T08:23:36.253Z,6.66
2022-10-21T08:24:41.414Z,6.52
2022-10-21T08:27:02.890Z,6.60
2022-10-21T08:28:07.114Z,6.67
2022-10-21T08:29:09.366Z,6.62
2022-10-21T08:30:12.681Z,6.73
2022-10-21T08:31:18.165Z,6.96
2022-10-21T08:32:20.152Z,7.78
2022-10-21T08:33:21.880Z,7.82
2022-10-21T08:34:24.691Z,7.44
2022-10-21T08:35:28.086Z,7.15
2022-10-21T08:36:31.135Z,6.93
2022-10-21T08:37:33.099Z,6.91
2022-10-21T08:38:35.155Z,6.77
2022-10-21T08:39:37.118Z,6.68
2022-10-21T08:40:42.638Z,6.69
2022-10-21T08:42:12.226Z,6.69
2022-10-21T08:43:23.618Z,6.70
2022-10-21T08:44:42.138Z,6.53
2022-10-21T08:45:51.063Z,6.62
2022-10-21T08:47:02.693Z,6.72
2022-10-21T08:48:08.332Z,6.82
2022-10-21T08:49:25.098Z,6.84
2022-10-21T08:50:37.263Z,6.97
2022-10-21T08:51:58.968Z,7.29
2022-10-21T08:53:04.487Z,7.28
2022-10-21T08:54:10.965Z,7.40
2022-10-21T08:55:19.235Z,7.21
2022-10-21T08:56:22.091Z,6.87
2022-10-21T08:57:25.503Z,6.79
2022-10-21T08:58:28.720Z,6.84
2022-10-21T08:59:32.059Z,6.95
2022-10-21T09:00:40.690Z,6.91
2022-10-21T09:01:48.406Z,7.01
2022-10-21T09:03:19.859Z,7.57
2022-10-21T09:04:28.384Z,8.17
2022-10-21T09:05:52.075Z,8.28
2022-10-21T09:07:27.451Z,7.99
2022-10-21T09:08:39.041Z,7.61
2022-10-21T09:09:47.663Z,7.81
2022-10-21T09:11:01.896Z,8.39
2022-10-21T09:12:13.785Z,8.35
2022-10-21T09:13:52.359Z,7.87
2022-10-21T09:15:07.298Z,7.81
2022-10-21T09:16:14.036Z,8.15
2022-10-21T09:17:38.878Z,8.31
2022-10-21T09:18:45.543Z,8.87
2022-10-21T09:19:54.194Z,8.37
2022-10-21T09:21:05.886Z,8.72
2022-10-21T09:22:34.414Z,8.92
2022-10-21T09:24:46.584Z,8.10
2022-10-21T09:25:54.871Z,8.00
2022-10-21T09:26:58.363Z,7.96
2022-10-21T09:28:04.396Z,7.61
2022-10-21T09:29:16.378Z,7.55
2022-10-21T09:30:21.452Z,7.50
2022-10-21T09:31:23.467Z,7.41
2022-10-21T09:33:54.630Z,7.47
2022-10-21T09:35:06.269Z,7.45
2022-10-21T09:36:14.626Z,7.43
2022-10-21T09:37:30.481Z,7.31
2022-10-21T09:38:47.241Z,7.27
2022-10-21T09:40:18.560Z,7.31
2022-10-21T09:41:23.610Z,7.40
2022-10-21T09:43:30.356Z,7.58
2022-10-21T09:44:32.261Z,7.53
2022-10-21T09:45:40.588Z,7.44
2022-10-21T09:46:48.701Z,7.56
2022-10-21T09:48:03.921Z,7.50
2022-10-21T09:49:47.266Z,7.50
2022-10-21T09:50:16.785Z,7.60
2022-10-21T09:51:28.361Z,7.65
2022-10-21T09:52:34.479Z,7.70
2022-10-21T09:53:53.907Z,7.83
2022-10-21T09:54:54.397Z,7.65
2022-10-21T09:56:07.130Z,7.59
2022-10-21T09:57:21.878Z,7.42
2022-10-21T09:58:30.309Z,7.37
2022-10-21T09:59:33.406Z,7.46
2022-10-21T10:00:45.728Z,7.49
2022-10-21T10:01:49.119Z,7.49
2022-10-21T10:02:51.892Z,7.53
2022-10-21T10:03:54.047Z,7.62
2022-10-21T10:04:56.166Z,7.49
2022-10-21T10:05:58.337Z,7.47
2022-10-21T10:07:03.502Z,7.43
2022-10-21T10:08:28.895Z,7.51
2022-10-21T10:09:34.491Z,7.54
2022-10-21T10:10:37.678Z,7.54
2022-10-21T10:11:49.563Z,7.47
2022-10-21T10:12:58.284Z,7.45
2022-10-21T10:14:04.322Z,7.44
2022-10-21T10:16:34.714Z,7.71
2022-10-21T10:17:36.558Z,7.61
2022-10-21T10:18:38.799Z,7.70
2022-10-21T10:19:40.957Z,7.70
2022-10-21T10:20:44.013Z,7.67
2022-10-21T10:21:46.404Z,7.72
2022-10-21T10:23:04.243Z,7.76
2022-10-21T10:24:08.629Z,7.84
2022-10-21T10:25:17.220Z,7.89
2022-10-21T10:26:30.130Z,7.96
2022-10-21T10:27:32.460Z,7.91
2022-10-21T10:28:34.655Z,8.11
2022-10-21T10:29:36.843Z,8.24
2022-10-21T10:30:45.420Z,8.16
2022-10-21T10:31:50.968Z,8.15
2022-10-21T10:32:56.179Z,8.02
2022-10-21T10:34:07.655Z,7.89
2022-10-21T10:36:32.409Z,8.11
2022-10-21T10:37:36.921Z,8.04
2022-10-21T10:38:42.582Z,8.11
2022-10-21T10:39:48.168Z,8.04
2022-10-21T10:40:53.220Z,8.05
2022-10-21T10:41:55.423Z,8.05
2022-10-21T10:43:16.147Z,8.29
2022-10-21T10:44:40.602Z,8.35
2022-10-21T10:45:50.072Z,8.18
2022-10-21T10:46:58.240Z,7.97
2022-10-21T10:48:02.736Z,7.88
2022-10-21T10:49:19.850Z,7.95
2022-10-21T10:50:39.763Z,7.87
2022-10-21T10:51:45.391Z,7.73
2022-10-21T10:52:47.550Z,7.86
2022-10-21T10:54:08.214Z,8.02
2022-10-21T10:55:17.627Z,8.17
2022-10-21T10:56:38.193Z,8.08
2022-10-21T10:57:46.126Z,8.23
2022-10-21T10:59:02.901Z,8.22
2022-10-21T11:00:21.965Z,8.13
2022-10-21T11:01:28.498Z,7.94
2022-10-21T11:02:50.259Z,7.80
2022-10-21T11:03:56.559Z,7.71
2022-10-21T11:05:35.821Z,7.83
2022-10-21T11:06:41.620Z,7.90
2022-10-21T11:07:49.869Z,8.05
2022-10-21T11:08:56.859Z,8.14
2022-10-21T11:10:02.469Z,8.17
2022-10-21T11:11:25.869Z,8.09
2022-10-21T11:12:28.451Z,8.09
2022-10-21T11:13:30.944Z,8.22
2022-10-21T11:14:33.425Z,8.37
2022-10-21T11:15:51.183Z,8.43
2022-10-21T11:17:00.654Z,8.28
2022-10-21T15:27:19.974Z,6.84
2022-10-21T15:28:22.231Z,6.73
2022-10-21T15:29:31.514Z,6.70
2022-10-21T15:30:33.455Z,6.70
2022-10-21T15:31:35.109Z,6.75
2022-10-21T15:32:37.846Z,6.77
2022-10-21T15:33:39.587Z,6.79
2022-10-21T15:34:41.844Z,6.82
2022-10-21T15:35:43.716Z,6.82
2022-10-21T15:36:45.653Z,6.76
2022-10-21T15:37:49.719Z,6.76
2022-10-21T15:38:52.166Z,6.72
2022-10-21T15:39:55.242Z,6.64
2022-10-21T15:40:58.550Z,6.63
2022-10-21T15:42:01.148Z,6.54
2022-10-21T15:43:03.831Z,6.55
2022-10-21T15:44:24.564Z,6.61
2022-10-21T15:45:29.804Z,6.63
2022-10-21T15:46:34.030Z,6.66
2022-10-21T15:47:35.899Z,6.68
2022-10-21T15:48:37.773Z,6.70
2022-10-21T15:49:41.279Z,6.66
2022-10-21T15:50:43.862Z,6.62
2022-10-21T15:51:47.755Z,6.61
2022-10-21T15:52:49.642Z,6.61
2022-10-21T15:53:52.013Z,6.68
2022-10-21T15:54:54.028Z,6.68
2022-10-21T15:55:56.473Z,6.72
2022-10-21T15:57:00.470Z,6.66
2022-10-21T15:58:03.064Z,6.65
2022-10-21T15:59:05.175Z,6.60
2022-10-21T16:00:20.749Z,6.53
2022-10-21T16:01:24.611Z,6.55
2022-10-21T16:02:26.569Z,6.58
2022-10-21T16:03:29.082Z,6.53
2022-10-21T16:04:30.934Z,6.54
2022-10-21T16:05:32.867Z,6.51
2022-10-21T16:06:35.788Z,6.48
2022-10-21T16:07:38.845Z,6.43
2022-10-21T16:08:41.271Z,6.39
2022-10-21T16:09:43.527Z,6.39
2022-10-21T16:10:45.877Z,6.37
2022-10-21T16:11:58.863Z,6.38
2022-10-21T16:12:54.959Z,6.36
2022-10-21T16:13:57.576Z,6.38
2022-10-21T16:14:59.487Z,6.39
2022-10-21T16:16:02.052Z,6.35
2022-10-21T16:17:04.176Z,6.37
2022-10-21T16:19:20.834Z,6.45
2022-10-21T16:20:28.841Z,6.31
2022-10-21T16:21:30.972Z,6.28
2022-10-21T16:22:32.798Z,6.26
2022-10-21T16:23:34.566Z,6.22
2022-10-21T16:24:37.502Z,6.17
2022-10-21T16:25:39.438Z,6.13
2022-10-21T16:26:45.073Z,6.12
2022-10-21T16:28:02.463Z,6.14
2022-10-21T16:28:54.313Z,6.08
2022-10-21T16:29:57.064Z,6.06
2022-10-21T16:30:59.298Z,5.99
2022-10-21T16:32:02.460Z,5.99
2022-10-21T16:33:05.443Z,6.01
2022-10-21T16:34:07.490Z,5.94
2022-10-21T16:35:11.239Z,5.88
2022-10-21T16:36:20.374Z,5.91
2022-10-21T16:37:25.846Z,5.94
2022-10-21T16:38:27.938Z,5.94
2022-10-21T16:39:29.825Z,5.95
2022-10-21T16:40:34.677Z,5.91
2022-10-21T16:41:36.936Z,5.89
2022-10-21T16:42:42.271Z,5.93
2022-10-21T16:43:44.391Z,5.95
2022-10-21T16:44:47.495Z,5.92
2022-10-21T16:45:49.549Z,5.91
2022-10-21T16:46:53.337Z,5.91
2022-10-21T16:47:58.887Z,5.92
2022-10-21T16:49:06.890Z,5.87
2022-10-21T16:50:13.034Z,5.87
2022-10-21T16:51:16.418Z,5.84
2022-10-21T16:52:19.431Z,5.84
2022-10-21T16:53:21.274Z,5.83
2022-10-21T16:54:24.271Z,5.70
2022-10-21T16:55:26.423Z,5.70
2022-10-21T16:57:31.520Z,5.73
2022-10-21T16:58:33.522Z,5.73
2022-10-21T16:59:35.746Z,5.72
2022-10-21T17:00:38.185Z,5.64
2022-10-21T17:01:40.719Z,5.62
2022-10-21T17:02:46.710Z,5.58
2022-10-21T17:03:50.392Z,5.59
2022-10-21T17:04:53.520Z,5.58
2022-10-21T17:05:55.378Z,5.57
2022-10-21T17:07:00.004Z,5.54
2022-10-21T17:08:01.274Z,5.58
2022-10-21T17:09:04.210Z,5.56
2022-10-21T17:10:08.040Z,5.56
2022-10-21T17:11:13.670Z,5.55
2022-10-21T17:12:15.796Z,5.55
2022-10-21T17:13:20.184Z,5.53
2022-10-21T17:14:22.864Z,5.40
2022-10-21T17:15:25.879Z,5.40
2022-10-21T17:16:29.209Z,5.32
2022-10-21T17:17:31.817Z,5.29
2022-10-21T17:18:33.845Z,5.26
2022-10-21T17:19:36.948Z,5.28
2022-10-21T17:20:41.223Z,5.22
2022-10-21T17:21:45.402Z,5.22
2022-10-21T17:22:49.727Z,5.24
2022-10-21T17:23:52.946Z,5.24
2022-10-21T17:24:54.994Z,5.28
2022-10-21T17:25:57.181Z,5.25
2022-10-21T17:26:59.160Z,5.24
2022-10-21T17:28:02.430Z,5.22
2022-10-21T17:29:04.799Z,5.22
2022-10-21T17:30:10.608Z,5.26
2022-10-21T17:31:17.441Z,5.24
2022-10-21T17:32:21.759Z,5.28
2022-10-21T17:33:24.831Z,5.26
2022-10-21T17:34:29.983Z,5.26
2022-10-21T17:35:32.526Z,5.31
2022-10-21T17:36:36.556Z,5.36
2022-10-21T17:37:38.869Z,5.39
2022-10-21T17:38:42.917Z,5.37
2022-10-21T17:39:46.950Z,5.37
2022-10-21T17:40:49.031Z,5.40
2022-10-21T17:41:52.537Z,5.41
2022-10-21T17:42:54.730Z,5.43
2022-10-21T17:43:56.995Z,5.43
2022-10-21T17:45:02.870Z,5.41
2022-10-21T17:46:04.039Z,5.36
2022-10-21T17:47:06.563Z,5.36
2022-10-21T17:48:09.776Z,5.39
2022-10-21T17:49:13.179Z,5.39
2022-10-21T17:50:15.708Z,5.36
2022-10-21T17:51:18.234Z,5.36
2022-10-21T17:52:20.638Z,5.35
2022-10-21T17:53:24.061Z,5.33
2022-10-21T17:54:29.158Z,5.31
2022-10-21T17:55:30.193Z,5.26
2022-10-21T17:56:33.937Z,5.27
2022-10-21T17:57:37.100Z,5.22
2022-10-21T17:58:40.898Z,5.19
2022-10-21T17:59:43.259Z,5.23
2022-10-21T18:00:46.684Z,5.26
2022-10-21T18:01:49.039Z,5.25
2022-10-21T18:02:51.164Z,5.27
2022-10-21T18:03:54.995Z,5.23
2022-10-21T18:04:57.202Z,5.20
2022-10-21T18:05:59.768Z,5.19
2022-10-21T18:07:02.264Z,5.24
2022-10-21T18:08:04.348Z,5.33
2022-10-21T18:09:06.947Z,5.36
2022-10-21T18:10:09.748Z,5.31
2022-10-21T18:11:16.119Z,5.25
2022-10-21T18:12:19.058Z,5.23
2022-10-21T18:13:24.022Z,5.28
2022-10-21T18:14:26.606Z,5.28
2022-10-21T18:15:29.177Z,5.27
2022-10-21T18:16:33.007Z,5.29
2022-10-21T18:17:35.734Z,5.28
2022-10-21T18:18:39.972Z,5.27
2022-10-21T18:19:41.988Z,5.23
2022-10-21T18:20:45.183Z,5.17
2022-10-21T18:21:48.781Z,5.14
2022-10-21T18:22:54.411Z,5.17
2022-10-21T18:23:56.573Z,5.14
2022-10-21T18:24:58.583Z,5.08
2022-10-21T18:27:17.810Z,5.15
2022-10-21T18:28:20.244Z,5.02
2022-10-21T18:29:23.430Z,4.96
2022-10-21T18:30:26.651Z,4.96
2022-10-21T18:31:32.383Z,4.93
2022-10-21T18:32:34.747Z,4.94
2022-10-21T18:33:36.682Z,5.01
2022-10-21T18:34:38.436Z,5.01
2022-10-21T18:35:40.440Z,5.02
2022-10-21T18:36:42.866Z,5.06
2022-10-21T18:37:45.175Z,5.05
2022-10-21T18:38:51.599Z,5.05
2022-10-21T18:39:54.196Z,5.06
2022-10-21T18:41:01.914Z,5.14
2022-10-21T18:41:59.388Z,5.24
2022-10-21T18:43:02.076Z,5.37
2022-10-21T18:44:10.637Z,5.42
2022-10-21T18:45:15.237Z,5.41
2022-10-21T18:46:20.789Z,5.41