createdAt,value
2019-03-17T00:00:15.692Z,0
2019-03-17T00:05:15.474Z,0
2019-03-17T00:10:14.878Z,0
2019-03-17T00:15:15.168Z,0
2019-03-17T00:20:14.918Z,0
2019-03-17T00:25:15.386Z,0
2019-03-17T00:30:15.772Z,0
2019-03-17T00:35:15.226Z,0
2019-03-17T00:40:15.675Z,0
2019-03-17T00:45:15.116Z,0
2019-03-17T00:50:14.790Z,0
2019-03-17T00:55:15.537Z,0
2019-03-17T01:00:15.122Z,0
2019-03-17T01:05:14.951Z,0
2019-03-17T01:10:15.413Z,0
2019-03-17T01:15:15.701Z,0
2019-03-17T01:20:15.208Z,0
2019-03-17T01:25:15.793Z,0
2019-03-17T01:30:15.047Z,0
2019-03-17T01:35:15.925Z,0
2019-03-17T01:40:15.400Z,0
2019-03-17T01:45:15.847Z,0
2019-03-17T01:50:15.451Z,0
2019-03-17T01:55:15.021Z,0
2019-03-17T02:00:15.672Z,0
2019-03-17T02:05:21.912Z,0
2019-03-17T02:10:15.863Z,0
2019-03-17T02:15:15.196Z,0
2019-03-17T02:20:15.024Z,0
2019-03-17T02:25:15.775Z,0
2019-03-17T02:30:15.194Z,0
2019-03-17T02:35:15.833Z,0
2019-03-17T02:40:15.321Z,0
2019-03-17T02:45:15.727Z,0
2019-03-17T02:50:15.263Z,0
2019-03-17T02:55:15.608Z,0
2019-03-17T03:00:18.451Z,0
2019-03-17T03:05:15.091Z,0
2019-03-17T03:10:15.785Z,0
2019-03-17T03:15:15.254Z,0
2019-03-17T03:20:15.763Z,0
2019-03-17T03:25:15.170Z,0
2019-03-17T03:30:15.044Z,0
2019-03-17T03:35:15.523Z,0
2019-03-17T03:40:16.011Z,0
2019-03-17T03:45:15.194Z,0
2019-03-17T03:50:15.588Z,0
2019-03-17T03:55:16.013Z,0
2019-03-17T04:00:16.014Z,0
2019-03-17T04:05:15.769Z,0
2019-03-17T04:10:15.758Z,0
2019-03-17T04:15:15.058Z,0
2019-03-17T04:20:15.411Z,0
2019-03-17T04:25:15.697Z,0
2019-03-17T04:30:16.118Z,0
2019-03-17T04:35:15.774Z,0
2019-03-17T04:40:15.123Z,0
2019-03-17T04:45:15.410Z,0
2019-03-17T04:50:15.790Z,0
2019-03-17T04:55:15.163Z,0
2019-03-17T05:00:15.716Z,0
2019-03-17T05:05:15.698Z,0
2019-03-17T05:10:15.275Z,0
2019-03-17T05:15:15.715Z,0
2019-03-17T05:20:15.305Z,0
2019-03-17T05:25:15.748Z,0
2019-03-17T05:30:15.676Z,0
2019-03-17T05:35:15.805Z,0
2019-03-17T05:40:16.099Z,0
2019-03-17T05:45:15.265Z,0
2019-03-17T05:50:15.509Z,0
2019-03-17T05:55:16.104Z,0
2019-03-17T06:00:15.384Z,0
2019-03-17T06:05:15.877Z,3.8
2019-03-17T06:10:15.601Z,3.8
2019-03-17T06:15:15.972Z,5
2019-03-17T06:20:15.372Z,5
2019-03-17T06:25:15.720Z,15
2019-03-17T06:30:15.829Z,15
2019-03-17T06:35:16.103Z,29.2
2019-03-17T06:40:15.440Z,29.2
2019-03-17T06:45:15.950Z,34
2019-03-17T06:50:17.218Z,34
2019-03-17T06:55:15.340Z,34.7
2019-03-17T07:00:15.554Z,34.7
2019-03-17T07:05:16.086Z,24.5
2019-03-17T07:10:15.954Z,24.5
2019-03-17T07:15:16.126Z,45
2019-03-17T07:20:15.717Z,45
2019-03-17T07:25:16.075Z,21.2
2019-03-17T07:30:15.541Z,21.2
2019-03-17T07:35:16.127Z,47.2
2019-03-17T07:40:15.641Z,47.2
2019-03-17T07:45:16.177Z,33.6
2019-03-17T07:50:15.493Z,33.6
2019-03-17T07:55:16.085Z,55.5
2019-03-17T08:00:15.297Z,55.5
2019-03-17T08:05:15.812Z,34.2
2019-03-17T08:10:15.822Z,34.2
2019-03-17T08:15:16.083Z,49
2019-03-17T08:20:15.375Z,49
2019-03-17T08:25:15.552Z,59.3
2019-03-17T08:30:15.706Z,59.3
2019-03-17T08:35:15.968Z,98.2
2019-03-17T08:40:16.310Z,98.2
2019-03-17T08:45:15.464Z,82.6
2019-03-17T08:50:15.828Z,82.6
2019-03-17T08:55:15.509Z,112.8
2019-03-17T09:00:15.748Z,112.8
2019-03-17T09:05:16.237Z,183.4
2019-03-17T09:10:15.867Z,183.4
2019-03-17T09:15:16.197Z,149
2019-03-17T09:20:15.468Z,149
2019-03-17T09:25:16.003Z,119.8
2019-03-17T09:30:16.260Z,119.8
2019-03-17T09:35:15.525Z,116.6
2019-03-17T09:40:16.009Z,116.6
2019-03-17T09:45:16.235Z,118
2019-03-17T09:50:15.608Z,118
2019-03-17T09:55:15.833Z,86.8
2019-03-17T10:00:16.220Z,86.8
2019-03-17T10:05:15.663Z,94.6
2019-03-17T10:10:16.585Z,94.6
2019-03-17T10:15:15.819Z,110.4
2019-03-17T10:20:16.180Z,110.4
2019-03-17T10:25:16.453Z,126
2019-03-17T10:30:15.821Z,126
2019-03-17T10:35:16.500Z,135.2
2019-03-17T10:40:16.265Z,135.2
2019-03-17T10:45:15.612Z,186.5
2019-03-17T10:50:16.026Z,186.5
2019-03-17T10:55:16.298Z,238.5
2019-03-17T11:00:15.579Z,238.5
2019-03-17T11:05:16.041Z,176.8
2019-03-17T11:10:16.239Z,176.8
2019-03-17T11:15:16.369Z,151.4
2019-03-17T11:20:15.714Z,151.4
2019-03-17T11:25:16.077Z,154.8
2019-03-17T11:30:15.519Z,154.8
2019-03-17T11:35:15.913Z,201
2019-03-17T11:40:16.410Z,201
2019-03-17T11:45:15.767Z,225.6
2019-03-17T11:50:16.144Z,225.6
2019-03-17T11:55:16.450Z,282.5
2019-03-17T12:00:15.914Z,282.5
2019-03-17T12:05:16.513Z,494.5
2019-03-17T12:10:16.207Z,494.5
2019-03-17T12:15:16.489Z,194.4
2019-03-17T12:20:16.060Z,194.4
2019-03-17T12:25:16.365Z,109.6
2019-03-17T12:30:16.295Z,109.6
2019-03-17T12:35:16.633Z,216.4
2019-03-17T12:40:16.221Z,216.4
2019-03-17T12:45:16.785Z,223.4
2019-03-17T12:50:16.049Z,223.4
2019-03-17T12:55:16.419Z,162
2019-03-17T13:00:15.807Z,162
2019-03-17T13:05:16.298Z,182.2
2019-03-17T13:10:16.527Z,182.2
2019-03-17T13:15:16.379Z,130.2
2019-03-17T13:20:15.956Z,130.2
2019-03-17T13:25:16.262Z,492.6
2019-03-17T13:30:15.720Z,492.6
2019-03-17T13:35:16.337Z,292
2019-03-17T13:40:28.118Z,292
2019-03-17T13:45:16.304Z,142.6
2019-03-17T13:50:15.741Z,142.6
2019-03-17T13:55:16.033Z,77
2019-03-17T14:00:16.234Z,77
2019-03-17T14:05:16.568Z,96
2019-03-17T14:10:16.409Z,96
2019-03-17T14:15:16.370Z,68
2019-03-17T14:20:15.730Z,68
2019-03-17T14:25:16.000Z,82.8
2019-03-17T14:30:16.425Z,82.8
2019-03-17T14:35:16.126Z,129.2
2019-03-17T14:40:16.593Z,129.2
2019-03-17T14:45:15.885Z,171
2019-03-17T14:50:16.413Z,171
2019-03-17T14:55:15.779Z,111.8
2019-03-17T15:00:16.072Z,111.8
2019-03-17T15:05:15.933Z,18.2
2019-03-17T15:10:16.660Z,18.2
2019-03-17T15:15:16.336Z,24.5
2019-03-17T15:20:15.830Z,24.5
2019-03-17T15:25:16.161Z,69.5
2019-03-17T15:30:16.157Z,69.5
2019-03-17T15:35:16.521Z,57
2019-03-17T15:40:15.871Z,57
2019-03-17T15:45:16.167Z,81.6
2019-03-17T15:50:16.709Z,81.6
2019-03-17T15:55:16.079Z,20.2
2019-03-17T16:00:24.918Z,20.2
2019-03-17T16:05:16.631Z,33
2019-03-17T16:10:16.404Z,33
2019-03-17T16:15:16.351Z,74.6
2019-03-17T16:20:15.848Z,74.6
2019-03-17T16:25:16.250Z,51
2019-03-17T16:30:16.448Z,51
2019-03-17T16:35:16.756Z,64.4
2019-03-17T16:40:16.107Z,64.4
2019-03-17T16:45:16.539Z,45
2019-03-17T16:50:16.237Z,45
2019-03-17T16:55:16.522Z,16
2019-03-17T17:00:19.098Z,16
2019-03-17T17:05:16.863Z,7
2019-03-17T17:10:16.766Z,7
2019-03-17T17:15:15.981Z,0
2019-03-17T17:20:16.555Z,0
2019-03-17T17:25:16.769Z,1.7
2019-03-17T17:30:16.100Z,1.7
2019-03-17T17:35:16.807Z,0
2019-03-17T17:40:16.343Z,0
2019-03-17T17:45:16.876Z,0
2019-03-17T17:50:16.663Z,0
2019-03-17T17:55:16.164Z,0
2019-03-17T18:00:16.636Z,0
2019-03-17T18:05:16.161Z,0
2019-03-17T18:10:16.780Z,0
2019-03-17T18:15:16.754Z,0
2019-03-17T18:20:16.591Z,0
2019-03-17T18:25:16.101Z,0
2019-03-17T18:30:16.605Z,0
2019-03-17T18:35:17.034Z,0
2019-03-17T18:40:16.398Z,0
2019-03-17T18:45:16.852Z,0
2019-03-17T18:50:20.401Z,0
2019-03-17T18:55:16.319Z,0
2019-03-17T19:00:16.699Z,0
2019-03-17T19:05:19.904Z,0
2019-03-17T19:10:16.744Z,0
2019-03-17T19:15:16.369Z,0
2019-03-17T19:20:16.814Z,0
2019-03-17T19:25:16.185Z,0
2019-03-17T19:30:16.647Z,0
2019-03-17T19:35:17.150Z,0
2019-03-17T19:40:16.594Z,0
2019-03-17T19:45:16.885Z,0
2019-03-17T19:50:16.522Z,0
2019-03-17T19:55:16.900Z,0
2019-03-17T20:00:16.498Z,0
2019-03-17T20:05:16.806Z,0
2019-03-17T20:10:16.356Z,0
2019-03-17T20:15:16.405Z,0
2019-03-17T20:20:16.845Z,0
2019-03-17T20:25:17.103Z,0
2019-03-17T20:30:16.480Z,0
2019-03-17T20:35:16.912Z,0
2019-03-17T20:40:16.350Z,0
2019-03-17T20:45:20.056Z,0
2019-03-17T20:50:16.700Z,0
2019-03-17T20:55:16.284Z,0
2019-03-17T21:00:16.667Z,0
2019-03-17T21:05:17.193Z,0
2019-03-17T21:10:16.882Z,0
2019-03-17T21:15:17.121Z,0
2019-03-17T21:20:16.691Z,0
2019-03-17T21:25:16.941Z,0
2019-03-17T21:30:16.457Z,0
2019-03-17T21:35:16.728Z,0
2019-03-17T21:40:17.202Z,0
2019-03-17T21:45:16.468Z,0
2019-03-17T21:50:16.495Z,0
2019-03-17T21:55:16.809Z,0
2019-03-17T22:00:17.075Z,0
2019-03-17T22:05:16.449Z,0
2019-03-17T22:10:17.208Z,0
2019-03-17T22:15:16.376Z,0
2019-03-17T22:20:16.781Z,0
2019-03-17T22:25:17.123Z,0
2019-03-17T22:30:16.510Z,0
2019-03-17T22:35:16.700Z,0
2019-03-17T22:40:17.239Z,0
2019-03-17T22:45:16.642Z,0
2019-03-17T22:50:16.506Z,0
2019-03-17T22:55:17.014Z,0
2019-03-17T23:00:16.601Z,0
2019-03-17T23:05:16.690Z,0
2019-03-17T23:10:16.983Z,0
2019-03-17T23:15:17.291Z,0
2019-03-17T23:20:16.432Z,0
2019-03-17T23:25:16.866Z,0
2019-03-17T23:30:16.516Z,0
2019-03-17T23:35:16.885Z,0
2019-03-17T23:40:17.308Z,0
2019-03-17T23:45:16.575Z,0
2019-03-17T23:50:16.920Z,0
2019-03-17T23:55:17.234Z,0
