createdAt,value
2023-05-06T00:01:54.692Z,8.73
2023-05-06T00:04:23.958Z,8.81
2023-05-06T00:06:53.509Z,9.03
2023-05-06T00:09:24.199Z,8.78
2023-05-06T00:11:55.139Z,8.71
2023-05-06T00:14:24.334Z,8.50
2023-05-06T00:16:53.765Z,8.83
2023-05-06T00:19:23.148Z,9.10
2023-05-06T00:21:52.545Z,8.94
2023-05-06T00:24:21.896Z,9.25
2023-05-06T00:26:51.124Z,9.22
2023-05-06T00:29:21.722Z,9.23
2023-05-06T00:31:51.002Z,9.03
2023-05-06T00:34:20.401Z,8.89
2023-05-06T00:36:49.621Z,9.16
2023-05-06T00:39:18.922Z,9.03
2023-05-06T00:41:48.501Z,9.23
2023-05-06T00:44:18.156Z,8.98
2023-05-06T00:46:50.061Z,9.07
2023-05-06T00:49:19.165Z,8.89
2023-05-06T00:51:49.555Z,8.95
2023-05-06T00:54:19.032Z,8.68
2023-05-06T00:56:48.358Z,8.83
2023-05-06T00:59:18.099Z,8.83
2023-05-06T01:01:48.674Z,9.14
2023-05-06T01:04:18.644Z,9.19
2023-05-06T01:06:55.601Z,8.97
2023-05-06T01:09:30.092Z,9.03
2023-05-06T01:12:08.310Z,9.05
2023-05-06T01:14:44.912Z,8.97
2023-05-06T01:17:19.403Z,8.77
2023-05-06T01:19:53.572Z,8.77
2023-05-06T01:22:24.612Z,8.55
2023-05-06T01:24:55.225Z,8.21
2023-05-06T01:27:26.000Z,8.11
2023-05-06T01:29:55.685Z,8.13
2023-05-06T01:32:37.786Z,8.14
2023-05-06T01:35:13.627Z,8.45
2023-05-06T01:37:49.239Z,8.20
2023-05-06T01:40:20.104Z,7.98
2023-05-06T01:42:51.027Z,8.08
2023-05-06T01:45:22.547Z,8.19
2023-05-06T01:47:52.185Z,7.82
2023-05-06T01:50:21.635Z,7.88
2023-05-06T01:52:59.199Z,7.89
2023-05-06T01:55:29.734Z,7.75
2023-05-06T01:57:58.983Z,7.69
2023-05-06T02:00:28.424Z,7.92
2023-05-06T02:02:57.826Z,8.07
2023-05-06T02:05:27.613Z,8.11
2023-05-06T02:07:59.339Z,8.26
2023-05-06T02:10:30.027Z,8.43
2023-05-06T02:13:06.304Z,8.61
2023-05-06T02:15:35.747Z,8.42
2023-05-06T02:18:06.116Z,8.23
2023-05-06T02:20:35.472Z,8.22
2023-05-06T02:23:05.082Z,8.22
2023-05-06T02:25:35.811Z,8.19
2023-05-06T02:28:05.156Z,8.42
2023-05-06T02:30:34.712Z,8.42
2023-05-06T02:33:03.844Z,8.40
2023-05-06T02:35:33.265Z,8.35
2023-05-06T02:38:02.573Z,8.42
2023-05-06T02:40:31.796Z,8.55
2023-05-06T02:43:02.839Z,8.30
2023-05-06T02:45:32.607Z,8.01
2023-05-06T02:48:01.907Z,8.08
2023-05-06T02:50:31.884Z,7.95
2023-05-06T02:53:01.119Z,7.95
2023-05-06T02:55:30.812Z,7.76
2023-05-06T02:58:00.007Z,7.80
2023-05-06T03:03:00.447Z,8.00
2023-05-06T03:05:29.438Z,8.33
2023-05-06T03:07:58.541Z,8.38
2023-05-06T03:10:27.962Z,7.87
2023-05-06T03:12:59.449Z,8.27
2023-05-06T03:15:32.398Z,8.14
2023-05-06T03:18:01.960Z,8.16
2023-05-06T03:20:32.019Z,8.34
2023-05-06T03:23:02.851Z,8.41
2023-05-06T03:25:32.428Z,8.91
2023-05-06T03:28:02.524Z,8.85
2023-05-06T03:30:35.222Z,8.74
2023-05-06T03:33:07.857Z,8.52
2023-05-06T03:35:37.459Z,9.05
2023-05-06T03:38:06.996Z,8.85
2023-05-06T03:40:46.654Z,8.63
2023-05-06T03:43:17.819Z,8.65
2023-05-06T03:45:51.521Z,8.80
2023-05-06T03:48:21.087Z,8.75
2023-05-06T03:50:51.892Z,8.44
2023-05-06T03:53:21.731Z,8.43
2023-05-06T03:55:52.329Z,8.24
2023-05-06T03:58:22.073Z,8.37
2023-05-06T04:00:53.617Z,8.37
2023-05-06T04:03:22.879Z,8.31
2023-05-06T04:05:54.018Z,8.52
2023-05-06T04:08:27.482Z,8.88
2023-05-06T04:10:57.272Z,8.34
2023-05-06T04:13:32.668Z,8.56
2023-05-06T04:16:06.587Z,8.45
2023-05-06T04:18:40.311Z,8.59
2023-05-06T04:21:13.483Z,8.75
2023-05-06T04:23:45.573Z,8.84
2023-05-06T04:26:18.613Z,8.83
2023-05-06T04:28:49.531Z,8.93
2023-05-06T04:31:21.216Z,8.99
2023-05-06T04:33:53.639Z,8.43
2023-05-06T04:36:25.898Z,8.59
2023-05-06T04:39:16.406Z,8.80
2023-05-06T04:41:46.273Z,8.30
2023-05-06T04:44:20.449Z,8.73
2023-05-06T04:46:51.545Z,8.50
2023-05-06T04:49:21.024Z,8.86
2023-05-06T04:51:50.383Z,9.04
2023-05-06T04:54:19.856Z,9.23
2023-05-06T04:56:49.104Z,8.27
2023-05-06T04:59:20.868Z,8.67
2023-05-06T05:01:51.588Z,8.76
2023-05-06T05:04:21.002Z,8.85
2023-05-06T05:06:50.227Z,8.92
2023-05-06T05:09:19.640Z,9.14
2023-05-06T05:11:51.318Z,8.93
2023-05-06T05:14:21.592Z,9.37
2023-05-06T05:16:52.114Z,8.78
2023-05-06T05:19:21.461Z,9.03
2023-05-06T05:21:51.332Z,9.32
2023-05-06T05:24:24.212Z,9.56
2023-05-06T05:26:53.811Z,9.72
2023-05-06T05:29:24.505Z,9.72
2023-05-06T05:32:14.763Z,10.03
2023-05-06T05:34:44.486Z,10.15
2023-05-06T05:37:13.954Z,9.98
2023-05-06T05:39:43.605Z,10.24
2023-05-06T05:42:14.289Z,10.10
2023-05-06T05:44:45.805Z,9.85
2023-05-06T05:47:16.636Z,9.77
2023-05-06T05:49:45.707Z,9.97
2023-05-06T05:52:15.917Z,10.28
2023-05-06T05:54:45.254Z,10.70
2023-05-06T05:57:14.561Z,10.45
2023-05-06T05:59:43.922Z,10.32
2023-05-06T06:02:13.183Z,10.39
2023-05-06T06:04:44.387Z,10.34
2023-05-06T06:07:13.901Z,10.01
2023-05-06T06:09:46.888Z,10.29
2023-05-06T06:12:18.212Z,10.38
2023-05-06T06:14:48.645Z,10.62
2023-05-06T06:17:22.169Z,10.68
2023-05-06T06:19:57.272Z,11.07
2023-05-06T06:22:27.448Z,11.30
2023-05-06T06:24:58.611Z,10.92
2023-05-06T06:27:28.566Z,10.29
2023-05-06T06:29:58.679Z,10.60
2023-05-06T06:32:27.875Z,10.80
2023-05-06T06:34:58.790Z,10.29
2023-05-06T06:37:28.339Z,10.64
2023-05-06T06:39:58.038Z,10.69
2023-05-06T06:42:27.299Z,10.98
2023-05-06T06:45:12.085Z,10.81
2023-05-06T06:47:42.259Z,10.64
2023-05-06T06:50:13.658Z,10.83
2023-05-06T06:52:43.105Z,10.78
2023-05-06T06:55:12.390Z,10.22
2023-05-06T06:57:41.950Z,10.81
2023-05-06T07:00:22.225Z,11.41
2023-05-06T07:02:52.156Z,10.95
2023-05-06T07:05:22.903Z,11.37
2023-05-06T07:07:52.335Z,11.18
2023-05-06T07:10:22.504Z,11.23
2023-05-06T07:13:00.027Z,11.35
2023-05-06T07:15:32.358Z,11.81
2023-05-06T07:18:02.693Z,11.85
2023-05-06T07:20:33.394Z,10.73
2023-05-06T07:23:02.843Z,11.39
2023-05-06T07:25:32.518Z,11.59
2023-05-06T07:28:01.920Z,12.08
2023-05-06T07:30:31.640Z,12.00
2023-05-06T07:33:01.579Z,11.92
2023-05-06T07:35:32.502Z,11.48
2023-05-06T07:38:01.819Z,12.11
2023-05-06T07:40:31.404Z,11.95
2023-05-06T07:43:03.990Z,11.82
2023-05-06T07:45:33.019Z,12.11
2023-05-06T07:48:02.548Z,12.54
2023-05-06T07:50:34.542Z,11.71
2023-05-06T07:53:04.385Z,11.75
2023-05-06T07:55:35.256Z,12.17
2023-05-06T07:58:05.076Z,12.07
2023-05-06T08:00:34.612Z,11.83
2023-05-06T08:03:04.337Z,12.06
2023-05-06T08:05:37.174Z,12.17
2023-05-06T08:08:06.982Z,12.33
2023-05-06T08:10:36.182Z,12.28
2023-05-06T08:13:05.872Z,12.07
2023-05-06T08:15:35.609Z,11.88
2023-05-06T08:18:20.972Z,12.10
2023-05-06T08:20:53.378Z,11.57
2023-05-06T08:23:22.993Z,11.81
2023-05-06T08:25:52.728Z,11.46
2023-05-06T08:28:25.396Z,12.05
2023-05-06T08:31:01.510Z,11.74
2023-05-06T08:33:36.026Z,12.13
2023-05-06T08:36:06.998Z,12.83
2023-05-06T08:38:37.018Z,12.43
2023-05-06T08:41:13.398Z,12.36
2023-05-06T08:43:44.711Z,12.36
2023-05-06T08:46:14.574Z,12.67
2023-05-06T08:48:43.925Z,12.60
2023-05-06T08:51:25.522Z,11.72
2023-05-06T08:53:56.562Z,11.97
2023-05-06T08:56:34.801Z,12.86
2023-05-06T08:59:09.175Z,13.38
2023-05-06T09:01:38.990Z,12.80
2023-05-06T09:04:10.660Z,13.66
2023-05-06T09:06:42.213Z,13.36
2023-05-06T09:09:13.272Z,13.47
2023-05-06T09:11:42.654Z,14.14
2023-05-06T09:14:14.146Z,14.36
2023-05-06T09:16:44.549Z,14.80
2023-05-06T09:19:14.818Z,14.56
2023-05-06T09:21:46.754Z,14.12
2023-05-06T09:24:17.425Z,14.53
2023-05-06T09:26:47.842Z,15.37
2023-05-06T09:29:17.538Z,14.36
2023-05-06T09:31:48.686Z,15.13
2023-05-06T09:34:18.746Z,14.70
2023-05-06T09:36:49.287Z,15.21
2023-05-06T09:39:18.681Z,15.12
2023-05-06T09:41:48.332Z,15.02
2023-05-06T09:44:17.526Z,14.46
2023-05-06T09:46:47.806Z,15.04
2023-05-06T09:49:18.799Z,15.49
2023-05-06T09:51:52.108Z,14.88
2023-05-06T09:54:22.760Z,14.95
2023-05-06T09:56:53.413Z,15.18
2023-05-06T09:59:24.108Z,15.30
2023-05-06T10:01:53.943Z,14.91
2023-05-06T10:04:26.521Z,14.90
2023-05-06T10:06:57.766Z,14.59
2023-05-06T10:09:28.314Z,15.22
2023-05-06T10:12:00.339Z,15.84
2023-05-06T10:14:31.118Z,15.02
2023-05-06T10:17:01.671Z,16.96
2023-05-06T10:19:33.906Z,18.46
2023-05-06T10:22:09.982Z,20.74
2023-05-06T10:24:47.832Z,18.42
2023-05-06T10:27:20.157Z,22.75
2023-05-06T10:29:50.438Z,21.62
2023-05-06T10:32:22.582Z,20.95
2023-05-06T10:34:57.795Z,21.22
2023-05-06T10:37:34.159Z,22.64
2023-05-06T10:40:10.143Z,22.30
2023-05-06T10:42:42.111Z,23.51
2023-05-06T10:45:11.812Z,25.01
2023-05-06T10:48:10.157Z,20.76
2023-05-06T10:50:39.752Z,20.74
2023-05-06T10:53:10.324Z,23.88
2023-05-06T10:55:39.630Z,26.02
2023-05-06T10:58:15.631Z,24.95
2023-05-06T11:00:54.951Z,24.01
2023-05-06T11:03:25.704Z,26.89
2023-05-06T11:05:55.086Z,27.66
2023-05-06T11:08:27.623Z,23.09
2023-05-06T11:10:56.838Z,23.91
2023-05-06T11:13:27.853Z,25.90
2023-05-06T11:15:58.515Z,23.24
2023-05-06T11:18:44.615Z,27.69
2023-05-06T11:21:42.056Z,27.24
2023-05-06T11:24:14.708Z,27.29
2023-05-06T11:26:44.415Z,27.90
2023-05-06T11:29:16.383Z,23.39
2023-05-06T11:31:46.506Z,24.00
2023-05-06T11:34:23.234Z,27.19
2023-05-06T11:37:02.762Z,26.50
2023-05-06T11:39:49.966Z,27.03
2023-05-06T11:42:26.196Z,27.91
2023-05-06T11:44:56.425Z,30.30
2023-05-06T11:47:25.635Z,30.09
2023-05-06T11:49:56.578Z,26.92
2023-05-06T11:52:26.036Z,29.00
2023-05-06T11:54:56.503Z,27.58
2023-05-06T11:57:26.378Z,30.05
2023-05-06T11:59:55.792Z,27.46
2023-05-06T12:02:26.493Z,26.97
2023-05-06T12:04:56.726Z,31.38
2023-05-06T12:07:26.162Z,28.48
2023-05-06T12:09:56.688Z,27.59
2023-05-06T12:12:26.607Z,28.81
2023-05-06T12:14:56.086Z,29.00
2023-05-06T12:17:25.659Z,26.35
2023-05-06T12:19:55.019Z,31.32
2023-05-06T12:22:25.775Z,26.34
2023-05-06T12:24:56.213Z,28.04
2023-05-06T12:27:33.339Z,25.24
2023-05-06T12:30:04.656Z,26.96
2023-05-06T12:32:34.432Z,27.21
2023-05-06T12:35:07.593Z,31.28
2023-05-06T12:37:36.941Z,32.39
2023-05-06T12:40:18.147Z,30.57
2023-05-06T12:42:55.356Z,28.32
2023-05-06T12:45:25.132Z,32.43
2023-05-06T12:47:55.402Z,28.65
2023-05-06T12:50:36.211Z,30.71
2023-05-06T12:53:08.311Z,32.34
2023-05-06T12:55:41.851Z,30.86
2023-05-06T12:58:20.967Z,28.65
2023-05-06T13:00:50.476Z,30.91
2023-05-06T13:03:22.245Z,30.47
2023-05-06T13:05:55.163Z,30.05
2023-05-06T13:08:34.363Z,31.72
2023-05-06T13:11:08.015Z,31.22
2023-05-06T13:13:39.325Z,30.04
2023-05-06T13:16:10.993Z,28.33
2023-05-06T13:18:40.180Z,27.50
2023-05-06T13:21:09.584Z,31.44
2023-05-06T13:23:41.958Z,32.34
2023-05-06T13:26:12.505Z,31.26
2023-05-06T13:28:41.992Z,31.29
2023-05-06T13:31:11.424Z,32.51
2023-05-06T13:33:41.177Z,29.74
2023-05-06T13:36:11.221Z,32.88
2023-05-06T13:38:42.493Z,31.39
2023-05-06T13:41:13.391Z,32.86
2023-05-06T13:43:42.465Z,32.42
2023-05-06T13:46:11.651Z,30.13
2023-05-06T13:48:41.178Z,32.42
2023-05-06T13:51:10.419Z,31.84
2023-05-06T13:53:39.648Z,31.31
2023-05-06T13:56:09.610Z,31.92
2023-05-06T13:58:39.939Z,32.07
2023-05-06T14:01:09.413Z,31.42
2023-05-06T14:03:44.687Z,30.07
2023-05-06T14:06:14.202Z,31.53
2023-05-06T14:08:43.606Z,31.16
2023-05-06T14:11:13.030Z,32.92
2023-05-06T14:13:43.647Z,32.33
2023-05-06T14:16:16.694Z,32.77
2023-05-06T14:18:46.233Z,32.31
2023-05-06T14:21:15.283Z,32.24
2023-05-06T14:23:44.416Z,32.13
2023-05-06T14:26:14.248Z,30.64
2023-05-06T14:28:45.128Z,30.22
2023-05-06T14:31:14.624Z,31.12
2023-05-06T14:33:44.234Z,30.97
2023-05-06T14:36:19.421Z,31.04
2023-05-06T14:38:51.670Z,30.74
2023-05-06T14:41:20.980Z,30.38
2023-05-06T14:43:51.949Z,31.13
2023-05-06T14:46:21.695Z,30.47
2023-05-06T14:48:51.082Z,28.74
2023-05-06T14:51:20.251Z,29.93
2023-05-06T14:53:49.896Z,30.56
2023-05-06T14:56:19.447Z,27.79
2023-05-06T14:58:49.048Z,28.39
2023-05-06T15:01:19.577Z,29.62
2023-05-06T15:03:50.807Z,29.14
2023-05-06T15:06:20.876Z,29.70
2023-05-06T15:08:49.938Z,29.14
2023-05-06T15:11:19.373Z,28.56
2023-05-06T15:13:48.805Z,28.53
2023-05-06T15:16:34.386Z,29.74
2023-05-06T15:19:09.280Z,29.46
2023-05-06T15:21:38.783Z,28.51
2023-05-06T15:24:09.243Z,27.77
2023-05-06T15:26:38.538Z,27.71
2023-05-06T15:29:08.078Z,28.46
2023-05-06T15:31:41.029Z,28.65
2023-05-06T15:34:11.909Z,27.28
2023-05-06T15:36:41.850Z,27.91
2023-05-06T15:39:14.034Z,25.35
2023-05-06T15:41:43.278Z,20.53
2023-05-06T15:44:15.949Z,19.06
2023-05-06T15:46:46.971Z,18.26
2023-05-06T15:51:48.261Z,17.00
2023-05-06T15:54:19.131Z,16.94
2023-05-06T15:56:48.688Z,16.73
2023-05-06T15:59:17.963Z,16.13
2023-05-06T16:04:21.693Z,15.96
2023-05-06T16:06:51.143Z,15.31
2023-05-06T16:09:20.272Z,15.69
2023-05-06T16:11:50.030Z,15.80
2023-05-06T16:14:19.569Z,15.32
2023-05-06T16:16:50.213Z,15.48
2023-05-06T16:19:19.360Z,15.20
2023-05-06T16:21:48.434Z,15.15
2023-05-06T16:24:17.538Z,14.72
2023-05-06T16:26:46.596Z,14.63
2023-05-06T16:29:19.141Z,14.56
2023-05-06T16:31:50.434Z,14.45
2023-05-06T16:34:19.632Z,14.20
2023-05-06T16:36:48.650Z,14.28
2023-05-06T16:39:17.780Z,14.02
2023-05-06T16:41:47.663Z,14.03
2023-05-06T16:44:17.204Z,14.07
2023-05-06T16:46:46.585Z,14.04
2023-05-06T16:49:22.686Z,13.91
2023-05-06T16:51:54.181Z,13.93
2023-05-06T16:54:26.655Z,13.09
2023-05-06T16:56:56.297Z,13.27
2023-05-06T16:59:25.398Z,13.00
2023-05-06T17:01:54.763Z,13.16
2023-05-06T17:04:27.609Z,13.04
2023-05-06T17:06:57.519Z,12.94
2023-05-06T17:09:27.139Z,13.05
2023-05-06T17:11:56.422Z,12.79
2023-05-06T17:14:25.796Z,12.71
2023-05-06T17:17:01.350Z,12.72
2023-05-06T17:19:39.416Z,12.63
2023-05-06T17:22:12.042Z,12.52
2023-05-06T17:24:41.722Z,12.21
2023-05-06T17:27:11.454Z,12.10
2023-05-06T17:29:47.572Z,12.10
2023-05-06T17:32:16.804Z,12.34
2023-05-06T17:34:47.295Z,12.38
2023-05-06T17:37:17.057Z,12.24
2023-05-06T17:39:47.378Z,12.10
2023-05-06T17:42:16.838Z,12.10
2023-05-06T17:44:47.544Z,11.94
2023-05-06T17:47:17.677Z,11.81
2023-05-06T17:49:48.710Z,11.61
2023-05-06T17:52:18.840Z,11.92
2023-05-06T17:55:05.654Z,11.61
2023-05-06T17:57:52.914Z,11.77
2023-05-06T18:00:22.888Z,11.69
2023-05-06T18:02:52.302Z,11.80
2023-05-06T18:05:24.754Z,11.60
2023-05-06T18:07:54.264Z,11.56
2023-05-06T18:10:23.867Z,11.41
2023-05-06T18:12:53.862Z,11.56
2023-05-06T18:15:23.626Z,11.57
2023-05-06T18:17:53.509Z,11.56
2023-05-06T18:20:34.183Z,11.54
2023-05-06T18:23:03.503Z,11.51
2023-05-06T18:25:32.538Z,11.36
2023-05-06T18:28:02.722Z,11.46
2023-05-06T18:30:37.641Z,11.17
2023-05-06T18:33:07.564Z,11.20
2023-05-06T18:35:39.570Z,11.29
2023-05-06T18:38:09.869Z,11.29
2023-05-06T18:40:40.270Z,11.45
2023-05-06T18:43:13.170Z,11.45
2023-05-06T18:45:43.083Z,11.44
2023-05-06T18:48:12.641Z,11.02
2023-05-06T18:50:44.155Z,11.18
2023-05-06T18:53:13.438Z,11.20
2023-05-06T18:55:43.084Z,11.29
2023-05-06T18:58:12.568Z,11.22
2023-05-06T19:00:42.163Z,11.22
2023-05-06T19:03:11.224Z,11.32
2023-05-06T19:05:40.744Z,11.12
2023-05-06T19:08:13.822Z,11.13
2023-05-06T19:10:42.852Z,10.87
2023-05-06T19:13:12.401Z,11.00
2023-05-06T19:15:41.494Z,11.17
2023-05-06T19:18:12.379Z,10.93
2023-05-06T19:20:41.717Z,11.03
2023-05-06T19:23:12.739Z,10.79
2023-05-06T19:25:42.374Z,10.81
2023-05-06T19:28:12.268Z,10.79
2023-05-06T19:30:41.676Z,10.57
2023-05-06T19:33:11.312Z,10.77
2023-05-06T19:35:40.806Z,10.61
2023-05-06T19:38:11.573Z,10.57
2023-05-06T19:40:40.778Z,10.56
2023-05-06T19:43:10.130Z,10.55
2023-05-06T19:45:39.509Z,10.24
2023-05-06T19:48:09.657Z,10.37
2023-05-06T19:50:39.204Z,10.34
2023-05-06T19:53:08.983Z,10.32
2023-05-06T19:55:39.601Z,10.24
2023-05-06T19:58:08.780Z,10.13
2023-05-06T20:00:39.855Z,10.15
2023-05-06T20:03:09.906Z,10.06
2023-05-06T20:05:39.155Z,10.09
2023-05-06T20:08:10.973Z,10.00
2023-05-06T20:10:41.476Z,10.07
2023-05-06T20:13:12.124Z,10.11
2023-05-06T20:15:42.104Z,9.34
2023-05-06T20:18:11.440Z,9.48
2023-05-06T20:20:41.235Z,9.79
2023-05-06T20:23:10.433Z,9.68
2023-05-06T20:25:44.605Z,9.74
2023-05-06T20:28:19.616Z,9.54
2023-05-06T20:30:51.337Z,9.42
2023-05-06T20:33:20.676Z,9.28
2023-05-06T20:35:51.083Z,9.22
2023-05-06T20:38:20.945Z,9.21
2023-05-06T20:40:51.902Z,9.14
2023-05-06T20:43:21.405Z,9.61
2023-05-06T20:45:50.794Z,9.53
2023-05-06T20:48:20.001Z,9.64
2023-05-06T20:50:49.557Z,9.60
2023-05-06T20:53:18.898Z,9.44
2023-05-06T20:55:49.351Z,9.56
2023-05-06T20:58:19.965Z,9.53
2023-05-06T21:00:50.317Z,9.47
2023-05-06T21:03:19.836Z,9.47
2023-05-06T21:05:49.617Z,9.44
2023-05-06T21:08:21.617Z,9.32
2023-05-06T21:10:51.344Z,9.51
2023-05-06T21:13:24.616Z,9.51
2023-05-06T21:15:53.877Z,9.57
2023-05-06T21:18:24.892Z,9.23
2023-05-06T21:20:56.925Z,9.50
2023-05-06T21:23:25.958Z,9.48
2023-05-06T21:25:55.290Z,9.52
2023-05-06T21:28:26.319Z,9.37
2023-05-06T21:30:55.506Z,9.21
2023-05-06T21:33:25.175Z,9.34
2023-05-06T21:35:54.468Z,9.23
2023-05-06T21:38:23.625Z,9.24
2023-05-06T21:40:52.824Z,9.24
2023-05-06T21:43:22.208Z,9.14
2023-05-06T21:45:52.887Z,9.03
2023-05-06T21:48:22.128Z,9.22
2023-05-06T21:50:55.372Z,9.25
2023-05-06T21:53:24.911Z,9.18
2023-05-06T21:55:54.608Z,9.17
2023-05-06T21:58:24.026Z,9.22
2023-05-06T22:00:54.600Z,9.09
2023-05-06T22:03:23.824Z,8.96
2023-05-06T22:05:53.214Z,9.18
2023-05-06T22:08:22.849Z,9.12
2023-05-06T22:10:52.270Z,9.06
2023-05-06T22:13:24.894Z,9.01
2023-05-06T22:15:56.987Z,9.09
2023-05-06T22:18:28.001Z,9.14
2023-05-06T22:20:58.001Z,8.50
2023-05-06T22:23:28.192Z,8.63
2023-05-06T22:25:58.511Z,8.79
2023-05-06T22:28:28.629Z,8.79
2023-05-06T22:30:59.433Z,8.49
2023-05-06T22:33:28.402Z,8.54
2023-05-06T22:35:57.623Z,8.86
2023-05-06T22:38:27.047Z,9.03
2023-05-06T22:40:55.986Z,8.64
2023-05-06T22:43:25.492Z,8.64
2023-05-06T22:45:54.708Z,8.56
2023-05-06T22:48:25.362Z,8.66
2023-05-06T22:50:56.579Z,8.56
2023-05-06T22:53:26.065Z,8.91
2023-05-06T22:55:55.235Z,8.93
2023-05-06T22:58:24.649Z,8.85
2023-05-06T23:00:55.147Z,9.00
2023-05-06T23:03:25.814Z,8.94
2023-05-06T23:05:55.153Z,8.66
2023-05-06T23:08:24.522Z,8.63
2023-05-06T23:10:53.553Z,8.95
2023-05-06T23:13:23.027Z,8.89
2023-05-06T23:15:52.460Z,8.86
2023-05-06T23:18:21.865Z,8.78
2023-05-06T23:20:52.817Z,8.89
2023-05-06T23:23:21.950Z,8.87
2023-05-06T23:25:51.018Z,8.85
2023-05-06T23:28:20.396Z,9.01
2023-05-06T23:30:49.976Z,9.09
2023-05-06T23:33:19.065Z,9.11
2023-05-06T23:35:48.228Z,9.06
2023-05-06T23:38:18.614Z,8.94
2023-05-06T23:40:47.765Z,8.87
2023-05-06T23:43:17.073Z,8.78
2023-05-06T23:45:46.670Z,8.54
2023-05-06T23:48:16.147Z,8.26
2023-05-06T23:50:45.336Z,8.40
2023-05-06T23:53:15.050Z,8.44
2023-05-06T23:55:48.805Z,8.35
2023-05-06T23:58:17.881Z,8.62
