createdAt,value
2023-01-29T00:00:11.230Z,101622.63
2023-01-29T00:02:42.230Z,101628.38
2023-01-29T00:05:26.419Z,101610.66
2023-01-29T00:07:56.731Z,101621.22
2023-01-29T00:10:27.453Z,101629.53
2023-01-29T00:12:55.561Z,101615.94
2023-01-29T00:15:23.666Z,101626.78
2023-01-29T00:17:51.598Z,101613.22
2023-01-29T00:20:19.641Z,101620.75
2023-01-29T00:22:47.724Z,101625.13
2023-01-29T00:25:15.559Z,101617.75
2023-01-29T00:27:44.863Z,101629.16
2023-01-29T00:30:13.331Z,101634.94
2023-01-29T00:32:41.562Z,101631.41
2023-01-29T00:35:09.857Z,101633.69
2023-01-29T00:37:38.147Z,101632.88
2023-01-29T00:40:06.561Z,101629.03
2023-01-29T00:42:52.752Z,101640.22
2023-01-29T00:45:20.664Z,101633.25
2023-01-29T00:47:48.523Z,101635.69
2023-01-29T00:50:16.734Z,101641.25
2023-01-29T00:52:44.750Z,101637.06
2023-01-29T00:55:12.691Z,101636.34
2023-01-29T00:57:40.514Z,101632.72
2023-01-29T01:00:15.028Z,101642.06
2023-01-29T01:03:02.481Z,101634.28
2023-01-29T01:05:30.367Z,101646.34
2023-01-29T01:07:59.477Z,101644.56
2023-01-29T01:10:31.769Z,101646.22
2023-01-29T01:13:05.650Z,101648.56
2023-01-29T01:15:39.359Z,101646.91
2023-01-29T01:18:07.523Z,101639.75
2023-01-29T01:20:36.903Z,101640.78
2023-01-29T01:23:05.423Z,101655.47
2023-01-29T01:25:33.255Z,101649.16
2023-01-29T01:28:01.654Z,101648.41
2023-01-29T01:30:29.536Z,101647.75
2023-01-29T01:32:57.463Z,101648.78
2023-01-29T01:35:25.279Z,101652.56
2023-01-29T01:37:53.085Z,101651.38
2023-01-29T01:40:22.866Z,101650.53
2023-01-29T01:42:59.908Z,101639.22
2023-01-29T01:45:30.725Z,101648.66
2023-01-29T01:48:13.225Z,101653.25
2023-01-29T01:50:47.051Z,101645.97
2023-01-29T01:53:19.691Z,101643.56
2023-01-29T01:56:01.545Z,101646.53
2023-01-29T01:58:39.317Z,101645.50
2023-01-29T02:01:09.180Z,101638.00
2023-01-29T02:04:02.146Z,101643.03
2023-01-29T02:06:50.065Z,101639.59
2023-01-29T02:09:33.763Z,101635.75
2023-01-29T02:12:11.756Z,101634.94
2023-01-29T02:14:41.768Z,101640.69
2023-01-29T02:17:17.926Z,101644.41
2023-01-29T02:20:26.625Z,101652.50
2023-01-29T02:22:56.194Z,101655.94
2023-01-29T02:25:40.862Z,101661.38
2023-01-29T02:28:38.069Z,101656.56
2023-01-29T02:31:35.601Z,101656.84
2023-01-29T02:34:12.743Z,101658.63
2023-01-29T02:36:40.510Z,101662.03
2023-01-29T02:39:23.629Z,101657.88
2023-01-29T02:42:01.892Z,101662.31
2023-01-29T02:44:42.517Z,101680.59
2023-01-29T02:47:22.350Z,101670.31
2023-01-29T02:50:33.412Z,101676.06
2023-01-29T02:53:22.603Z,101671.63
2023-01-29T02:55:53.626Z,101664.09
2023-01-29T02:58:38.627Z,101660.94
2023-01-29T03:01:16.381Z,101665.22
2023-01-29T03:03:49.559Z,101657.31
2023-01-29T03:06:53.434Z,101656.28
2023-01-29T03:09:30.245Z,101651.38
2023-01-29T03:12:19.928Z,101658.81
2023-01-29T03:15:09.768Z,101659.81
2023-01-29T03:17:47.202Z,101654.03
2023-01-29T03:20:20.879Z,101663.88
2023-01-29T03:22:56.962Z,101665.00
2023-01-29T03:25:45.799Z,101670.41
2023-01-29T03:28:36.203Z,101674.91
2023-01-29T03:31:26.905Z,101674.75
2023-01-29T03:34:04.466Z,101678.34
2023-01-29T03:36:45.593Z,101677.25
2023-01-29T03:39:16.329Z,101678.00
2023-01-29T03:41:50.159Z,101679.22
2023-01-29T03:44:29.062Z,101683.50
2023-01-29T03:47:14.955Z,101687.50
2023-01-29T03:49:59.282Z,101694.94
2023-01-29T03:52:46.145Z,101690.75
2023-01-29T03:55:13.964Z,101695.00
2023-01-29T03:57:58.532Z,101700.84
2023-01-29T04:00:38.997Z,101684.03
2023-01-29T04:03:24.701Z,101699.19
2023-01-29T04:06:10.158Z,101691.09
2023-01-29T04:09:01.157Z,101690.34
2023-01-29T04:11:31.547Z,101689.13
2023-01-29T04:14:00.201Z,101686.88
2023-01-29T04:16:33.972Z,101677.41
2023-01-29T04:19:35.116Z,101681.75
2023-01-29T04:22:31.476Z,101683.34
2023-01-29T04:25:16.167Z,101681.81
2023-01-29T04:28:17.914Z,101682.63
2023-01-29T04:31:00.285Z,101680.50
2023-01-29T04:33:51.882Z,101679.97
2023-01-29T04:36:39.586Z,101679.66
2023-01-29T04:39:21.301Z,101680.31
2023-01-29T04:42:01.066Z,101687.19
2023-01-29T04:44:56.275Z,101676.00
2023-01-29T04:47:35.276Z,101677.44
2023-01-29T04:50:15.445Z,101684.25
2023-01-29T04:52:46.454Z,101677.50
2023-01-29T04:55:22.055Z,101679.91
2023-01-29T04:58:22.376Z,101691.25
2023-01-29T05:00:54.477Z,101693.03
2023-01-29T05:03:27.078Z,101688.03
2023-01-29T05:05:57.487Z,101684.69
2023-01-29T05:08:28.453Z,101694.38
2023-01-29T05:10:59.398Z,101683.31
2023-01-29T05:13:30.204Z,101694.53
2023-01-29T05:16:00.042Z,101683.00
2023-01-29T05:18:29.583Z,101688.78
2023-01-29T05:21:00.270Z,101696.22
2023-01-29T05:23:28.042Z,101692.50
2023-01-29T05:25:56.905Z,101693.53
2023-01-29T05:28:24.896Z,101696.50
2023-01-29T05:30:55.422Z,101701.88
2023-01-29T05:33:29.244Z,101699.56
2023-01-29T05:35:59.669Z,101693.63
2023-01-29T05:38:27.697Z,101699.38
2023-01-29T05:40:58.401Z,101706.19
2023-01-29T05:43:26.569Z,101701.81
2023-01-29T05:46:01.194Z,101705.53
2023-01-29T05:48:29.837Z,101705.91
2023-01-29T05:51:01.998Z,101711.03
2023-01-29T05:53:31.107Z,101710.09
2023-01-29T05:56:02.588Z,101704.88
2023-01-29T05:58:31.996Z,101716.69
2023-01-29T06:01:09.329Z,101708.97
2023-01-29T06:03:37.256Z,101707.69
2023-01-29T06:06:05.303Z,101714.81
2023-01-29T06:08:33.167Z,101723.91
2023-01-29T06:11:01.380Z,101727.19
2023-01-29T06:13:29.249Z,101726.59
2023-01-29T06:15:57.140Z,101731.53
2023-01-29T06:18:24.989Z,101731.06
2023-01-29T06:20:52.808Z,101734.31
2023-01-29T06:23:20.630Z,101734.66
2023-01-29T06:25:48.409Z,101742.72
2023-01-29T06:28:16.282Z,101739.69
2023-01-29T06:30:44.159Z,101738.56
2023-01-29T06:33:11.954Z,101740.91
2023-01-29T06:35:39.764Z,101749.19
2023-01-29T06:38:07.592Z,101738.59
2023-01-29T06:40:35.440Z,101750.69
2023-01-29T06:43:03.308Z,101758.66
2023-01-29T06:45:31.201Z,101748.16
2023-01-29T06:48:01.332Z,101756.53
2023-01-29T06:50:29.386Z,101767.19
2023-01-29T06:52:59.133Z,101768.19
2023-01-29T06:55:27.011Z,101763.50
2023-01-29T06:57:54.835Z,101763.72
2023-01-29T07:00:22.824Z,101769.41
2023-01-29T07:02:50.627Z,101777.59
2023-01-29T07:05:18.560Z,101772.22
2023-01-29T07:07:46.409Z,101772.22
2023-01-29T07:10:14.479Z,101779.56
2023-01-29T07:12:42.582Z,101790.25
2023-01-29T07:15:12.756Z,101786.75
2023-01-29T07:17:40.667Z,101785.25
2023-01-29T07:20:09.362Z,101783.00
2023-01-29T07:22:37.324Z,101796.19
2023-01-29T07:25:05.749Z,101796.59
2023-01-29T07:27:33.690Z,101798.34
2023-01-29T07:30:01.596Z,101806.66
2023-01-29T07:32:29.493Z,101816.47
2023-01-29T07:34:57.398Z,101821.63
2023-01-29T07:37:25.320Z,101810.34
2023-01-29T07:39:53.117Z,101817.91
2023-01-29T07:42:20.977Z,101821.72
2023-01-29T07:44:48.947Z,101833.53
2023-01-29T07:47:17.340Z,101835.75
2023-01-29T07:49:45.263Z,101836.03
2023-01-29T07:52:13.140Z,101835.09
2023-01-29T07:54:40.988Z,101845.50
2023-01-29T07:57:08.832Z,101843.09
2023-01-29T07:59:36.673Z,101852.22
2023-01-29T08:02:04.797Z,101853.78
2023-01-29T08:04:32.756Z,101854.53
2023-01-29T08:07:00.748Z,101851.59
2023-01-29T08:09:28.640Z,101847.22
2023-01-29T08:11:56.850Z,101840.84
2023-01-29T08:14:24.632Z,101843.38
2023-01-29T08:16:52.633Z,101852.31
2023-01-29T08:19:20.424Z,101860.31
2023-01-29T08:21:49.091Z,101861.66
2023-01-29T08:24:17.228Z,101860.50
2023-01-29T08:26:45.283Z,101871.28
2023-01-29T08:29:13.439Z,101872.81
2023-01-29T08:31:41.357Z,101871.16
2023-01-29T08:34:09.307Z,101867.41
2023-01-29T08:36:37.171Z,101870.78
2023-01-29T08:39:05.176Z,101876.44
2023-01-29T08:41:33.544Z,101868.28
2023-01-29T08:44:04.369Z,101860.75
2023-01-29T08:46:32.437Z,101865.53
2023-01-29T08:49:00.297Z,101862.53
2023-01-29T08:51:28.423Z,101862.25
2023-01-29T08:53:56.460Z,101864.97
2023-01-29T08:56:24.309Z,101869.28
2023-01-29T08:58:52.560Z,101872.19
2023-01-29T09:01:20.467Z,101870.94
2023-01-29T09:03:48.451Z,101863.22
2023-01-29T09:06:16.354Z,101868.81
2023-01-29T09:08:44.519Z,101871.72
2023-01-29T09:11:12.624Z,101870.00
2023-01-29T09:13:40.631Z,101871.22
2023-01-29T09:16:09.607Z,101868.75
2023-01-29T09:18:37.416Z,101882.03
2023-01-29T09:21:05.779Z,101892.41
2023-01-29T09:23:34.158Z,101885.72
2023-01-29T09:26:02.153Z,101895.00
2023-01-29T09:28:30.315Z,101895.94
2023-01-29T09:31:03.176Z,101898.88
2023-01-29T09:33:31.325Z,101892.06
2023-01-29T09:35:59.233Z,101897.34
2023-01-29T09:38:27.220Z,101882.91
2023-01-29T09:41:09.603Z,101901.56
2023-01-29T09:43:52.824Z,101896.88
2023-01-29T09:46:40.784Z,101901.03
2023-01-29T09:49:21.329Z,101897.47
2023-01-29T09:52:17.230Z,101887.25
2023-01-29T09:55:11.337Z,101895.97
2023-01-29T09:57:49.687Z,101885.31
2023-01-29T10:00:37.828Z,101892.34
2023-01-29T10:03:17.069Z,101884.94
2023-01-29T10:06:03.573Z,101886.16
2023-01-29T10:08:48.600Z,101891.63
2023-01-29T10:11:26.185Z,101883.88
2023-01-29T10:14:06.228Z,101880.88
2023-01-29T10:16:58.391Z,101871.81
2023-01-29T10:19:32.677Z,101868.47
2023-01-29T10:22:09.635Z,101864.84
2023-01-29T10:24:58.817Z,101871.72
2023-01-29T10:27:33.355Z,101864.69
2023-01-29T10:30:07.226Z,101860.22
2023-01-29T10:32:37.373Z,101861.66
2023-01-29T10:35:20.083Z,101866.03
2023-01-29T10:37:52.366Z,101852.56
2023-01-29T10:40:45.134Z,101843.09
2023-01-29T10:43:33.136Z,101842.69
2023-01-29T10:46:10.387Z,101835.94
2023-01-29T10:48:48.083Z,101835.81
2023-01-29T10:51:22.763Z,101838.13
2023-01-29T10:54:02.184Z,101830.00
2023-01-29T10:56:45.342Z,101833.56
2023-01-29T10:59:37.223Z,101822.41
2023-01-29T11:02:15.523Z,101820.03
2023-01-29T11:04:43.586Z,101815.41
2023-01-29T11:07:13.345Z,101804.97
2023-01-29T11:10:10.629Z,101807.88
2023-01-29T11:12:39.523Z,101797.53
2023-01-29T11:15:23.318Z,101790.88
2023-01-29T11:18:14.386Z,101779.31
2023-01-29T11:20:46.551Z,101778.13
2023-01-29T11:23:28.544Z,101778.22
2023-01-29T11:25:58.468Z,101766.88
2023-01-29T11:28:44.830Z,101766.75
2023-01-29T11:31:19.885Z,101764.16
2023-01-29T11:33:49.060Z,101752.88
2023-01-29T11:36:38.469Z,101753.47
2023-01-29T11:39:15.857Z,101739.59
2023-01-29T11:41:48.064Z,101739.97
2023-01-29T11:44:29.534Z,101729.63
2023-01-29T11:47:24.102Z,101720.75
2023-01-29T11:49:55.558Z,101721.97
2023-01-29T11:52:28.850Z,101727.16
2023-01-29T11:55:04.138Z,101710.19
2023-01-29T11:57:38.917Z,101702.75
2023-01-29T12:00:08.764Z,101700.25
2023-01-29T12:02:42.201Z,101696.69
2023-01-29T12:05:19.083Z,101701.56
2023-01-29T12:07:51.014Z,101690.16
2023-01-29T12:10:42.951Z,101688.16
2023-01-29T12:13:11.025Z,101696.59
2023-01-29T12:15:40.259Z,101687.59
2023-01-29T12:18:35.327Z,101689.50
2023-01-29T12:21:16.062Z,101687.44
2023-01-29T12:23:49.990Z,101687.28
2023-01-29T12:26:52.288Z,101670.53
2023-01-29T12:29:45.341Z,101674.16
2023-01-29T12:33:15.240Z,101669.44
2023-01-29T12:35:56.536Z,101665.41
2023-01-29T12:38:24.826Z,101656.81
2023-01-29T12:41:09.697Z,101652.56
2023-01-29T12:43:49.584Z,101647.28
2023-01-29T12:46:30.740Z,101658.28
2023-01-29T12:49:03.379Z,101662.06
2023-01-29T12:51:45.890Z,101657.13
2023-01-29T12:54:20.770Z,101651.19
2023-01-29T12:56:53.340Z,101650.38
2023-01-29T12:59:44.501Z,101649.78
2023-01-29T13:02:34.101Z,101650.88
2023-01-29T13:05:47.259Z,101638.44
2023-01-29T13:08:21.130Z,101639.53
2023-01-29T13:10:52.416Z,101632.97
2023-01-29T13:13:34.983Z,101637.69
2023-01-29T13:16:07.565Z,101631.78
2023-01-29T13:18:46.910Z,101624.28
2023-01-29T13:21:24.713Z,101622.63
2023-01-29T13:23:59.440Z,101607.88
2023-01-29T13:26:28.257Z,101617.00
2023-01-29T13:28:56.101Z,101608.06
2023-01-29T13:31:41.474Z,101607.53
2023-01-29T13:34:47.756Z,101606.53
2023-01-29T13:37:46.912Z,101608.84
2023-01-29T13:40:30.423Z,101604.00
2023-01-29T13:43:00.561Z,101603.34
2023-01-29T13:45:36.193Z,101608.63
2023-01-29T13:48:10.518Z,101604.66
2023-01-29T13:50:43.470Z,101599.63
2023-01-29T13:53:24.522Z,101602.94
2023-01-29T13:55:52.395Z,101603.69
2023-01-29T13:58:32.043Z,101593.25
2023-01-29T14:01:01.725Z,101593.38
2023-01-29T14:03:39.929Z,101594.84
2023-01-29T14:06:44.366Z,101595.81
2023-01-29T14:09:44.606Z,101587.63
2023-01-29T14:12:24.674Z,101593.19
2023-01-29T14:14:55.661Z,101586.56
2023-01-29T14:17:26.034Z,101586.69
2023-01-29T14:20:03.770Z,101585.91
2023-01-29T14:22:33.868Z,101583.88
2023-01-29T14:25:05.827Z,101584.38
2023-01-29T14:27:35.944Z,101580.38
2023-01-29T14:30:16.834Z,101575.72
2023-01-29T14:32:49.492Z,101577.66
2023-01-29T14:35:22.535Z,101581.81
2023-01-29T14:37:54.933Z,101582.03
2023-01-29T14:40:25.434Z,101575.16
2023-01-29T14:43:07.590Z,101582.63
2023-01-29T14:45:41.962Z,101584.88
2023-01-29T14:48:09.817Z,101585.81
2023-01-29T14:50:38.048Z,101588.56
2023-01-29T14:53:29.706Z,101587.59
2023-01-29T14:56:11.266Z,101579.88
2023-01-29T14:58:45.217Z,101587.13
2023-01-29T15:01:27.192Z,101588.22
2023-01-29T15:04:05.322Z,101585.84
2023-01-29T15:06:46.998Z,101592.38
2023-01-29T15:09:42.651Z,101587.63
2023-01-29T15:12:28.990Z,101587.88
2023-01-29T15:15:26.588Z,101584.66
2023-01-29T15:18:09.335Z,101582.28
2023-01-29T15:20:41.881Z,101587.16
2023-01-29T15:23:25.908Z,101576.03
2023-01-29T15:25:56.963Z,101576.97
2023-01-29T15:28:25.253Z,101576.97
2023-01-29T15:30:59.469Z,101576.38
2023-01-29T15:33:28.498Z,101579.31
2023-01-29T15:36:06.954Z,101581.34
2023-01-29T15:38:35.789Z,101574.81
2023-01-29T15:41:17.633Z,101585.81
2023-01-29T15:43:51.838Z,101593.41
2023-01-29T15:46:30.751Z,101594.94
2023-01-29T15:49:02.677Z,101593.63
2023-01-29T15:51:31.779Z,101596.56
2023-01-29T15:54:01.002Z,101595.38
2023-01-29T15:56:35.140Z,101589.78
2023-01-29T15:59:09.830Z,101592.84
2023-01-29T16:01:37.901Z,101588.56
2023-01-29T16:04:06.308Z,101588.53
2023-01-29T16:06:38.043Z,101590.13
2023-01-29T16:09:07.582Z,101582.66
2023-01-29T16:11:35.923Z,101588.06
2023-01-29T16:14:05.486Z,101590.19
2023-01-29T16:16:33.283Z,101592.75
2023-01-29T16:19:01.632Z,101585.78
2023-01-29T16:21:37.461Z,101593.63
2023-01-29T16:24:12.011Z,101590.28
2023-01-29T16:26:45.244Z,101582.59
2023-01-29T16:29:19.427Z,101590.16
2023-01-29T16:31:48.375Z,101581.66
2023-01-29T16:34:26.901Z,101572.50
2023-01-29T16:36:55.838Z,101580.28
2023-01-29T16:39:28.940Z,101582.53
2023-01-29T16:42:20.196Z,101578.03
2023-01-29T16:44:53.174Z,101579.81
2023-01-29T16:47:34.469Z,101588.19
2023-01-29T16:50:22.906Z,101587.41
2023-01-29T16:53:01.232Z,101589.56
2023-01-29T16:55:47.217Z,101594.59
2023-01-29T16:58:29.028Z,101594.44
2023-01-29T17:01:10.301Z,101594.69
2023-01-29T17:03:40.375Z,101604.06
2023-01-29T17:06:13.888Z,101597.97
2023-01-29T17:08:44.278Z,101593.00
2023-01-29T17:11:23.660Z,101603.28
2023-01-29T17:13:51.595Z,101597.25
2023-01-29T17:16:32.371Z,101593.72
2023-01-29T17:19:01.212Z,101595.25
2023-01-29T17:21:30.672Z,101602.81
2023-01-29T17:23:58.480Z,101599.72
2023-01-29T17:26:26.578Z,101594.97
2023-01-29T17:28:55.286Z,101593.31
2023-01-29T17:31:23.311Z,101602.94
2023-01-29T17:33:51.260Z,101607.34
2023-01-29T17:36:19.616Z,101613.22
2023-01-29T17:38:48.926Z,101610.09
2023-01-29T17:41:30.611Z,101618.22
2023-01-29T17:43:58.499Z,101611.56
2023-01-29T17:46:27.661Z,101615.34
2023-01-29T17:48:55.695Z,101618.47
2023-01-29T17:51:25.024Z,101620.16
2023-01-29T17:53:53.058Z,101617.44
2023-01-29T17:56:30.711Z,101615.53
2023-01-29T17:58:59.526Z,101613.81
2023-01-29T18:01:27.610Z,101628.22
2023-01-29T18:03:56.402Z,101600.53
2023-01-29T18:06:29.967Z,101618.88
2023-01-29T18:08:58.645Z,101618.09
2023-01-29T18:11:27.077Z,101608.94
2023-01-29T18:13:55.919Z,101620.63
2023-01-29T18:16:24.832Z,101610.63
2023-01-29T18:18:53.436Z,101607.50
2023-01-29T18:21:21.234Z,101612.31
2023-01-29T18:23:49.095Z,101612.72
2023-01-29T18:26:17.890Z,101610.66
2023-01-29T18:28:46.660Z,101595.44
2023-01-29T18:31:14.956Z,101599.81
2023-01-29T18:33:42.989Z,101601.47
2023-01-29T18:36:10.869Z,101596.28
2023-01-29T18:38:38.762Z,101600.66
2023-01-29T18:41:10.771Z,101601.06
2023-01-29T18:43:40.884Z,101599.81
2023-01-29T18:46:09.877Z,101597.09
2023-01-29T18:48:37.816Z,101607.94
2023-01-29T18:51:06.254Z,101610.88
2023-01-29T18:53:34.160Z,101596.50
2023-01-29T18:56:06.683Z,101606.28
2023-01-29T18:58:36.316Z,101610.22
2023-01-29T19:01:09.667Z,101611.06
2023-01-29T19:03:43.216Z,101603.13
2023-01-29T19:06:12.313Z,101600.63
2023-01-29T19:08:43.006Z,101602.91
2023-01-29T19:11:12.923Z,101602.28
2023-01-29T19:13:42.630Z,101597.28
2023-01-29T19:16:12.745Z,101599.75
2023-01-29T19:18:43.154Z,101603.50
2023-01-29T19:21:14.180Z,101599.34
2023-01-29T19:23:43.703Z,101594.78
2023-01-29T19:26:20.227Z,101599.56
2023-01-29T19:28:49.007Z,101597.25
2023-01-29T19:31:17.801Z,101591.81
2023-01-29T19:33:51.874Z,101586.41
2023-01-29T19:36:20.775Z,101586.38
2023-01-29T19:38:49.374Z,101577.22
2023-01-29T19:41:20.140Z,101589.94
2023-01-29T19:43:51.305Z,101596.78
2023-01-29T19:46:20.767Z,101599.50
2023-01-29T19:48:49.267Z,101594.50
2023-01-29T19:51:17.724Z,101590.72
2023-01-29T19:53:45.568Z,101605.06
2023-01-29T19:56:20.394Z,101608.22
2023-01-29T19:58:57.563Z,101590.09
2023-01-29T20:01:25.672Z,101601.59
2023-01-29T20:03:58.197Z,101599.94
2023-01-29T20:06:31.786Z,101591.56
2023-01-29T20:09:03.049Z,101594.03
2023-01-29T20:11:31.743Z,101600.69
2023-01-29T20:14:00.522Z,101590.88
2023-01-29T20:16:28.733Z,101590.03
2023-01-29T20:19:14.234Z,101600.81
2023-01-29T20:21:49.093Z,101598.28
2023-01-29T20:24:17.302Z,101593.66
2023-01-29T20:26:45.465Z,101590.75
2023-01-29T20:29:14.525Z,101597.78
2023-01-29T20:31:42.696Z,101596.56
2023-01-29T20:34:10.642Z,101591.94
2023-01-29T20:36:38.724Z,101591.56
2023-01-29T20:39:06.819Z,101593.59
2023-01-29T20:41:34.828Z,101595.50
2023-01-29T20:44:02.851Z,101585.25
2023-01-29T20:46:31.005Z,101593.19
2023-01-29T20:48:59.128Z,101602.13
2023-01-29T20:51:27.447Z,101596.97
2023-01-29T20:54:08.891Z,101592.56
2023-01-29T20:56:42.819Z,101591.06
2023-01-29T20:59:13.355Z,101592.13
2023-01-29T21:01:41.874Z,101588.94
2023-01-29T21:04:09.973Z,101595.38
2023-01-29T21:06:37.918Z,101592.00
2023-01-29T21:09:05.930Z,101592.66
2023-01-29T21:11:35.439Z,101589.31
2023-01-29T21:14:03.607Z,101584.88
2023-01-29T21:16:31.596Z,101587.38
2023-01-29T21:19:00.199Z,101585.50
2023-01-29T21:21:28.161Z,101586.84
2023-01-29T21:23:56.209Z,101573.91
2023-01-29T21:26:24.854Z,101575.97
2023-01-29T21:28:52.851Z,101575.09
2023-01-29T21:31:20.827Z,101585.78
2023-01-29T21:33:48.950Z,101580.78
2023-01-29T21:36:16.931Z,101577.78
2023-01-29T21:38:44.801Z,101580.69
2023-01-29T21:41:13.430Z,101577.56
2023-01-29T21:43:41.585Z,101584.81
2023-01-29T21:46:12.321Z,101589.56
2023-01-29T21:48:40.805Z,101580.81
2023-01-29T21:51:09.128Z,101583.13
2023-01-29T21:53:37.392Z,101586.91
2023-01-29T21:56:06.275Z,101579.25
2023-01-29T21:58:34.163Z,101590.72
2023-01-29T22:01:35.764Z,101585.69
2023-01-29T22:03:50.007Z,101585.69
2023-01-29T22:06:18.420Z,101584.03
2023-01-29T22:08:49.569Z,101577.41
2023-01-29T22:11:18.079Z,101582.81
2023-01-29T22:13:46.003Z,101578.00
2023-01-29T22:16:13.980Z,101582.81
2023-01-29T22:18:42.088Z,101579.03
2023-01-29T22:21:10.081Z,101574.63
2023-01-29T22:23:38.291Z,101575.31
2023-01-29T22:26:07.657Z,101575.56
2023-01-29T22:28:35.733Z,101578.63
2023-01-29T22:31:05.321Z,101581.91
2023-01-29T22:33:33.602Z,101577.31
2023-01-29T22:36:01.637Z,101574.34
2023-01-29T22:38:29.819Z,101565.16
2023-01-29T22:40:57.971Z,101563.13
2023-01-29T22:43:29.486Z,101558.09
2023-01-29T22:45:57.360Z,101557.72
2023-01-29T22:48:25.622Z,101563.75
2023-01-29T22:51:10.162Z,101560.25
2023-01-29T22:53:53.540Z,101555.13
2023-01-29T22:56:25.489Z,101553.03
2023-01-29T22:58:55.494Z,101555.31
2023-01-29T23:01:25.833Z,101546.53
2023-01-29T23:03:53.846Z,101548.09
2023-01-29T23:06:22.001Z,101550.06
2023-01-29T23:08:50.975Z,101552.50
2023-01-29T23:11:21.348Z,101541.47
2023-01-29T23:13:49.121Z,101545.25
2023-01-29T23:16:18.436Z,101547.31
2023-01-29T23:18:54.269Z,101550.38
2023-01-29T23:21:25.285Z,101549.00
2023-01-29T23:23:55.520Z,101534.66
2023-01-29T23:26:42.017Z,101536.72
2023-01-29T23:29:10.251Z,101536.91
2023-01-29T23:31:38.576Z,101541.31
2023-01-29T23:34:06.585Z,101535.69
2023-01-29T23:36:34.449Z,101546.03
2023-01-29T23:39:02.432Z,101538.34
2023-01-29T23:41:30.297Z,101538.06
2023-01-29T23:43:58.119Z,101533.31
2023-01-29T23:46:25.981Z,101539.38
2023-01-29T23:48:53.801Z,101533.59
2023-01-29T23:51:21.647Z,101539.25
2023-01-29T23:53:49.517Z,101537.34
2023-01-29T23:56:17.488Z,101534.47
2023-01-29T23:58:45.833Z,101540.00
