createdAt,value
2023-01-03T00:01:26.602Z,7.20
2023-01-03T00:03:56.225Z,7.20
2023-01-03T00:06:37.145Z,7.10
2023-01-03T00:09:11.375Z,7.10
2023-01-03T00:11:58.310Z,7.00
2023-01-03T00:14:31.634Z,7.00
2023-01-03T00:17:08.586Z,7.00
2023-01-03T00:19:40.259Z,7.10
2023-01-03T00:22:08.251Z,7.00
2023-01-03T00:24:35.327Z,7.00
2023-01-03T00:27:04.880Z,7.00
2023-01-03T00:29:31.819Z,7.00
2023-01-03T00:32:01.956Z,7.00
2023-01-03T00:34:32.740Z,7.00
2023-01-03T00:37:02.097Z,7.00
2023-01-03T00:39:29.081Z,7.00
2023-01-03T00:41:57.964Z,7.00
2023-01-03T00:44:30.333Z,7.00
2023-01-03T00:46:58.641Z,7.10
2023-01-03T00:49:28.703Z,7.00
2023-01-03T00:51:58.348Z,7.00
2023-01-03T00:54:25.739Z,7.00
2023-01-03T00:56:55.943Z,7.00
2023-01-03T00:59:24.488Z,7.10
2023-01-03T01:01:54.072Z,7.00
2023-01-03T01:04:28.146Z,7.00
2023-01-03T01:07:01.428Z,7.00
2023-01-03T01:09:31.460Z,6.90
2023-01-03T01:11:58.579Z,6.90
2023-01-03T01:14:33.284Z,7.00
2023-01-03T01:17:06.635Z,7.00
2023-01-03T01:19:39.456Z,6.90
2023-01-03T01:22:06.797Z,6.90
2023-01-03T01:24:34.964Z,6.90
2023-01-03T01:27:02.062Z,6.90
2023-01-03T01:29:33.412Z,6.80
2023-01-03T01:32:01.903Z,6.80
2023-01-03T01:34:29.979Z,6.80
2023-01-03T01:36:58.285Z,6.70
2023-01-03T01:39:27.542Z,6.80
2023-01-03T01:42:40.651Z,6.80
2023-01-03T01:45:14.285Z,6.80
2023-01-03T01:47:59.698Z,6.70
2023-01-03T01:50:38.952Z,6.80
2023-01-03T01:53:09.143Z,6.80
2023-01-03T01:55:59.289Z,6.70
2023-01-03T01:58:29.039Z,6.70
2023-01-03T02:00:56.428Z,6.70
2023-01-03T02:03:23.541Z,6.60
2023-01-03T02:05:53.384Z,6.70
2023-01-03T02:08:22.825Z,6.70
2023-01-03T02:10:54.080Z,6.70
2023-01-03T02:13:42.352Z,6.70
2023-01-03T02:16:50.448Z,6.60
2023-01-03T02:19:38.334Z,6.60
2023-01-03T02:22:32.369Z,6.60
2023-01-03T02:25:18.072Z,6.60
2023-01-03T02:27:51.057Z,6.60
2023-01-03T02:30:44.156Z,6.60
2023-01-03T02:33:23.943Z,6.70
2023-01-03T02:36:00.200Z,6.60
2023-01-03T02:38:46.205Z,6.60
2023-01-03T02:41:22.277Z,6.60
2023-01-03T02:43:52.060Z,6.60
2023-01-03T02:46:41.578Z,6.60
2023-01-03T02:50:14.549Z,6.60
2023-01-03T02:52:45.171Z,6.60
2023-01-03T02:55:21.811Z,6.70
2023-01-03T02:58:07.022Z,6.70
2023-01-03T03:00:41.283Z,6.70
2023-01-03T03:03:14.340Z,6.80
2023-01-03T03:05:50.910Z,6.80
2023-01-03T03:08:21.307Z,6.70
2023-01-03T03:11:07.227Z,6.80
2023-01-03T03:13:40.832Z,6.80
2023-01-03T03:16:50.045Z,6.80
2023-01-03T03:19:47.015Z,6.80
2023-01-03T03:23:02.627Z,6.70
2023-01-03T03:25:34.873Z,6.70
2023-01-03T03:28:26.265Z,6.70
2023-01-03T03:30:58.046Z,6.60
2023-01-03T03:33:28.828Z,6.60
2023-01-03T03:36:38.605Z,6.60
2023-01-03T03:39:32.160Z,6.50
2023-01-03T03:43:08.391Z,6.50
2023-01-03T03:45:50.139Z,6.50
2023-01-03T03:48:25.073Z,6.60
2023-01-03T03:51:01.910Z,6.60
2023-01-03T03:53:33.779Z,6.60
2023-01-03T03:56:09.594Z,6.60
2023-01-03T03:58:51.304Z,6.70
2023-01-03T04:01:22.625Z,6.70
2023-01-03T04:03:54.550Z,6.70
2023-01-03T04:06:31.290Z,6.70
2023-01-03T04:08:58.835Z,6.70
2023-01-03T04:11:25.753Z,6.70
2023-01-03T04:13:52.745Z,6.70
2023-01-03T04:16:19.827Z,6.80
2023-01-03T04:18:48.801Z,6.70
2023-01-03T04:21:20.683Z,6.80
2023-01-03T04:23:48.595Z,6.80
2023-01-03T04:26:17.272Z,6.80
2023-01-03T04:28:44.335Z,6.70
2023-01-03T04:31:11.299Z,6.70
2023-01-03T04:33:40.281Z,6.70
2023-01-03T04:36:07.592Z,6.70
2023-01-03T04:38:38.021Z,6.70
2023-01-03T04:41:10.019Z,6.70
2023-01-03T04:43:55.740Z,6.70
2023-01-03T04:46:23.021Z,6.70
2023-01-03T04:48:49.993Z,6.60
2023-01-03T04:51:17.379Z,6.70
2023-01-03T04:53:44.355Z,6.60
2023-01-03T04:56:11.338Z,6.60
2023-01-03T04:58:38.396Z,6.50
2023-01-03T05:01:08.571Z,6.50
2023-01-03T05:03:40.924Z,6.50
2023-01-03T05:06:09.316Z,6.50
2023-01-03T05:08:37.390Z,6.50
2023-01-03T05:11:07.061Z,6.40
2023-01-03T05:13:34.885Z,6.40
2023-01-03T05:16:08.966Z,6.40
2023-01-03T05:18:37.792Z,6.40
2023-01-03T05:21:34.470Z,6.40
2023-01-03T05:24:37.396Z,6.40
2023-01-03T05:27:06.153Z,6.40
2023-01-03T05:29:36.358Z,6.40
2023-01-03T05:32:03.689Z,6.40
2023-01-03T05:34:30.609Z,6.30
2023-01-03T05:36:57.563Z,6.40
2023-01-03T05:39:24.356Z,6.40
2023-01-03T05:42:00.471Z,6.40
2023-01-03T05:44:32.944Z,6.50
2023-01-03T05:47:01.681Z,6.50
2023-01-03T05:49:28.944Z,6.60
2023-01-03T05:51:55.837Z,6.60
2023-01-03T05:54:22.975Z,6.60
2023-01-03T05:56:51.229Z,6.70
2023-01-03T05:59:22.646Z,6.80
2023-01-03T06:01:53.335Z,6.80
2023-01-03T06:04:21.391Z,6.90
2023-01-03T06:06:50.278Z,6.90
2023-01-03T06:09:17.621Z,7.00
2023-01-03T06:11:46.114Z,7.00
2023-01-03T06:14:14.282Z,7.10
2023-01-03T06:16:59.949Z,7.10
2023-01-03T06:19:30.005Z,7.10
2023-01-03T06:21:56.950Z,7.10
2023-01-03T06:24:24.019Z,7.10
2023-01-03T06:26:50.946Z,7.10
2023-01-03T06:29:19.082Z,7.10
2023-01-03T06:31:45.933Z,7.20
2023-01-03T06:34:14.984Z,7.10
2023-01-03T06:36:48.071Z,7.10
2023-01-03T06:39:16.104Z,7.10
2023-01-03T06:41:44.031Z,7.10
2023-01-03T06:44:11.757Z,7.10
2023-01-03T06:46:57.565Z,7.10
2023-01-03T06:49:43.065Z,7.10
2023-01-03T06:52:35.033Z,7.10
2023-01-03T06:55:02.551Z,7.20
2023-01-03T06:57:29.708Z,7.20
2023-01-03T07:00:01.461Z,7.30
2023-01-03T07:02:28.544Z,7.30
2023-01-03T07:04:55.888Z,7.30
2023-01-03T07:07:47.512Z,7.40
2023-01-03T07:10:16.615Z,7.40
2023-01-03T07:13:02.993Z,7.40
2023-01-03T07:15:30.003Z,7.40
2023-01-03T07:17:56.906Z,7.50
2023-01-03T07:20:25.893Z,7.50
2023-01-03T07:22:53.236Z,7.60
2023-01-03T07:25:21.216Z,7.60
2023-01-03T07:28:01.993Z,7.60
2023-01-03T07:30:37.550Z,7.70
2023-01-03T07:33:04.405Z,7.70
2023-01-03T07:35:34.275Z,7.70
2023-01-03T07:38:03.136Z,7.70
2023-01-03T07:40:32.747Z,7.80
2023-01-03T07:43:19.312Z,7.80
2023-01-03T07:45:48.908Z,7.80
2023-01-03T07:48:16.031Z,7.80
2023-01-03T07:50:43.886Z,7.90
2023-01-03T07:53:16.589Z,7.90
2023-01-03T07:55:45.329Z,7.90
2023-01-03T07:58:12.514Z,8.00
2023-01-03T08:00:41.126Z,7.90
2023-01-03T08:03:11.182Z,7.90
2023-01-03T08:05:38.964Z,7.90
2023-01-03T08:08:06.645Z,8.00
2023-01-03T08:10:55.232Z,8.10
2023-01-03T08:13:26.124Z,8.10
2023-01-03T08:15:59.850Z,8.00
2023-01-03T08:18:29.035Z,8.10
2023-01-03T08:20:57.377Z,8.10
2023-01-03T08:23:25.038Z,8.10
2023-01-03T08:26:04.327Z,8.10
2023-01-03T08:28:33.898Z,8.10
2023-01-03T08:31:04.158Z,8.10
2023-01-03T08:33:36.729Z,8.20
2023-01-03T08:36:07.997Z,8.30
2023-01-03T08:39:08.173Z,8.20
2023-01-03T08:41:40.303Z,8.20
2023-01-03T08:44:09.551Z,8.30
2023-01-03T08:46:40.044Z,8.30
2023-01-03T08:49:07.349Z,8.30
2023-01-03T08:51:35.232Z,8.30
2023-01-03T08:54:03.249Z,8.40
2023-01-03T08:56:30.355Z,8.40
2023-01-03T08:59:00.273Z,8.40
2023-01-03T09:01:28.322Z,8.30
2023-01-03T09:03:56.334Z,8.30
2023-01-03T09:06:23.416Z,8.30
2023-01-03T09:08:51.506Z,8.30
2023-01-03T09:11:18.464Z,8.20
2023-01-03T09:13:47.350Z,8.10
2023-01-03T09:16:16.489Z,8.10
2023-01-03T09:18:44.490Z,8.00
2023-01-03T09:21:11.354Z,7.90
2023-01-03T09:23:38.518Z,7.80
2023-01-03T09:26:08.371Z,7.80
2023-01-03T09:28:35.404Z,7.90
2023-01-03T09:31:02.411Z,7.90
2023-01-03T09:33:29.326Z,7.80
2023-01-03T09:35:56.538Z,7.80
2023-01-03T09:38:24.357Z,7.80
2023-01-03T09:41:06.439Z,7.90
2023-01-03T09:43:43.283Z,7.90
2023-01-03T09:46:19.191Z,7.80
2023-01-03T09:48:48.428Z,7.90
2023-01-03T09:51:44.130Z,7.90
2023-01-03T09:54:42.223Z,7.80
2023-01-03T09:57:45.631Z,7.80
2023-01-03T10:00:43.932Z,7.90
2023-01-03T10:03:50.268Z,7.90
2023-01-03T10:06:38.157Z,7.80
2023-01-03T10:09:35.502Z,7.80
2023-01-03T10:12:25.784Z,7.80
2023-01-03T10:15:18.730Z,7.90
2023-01-03T10:17:58.098Z,7.90
2023-01-03T10:20:54.563Z,8.00
2023-01-03T10:23:22.644Z,8.00
2023-01-03T10:25:49.546Z,8.00
2023-01-03T10:28:24.735Z,8.00
2023-01-03T10:31:12.679Z,8.10
2023-01-03T10:33:48.588Z,8.10
2023-01-03T10:36:17.439Z,8.20
2023-01-03T10:38:52.563Z,8.20
2023-01-03T10:41:41.728Z,8.20
2023-01-03T10:44:31.343Z,8.20
2023-01-03T10:47:09.478Z,8.30
2023-01-03T10:49:36.864Z,8.30
2023-01-03T10:52:09.553Z,8.40
2023-01-03T10:54:50.822Z,8.40
2023-01-03T10:58:00.608Z,8.50
2023-01-03T11:00:27.730Z,8.60
2023-01-03T11:02:56.868Z,8.50
2023-01-03T11:05:26.878Z,8.50
2023-01-03T11:08:02.590Z,8.50
2023-01-03T11:10:56.598Z,8.50
2023-01-03T11:13:42.368Z,8.50
2023-01-03T11:16:19.243Z,8.50
2023-01-03T11:19:04.519Z,8.50
2023-01-03T11:21:49.342Z,8.50
2023-01-03T11:24:54.064Z,8.40
2023-01-03T11:28:00.802Z,8.50
2023-01-03T11:30:49.614Z,8.60
2023-01-03T11:33:30.475Z,8.60
2023-01-03T11:35:57.281Z,8.70
2023-01-03T11:39:01.945Z,8.60
2023-01-03T11:41:56.505Z,8.70
2023-01-03T11:44:23.314Z,8.70
2023-01-03T11:47:14.515Z,8.60
2023-01-03T11:50:13.808Z,8.60
2023-01-03T11:52:45.588Z,8.80
2023-01-03T11:55:39.780Z,8.80
2023-01-03T11:58:38.154Z,8.90
2023-01-03T12:01:39.289Z,8.80
2023-01-03T12:04:36.430Z,8.90
2023-01-03T12:10:37.323Z,8.90
2023-01-03T12:13:39.974Z,8.80
2023-01-03T12:16:13.292Z,8.80
2023-01-03T12:18:48.930Z,8.90
2023-01-03T12:21:21.882Z,9.10
2023-01-03T12:24:16.632Z,9.20
2023-01-03T12:26:53.516Z,9.40
2023-01-03T12:29:23.191Z,9.30
2023-01-03T12:32:14.452Z,9.30
2023-01-03T12:34:49.060Z,9.30
2023-01-03T12:37:30.757Z,9.20
2023-01-03T12:40:11.610Z,9.10
2023-01-03T12:42:46.724Z,9.10
2023-01-03T12:45:38.808Z,9.10
2023-01-03T12:48:20.101Z,9.20
2023-01-03T12:50:52.041Z,9.20
2023-01-03T12:53:34.091Z,9.20
2023-01-03T12:56:35.611Z,9.30
2023-01-03T12:59:11.411Z,9.30
2023-01-03T13:01:44.402Z,9.40
2023-01-03T13:04:24.189Z,9.40
2023-01-03T13:07:10.947Z,9.40
2023-01-03T13:09:43.347Z,9.30
2023-01-03T13:12:27.717Z,9.30
2023-01-03T13:15:16.519Z,9.30
2023-01-03T13:17:46.698Z,9.20
2023-01-03T13:20:31.863Z,9.20
2023-01-03T13:23:21.783Z,9.10
2023-01-03T13:26:18.094Z,9.10
2023-01-03T13:28:51.814Z,9.10
2023-01-03T13:31:18.890Z,9.20
2023-01-03T13:33:48.841Z,9.10
2023-01-03T13:36:16.803Z,9.30
2023-01-03T13:38:43.978Z,9.20
2023-01-03T13:41:31.813Z,9.20
2023-01-03T13:44:27.917Z,9.20
2023-01-03T13:46:55.465Z,9.40
2023-01-03T13:49:33.992Z,9.40
2023-01-03T13:52:07.216Z,9.30
2023-01-03T13:54:54.134Z,9.30
2023-01-03T13:57:36.882Z,9.20
2023-01-03T14:00:19.043Z,9.30
2023-01-03T14:03:13.093Z,9.40
2023-01-03T14:06:08.068Z,9.40
2023-01-03T14:08:58.748Z,9.40
2023-01-03T14:12:16.200Z,9.40
2023-01-03T14:14:43.945Z,9.40
2023-01-03T14:17:19.784Z,9.30
2023-01-03T14:19:56.622Z,9.30
2023-01-03T14:22:36.339Z,9.20
2023-01-03T14:25:03.541Z,9.20
2023-01-03T14:27:39.791Z,9.20
2023-01-03T14:30:22.212Z,9.20
2023-01-03T14:32:49.239Z,9.20
2023-01-03T14:35:37.743Z,9.20
2023-01-03T14:38:07.291Z,9.20
2023-01-03T14:40:35.596Z,9.20
2023-01-03T14:43:05.733Z,9.20
2023-01-03T14:45:34.905Z,9.20
2023-01-03T14:48:02.832Z,9.10
2023-01-03T14:50:33.307Z,9.10
2023-01-03T14:53:02.685Z,9.10
2023-01-03T14:55:32.593Z,9.10
2023-01-03T14:58:30.239Z,9.10
2023-01-03T15:01:06.557Z,9.10
2023-01-03T15:03:37.875Z,9.10
2023-01-03T15:06:24.376Z,9.10
2023-01-03T15:08:53.673Z,9.10
2023-01-03T15:11:55.907Z,9.10
2023-01-03T15:14:29.421Z,9.10
2023-01-03T15:17:10.134Z,9.00
2023-01-03T15:19:40.668Z,9.00
2023-01-03T15:22:20.492Z,8.90
2023-01-03T15:24:53.690Z,9.00
2023-01-03T15:27:40.396Z,8.90
2023-01-03T15:30:22.443Z,8.90
2023-01-03T15:33:34.845Z,8.80
2023-01-03T15:36:19.096Z,8.80
2023-01-03T15:38:50.037Z,8.80
2023-01-03T15:42:12.308Z,8.80
2023-01-03T15:44:39.852Z,8.80
2023-01-03T15:47:09.439Z,8.80
2023-01-03T15:50:37.438Z,8.80
2023-01-03T15:53:04.486Z,8.70
2023-01-03T15:55:37.908Z,8.70
2023-01-03T15:58:10.129Z,8.80
2023-01-03T16:00:38.420Z,8.70
2023-01-03T16:03:15.730Z,8.80
2023-01-03T16:05:46.724Z,8.80
2023-01-03T16:08:36.605Z,8.80
2023-01-03T16:11:09.796Z,8.80
2023-01-03T16:13:43.813Z,8.80
2023-01-03T16:16:14.156Z,8.90
2023-01-03T16:18:49.015Z,8.90
2023-01-03T16:21:19.724Z,8.90
2023-01-03T16:26:37.572Z,8.90
2023-01-03T16:29:08.348Z,8.90
2023-01-03T16:31:42.766Z,8.90
2023-01-03T16:34:26.393Z,8.90
2023-01-03T16:37:03.136Z,8.90
2023-01-03T16:39:30.162Z,8.80
2023-01-03T16:42:15.411Z,8.80
2023-01-03T16:44:47.121Z,8.80
2023-01-03T16:47:22.513Z,8.80
2023-01-03T16:50:01.671Z,8.90
2023-01-03T16:52:39.949Z,8.90
2023-01-03T16:55:19.544Z,8.80
2023-01-03T16:57:53.630Z,8.80
2023-01-03T17:00:29.888Z,8.80
2023-01-03T17:03:00.151Z,8.80
2023-01-03T17:05:31.795Z,8.80
2023-01-03T17:08:24.357Z,8.80
2023-01-03T17:10:57.434Z,8.80
2023-01-03T17:13:39.959Z,8.90
2023-01-03T17:16:16.182Z,8.80
2023-01-03T17:18:45.192Z,8.80
2023-01-03T17:21:35.100Z,8.80
2023-01-03T17:24:11.655Z,8.80
2023-01-03T17:26:39.630Z,8.90
2023-01-03T17:29:10.472Z,8.80
2023-01-03T17:31:37.942Z,8.80
2023-01-03T17:34:26.741Z,8.90
2023-01-03T17:36:55.121Z,8.90
2023-01-03T17:39:26.094Z,9.00
2023-01-03T17:42:12.510Z,9.00
2023-01-03T17:44:42.636Z,8.90
2023-01-03T17:47:34.183Z,8.90
2023-01-03T17:50:01.188Z,8.90
2023-01-03T17:52:33.557Z,8.90
2023-01-03T17:55:00.844Z,8.90
2023-01-03T17:57:31.699Z,8.90
2023-01-03T17:59:59.283Z,8.90
2023-01-03T18:02:28.170Z,8.90
2023-01-03T18:07:44.804Z,9.00
2023-01-03T18:10:19.296Z,9.00
2023-01-03T18:12:51.436Z,9.00
2023-01-03T18:15:21.690Z,9.00
2023-01-03T18:17:52.272Z,9.00
2023-01-03T18:20:19.965Z,9.00
2023-01-03T18:22:48.517Z,9.00
2023-01-03T18:25:22.645Z,9.00
2023-01-03T18:28:02.135Z,9.10
2023-01-03T18:30:32.122Z,9.00
2023-01-03T18:33:17.905Z,9.00
2023-01-03T18:35:47.573Z,9.00
2023-01-03T18:38:25.275Z,9.00
2023-01-03T18:40:58.905Z,9.00
2023-01-03T18:43:30.936Z,9.00
2023-01-03T18:45:58.064Z,9.10
2023-01-03T18:48:26.084Z,9.10
2023-01-03T18:50:59.423Z,9.10
2023-01-03T18:53:41.240Z,9.10
2023-01-03T18:56:29.529Z,9.20
2023-01-03T18:59:04.079Z,9.20
2023-01-03T19:01:31.646Z,9.20
2023-01-03T19:03:59.006Z,9.20
2023-01-03T19:06:30.710Z,9.20
2023-01-03T19:09:17.579Z,9.10
2023-01-03T19:15:26.469Z,9.10
2023-01-03T19:17:54.054Z,9.10
2023-01-03T19:20:27.019Z,9.10
2023-01-03T19:22:55.384Z,9.10
2023-01-03T19:25:31.283Z,9.10
2023-01-03T19:28:09.953Z,9.10
2023-01-03T19:30:40.737Z,9.10
2023-01-03T19:33:16.139Z,9.10
2023-01-03T19:35:49.975Z,9.10
2023-01-03T19:38:19.996Z,9.10
2023-01-03T19:40:49.167Z,9.10
2023-01-03T19:43:38.145Z,9.10
2023-01-03T19:46:14.672Z,9.10
2023-01-03T19:49:15.151Z,9.10
2023-01-03T19:51:49.076Z,9.20
2023-01-03T19:54:19.131Z,9.20
2023-01-03T19:59:38.149Z,9.20
2023-01-03T20:02:39.687Z,9.20
2023-01-03T20:05:18.504Z,9.20
2023-01-03T20:07:49.391Z,9.20
2023-01-03T20:10:21.001Z,9.20
2023-01-03T20:15:45.539Z,9.30
2023-01-03T20:18:36.212Z,9.30
2023-01-03T20:21:21.692Z,9.40
2023-01-03T20:23:54.341Z,9.30
2023-01-03T20:26:27.654Z,9.30
2023-01-03T20:28:56.449Z,9.30
2023-01-03T20:31:25.683Z,9.40
2023-01-03T20:33:54.052Z,9.40
2023-01-03T20:36:32.624Z,9.40
2023-01-03T20:38:59.725Z,9.40
2023-01-03T20:41:36.069Z,9.40
2023-01-03T20:44:10.416Z,9.40
2023-01-03T20:46:39.458Z,9.40
2023-01-03T20:49:38.360Z,9.40
2023-01-03T20:52:19.942Z,9.50
2023-01-03T20:54:47.267Z,9.50
2023-01-03T20:57:16.237Z,9.50
2023-01-03T20:59:47.353Z,9.50
2023-01-03T21:02:16.989Z,9.50
2023-01-03T21:04:52.110Z,9.50
2023-01-03T21:07:29.370Z,9.50
2023-01-03T21:10:01.137Z,9.40
2023-01-03T21:12:32.349Z,9.40
2023-01-03T21:15:04.208Z,9.40
2023-01-03T21:17:31.160Z,9.40
2023-01-03T21:19:58.207Z,9.40
2023-01-03T21:22:25.325Z,9.40
2023-01-03T21:24:57.412Z,9.40
2023-01-03T21:27:28.021Z,9.40
2023-01-03T21:29:56.214Z,9.50
2023-01-03T21:32:23.426Z,9.50
2023-01-03T21:34:51.336Z,9.50
2023-01-03T21:37:18.299Z,9.60
2023-01-03T21:39:45.382Z,9.60
2023-01-03T21:42:32.448Z,9.60
2023-01-03T21:44:59.410Z,9.60
2023-01-03T21:47:28.305Z,9.70
2023-01-03T21:49:55.274Z,9.60
2023-01-03T21:52:23.197Z,9.60
2023-01-03T21:54:50.469Z,9.60
2023-01-03T21:57:22.883Z,9.60
2023-01-03T21:59:51.243Z,9.50
2023-01-03T22:02:37.297Z,9.50
2023-01-03T22:05:05.113Z,9.50
2023-01-03T22:07:33.029Z,9.40
2023-01-03T22:10:18.592Z,9.40
2023-01-03T22:12:52.644Z,9.40
2023-01-03T22:15:20.329Z,9.40
2023-01-03T22:17:48.881Z,9.40
2023-01-03T22:20:19.136Z,9.40
2023-01-03T22:22:46.491Z,9.40
2023-01-03T22:25:18.502Z,9.40
2023-01-03T22:27:46.427Z,9.50
2023-01-03T22:30:19.675Z,9.40
2023-01-03T22:32:48.338Z,9.40
2023-01-03T22:35:17.766Z,9.30
2023-01-03T22:37:45.075Z,9.30
2023-01-03T22:40:14.277Z,9.30
2023-01-03T22:42:41.471Z,9.30
2023-01-03T22:45:09.824Z,9.30
2023-01-03T22:47:37.890Z,9.30
2023-01-03T22:50:07.711Z,9.30
2023-01-03T22:52:36.564Z,9.20
2023-01-03T22:55:05.358Z,9.20
2023-01-03T22:57:33.761Z,9.20
2023-01-03T23:00:00.896Z,9.20
2023-01-03T23:02:29.372Z,9.20
2023-01-03T23:04:57.154Z,9.20
2023-01-03T23:07:24.142Z,9.20
2023-01-03T23:09:51.071Z,9.20
2023-01-03T23:12:36.383Z,9.20
2023-01-03T23:15:04.605Z,9.20
2023-01-03T23:17:50.213Z,9.20
2023-01-03T23:20:19.664Z,9.20
2023-01-03T23:22:46.561Z,9.20
2023-01-03T23:25:13.467Z,9.10
2023-01-03T23:27:40.397Z,9.10
2023-01-03T23:30:07.942Z,9.10
2023-01-03T23:32:35.036Z,9.00
2023-01-03T23:35:04.915Z,9.00
2023-01-03T23:37:34.515Z,9.00
2023-01-03T23:40:04.493Z,9.00
2023-01-03T23:42:34.415Z,9.00
2023-01-03T23:45:02.385Z,9.00
2023-01-03T23:47:30.341Z,9.00
2023-01-03T23:50:05.751Z,9.00
2023-01-03T23:52:35.775Z,9.10
2023-01-03T23:55:12.116Z,9.10
2023-01-03T23:57:42.769Z,9.10
