createdAt,value
2023-01-13T05:00:37.125Z,0.00
2023-01-13T05:01:38.331Z,0.00
2023-01-13T05:02:38.091Z,0.00
2023-01-13T05:03:38.092Z,0.00
2023-01-13T05:04:38.109Z,0.00
2023-01-13T05:05:38.091Z,0.00
2023-01-13T05:06:38.051Z,0.00
2023-01-13T05:07:38.048Z,0.00
2023-01-13T05:08:38.230Z,0.00
2023-01-13T05:09:38.040Z,0.00
2023-01-13T05:10:38.005Z,0.00
2023-01-13T05:11:37.998Z,0.00
2023-01-13T05:12:37.982Z,0.00
2023-01-13T05:13:37.980Z,0.00
2023-01-13T05:14:37.991Z,0.00
2023-01-13T05:15:38.010Z,0.00
2023-01-13T05:16:37.955Z,0.00
2023-01-13T05:17:37.944Z,0.00
2023-01-13T05:18:37.925Z,0.00
2023-01-13T05:19:37.923Z,0.00
2023-01-13T05:20:37.912Z,0.00
2023-01-13T05:21:37.886Z,0.00
2023-01-13T05:22:37.884Z,0.00
2023-01-13T05:23:37.861Z,0.00
2023-01-13T05:24:37.889Z,0.00
2023-01-13T05:25:37.859Z,0.00
2023-01-13T05:26:37.841Z,0.00
2023-01-13T05:27:37.831Z,0.00
2023-01-13T05:28:37.825Z,0.00
2023-01-13T05:29:37.815Z,0.00
2023-01-13T05:30:37.811Z,0.00
2023-01-13T05:31:37.780Z,0.00
2023-01-13T05:32:37.794Z,0.00
2023-01-13T05:33:37.804Z,0.00
2023-01-13T05:34:37.774Z,0.00
2023-01-13T05:35:37.742Z,0.00
2023-01-13T05:36:37.726Z,0.00
2023-01-13T05:37:37.721Z,0.00
2023-01-13T05:38:37.708Z,0.00
2023-01-13T05:39:37.748Z,0.00
2023-01-13T05:40:37.703Z,0.00
2023-01-13T05:41:37.674Z,0.00
2023-01-13T05:42:37.687Z,0.00
2023-01-13T05:43:37.657Z,0.00
2023-01-13T05:44:37.888Z,0.00
2023-01-13T05:45:37.631Z,0.00
2023-01-13T05:46:37.684Z,0.00
2023-01-13T05:47:37.609Z,0.00
2023-01-13T05:48:37.630Z,0.00
2023-01-13T05:49:37.580Z,0.00
2023-01-13T05:50:37.592Z,0.00
2023-01-13T05:51:37.561Z,0.00
2023-01-13T05:52:37.555Z,0.00
2023-01-13T05:53:37.539Z,0.00
2023-01-13T05:54:37.545Z,0.00
2023-01-13T05:55:37.555Z,0.00
2023-01-13T05:56:37.535Z,0.00
2023-01-13T05:57:37.499Z,0.00
2023-01-13T05:58:37.594Z,0.00
2023-01-13T05:59:37.500Z,0.00
2023-01-13T06:00:37.492Z,0.00
2023-01-13T06:01:37.489Z,0.00
2023-01-13T06:02:37.490Z,0.00
2023-01-13T06:03:37.445Z,0.00
2023-01-13T06:04:37.523Z,0.00
2023-01-13T06:05:37.433Z,0.00
2023-01-13T06:06:37.429Z,0.00
2023-01-13T06:07:37.388Z,0.00
2023-01-13T06:08:39.570Z,0.00
2023-01-13T06:09:37.387Z,0.00
2023-01-13T06:10:37.387Z,0.00
2023-01-13T06:11:37.370Z,0.00
2023-01-13T06:12:37.346Z,0.00
2023-01-13T06:13:37.350Z,0.00
2023-01-13T06:14:37.316Z,0.00
2023-01-13T06:15:37.316Z,0.00
2023-01-13T06:16:37.298Z,0.00
2023-01-13T06:17:37.285Z,0.00
2023-01-13T06:18:37.551Z,0.00
2023-01-13T06:19:37.273Z,0.00
2023-01-13T06:20:37.264Z,0.00
2023-01-13T06:21:37.239Z,0.00
2023-01-13T06:22:37.230Z,0.00
2023-01-13T06:23:37.240Z,0.00
2023-01-13T06:24:37.216Z,0.00
2023-01-13T06:25:37.213Z,0.00
2023-01-13T06:26:37.194Z,0.00
2023-01-13T06:27:37.180Z,0.00
2023-01-13T06:28:37.240Z,0.00
2023-01-13T06:29:37.152Z,0.00
2023-01-13T06:30:37.158Z,0.00
2023-01-13T06:31:37.186Z,0.00
2023-01-13T06:32:37.161Z,0.00
2023-01-13T06:33:37.122Z,0.00
2023-01-13T06:34:37.121Z,0.00
2023-01-13T06:35:37.059Z,0.00
2023-01-13T06:36:37.038Z,0.00
2023-01-13T06:37:37.013Z,0.00
2023-01-13T06:38:37.009Z,0.00
2023-01-13T06:39:37.004Z,0.00
2023-01-13T06:40:36.984Z,0.00
2023-01-13T06:41:36.977Z,0.00
2023-01-13T06:42:37.004Z,0.00
2023-01-13T06:43:36.944Z,0.00
2023-01-13T06:44:36.944Z,0.00
2023-01-13T06:45:36.922Z,0.00
2023-01-13T06:46:36.985Z,0.00
2023-01-13T06:47:36.906Z,0.00
2023-01-13T06:48:36.943Z,0.00
2023-01-13T06:49:36.890Z,0.00
2023-01-13T06:50:36.890Z,0.00
2023-01-13T06:51:36.894Z,0.00
2023-01-13T06:52:36.846Z,0.00
2023-01-13T06:53:36.842Z,0.00
2023-01-13T06:54:36.876Z,0.00
2023-01-13T06:55:36.841Z,0.00
2023-01-13T06:56:36.830Z,0.00
2023-01-13T06:57:36.804Z,0.00
2023-01-13T06:58:36.806Z,0.00
2023-01-13T06:59:36.792Z,0.00
2023-01-13T07:00:36.809Z,0.00
2023-01-13T07:01:36.936Z,0.00
2023-01-13T07:02:36.802Z,0.00
2023-01-13T07:03:36.771Z,0.00
2023-01-13T07:04:36.747Z,0.00
2023-01-13T07:05:36.723Z,0.00
2023-01-13T07:06:36.711Z,0.00
2023-01-13T07:07:36.703Z,0.00
2023-01-13T07:08:36.707Z,0.00
2023-01-13T07:09:36.698Z,0.00
2023-01-13T07:10:36.676Z,0.00
2023-01-13T07:11:36.663Z,0.00
2023-01-13T07:12:36.639Z,0.00
2023-01-13T07:13:36.635Z,0.00
2023-01-13T07:14:36.623Z,0.00
2023-01-13T07:15:36.616Z,0.00
2023-01-13T07:16:36.676Z,0.00
2023-01-13T07:17:36.588Z,0.00
2023-01-13T07:18:36.609Z,0.00
2023-01-13T07:19:36.570Z,0.00
2023-01-13T07:20:36.560Z,0.00
2023-01-13T07:21:36.562Z,0.00
2023-01-13T07:22:36.561Z,0.00
2023-01-13T07:23:36.562Z,0.00
2023-01-13T07:24:36.542Z,0.00
2023-01-13T07:25:36.501Z,0.00
2023-01-13T07:26:36.510Z,0.00
2023-01-13T07:27:36.485Z,0.00
2023-01-13T07:28:36.472Z,0.00
2023-01-13T07:29:36.522Z,0.00
2023-01-13T07:30:36.447Z,0.00
2023-01-13T07:31:36.544Z,0.00
2023-01-13T07:32:36.418Z,0.00
2023-01-13T07:33:36.403Z,0.00
2023-01-13T07:34:36.418Z,0.00
2023-01-13T07:35:36.399Z,0.00
2023-01-13T07:36:36.384Z,0.00
2023-01-13T07:37:36.795Z,0.00
2023-01-13T07:38:36.419Z,0.00
2023-01-13T07:39:36.358Z,0.00
2023-01-13T07:40:36.349Z,0.00
2023-01-13T07:41:36.325Z,0.00
2023-01-13T07:42:36.327Z,0.00
2023-01-13T07:43:36.313Z,0.00
2023-01-13T07:44:36.303Z,0.00
2023-01-13T07:45:36.393Z,0.00
2023-01-13T07:46:36.300Z,0.00
2023-01-13T07:47:36.271Z,0.00
2023-01-13T07:48:36.479Z,0.00
2023-01-13T07:49:36.336Z,5.62
2023-01-13T07:50:36.285Z,5.62
2023-01-13T07:51:36.262Z,5.62
2023-01-13T07:52:36.253Z,5.62
2023-01-13T07:53:36.206Z,5.62
2023-01-13T07:54:41.099Z,5.62
2023-01-13T07:55:36.283Z,5.62
2023-01-13T07:56:36.297Z,5.62
2023-01-13T07:57:36.235Z,5.62
2023-01-13T07:58:36.243Z,5.62
2023-01-13T07:59:36.288Z,5.62
2023-01-13T08:00:36.141Z,5.62
2023-01-13T08:01:36.307Z,5.62
2023-01-13T08:02:36.196Z,5.62
2023-01-13T08:03:36.104Z,5.62
2023-01-13T08:04:36.129Z,5.62
2023-01-13T08:05:36.089Z,5.62
2023-01-13T08:06:36.053Z,11.25
2023-01-13T08:07:36.057Z,11.25
2023-01-13T08:08:36.072Z,11.25
2023-01-13T08:09:36.052Z,11.25
2023-01-13T08:10:36.075Z,11.25
2023-01-13T08:11:36.025Z,11.25
2023-01-13T08:12:35.989Z,11.25
2023-01-13T08:13:35.993Z,11.25
2023-01-13T08:14:36.047Z,11.25
2023-01-13T08:15:35.990Z,11.25
2023-01-13T08:16:35.991Z,11.25
2023-01-13T08:17:35.971Z,11.25
2023-01-13T08:18:35.944Z,16.88
2023-01-13T08:19:35.941Z,16.88
2023-01-13T08:20:35.933Z,16.88
2023-01-13T08:21:35.900Z,11.25
2023-01-13T08:22:35.914Z,11.25
2023-01-13T08:23:35.930Z,11.25
2023-01-13T08:24:36.722Z,5.62
2023-01-13T08:25:35.862Z,5.62
2023-01-13T08:26:35.866Z,11.25
2023-01-13T08:27:35.831Z,11.25
2023-01-13T08:28:36.686Z,11.25
2023-01-13T08:29:35.842Z,11.25
2023-01-13T08:30:35.972Z,11.25
2023-01-13T08:31:35.868Z,16.88
2023-01-13T08:32:35.858Z,22.50
2023-01-13T08:33:35.827Z,28.12
2023-01-13T08:34:35.836Z,28.12
2023-01-13T08:35:35.801Z,28.12
2023-01-13T08:36:35.748Z,22.50
2023-01-13T08:37:35.737Z,22.50
2023-01-13T08:38:35.728Z,28.12
2023-01-13T08:39:35.760Z,28.12
2023-01-13T08:40:35.777Z,28.12
2023-01-13T08:41:35.758Z,28.12
2023-01-13T08:42:35.678Z,28.12
2023-01-13T08:43:35.705Z,28.12
2023-01-13T08:44:36.624Z,28.12
2023-01-13T08:45:35.656Z,28.12
2023-01-13T08:46:35.648Z,33.75
2023-01-13T08:47:35.661Z,33.75
2023-01-13T08:48:35.611Z,33.75
2023-01-13T08:49:35.617Z,28.12
2023-01-13T08:50:35.588Z,22.50
2023-01-13T08:51:35.576Z,16.88
2023-01-13T08:52:35.564Z,16.88
2023-01-13T08:53:35.551Z,16.88
2023-01-13T08:54:35.686Z,16.88
2023-01-13T08:55:35.550Z,16.88
2023-01-13T08:56:35.793Z,16.88
2023-01-13T08:57:35.588Z,16.88
2023-01-13T08:58:35.560Z,16.88
2023-01-13T08:59:35.495Z,16.88
2023-01-13T09:00:35.483Z,16.88
2023-01-13T09:01:35.572Z,16.88
2023-01-13T09:02:35.470Z,11.25
2023-01-13T09:03:35.475Z,11.25
2023-01-13T09:04:35.546Z,11.25
2023-01-13T09:05:35.448Z,11.25
2023-01-13T09:06:35.496Z,5.62
2023-01-13T09:07:35.501Z,5.62
2023-01-13T09:08:35.475Z,5.62
2023-01-13T09:09:36.132Z,5.62
2023-01-13T09:10:35.407Z,5.62
2023-01-13T09:11:35.391Z,5.62
2023-01-13T09:12:35.387Z,5.62
2023-01-13T09:13:35.834Z,5.62
2023-01-13T09:14:35.339Z,5.62
2023-01-13T09:15:35.397Z,5.62
2023-01-13T09:16:35.367Z,5.62
2023-01-13T09:17:35.318Z,5.62
2023-01-13T09:18:35.301Z,5.62
2023-01-13T09:19:36.125Z,5.62
2023-01-13T09:20:35.250Z,5.62
2023-01-13T09:21:35.276Z,5.62
2023-01-13T09:22:35.256Z,11.25
2023-01-13T09:23:35.272Z,11.25
2023-01-13T09:24:35.253Z,16.88
2023-01-13T09:25:35.209Z,28.12
2023-01-13T09:26:35.216Z,28.12
2023-01-13T09:27:35.209Z,28.12
2023-01-13T09:28:35.181Z,22.50
2023-01-13T09:29:35.165Z,16.88
2023-01-13T09:30:35.145Z,16.88
2023-01-13T09:31:35.201Z,16.88
2023-01-13T09:32:35.126Z,28.12
2023-01-13T09:33:35.122Z,33.75
2023-01-13T09:34:35.124Z,45.00
2023-01-13T09:35:35.089Z,56.25
2023-01-13T09:36:35.082Z,73.12
2023-01-13T09:37:35.087Z,78.75
2023-01-13T09:38:35.086Z,73.12
2023-01-13T09:39:35.099Z,61.88
2023-01-13T09:40:35.193Z,61.88
2023-01-13T09:41:35.139Z,50.62
2023-01-13T09:42:35.031Z,45.00
2023-01-13T09:43:35.030Z,45.00
2023-01-13T09:44:35.064Z,45.00
2023-01-13T09:45:34.994Z,45.00
2023-01-13T09:46:35.052Z,39.38
2023-01-13T09:47:34.986Z,39.38
2023-01-13T09:48:34.954Z,33.75
2023-01-13T09:49:34.969Z,33.75
2023-01-13T09:50:34.984Z,33.75
2023-01-13T09:51:34.972Z,33.75
2023-01-13T09:52:34.998Z,33.75
2023-01-13T09:53:34.995Z,28.12
2023-01-13T09:54:34.923Z,28.12
2023-01-13T09:55:34.879Z,28.12
2023-01-13T09:56:34.898Z,33.75
2023-01-13T09:57:34.957Z,56.25
2023-01-13T09:58:34.896Z,78.75
2023-01-13T09:59:34.861Z,73.12
2023-01-13T10:00:34.825Z,33.75
2023-01-13T10:01:34.816Z,33.75
2023-01-13T10:02:34.839Z,28.12
2023-01-13T10:03:34.886Z,28.12
2023-01-13T10:04:34.839Z,28.12
2023-01-13T10:05:34.774Z,33.75
2023-01-13T10:06:34.772Z,33.75
2023-01-13T10:07:34.755Z,39.38
2023-01-13T10:08:34.727Z,39.38
2023-01-13T10:09:34.736Z,39.38
2023-01-13T10:10:34.755Z,39.38
2023-01-13T10:11:34.717Z,39.38
2023-01-13T10:12:34.688Z,39.38
2023-01-13T10:13:34.692Z,39.38
2023-01-13T10:14:34.731Z,39.38
2023-01-13T10:15:34.695Z,33.75
2023-01-13T10:16:34.643Z,45.00
2023-01-13T10:17:34.704Z,56.25
2023-01-13T10:18:34.644Z,67.50
2023-01-13T10:19:34.630Z,95.62
2023-01-13T10:20:34.610Z,106.88
2023-01-13T10:21:34.614Z,106.88
2023-01-13T10:22:34.594Z,101.25
2023-01-13T10:23:34.593Z,84.38
2023-01-13T10:24:34.589Z,78.75
2023-01-13T10:25:34.616Z,73.12
2023-01-13T10:26:34.547Z,67.50
2023-01-13T10:27:34.672Z,50.62
2023-01-13T10:28:34.589Z,45.00
2023-01-13T10:29:34.590Z,45.00
2023-01-13T10:30:34.498Z,45.00
2023-01-13T10:31:34.545Z,45.00
2023-01-13T10:32:34.521Z,50.62
2023-01-13T10:33:34.486Z,56.25
2023-01-13T10:34:34.484Z,56.25
2023-01-13T10:35:34.563Z,50.62
2023-01-13T10:36:34.524Z,50.62
2023-01-13T10:37:34.486Z,56.25
2023-01-13T10:38:34.481Z,56.25
2023-01-13T10:39:34.487Z,56.25
2023-01-13T10:40:34.463Z,50.62
2023-01-13T10:41:34.446Z,50.62
2023-01-13T10:42:34.406Z,50.62
2023-01-13T10:43:34.388Z,50.62
2023-01-13T10:44:34.422Z,50.62
2023-01-13T10:45:34.428Z,56.25
2023-01-13T10:46:34.507Z,56.25
2023-01-13T10:47:34.388Z,95.62
2023-01-13T10:48:34.406Z,112.50
2023-01-13T10:49:34.344Z,61.88
2023-01-13T10:50:34.289Z,61.88
2023-01-13T10:51:34.283Z,56.25
2023-01-13T10:52:34.309Z,56.25
2023-01-13T10:53:34.248Z,56.25
2023-01-13T10:54:34.256Z,56.25
2023-01-13T10:55:34.272Z,61.88
2023-01-13T10:56:35.153Z,67.50
2023-01-13T10:57:34.234Z,84.38
2023-01-13T10:58:34.196Z,90.00
2023-01-13T10:59:34.174Z,78.75
2023-01-13T11:00:34.812Z,90.00
2023-01-13T11:01:34.272Z,78.75
2023-01-13T11:02:34.217Z,84.38
2023-01-13T11:03:34.143Z,73.12
2023-01-13T11:04:34.265Z,73.12
2023-01-13T11:05:34.227Z,73.12
2023-01-13T11:06:34.161Z,78.75
2023-01-13T11:07:34.253Z,84.38
2023-01-13T11:08:34.134Z,90.00
2023-01-13T11:09:34.115Z,95.62
2023-01-13T11:10:34.183Z,106.88
2023-01-13T11:11:34.121Z,106.88
2023-01-13T11:12:34.106Z,106.88
2023-01-13T11:13:34.091Z,101.25
2023-01-13T11:14:34.033Z,90.00
2023-01-13T11:15:34.109Z,95.62
2023-01-13T11:16:34.058Z,106.88
2023-01-13T11:17:34.072Z,106.88
2023-01-13T11:18:34.024Z,95.62
2023-01-13T11:19:34.011Z,84.38
2023-01-13T11:20:33.996Z,78.75
2023-01-13T11:21:33.962Z,84.38
2023-01-13T11:22:33.934Z,84.38
2023-01-13T11:23:33.949Z,78.75
2023-01-13T11:24:33.920Z,84.38
2023-01-13T11:25:33.923Z,84.38
2023-01-13T11:26:34.022Z,112.50
2023-01-13T11:27:33.910Z,140.62
2023-01-13T11:28:33.905Z,112.50
2023-01-13T11:29:33.865Z,90.00
2023-01-13T11:30:33.849Z,123.75
2023-01-13T11:31:34.000Z,146.25
2023-01-13T11:32:33.832Z,95.62
2023-01-13T11:33:33.837Z,73.12
2023-01-13T11:34:33.978Z,78.75
2023-01-13T11:35:33.821Z,84.38
2023-01-13T11:36:33.863Z,90.00
2023-01-13T11:37:33.826Z,129.38
2023-01-13T11:38:33.812Z,174.38
2023-01-13T11:39:33.761Z,151.88
2023-01-13T11:40:33.755Z,112.50
2023-01-13T11:41:33.820Z,118.12
2023-01-13T11:42:35.872Z,129.38
2023-01-13T11:43:33.712Z,112.50
2023-01-13T11:44:33.704Z,140.62
2023-01-13T11:45:33.674Z,151.88
2023-01-13T11:46:33.818Z,157.50
2023-01-13T11:47:33.665Z,151.88
2023-01-13T11:48:33.717Z,123.75
2023-01-13T11:49:33.645Z,118.12
2023-01-13T11:50:33.648Z,112.50
2023-01-13T11:51:34.272Z,106.88
2023-01-13T11:52:33.742Z,106.88
2023-01-13T11:53:33.606Z,106.88
2023-01-13T11:54:33.605Z,118.12
2023-01-13T11:55:33.576Z,118.12
2023-01-13T11:56:33.615Z,106.88
2023-01-13T11:57:33.568Z,106.88
2023-01-13T11:58:41.949Z,90.00
2023-01-13T11:59:33.562Z,101.25
2023-01-13T12:00:33.568Z,73.12
2023-01-13T12:01:33.697Z,95.62
2023-01-13T12:02:33.616Z,90.00
2023-01-13T12:03:33.560Z,90.00
2023-01-13T12:04:33.519Z,90.00
2023-01-13T12:05:33.519Z,101.25
2023-01-13T12:06:33.876Z,106.88
2023-01-13T12:07:33.521Z,95.62
2023-01-13T12:08:33.536Z,101.25
2023-01-13T12:09:33.454Z,90.00
2023-01-13T12:10:33.491Z,90.00
2023-01-13T12:11:33.504Z,90.00
2023-01-13T12:12:33.481Z,101.25
2023-01-13T12:13:33.490Z,101.25
2023-01-13T12:14:33.436Z,101.25
2023-01-13T12:15:33.376Z,56.25
2023-01-13T12:16:33.477Z,106.88
2023-01-13T12:17:33.401Z,106.88
2023-01-13T12:18:33.394Z,101.25
2023-01-13T12:19:33.398Z,101.25
2023-01-13T12:20:33.371Z,106.88
2023-01-13T12:21:33.356Z,106.88
2023-01-13T12:22:35.849Z,101.25
2023-01-13T12:23:33.328Z,90.00
2023-01-13T12:24:33.302Z,84.38
2023-01-13T12:25:33.283Z,90.00
2023-01-13T12:26:33.292Z,90.00
2023-01-13T12:27:33.357Z,90.00
2023-01-13T12:28:33.313Z,84.38
2023-01-13T12:29:33.803Z,84.38
2023-01-13T12:30:33.205Z,90.00
2023-01-13T12:31:33.329Z,84.38
2023-01-13T12:32:33.197Z,84.38
2023-01-13T12:33:33.170Z,73.12
2023-01-13T12:34:33.204Z,78.75
2023-01-13T12:35:33.147Z,78.75
2023-01-13T12:36:33.131Z,73.12
2023-01-13T12:37:33.146Z,78.75
2023-01-13T12:38:34.528Z,78.75
2023-01-13T12:39:33.297Z,78.75
2023-01-13T12:40:33.093Z,90.00
2023-01-13T12:41:33.096Z,101.25
2023-01-13T12:42:33.137Z,106.88
2023-01-13T12:43:33.315Z,101.25
2023-01-13T12:44:33.068Z,90.00
2023-01-13T12:45:33.094Z,106.88
2023-01-13T12:46:33.036Z,95.62
2023-01-13T12:47:33.019Z,95.62
2023-01-13T12:48:33.035Z,84.38
2023-01-13T12:49:33.001Z,78.75
2023-01-13T12:50:32.998Z,45.00
2023-01-13T12:51:33.035Z,78.75
2023-01-13T12:52:33.081Z,45.00
2023-01-13T12:53:32.967Z,67.50
2023-01-13T12:54:32.939Z,90.00
2023-01-13T12:55:32.946Z,90.00
2023-01-13T12:56:36.207Z,95.62
2023-01-13T12:57:32.944Z,78.75
2023-01-13T12:58:32.996Z,73.12
2023-01-13T12:59:32.894Z,78.75
2023-01-13T13:00:32.891Z,95.62
2023-01-13T13:01:32.968Z,90.00
2023-01-13T13:02:32.913Z,78.75
2023-01-13T13:03:32.882Z,67.50
2023-01-13T13:04:32.876Z,67.50
2023-01-13T13:05:32.859Z,67.50
2023-01-13T13:06:32.866Z,73.12
2023-01-13T13:07:32.811Z,73.12
2023-01-13T13:08:32.835Z,73.12
2023-01-13T13:09:32.812Z,90.00
2023-01-13T13:10:32.769Z,84.38
2023-01-13T13:11:32.771Z,90.00
2023-01-13T13:12:32.748Z,90.00
2023-01-13T13:13:32.766Z,78.75
2023-01-13T13:14:32.788Z,73.12
2023-01-13T13:15:32.738Z,61.88
2023-01-13T13:16:32.748Z,56.25
2023-01-13T13:17:32.683Z,56.25
2023-01-13T13:18:32.709Z,50.62
2023-01-13T13:19:32.675Z,56.25
2023-01-13T13:20:32.660Z,61.88
2023-01-13T13:21:32.649Z,67.50
2023-01-13T13:22:32.633Z,67.50
2023-01-13T13:23:32.642Z,67.50
2023-01-13T13:24:32.617Z,61.88
2023-01-13T13:25:32.608Z,61.88
2023-01-13T13:26:32.592Z,61.88
2023-01-13T13:27:32.590Z,67.50
2023-01-13T13:28:32.661Z,73.12
2023-01-13T13:29:32.573Z,67.50
2023-01-13T13:30:32.607Z,67.50
2023-01-13T13:31:32.575Z,73.12
2023-01-13T13:32:32.527Z,67.50
2023-01-13T13:33:32.582Z,67.50
2023-01-13T13:34:32.603Z,61.88
2023-01-13T13:35:32.559Z,50.62
2023-01-13T13:36:32.504Z,39.38
2023-01-13T13:37:32.487Z,33.75
2023-01-13T13:38:32.493Z,33.75
2023-01-13T13:39:32.500Z,33.75
2023-01-13T13:40:32.466Z,39.38
2023-01-13T13:41:32.462Z,39.38
2023-01-13T13:42:32.458Z,39.38
2023-01-13T13:43:32.459Z,45.00
2023-01-13T13:44:32.429Z,45.00
2023-01-13T13:45:32.399Z,39.38
2023-01-13T13:46:32.438Z,39.38
2023-01-13T13:47:32.386Z,39.38
2023-01-13T13:48:32.390Z,33.75
2023-01-13T13:49:32.483Z,33.75
2023-01-13T13:50:32.331Z,33.75
2023-01-13T13:51:32.318Z,28.12
2023-01-13T13:52:32.371Z,28.12
2023-01-13T13:53:32.331Z,28.12
2023-01-13T13:54:32.288Z,28.12
2023-01-13T13:55:32.298Z,28.12
2023-01-13T13:56:32.285Z,28.12
2023-01-13T13:57:32.279Z,28.12
2023-01-13T13:58:32.273Z,28.12
2023-01-13T13:59:32.249Z,28.12
2023-01-13T14:00:32.273Z,28.12
2023-01-13T14:01:32.344Z,28.12
2023-01-13T14:02:32.213Z,28.12
2023-01-13T14:03:32.196Z,28.12
2023-01-13T14:04:32.271Z,28.12
2023-01-13T14:05:32.182Z,28.12
2023-01-13T14:06:32.189Z,28.12
2023-01-13T14:07:32.172Z,28.12
2023-01-13T14:08:32.112Z,28.12
2023-01-13T14:09:32.208Z,28.12
2023-01-13T14:10:32.144Z,22.50
2023-01-13T14:11:32.111Z,22.50
2023-01-13T14:12:32.072Z,22.50
2023-01-13T14:13:32.053Z,22.50
2023-01-13T14:14:32.051Z,22.50
2023-01-13T14:15:32.744Z,22.50
2023-01-13T14:16:32.045Z,16.88
2023-01-13T14:17:31.999Z,16.88
2023-01-13T14:18:32.056Z,16.88
2023-01-13T14:19:32.008Z,16.88
2023-01-13T14:20:31.975Z,16.88
2023-01-13T14:21:31.948Z,16.88
2023-01-13T14:22:31.950Z,16.88
2023-01-13T14:23:31.933Z,16.88
2023-01-13T14:24:31.953Z,16.88
2023-01-13T14:25:31.911Z,16.88
2023-01-13T14:26:31.922Z,16.88
2023-01-13T14:27:31.892Z,16.88
2023-01-13T14:28:31.857Z,16.88
2023-01-13T14:29:31.880Z,22.50
2023-01-13T14:30:31.866Z,22.50
2023-01-13T14:31:31.834Z,22.50
2023-01-13T14:32:31.830Z,16.88
2023-01-13T14:33:31.807Z,16.88
2023-01-13T14:34:33.208Z,16.88
2023-01-13T14:35:32.329Z,16.88
2023-01-13T14:36:31.977Z,16.88
2023-01-13T14:37:31.774Z,16.88
2023-01-13T14:38:31.750Z,16.88
2023-01-13T14:39:31.755Z,16.88
2023-01-13T14:40:31.764Z,16.88
2023-01-13T14:41:31.755Z,16.88
2023-01-13T14:42:31.734Z,16.88
2023-01-13T14:43:31.743Z,16.88
2023-01-13T14:44:31.888Z,16.88
2023-01-13T14:45:31.720Z,16.88
2023-01-13T14:46:31.727Z,16.88
2023-01-13T14:47:31.647Z,11.25
2023-01-13T14:48:31.662Z,11.25
2023-01-13T14:49:31.671Z,11.25
2023-01-13T14:50:32.665Z,11.25
2023-01-13T14:51:31.705Z,11.25
2023-01-13T14:52:31.633Z,11.25
2023-01-13T14:53:31.624Z,11.25
2023-01-13T14:54:31.579Z,11.25
2023-01-13T14:55:31.588Z,11.25
2023-01-13T14:56:31.573Z,11.25
2023-01-13T14:57:31.532Z,5.62
2023-01-13T14:58:31.526Z,5.62
2023-01-13T14:59:31.547Z,5.62
2023-01-13T15:00:31.583Z,5.62
2023-01-13T15:01:31.696Z,5.62
2023-01-13T15:02:32.687Z,5.62
2023-01-13T15:03:31.493Z,5.62
2023-01-13T15:04:31.507Z,5.62
2023-01-13T15:05:31.545Z,5.62
2023-01-13T15:06:31.479Z,5.62
2023-01-13T15:07:31.461Z,5.62
2023-01-13T15:08:31.985Z,5.62
2023-01-13T15:09:31.398Z,5.62
2023-01-13T15:10:31.539Z,5.62
2023-01-13T15:11:31.403Z,0.00
2023-01-13T15:12:32.421Z,0.00
2023-01-13T15:13:31.363Z,0.00
2023-01-13T15:14:31.392Z,0.00
2023-01-13T15:15:31.328Z,0.00
2023-01-13T15:16:33.866Z,0.00
2023-01-13T15:17:31.410Z,0.00
2023-01-13T15:18:31.345Z,0.00
2023-01-13T15:19:31.332Z,0.00
2023-01-13T15:20:31.296Z,0.00
2023-01-13T15:21:31.377Z,0.00
2023-01-13T15:22:31.363Z,0.00
2023-01-13T15:23:31.258Z,0.00
2023-01-13T15:24:31.228Z,0.00
2023-01-13T15:25:31.222Z,0.00
2023-01-13T15:26:31.238Z,0.00
2023-01-13T15:27:31.195Z,0.00
2023-01-13T15:28:31.222Z,0.00
2023-01-13T15:29:31.173Z,0.00
2023-01-13T15:30:31.181Z,0.00
2023-01-13T15:31:31.198Z,0.00
2023-01-13T15:32:31.174Z,0.00
2023-01-13T15:33:31.135Z,0.00
2023-01-13T15:34:31.142Z,0.00
2023-01-13T15:35:31.160Z,0.00
2023-01-13T15:36:31.251Z,0.00
2023-01-13T15:37:31.100Z,0.00
2023-01-13T15:38:31.085Z,0.00
2023-01-13T15:39:31.107Z,0.00
2023-01-13T15:40:31.066Z,0.00
2023-01-13T15:41:31.080Z,0.00
2023-01-13T15:42:31.091Z,0.00
2023-01-13T15:43:31.039Z,0.00
2023-01-13T15:44:31.041Z,0.00
2023-01-13T15:45:31.034Z,0.00
2023-01-13T15:46:31.078Z,0.00
2023-01-13T15:47:31.111Z,0.00
2023-01-13T15:48:30.984Z,0.00
2023-01-13T15:49:30.965Z,0.00
2023-01-13T15:50:30.989Z,0.00
2023-01-13T15:51:30.973Z,0.00
2023-01-13T15:52:30.952Z,0.00
2023-01-13T15:53:30.936Z,0.00
2023-01-13T15:54:30.913Z,0.00
2023-01-13T15:55:30.903Z,0.00
2023-01-13T15:56:30.923Z,0.00
2023-01-13T15:57:30.899Z,0.00
2023-01-13T15:58:30.879Z,0.00
2023-01-13T15:59:30.850Z,0.00
2023-01-13T16:00:30.878Z,0.00
2023-01-13T16:01:30.904Z,0.00
2023-01-13T16:02:30.838Z,0.00
2023-01-13T16:03:30.811Z,0.00
2023-01-13T16:04:30.838Z,0.00
2023-01-13T16:05:30.824Z,0.00
2023-01-13T16:06:30.771Z,0.00
2023-01-13T16:07:30.805Z,0.00
2023-01-13T16:08:30.771Z,0.00
2023-01-13T16:09:30.769Z,0.00
2023-01-13T16:10:30.763Z,0.00
2023-01-13T16:11:30.798Z,0.00
2023-01-13T16:12:30.822Z,0.00
2023-01-13T16:13:30.858Z,0.00
2023-01-13T16:14:30.707Z,0.00
2023-01-13T16:15:30.760Z,0.00
2023-01-13T16:16:30.940Z,0.00
2023-01-13T16:17:30.745Z,0.00
2023-01-13T16:18:30.747Z,0.00
2023-01-13T16:19:30.714Z,0.00
2023-01-13T16:20:30.697Z,0.00
2023-01-13T16:21:30.765Z,0.00
2023-01-13T16:22:30.703Z,0.00
2023-01-13T16:23:30.703Z,0.00
2023-01-13T16:24:30.665Z,0.00
2023-01-13T16:25:30.660Z,0.00
2023-01-13T16:26:30.719Z,0.00
2023-01-13T16:27:30.648Z,0.00
2023-01-13T16:28:30.620Z,0.00
2023-01-13T16:29:30.628Z,0.00
2023-01-13T16:30:30.630Z,0.00
2023-01-13T16:31:30.776Z,0.00
2023-01-13T16:32:30.669Z,0.00
2023-01-13T16:33:30.580Z,0.00
2023-01-13T16:34:30.592Z,0.00
2023-01-13T16:35:30.586Z,0.00
2023-01-13T16:36:30.611Z,0.00
2023-01-13T16:37:30.606Z,0.00
2023-01-13T16:38:30.585Z,0.00
2023-01-13T16:39:30.574Z,0.00
2023-01-13T16:40:31.267Z,0.00
2023-01-13T16:41:30.524Z,0.00
2023-01-13T16:42:30.528Z,0.00
2023-01-13T16:43:30.529Z,0.00
2023-01-13T16:44:30.509Z,0.00
2023-01-13T16:45:30.824Z,0.00
2023-01-13T16:46:30.482Z,0.00
2023-01-13T16:47:30.507Z,0.00
2023-01-13T16:48:30.456Z,0.00
2023-01-13T16:49:30.465Z,0.00
2023-01-13T16:50:30.446Z,0.00
2023-01-13T16:51:30.422Z,0.00
2023-01-13T16:52:30.389Z,0.00
2023-01-13T16:53:30.350Z,0.00
2023-01-13T16:54:30.323Z,0.00
2023-01-13T16:55:30.350Z,0.00
2023-01-13T16:56:30.420Z,0.00
2023-01-13T16:57:30.356Z,0.00
2023-01-13T16:58:30.425Z,0.00
2023-01-13T16:59:30.439Z,0.00
2023-01-13T17:00:30.378Z,0.00
2023-01-13T17:01:30.583Z,0.00
2023-01-13T17:02:30.322Z,0.00
2023-01-13T17:03:30.352Z,0.00
2023-01-13T17:04:30.295Z,0.00
2023-01-13T17:05:30.314Z,0.00
2023-01-13T17:06:30.262Z,0.00
2023-01-13T17:07:30.319Z,0.00
2023-01-13T17:08:30.267Z,0.00
2023-01-13T17:09:30.305Z,0.00
2023-01-13T17:10:30.270Z,0.00
2023-01-13T17:11:30.289Z,0.00
2023-01-13T17:12:30.216Z,0.00
2023-01-13T17:13:30.205Z,0.00
2023-01-13T17:14:30.191Z,0.00
2023-01-13T17:15:30.219Z,0.00
2023-01-13T17:16:30.234Z,0.00
2023-01-13T17:17:30.168Z,0.00
2023-01-13T17:18:30.156Z,0.00
2023-01-13T17:19:30.182Z,0.00
2023-01-13T17:20:30.127Z,0.00
2023-01-13T17:21:30.117Z,0.00
2023-01-13T17:22:30.093Z,0.00
2023-01-13T17:23:30.126Z,0.00
2023-01-13T17:24:30.101Z,0.00
2023-01-13T17:25:30.071Z,0.00
2023-01-13T17:26:30.259Z,0.00
2023-01-13T17:27:30.057Z,0.00
2023-01-13T17:28:30.111Z,0.00
2023-01-13T17:29:30.160Z,0.00
2023-01-13T17:30:30.029Z,0.00
2023-01-13T17:31:30.049Z,0.00
2023-01-13T17:32:30.004Z,0.00
2023-01-13T17:33:30.028Z,0.00
2023-01-13T17:34:29.976Z,0.00
2023-01-13T17:35:30.021Z,0.00
2023-01-13T17:36:29.981Z,0.00
2023-01-13T17:37:30.030Z,0.00
2023-01-13T17:38:29.933Z,0.00
2023-01-13T17:39:29.992Z,0.00
2023-01-13T17:40:29.877Z,0.00
2023-01-13T17:41:29.841Z,0.00
2023-01-13T17:42:29.847Z,0.00
2023-01-13T17:43:29.889Z,0.00
2023-01-13T17:44:29.822Z,0.00
2023-01-13T17:45:29.869Z,0.00
2023-01-13T17:46:29.839Z,0.00
2023-01-13T17:47:29.784Z,0.00
2023-01-13T17:48:29.896Z,0.00
2023-01-13T17:49:29.767Z,0.00
2023-01-13T17:50:29.767Z,0.00
2023-01-13T17:51:29.743Z,0.00
2023-01-13T17:52:29.736Z,0.00
2023-01-13T17:53:30.723Z,0.00
2023-01-13T17:54:29.776Z,0.00
2023-01-13T17:55:29.835Z,0.00
2023-01-13T17:56:29.735Z,0.00
2023-01-13T17:57:29.701Z,0.00
2023-01-13T17:58:29.670Z,0.00
2023-01-13T17:59:29.802Z,0.00
2023-01-13T18:00:29.630Z,0.00
2023-01-13T18:01:29.713Z,0.00
2023-01-13T18:02:29.733Z,0.00
2023-01-13T18:03:29.698Z,0.00