createdAt,value
2018-05-26T00:02:22.167Z,99.90
2018-05-26T00:04:50.409Z,99.90
2018-05-26T00:07:21.538Z,99.90
2018-05-26T00:09:49.811Z,99.90
2018-05-26T00:30:06.910Z,99.90
2018-05-26T00:32:36.134Z,99.90
2018-05-26T00:35:04.423Z,99.90
2018-05-26T00:37:32.677Z,99.90
2018-05-26T00:40:01.577Z,99.90
2018-05-26T01:00:15.877Z,99.90
2018-05-26T01:05:17.870Z,99.90
2018-05-26T01:25:31.828Z,99.90
2018-05-26T01:28:00.084Z,99.90
2018-05-26T01:30:28.510Z,99.90
2018-05-26T01:50:44.408Z,99.90
2018-05-26T01:53:12.662Z,99.90
2018-05-26T01:55:42.467Z,99.90
2018-05-26T01:58:10.754Z,99.90
2018-05-26T02:00:39.748Z,99.90
2018-05-26T02:03:08.829Z,99.90
2018-05-26T02:05:37.910Z,99.90
2018-05-26T02:25:52.779Z,99.90
2018-05-26T02:28:21.056Z,99.90
2018-05-26T02:30:49.326Z,99.90
2018-05-26T02:33:17.630Z,99.90
2018-05-26T02:35:45.927Z,99.90
2018-05-26T02:38:14.683Z,99.90
2018-05-26T02:58:28.366Z,99.90
2018-05-26T03:18:42.211Z,99.90
2018-05-26T03:21:11.234Z,99.90
2018-05-26T03:23:39.544Z,99.90
2018-05-26T03:26:07.839Z,99.90
2018-05-26T03:28:36.131Z,99.90
2018-05-26T03:31:05.191Z,99.90
2018-05-26T03:33:33.446Z,99.90
2018-05-26T03:36:02.337Z,99.90
2018-05-26T03:38:30.607Z,99.90
2018-05-26T03:40:59.667Z,99.90
2018-05-26T03:43:28.142Z,99.90
2018-05-26T03:45:56.808Z,99.90
2018-05-26T04:06:13.286Z,99.90
2018-05-26T04:08:41.579Z,99.90
2018-05-26T04:11:09.867Z,99.90
2018-05-26T04:13:38.927Z,99.90
2018-05-26T04:16:07.178Z,99.90
2018-05-26T04:36:22.779Z,99.90
2018-05-26T04:38:51.097Z,99.90
2018-05-26T04:41:19.388Z,99.90
2018-05-26T04:43:47.644Z,99.90
2018-05-26T04:46:17.447Z,99.90
2018-05-26T04:48:46.506Z,99.90
2018-05-26T04:51:14.782Z,99.90
2018-05-26T04:53:43.344Z,99.90
2018-05-26T05:13:59.254Z,99.90
2018-05-26T05:16:27.487Z,99.90
2018-05-26T05:18:55.791Z,99.90
2018-05-26T05:21:24.057Z,99.90
2018-05-26T05:23:59.250Z,99.90
2018-05-26T05:26:28.273Z,99.90
2018-05-26T05:28:57.276Z,99.90
2018-05-26T05:31:25.522Z,99.90
2018-05-26T05:33:53.977Z,99.90
2018-05-26T05:36:22.246Z,99.90
2018-05-26T05:38:50.513Z,99.90
2018-05-26T05:59:06.462Z,99.90
2018-05-26T06:01:34.733Z,99.90
2018-05-26T06:04:02.965Z,99.90
2018-05-26T06:06:32.105Z,99.90
2018-05-26T06:09:00.343Z,99.90
2018-05-26T06:29:16.048Z,99.90
2018-05-26T06:31:44.409Z,99.90
2018-05-26T06:34:13.008Z,99.90
2018-05-26T06:36:41.242Z,99.90
2018-05-26T06:39:09.535Z,99.90
2018-05-26T06:41:37.820Z,99.90
2018-05-26T06:44:06.081Z,99.90
2018-05-26T06:46:35.205Z,99.90
2018-05-26T07:06:50.916Z,99.90
2018-05-26T07:27:04.748Z,99.90
2018-05-26T07:29:36.722Z,99.90
2018-05-26T07:32:05.058Z,99.90
2018-05-26T07:34:34.138Z,99.90
2018-05-26T07:37:02.440Z,99.90
2018-05-26T07:39:31.526Z,99.90
2018-05-26T07:41:59.820Z,99.90
2018-05-26T07:44:28.537Z,99.90
2018-05-26T08:04:42.285Z,99.90
2018-05-26T08:07:10.580Z,99.90
2018-05-26T08:09:40.055Z,99.90
2018-05-26T08:12:08.334Z,99.90
2018-05-26T08:14:36.639Z,99.90
2018-05-26T08:17:04.984Z,99.90
2018-05-26T08:19:33.293Z,99.90
2018-05-26T08:22:01.583Z,99.90
2018-05-26T08:24:29.842Z,99.90
2018-05-26T08:26:58.113Z,99.90
2018-05-26T08:29:26.419Z,99.90
2018-05-26T08:31:54.679Z,99.90
2018-05-26T08:34:23.415Z,99.90
2018-05-26T08:36:51.677Z,99.90
2018-05-26T08:39:19.909Z,99.90
2018-05-26T08:41:48.182Z,99.90
2018-05-26T08:44:16.428Z,99.90
2018-05-26T08:46:45.469Z,99.90
2018-05-26T08:49:16.206Z,99.90
2018-05-26T08:51:44.425Z,99.90
2018-05-26T08:54:12.673Z,99.90
2018-05-26T08:56:41.271Z,99.90
2018-05-26T08:59:09.527Z,99.90
2018-05-26T09:01:37.786Z,99.90
2018-05-26T09:21:53.843Z,99.90
2018-05-26T09:42:08.456Z,99.90
2018-05-26T09:44:36.755Z,99.90
2018-05-26T09:47:06.568Z,99.90
2018-05-26T10:07:19.986Z,99.90
2018-05-26T10:27:35.858Z,99.90
2018-05-26T10:30:04.727Z,99.90
2018-05-26T10:50:18.794Z,98.20
2018-05-26T10:52:47.091Z,94.30
2018-05-26T10:55:16.216Z,96.80
2018-05-26T11:15:31.830Z,88.40
2018-05-26T11:35:45.931Z,86.00
2018-05-26T11:38:14.986Z,78.50
2018-05-26T11:40:44.783Z,77.70
2018-05-26T11:43:13.018Z,76.50
2018-05-26T12:03:27.483Z,66.10
2018-05-26T12:05:55.742Z,65.20
2018-05-26T12:26:12.468Z,60.00
2018-05-26T12:28:40.731Z,59.60
2018-05-26T12:31:09.404Z,57.30
2018-05-26T12:33:38.479Z,55.50
2018-05-26T12:36:07.436Z,55.50
2018-05-26T12:38:35.686Z,52.60
2018-05-26T12:41:05.187Z,53.10
2018-05-26T12:43:34.212Z,52.70
2018-05-26T12:46:02.443Z,52.70
2018-05-26T12:48:34.467Z,51.90
2018-05-26T12:51:05.701Z,51.80
2018-05-26T12:53:34.703Z,52.50
2018-05-26T12:56:02.993Z,53.60
2018-05-26T12:58:31.392Z,53.30
2018-05-26T13:18:45.103Z,44.20
2018-05-26T13:21:13.370Z,42.80
2018-05-26T13:23:42.376Z,45.40
2018-05-26T13:26:10.669Z,45.30
2018-05-26T13:28:39.874Z,44.70
2018-05-26T13:31:08.145Z,40.50
2018-05-26T13:33:36.450Z,38.80
2018-05-26T13:36:04.730Z,41.50
2018-05-26T13:38:32.972Z,41.50
2018-05-26T13:41:02.043Z,40.70
2018-05-26T14:01:18.236Z,40.00
2018-05-26T14:03:46.554Z,40.90
2018-05-26T14:06:14.831Z,38.70
2018-05-26T14:08:43.057Z,38.00
2018-05-26T14:11:11.402Z,39.60
2018-05-26T14:13:39.711Z,37.40
2018-05-26T14:16:08.730Z,38.50
2018-05-26T14:18:37.060Z,38.50
2018-05-26T14:21:05.318Z,39.30
2018-05-26T14:23:33.593Z,39.50
2018-05-26T14:26:02.153Z,39.80
2018-05-26T14:28:30.430Z,38.30
2018-05-26T14:30:58.731Z,37.70
2018-05-26T14:33:27.060Z,39.10
2018-05-26T14:35:55.318Z,37.70
2018-05-26T14:38:26.467Z,38.20
2018-05-26T14:40:54.902Z,38.30
2018-05-26T14:43:25.610Z,37.90
2018-05-26T14:46:01.611Z,37.80
2018-05-26T14:48:29.874Z,37.10
2018-05-26T14:50:58.145Z,37.70
2018-05-26T14:53:26.436Z,38.90
2018-05-26T14:55:54.959Z,38.20
2018-05-26T14:58:23.279Z,39.20
2018-05-26T15:18:37.934Z,36.30
2018-05-26T15:21:06.216Z,38.20
2018-05-26T15:23:34.485Z,38.60
2018-05-26T15:26:03.340Z,39.90
2018-05-26T15:28:31.672Z,38.50
2018-05-26T15:48:48.447Z,42.90
2018-05-26T15:51:17.442Z,41.00
2018-05-26T15:53:46.481Z,40.80
2018-05-26T15:56:14.745Z,40.80
2018-05-26T15:58:43.017Z,39.60
2018-05-26T16:01:11.458Z,39.60
2018-05-26T16:03:39.758Z,40.60
2018-05-26T16:06:08.801Z,41.10
2018-05-26T16:08:37.034Z,41.10
2018-05-26T16:11:06.151Z,43.50
2018-05-26T16:13:35.167Z,44.90
2018-05-26T16:16:03.698Z,45.00
2018-05-26T16:18:32.086Z,45.90
2018-05-26T16:21:01.479Z,43.30
2018-05-26T16:23:29.750Z,43.70
2018-05-26T16:25:58.042Z,43.90
2018-05-26T16:28:26.278Z,45.60
2018-05-26T16:30:54.609Z,45.70
2018-05-26T16:33:24.490Z,46.40
2018-05-26T16:35:52.729Z,46.20
2018-05-26T16:38:21.772Z,46.00
2018-05-26T16:58:35.793Z,50.00
2018-05-26T17:18:49.489Z,55.00
2018-05-26T17:21:19.039Z,55.40
2018-05-26T17:23:47.340Z,55.40
2018-05-26T17:26:15.610Z,57.80
2018-05-26T17:28:43.913Z,58.30
2018-05-26T17:48:57.959Z,64.70
2018-05-26T17:51:26.209Z,65.30
2018-05-26T18:11:40.070Z,75.20
2018-05-26T18:14:09.123Z,81.50
2018-05-26T18:16:41.988Z,81.40
2018-05-26T18:19:10.701Z,81.40
2018-05-26T18:21:38.970Z,85.70
2018-05-26T18:41:52.872Z,92.80
2018-05-26T18:44:22.655Z,98.80
2018-05-26T18:46:50.914Z,98.80
2018-05-26T18:49:20.059Z,99.90
2018-05-26T18:51:50.201Z,99.90
2018-05-26T18:54:18.421Z,99.90
2018-05-26T19:14:31.967Z,99.90
2018-05-26T19:17:00.277Z,99.90
2018-05-26T19:37:21.751Z,99.90
2018-05-26T19:57:36.002Z,99.90
2018-05-26T20:00:04.262Z,99.90
2018-05-26T20:02:32.541Z,99.90
2018-05-26T20:05:00.810Z,99.90
2018-05-26T20:07:31.867Z,99.90
2018-05-26T20:27:46.600Z,99.90
2018-05-26T20:30:15.812Z,99.90
2018-05-26T20:32:44.042Z,99.90
2018-05-26T20:35:12.290Z,99.90
2018-05-26T20:40:17.366Z,99.90
2018-05-26T20:42:46.421Z,99.90
2018-05-26T21:03:00.432Z,99.90
2018-05-26T21:05:30.837Z,99.90
2018-05-26T21:07:59.115Z,99.90
2018-05-26T21:10:28.656Z,99.90
2018-05-26T21:12:57.526Z,99.90
2018-05-26T21:15:25.825Z,99.90
2018-05-26T21:17:54.883Z,99.90
2018-05-26T21:20:23.203Z,99.90
2018-05-26T21:40:37.280Z,99.90
2018-05-26T22:00:56.248Z,99.90
2018-05-26T22:03:25.269Z,99.90
2018-05-26T22:05:54.350Z,99.90
2018-05-26T22:08:24.345Z,99.90
2018-05-26T22:10:52.622Z,99.90
2018-05-26T22:13:20.891Z,99.90
2018-05-26T22:33:35.789Z,99.90
2018-05-26T22:36:04.066Z,99.90
2018-05-26T22:56:18.766Z,99.90
2018-05-26T22:58:47.059Z,99.90
2018-05-26T23:01:15.339Z,99.90
2018-05-26T23:03:43.594Z,99.90
2018-05-26T23:06:11.907Z,99.90
2018-05-26T23:08:40.582Z,99.90
2018-05-26T23:11:08.829Z,99.90
2018-05-26T23:13:37.079Z,99.90
2018-05-26T23:16:06.126Z,99.90
2018-05-26T23:36:19.924Z,99.90
2018-05-26T23:38:48.190Z,99.90
2018-05-26T23:41:16.687Z,99.90
2018-05-26T23:43:44.966Z,99.90
2018-05-26T23:46:13.862Z,99.90
2018-05-26T23:48:42.094Z,99.90
2018-05-26T23:51:10.396Z,99.90
