createdAt,value
2022-12-01T00:00:30.864Z,30.53
2022-12-01T00:03:01.131Z,10.90
2022-12-01T00:05:30.821Z,25.47
2022-12-01T00:08:00.430Z,15.33
2022-12-01T00:10:30.171Z,5.93
2022-12-01T00:13:01.243Z,38.40
2022-12-01T00:15:38.203Z,9.77
2022-12-01T00:18:07.999Z,10.47
2022-12-01T00:20:38.213Z,57.60
2022-12-01T00:23:09.179Z,9.67
2022-12-01T00:25:39.428Z,12.37
2022-12-01T00:28:09.736Z,21.00
2022-12-01T00:30:39.758Z,12.10
2022-12-01T00:33:09.462Z,23.73
2022-12-01T00:35:42.269Z,14.23
2022-12-01T00:38:12.624Z,20.87
2022-12-01T00:40:42.316Z,16.17
2022-12-01T00:43:12.443Z,18.13
2022-12-01T00:45:42.212Z,16.93
2022-12-01T00:48:12.302Z,17.70
2022-12-01T00:50:54.549Z,32.47
2022-12-01T00:53:25.812Z,15.63
2022-12-01T00:55:55.665Z,32.90
2022-12-01T00:58:25.980Z,11.77
2022-12-01T01:01:00.258Z,20.37
2022-12-01T01:03:30.740Z,27.03
2022-12-01T01:06:05.265Z,28.23
2022-12-01T01:08:34.852Z,32.87
2022-12-01T01:11:05.115Z,50.10
2022-12-01T01:13:34.947Z,38.30
2022-12-01T01:16:05.370Z,29.90
2022-12-01T01:18:34.959Z,17.40
2022-12-01T01:21:08.451Z,24.03
2022-12-01T01:23:40.142Z,49.30
2022-12-01T01:26:10.865Z,60.30
2022-12-01T01:28:42.343Z,29.27
2022-12-01T01:31:12.427Z,25.20
2022-12-01T01:33:41.998Z,40.17
2022-12-01T01:36:11.562Z,28.20
2022-12-01T01:38:41.052Z,38.53
2022-12-01T01:41:10.515Z,34.50
2022-12-01T01:43:45.943Z,40.97
2022-12-01T01:46:22.607Z,24.30
2022-12-01T01:48:56.611Z,39.57
2022-12-01T01:51:31.819Z,45.13
2022-12-01T01:56:34.450Z,38.37
2022-12-01T01:59:04.453Z,49.90
2022-12-01T02:01:34.093Z,46.47
2022-12-01T02:04:03.732Z,47.20
2022-12-01T02:06:33.195Z,36.07
2022-12-01T02:09:03.627Z,57.37
2022-12-01T02:11:36.474Z,53.03
2022-12-01T02:14:16.313Z,64.93
2022-12-01T02:16:49.379Z,53.40
2022-12-01T02:19:27.233Z,66.53
2022-12-01T02:22:14.476Z,41.83
2022-12-01T02:24:45.129Z,48.20
2022-12-01T02:27:15.374Z,63.97
2022-12-01T02:29:48.548Z,52.00
2022-12-01T02:32:18.589Z,50.77
2022-12-01T02:34:57.454Z,59.77
2022-12-01T02:37:33.370Z,86.67
2022-12-01T02:40:21.883Z,47.00
2022-12-01T02:42:55.078Z,49.00
2022-12-01T02:45:28.015Z,39.47
2022-12-01T02:47:58.566Z,42.93
2022-12-01T02:50:28.195Z,43.47
2022-12-01T02:52:58.130Z,66.63
2022-12-01T02:55:30.062Z,66.00
2022-12-01T02:57:59.716Z,46.30
2022-12-01T03:00:30.304Z,111.17
2022-12-01T03:03:04.162Z,81.63
2022-12-01T03:05:43.062Z,83.10
2022-12-01T03:08:29.371Z,64.93
2022-12-01T03:10:59.735Z,83.97
2022-12-01T03:13:34.597Z,72.37
2022-12-01T03:16:04.207Z,50.30
2022-12-01T03:18:34.555Z,27.80
2022-12-01T03:21:22.930Z,50.77
2022-12-01T03:23:57.458Z,28.60
2022-12-01T03:26:27.168Z,41.97
2022-12-01T03:29:07.521Z,31.87
2022-12-01T03:31:40.695Z,40.37
2022-12-01T03:34:13.762Z,16.13
2022-12-01T03:36:54.996Z,47.80
2022-12-01T03:39:26.190Z,20.83
2022-12-01T03:41:58.326Z,21.27
2022-12-01T03:44:31.879Z,21.20
2022-12-01T03:47:04.093Z,20.13
2022-12-01T03:49:34.464Z,8.27
2022-12-01T03:52:13.541Z,24.47
2022-12-01T03:54:55.450Z,9.53
2022-12-01T03:57:33.070Z,4.50
2022-12-01T04:00:04.198Z,4.70
2022-12-01T04:02:42.079Z,3.43
2022-12-01T04:05:12.118Z,2.37
2022-12-01T04:07:42.288Z,3.20
2022-12-01T04:10:12.428Z,1.33
2022-12-01T04:12:42.145Z,3.87
2022-12-01T04:15:13.216Z,1.90
2022-12-01T04:17:46.964Z,2.00
2022-12-01T04:20:17.614Z,5.53
2022-12-01T04:22:47.735Z,2.73
2022-12-01T04:25:17.674Z,14.70
2022-12-01T04:27:47.334Z,12.13
2022-12-01T04:30:16.910Z,8.70
2022-12-01T04:32:46.401Z,36.10
2022-12-01T04:35:16.396Z,17.03
2022-12-01T04:37:46.463Z,13.43
2022-12-01T04:40:16.160Z,4.77
2022-12-01T04:42:46.453Z,13.65
2022-12-01T04:45:16.446Z,14.57
2022-12-01T04:47:46.111Z,9.77
2022-12-01T04:50:16.040Z,18.52
2022-12-01T04:52:45.605Z,23.40
2022-12-01T04:55:16.745Z,9.18
2022-12-01T04:57:47.204Z,15.88
2022-12-01T05:00:17.052Z,23.52
2022-12-01T05:02:47.301Z,14.48
2022-12-01T05:05:17.065Z,14.23
2022-12-01T05:07:46.953Z,17.55
2022-12-01T05:10:20.034Z,23.80
2022-12-01T05:12:50.552Z,12.35
2022-12-01T05:15:20.558Z,25.08
2022-12-01T05:17:50.427Z,25.27
2022-12-01T05:20:39.650Z,5.95
2022-12-01T05:23:15.139Z,11.43
2022-12-01T05:25:46.601Z,10.77
2022-12-01T05:28:17.097Z,10.80
2022-12-01T05:30:46.887Z,9.93
2022-12-01T05:33:17.466Z,37.38
2022-12-01T05:35:47.462Z,15.05
2022-12-01T05:38:17.594Z,7.75
2022-12-01T05:40:54.037Z,11.07
2022-12-01T05:43:29.099Z,16.40
2022-12-01T05:45:59.618Z,12.15
2022-12-01T05:48:29.529Z,10.52
2022-12-01T05:50:59.659Z,3.65
2022-12-01T05:53:29.158Z,3.80
2022-12-01T05:55:59.045Z,11.05
2022-12-01T05:58:29.130Z,7.80
2022-12-01T06:00:58.840Z,8.82
2022-12-01T06:03:28.903Z,5.15
2022-12-01T06:05:58.569Z,5.97
2022-12-01T06:08:28.555Z,7.85
2022-12-01T06:10:58.144Z,3.03
2022-12-01T06:13:27.697Z,13.30
2022-12-01T06:15:58.101Z,6.82
2022-12-01T06:18:28.679Z,5.13
2022-12-01T06:21:01.327Z,6.70
2022-12-01T06:23:31.523Z,45.50
2022-12-01T06:26:01.098Z,20.65
2022-12-01T06:28:31.176Z,8.63
2022-12-01T06:31:03.422Z,10.68
2022-12-01T06:33:34.445Z,10.48
2022-12-01T06:36:05.439Z,11.50
2022-12-01T06:38:36.778Z,30.13
2022-12-01T06:41:07.725Z,23.75
2022-12-01T06:43:41.067Z,28.05
2022-12-01T06:46:11.000Z,14.15
2022-12-01T06:48:41.640Z,11.05
2022-12-01T06:51:11.722Z,6.90
2022-12-01T06:53:41.739Z,11.65
2022-12-01T06:56:11.503Z,4.90
2022-12-01T06:58:41.387Z,5.68
2022-12-01T07:01:11.705Z,15.95
2022-12-01T07:03:41.795Z,14.93
2022-12-01T07:06:11.801Z,10.38
2022-12-01T07:08:41.802Z,10.70
2022-12-01T07:11:13.421Z,7.53
2022-12-01T07:13:44.141Z,5.88
2022-12-01T07:16:14.058Z,5.03
2022-12-01T07:18:45.863Z,11.80
2022-12-01T07:21:16.611Z,10.25
2022-12-01T07:23:46.584Z,6.03
2022-12-01T07:26:16.809Z,19.77
2022-12-01T07:28:47.338Z,126.95
2022-12-01T07:31:18.451Z,70.93
2022-12-01T07:33:49.313Z,30.50
2022-12-01T07:36:19.048Z,11.25
2022-12-01T07:38:48.826Z,14.90
2022-12-01T07:41:22.811Z,8.52
2022-12-01T07:43:53.270Z,11.00
2022-12-01T07:46:24.334Z,12.90
2022-12-01T07:48:55.567Z,44.70
2022-12-01T07:51:25.915Z,21.42
2022-12-01T07:53:56.428Z,12.77
2022-12-01T07:56:26.031Z,10.02
2022-12-01T07:58:55.630Z,12.48
2022-12-01T08:01:28.644Z,5.32
2022-12-01T08:03:59.146Z,12.15
2022-12-01T08:06:29.244Z,24.63
2022-12-01T08:08:58.862Z,11.98
2022-12-01T08:11:30.523Z,11.88
2022-12-01T08:14:00.192Z,108.18
2022-12-01T08:16:30.103Z,31.88
2022-12-01T08:19:00.949Z,23.15
2022-12-01T08:21:32.883Z,20.92
2022-12-01T08:24:02.507Z,11.23
2022-12-01T08:26:32.204Z,16.30
2022-12-01T08:29:02.098Z,13.60
2022-12-01T08:31:32.386Z,22.27
2022-12-01T08:34:01.950Z,4.28
2022-12-01T08:36:32.042Z,16.00
2022-12-01T08:39:02.176Z,11.20
2022-12-01T08:41:33.005Z,22.48
2022-12-01T08:44:02.808Z,10.77
2022-12-01T08:46:35.892Z,13.37
2022-12-01T08:49:06.882Z,12.30
2022-12-01T08:51:37.548Z,21.10
2022-12-01T08:54:07.508Z,20.53
2022-12-01T08:56:39.647Z,19.17
2022-12-01T08:59:13.630Z,27.47
2022-12-01T09:01:55.867Z,38.27
2022-12-01T09:04:26.487Z,32.17
2022-12-01T09:06:56.480Z,37.20
2022-12-01T09:09:28.380Z,31.83
2022-12-01T09:12:00.113Z,26.87
2022-12-01T09:14:30.173Z,19.73
2022-12-01T09:16:59.928Z,27.43
2022-12-01T09:19:29.493Z,44.67
2022-12-01T09:21:59.540Z,16.67
2022-12-01T09:24:29.578Z,31.73
2022-12-01T09:26:59.516Z,32.20
2022-12-01T09:29:29.313Z,9.97
2022-12-01T09:31:59.722Z,22.63
2022-12-01T09:34:30.460Z,23.30
2022-12-01T09:37:08.217Z,5.30
2022-12-01T09:39:37.875Z,11.33
2022-12-01T09:42:10.615Z,10.30
2022-12-01T09:44:43.201Z,9.23
2022-12-01T09:47:19.981Z,14.50
2022-12-01T09:50:09.555Z,3.73
2022-12-01T09:52:46.310Z,2.07
2022-12-01T09:55:17.202Z,13.10
2022-12-01T09:57:51.531Z,3.70
2022-12-01T10:00:22.615Z,18.90
2022-12-01T10:02:52.297Z,9.47
2022-12-01T10:05:29.394Z,4.67
2022-12-01T10:08:03.383Z,9.73
2022-12-01T10:10:38.083Z,8.50
2022-12-01T10:13:18.916Z,7.37
2022-12-01T10:15:52.671Z,8.43
2022-12-01T10:18:31.846Z,10.77
2022-12-01T10:21:17.586Z,4.17
2022-12-01T10:24:02.906Z,11.57
2022-12-01T10:26:32.612Z,8.75
2022-12-01T10:29:09.087Z,14.37
2022-12-01T10:31:39.130Z,4.63
2022-12-01T10:34:10.096Z,11.77
2022-12-01T10:36:39.608Z,11.77
2022-12-01T10:39:09.603Z,22.80
2022-12-01T10:41:39.721Z,8.37
2022-12-01T10:44:09.464Z,21.50
2022-12-01T10:46:49.827Z,31.07
2022-12-01T10:49:19.969Z,45.00
2022-12-01T10:51:49.641Z,59.87
2022-12-01T10:54:20.345Z,53.77
2022-12-01T10:56:51.336Z,65.67
2022-12-01T10:59:35.627Z,100.73
2022-12-01T11:02:06.202Z,57.03
2022-12-01T11:04:54.050Z,52.80
2022-12-01T11:07:30.242Z,50.20
2022-12-01T11:10:18.815Z,25.27
2022-12-01T11:12:54.496Z,33.73
2022-12-01T11:15:29.112Z,22.08
2022-12-01T11:18:01.906Z,32.70
2022-12-01T11:20:39.391Z,19.93
2022-12-01T11:23:23.053Z,29.27
2022-12-01T11:26:11.199Z,26.73
2022-12-01T11:28:43.604Z,37.67
2022-12-01T11:31:14.078Z,55.57
2022-12-01T11:33:50.140Z,26.67
2022-12-01T11:38:48.936Z,15.13
2022-12-01T11:41:31.691Z,21.90
2022-12-01T11:44:06.252Z,51.17
2022-12-01T11:46:50.158Z,40.37
2022-12-01T11:49:24.699Z,33.10
2022-12-01T11:51:54.855Z,33.63
2022-12-01T11:54:26.337Z,28.40
2022-12-01T11:57:31.743Z,16.37
2022-12-01T11:59:46.719Z,15.47
2022-12-01T12:02:33.319Z,61.23
2022-12-01T12:05:32.216Z,14.77
2022-12-01T12:08:02.239Z,34.40
2022-12-01T12:10:34.564Z,22.63
2022-12-01T12:13:10.281Z,67.00
2022-12-01T12:15:44.992Z,33.33
2022-12-01T12:18:24.188Z,66.67
2022-12-01T12:20:58.586Z,8.03
2022-12-01T12:23:28.920Z,47.30
2022-12-01T12:26:16.786Z,65.00
2022-12-01T12:28:46.508Z,47.83
2022-12-01T12:31:19.273Z,51.63
2022-12-01T12:33:56.331Z,34.73
2022-12-01T12:36:26.120Z,23.13
2022-12-01T12:38:58.908Z,27.50
2022-12-01T12:41:31.852Z,19.47
2022-12-01T12:44:14.733Z,11.33
2022-12-01T12:46:50.856Z,18.07
2022-12-01T12:49:39.319Z,35.20
2022-12-01T12:52:09.208Z,18.37
2022-12-01T12:54:41.716Z,10.43
2022-12-01T12:57:18.920Z,19.33
2022-12-01T12:59:54.055Z,6.60
2022-12-01T13:02:34.554Z,41.78
2022-12-01T13:05:11.582Z,28.17
2022-12-01T13:08:01.977Z,23.70
2022-12-01T13:10:35.397Z,13.93
2022-12-01T13:13:12.260Z,26.17
2022-12-01T13:15:42.573Z,24.67
2022-12-01T13:18:17.300Z,36.17
2022-12-01T13:20:47.611Z,23.93
2022-12-01T13:23:18.438Z,35.20
2022-12-01T13:25:49.142Z,38.73
2022-12-01T13:28:37.147Z,55.90
2022-12-01T13:31:14.077Z,48.40
2022-12-01T13:34:04.332Z,47.53
2022-12-01T13:36:50.210Z,32.97
2022-12-01T13:39:20.997Z,49.77
2022-12-01T13:42:22.825Z,21.97
2022-12-01T13:45:10.433Z,20.90
2022-12-01T13:47:40.761Z,6.97
2022-12-01T13:50:28.564Z,12.93
2022-12-01T13:53:08.084Z,19.33
2022-12-01T13:55:37.667Z,56.73
2022-12-01T13:58:07.569Z,10.27
2022-12-01T14:00:37.272Z,37.70
2022-12-01T14:03:22.619Z,8.30
2022-12-01T14:05:58.398Z,18.63
2022-12-01T14:08:28.629Z,18.73
2022-12-01T14:11:10.757Z,20.03
2022-12-01T14:14:01.069Z,18.00
2022-12-01T14:16:48.917Z,9.20
2022-12-01T14:19:28.089Z,11.70
2022-12-01T14:21:59.074Z,8.50
2022-12-01T14:24:38.616Z,7.87
2022-12-01T14:27:08.187Z,17.63
2022-12-01T14:29:43.847Z,25.43
2022-12-01T14:32:16.992Z,7.23
2022-12-01T14:34:47.280Z,34.03
2022-12-01T14:37:23.964Z,23.97
2022-12-01T14:40:20.232Z,45.13
2022-12-01T14:43:08.813Z,47.57
2022-12-01T14:45:44.113Z,47.00
2022-12-01T14:50:46.890Z,52.23
2022-12-01T14:53:23.627Z,32.87
2022-12-01T14:56:01.221Z,16.67
2022-12-01T14:58:32.196Z,9.07
2022-12-01T15:01:09.475Z,4.60
2022-12-01T15:03:39.816Z,10.53
2022-12-01T15:06:09.914Z,21.27
2022-12-01T15:08:43.425Z,22.97
2022-12-01T15:11:22.943Z,12.50
2022-12-01T15:13:53.915Z,13.60
2022-12-01T15:16:25.469Z,18.20
2022-12-01T15:18:55.831Z,18.40
2022-12-01T15:21:29.863Z,11.93
2022-12-01T15:24:03.010Z,22.07
2022-12-01T15:26:39.966Z,22.63
2022-12-01T15:29:20.432Z,13.63
2022-12-01T15:31:50.934Z,33.60
2022-12-01T15:34:29.131Z,22.87
2022-12-01T15:36:59.543Z,21.87
2022-12-01T15:39:39.054Z,39.23
2022-12-01T15:42:09.052Z,17.40
2022-12-01T15:44:38.712Z,23.83
2022-12-01T15:47:27.101Z,15.17
2022-12-01T15:49:57.496Z,23.97
2022-12-01T15:52:27.176Z,52.10
2022-12-01T15:54:57.704Z,26.77
2022-12-01T15:57:27.431Z,34.10
2022-12-01T15:59:58.104Z,26.50
2022-12-01T16:02:27.930Z,32.37
2022-12-01T16:05:16.946Z,45.50
2022-12-01T16:10:37.895Z,12.50
2022-12-01T16:13:25.724Z,10.63
2022-12-01T16:15:55.983Z,19.03
2022-12-01T16:18:34.969Z,47.67
2022-12-01T16:21:05.061Z,36.43
2022-12-01T16:23:35.082Z,17.50
2022-12-01T16:26:05.128Z,31.67
2022-12-01T16:28:38.074Z,24.60
2022-12-01T16:31:13.937Z,26.77
2022-12-01T16:33:44.873Z,13.57
2022-12-01T16:36:15.523Z,29.47
2022-12-01T16:38:45.091Z,44.30
2022-12-01T16:41:18.625Z,60.30
2022-12-01T16:44:20.338Z,76.13
2022-12-01T16:46:41.216Z,64.97
2022-12-01T16:49:10.867Z,44.20
2022-12-01T16:51:55.534Z,63.07
2022-12-01T16:54:27.194Z,55.07
2022-12-01T16:56:57.392Z,93.93
2022-12-01T16:59:27.729Z,71.70
2022-12-01T17:01:57.867Z,75.13
2022-12-01T17:04:27.971Z,91.43
2022-12-01T17:06:58.156Z,113.67
2022-12-01T17:09:28.213Z,68.77
2022-12-01T17:11:58.795Z,81.87
2022-12-01T17:14:28.542Z,97.03
2022-12-01T17:17:00.798Z,123.50
2022-12-01T17:19:30.614Z,120.50
2022-12-01T17:22:00.821Z,120.90
2022-12-01T17:24:30.751Z,141.43
2022-12-01T17:27:01.894Z,46.17
2022-12-01T17:29:31.536Z,68.13
2022-12-01T17:32:01.491Z,26.70
2022-12-01T17:34:31.557Z,24.90
2022-12-01T17:37:06.056Z,25.13
2022-12-01T17:39:36.346Z,39.23
2022-12-01T17:42:06.143Z,42.23
2022-12-01T17:44:36.209Z,12.53
2022-12-01T17:47:09.285Z,31.80
2022-12-01T17:49:42.652Z,21.53
2022-12-01T17:52:12.754Z,22.87
2022-12-01T17:54:42.465Z,17.77
2022-12-01T17:57:12.671Z,37.80
2022-12-01T17:59:43.035Z,20.67
2022-12-01T18:02:13.873Z,36.80
2022-12-01T18:04:45.409Z,32.43
2022-12-01T18:07:15.634Z,57.90
2022-12-01T18:09:45.780Z,70.60
2022-12-01T18:12:15.439Z,62.77
2022-12-01T18:14:45.053Z,62.70
2022-12-01T18:17:14.747Z,65.90
2022-12-01T18:19:44.902Z,35.77
2022-12-01T18:22:14.628Z,13.63
2022-12-01T18:24:44.634Z,5.43
2022-12-01T18:27:14.684Z,12.73
2022-12-01T18:29:45.121Z,11.33
2022-12-01T18:32:15.466Z,13.63
2022-12-01T18:34:45.760Z,18.07
2022-12-01T18:37:16.433Z,11.57
2022-12-01T18:39:46.530Z,8.80
2022-12-01T18:42:16.245Z,30.83
2022-12-01T18:44:47.431Z,4.87
2022-12-01T18:47:17.728Z,18.80
2022-12-01T18:49:47.333Z,12.17
2022-12-01T18:52:17.387Z,23.63
2022-12-01T18:54:47.519Z,23.30
2022-12-01T18:57:19.009Z,8.17
2022-12-01T18:59:48.845Z,5.63
2022-12-01T19:02:18.625Z,9.73
2022-12-01T19:04:50.781Z,39.30
2022-12-01T19:07:24.016Z,20.27
2022-12-01T19:09:58.304Z,25.10
2022-12-01T19:12:28.545Z,13.57
2022-12-01T19:14:59.440Z,17.13
2022-12-01T19:17:29.979Z,17.77
2022-12-01T19:20:00.373Z,22.47
2022-12-01T19:22:30.068Z,19.70
2022-12-01T19:25:00.609Z,7.87
2022-12-01T19:27:31.562Z,6.13
2022-12-01T19:30:02.718Z,12.37
2022-12-01T19:32:33.467Z,7.50
2022-12-01T19:35:03.139Z,44.43
2022-12-01T19:37:32.935Z,24.07
2022-12-01T19:40:02.910Z,22.23
2022-12-01T19:42:33.003Z,20.37
2022-12-01T19:45:03.439Z,25.53
2022-12-01T19:47:34.133Z,32.63
2022-12-01T19:50:04.262Z,23.40
2022-12-01T19:52:35.198Z,44.77
2022-12-01T19:55:06.980Z,17.30
2022-12-01T19:57:37.656Z,24.27
2022-12-01T20:00:07.479Z,15.00
2022-12-01T20:02:41.671Z,31.73
2022-12-01T20:05:11.833Z,19.03
2022-12-01T20:07:41.874Z,33.63
2022-12-01T20:10:12.195Z,43.83
2022-12-01T20:12:41.949Z,9.50
2022-12-01T20:15:11.985Z,19.90
2022-12-01T20:17:41.573Z,19.77
2022-12-01T20:20:11.530Z,14.10
2022-12-01T20:22:41.485Z,35.90
2022-12-01T20:25:12.248Z,10.00
2022-12-01T20:27:43.132Z,20.30
2022-12-01T20:30:13.418Z,31.17
2022-12-01T20:32:43.478Z,24.53
2022-12-01T20:35:14.158Z,24.53
2022-12-01T20:37:44.300Z,26.47
2022-12-01T20:40:14.126Z,41.77
2022-12-01T20:42:44.211Z,18.47
2022-12-01T20:45:13.823Z,30.10
2022-12-01T20:47:43.395Z,23.63
2022-12-01T20:50:14.183Z,18.60
2022-12-01T20:52:46.481Z,31.20
2022-12-01T20:55:16.611Z,10.20
2022-12-01T20:57:46.627Z,13.40
2022-12-01T21:00:16.430Z,10.53
2022-12-01T21:02:46.638Z,9.00
2022-12-01T21:05:16.546Z,11.77
2022-12-01T21:07:46.551Z,24.73
2022-12-01T21:10:19.961Z,35.37
2022-12-01T21:13:09.990Z,15.83
2022-12-01T21:15:51.102Z,20.80
2022-12-01T21:18:25.571Z,14.47
2022-12-01T21:20:57.112Z,30.53
2022-12-01T21:23:26.632Z,8.83
2022-12-01T21:25:56.602Z,60.80
2022-12-01T21:28:26.631Z,10.17
2022-12-01T21:31:12.899Z,7.43
2022-12-01T21:33:43.391Z,23.50
2022-12-01T21:36:18.050Z,10.60
2022-12-01T21:38:47.763Z,8.32
2022-12-01T21:41:27.368Z,23.53
2022-12-01T21:44:12.921Z,3.90
2022-12-01T21:46:43.448Z,6.70
2022-12-01T21:49:23.524Z,12.30
2022-12-01T21:51:53.316Z,6.37
2022-12-01T21:54:23.108Z,17.47
2022-12-01T21:56:53.882Z,20.87
2022-12-01T21:59:24.603Z,12.70
2022-12-01T22:01:56.074Z,12.37
2022-12-01T22:04:26.837Z,2.60
2022-12-01T22:06:57.069Z,16.00
2022-12-01T22:09:28.136Z,8.73
2022-12-01T22:11:59.866Z,10.77
2022-12-01T22:14:31.022Z,15.40
2022-12-01T22:17:13.643Z,15.47
2022-12-01T22:19:46.461Z,22.17
2022-12-01T22:22:20.857Z,18.47
2022-12-01T22:24:51.478Z,14.60
2022-12-01T22:27:31.151Z,25.50
2022-12-01T22:30:02.904Z,18.73
2022-12-01T22:32:40.860Z,25.43
2022-12-01T22:35:13.643Z,19.40
2022-12-01T22:37:47.716Z,18.83
2022-12-01T22:40:36.446Z,13.23
2022-12-01T22:43:19.473Z,8.00
2022-12-01T22:45:50.206Z,14.40
2022-12-01T22:48:31.649Z,14.90
2022-12-01T22:51:09.524Z,16.73
2022-12-01T22:53:40.488Z,11.10
2022-12-01T22:56:28.988Z,24.10
2022-12-01T22:58:59.304Z,8.43
2022-12-01T23:01:33.027Z,15.27
2022-12-01T23:04:16.348Z,18.70
2022-12-01T23:06:50.013Z,9.63
2022-12-01T23:09:19.839Z,17.40
2022-12-01T23:12:02.436Z,9.43
2022-12-01T23:14:33.168Z,21.90
2022-12-01T23:17:07.872Z,10.33
2022-12-01T23:19:38.151Z,11.67
2022-12-01T23:22:08.156Z,3.90
2022-12-01T23:24:38.677Z,8.60
2022-12-01T23:27:08.901Z,21.27
2022-12-01T23:29:39.562Z,10.63
2022-12-01T23:32:09.178Z,9.93
2022-12-01T23:34:38.759Z,12.10
2022-12-01T23:37:12.126Z,12.17
2022-12-01T23:39:42.481Z,7.60
2022-12-01T23:42:12.321Z,22.07
2022-12-01T23:44:43.393Z,21.13
2022-12-01T23:47:23.525Z,13.87
2022-12-01T23:49:56.994Z,46.57
2022-12-01T23:52:26.632Z,31.17
2022-12-01T23:54:56.607Z,18.67
2022-12-01T23:57:26.796Z,12.20
