createdAt,value
2017-12-12T00:00:26.609Z,78.95
2017-12-12T00:01:07.166Z,79.8
2017-12-12T00:01:47.629Z,79.9
2017-12-12T00:02:28.191Z,80.75
2017-12-12T00:03:08.885Z,80.37
2017-12-12T00:03:49.368Z,78.85
2017-12-12T00:04:29.960Z,79.99
2017-12-12T00:05:10.468Z,79.99
2017-12-12T00:05:51.043Z,79.42
2017-12-12T00:06:31.893Z,80.08
2017-12-12T00:07:12.402Z,80.56
2017-12-12T00:07:52.923Z,79.33
2017-12-12T00:08:33.531Z,79.71
2017-12-12T00:09:14.137Z,80.27
2017-12-12T00:09:54.687Z,80.46
2017-12-12T00:10:35.275Z,80.27
2017-12-12T00:11:19.585Z,80.18
2017-12-12T00:12:00.168Z,79.33
2017-12-12T00:12:40.880Z,79.71
2017-12-12T00:13:21.414Z,80.56
2017-12-12T00:14:05.407Z,81.23
2017-12-12T00:14:45.925Z,80.75
2017-12-12T00:15:26.591Z,80.27
2017-12-12T00:16:07.142Z,79.52
2017-12-12T00:16:47.677Z,79.9
2017-12-12T00:17:28.273Z,79.9
2017-12-12T00:18:08.788Z,80.08
2017-12-12T00:18:49.310Z,80.41
2017-12-12T00:19:33.386Z,79.55
2017-12-12T00:20:13.990Z,79.9
2017-12-12T00:20:54.572Z,79.46
2017-12-12T00:21:35.266Z,78.99
2017-12-12T00:22:15.791Z,79.33
2017-12-12T00:22:56.344Z,79.74
2017-12-12T00:23:36.964Z,80.08
2017-12-12T00:24:17.655Z,79.14
2017-12-12T00:24:58.221Z,79.61
2017-12-12T00:25:38.733Z,80.08
2017-12-12T00:26:19.334Z,79.99
2017-12-12T00:26:59.787Z,80.27
2017-12-12T00:27:40.535Z,79.9
2017-12-12T00:28:21.106Z,80.37
2017-12-12T00:29:02.204Z,79.23
2017-12-12T00:29:42.135Z,80.08
2017-12-12T00:30:22.693Z,79.99
2017-12-12T00:31:03.225Z,79.8
2017-12-12T00:31:43.782Z,79.71
2017-12-12T00:32:24.315Z,80.27
2017-12-12T00:33:04.908Z,80.37
2017-12-12T00:33:45.386Z,81.04
2017-12-12T00:34:29.999Z,81.66
2017-12-12T00:35:10.540Z,81.6
2017-12-12T00:35:51.159Z,81.7
2017-12-12T00:36:35.317Z,81.79
2017-12-12T00:37:15.915Z,80.56
2017-12-12T00:37:56.502Z,81.04
2017-12-12T00:38:37.095Z,81.04
2017-12-12T00:39:17.678Z,80.84
2017-12-12T00:39:58.312Z,80.94
2017-12-12T00:40:42.930Z,81.32
2017-12-12T00:41:23.513Z,81.79
2017-12-12T00:42:04.063Z,81.04
2017-12-12T00:42:44.705Z,81.04
2017-12-12T00:43:25.185Z,81.51
2017-12-12T00:44:05.746Z,81.04
2017-12-12T00:44:46.343Z,80.18
2017-12-12T00:45:26.905Z,79.9
2017-12-12T00:46:07.538Z,79.8
2017-12-12T00:46:48.100Z,80.18
2017-12-12T00:47:28.647Z,80.27
2017-12-12T00:48:09.085Z,80.84
2017-12-12T00:48:50.065Z,80.94
2017-12-12T00:49:30.624Z,80.56
2017-12-12T00:50:11.207Z,80.08
2017-12-12T00:50:51.842Z,79.8
2017-12-12T00:51:32.521Z,79.99
2017-12-12T00:52:16.596Z,79.52
2017-12-12T00:52:58.608Z,79.9
2017-12-12T00:53:42.587Z,80.08
2017-12-12T00:54:23.194Z,79.8
2017-12-12T00:55:03.800Z,79.71
2017-12-12T00:55:48.257Z,79.8
2017-12-12T00:56:28.764Z,80.08
2017-12-12T00:57:09.431Z,79.8
2017-12-12T00:57:50.002Z,79.71
2017-12-12T00:58:30.621Z,80.75
2017-12-12T00:59:11.203Z,80.37
2017-12-12T00:59:51.854Z,79.9
2017-12-12T01:00:32.380Z,79.9
2017-12-12T01:01:12.898Z,79.71
2017-12-12T01:01:53.501Z,79.14
2017-12-12T01:02:34.116Z,79.61
2017-12-12T01:03:14.719Z,78.95
2017-12-12T01:03:55.217Z,79.52
2017-12-12T01:04:35.823Z,79.9
2017-12-12T01:05:16.442Z,78.85
2017-12-12T01:05:56.975Z,79.52
2017-12-12T01:06:37.513Z,79.23
2017-12-12T01:07:20.482Z,78.89
2017-12-12T01:08:00.373Z,78.99
2017-12-12T01:08:42.950Z,79.23
2017-12-12T01:09:23.552Z,78.95
2017-12-12T01:10:04.119Z,79.23
2017-12-12T01:10:46.859Z,79.71
2017-12-12T01:11:28.298Z,79.71
2017-12-12T01:12:08.946Z,80.27
2017-12-12T01:12:49.578Z,80.37
2017-12-12T01:13:30.077Z,79.94
2017-12-12T01:14:10.665Z,79.8
2017-12-12T01:14:52.212Z,78.85
2017-12-12T01:15:32.760Z,79.42
2017-12-12T01:16:13.415Z,79.9
2017-12-12T01:16:55.724Z,79.99
2017-12-12T01:17:36.355Z,80.37
2017-12-12T01:18:16.857Z,81.6
2017-12-12T01:18:57.347Z,81.88
2017-12-12T01:19:37.836Z,81.79
2017-12-12T01:20:18.444Z,82.17
2017-12-12T01:20:59.002Z,81.79
2017-12-12T01:21:39.573Z,81.6
2017-12-12T01:22:20.041Z,81.79
2017-12-12T01:23:00.636Z,81.79
2017-12-12T01:23:41.225Z,80.94
2017-12-12T01:24:21.698Z,82.36
2017-12-12T01:25:02.214Z,82.17
2017-12-12T01:25:42.951Z,82.27
2017-12-12T01:26:23.464Z,81.51
2017-12-12T01:27:03.989Z,81.88
2017-12-12T01:27:44.541Z,81.98
2017-12-12T01:28:25.184Z,81.6
2017-12-12T01:29:05.678Z,81.23
2017-12-12T01:29:46.177Z,81.7
2017-12-12T01:30:30.427Z,81.88
2017-12-12T01:31:11.155Z,81.98
2017-12-12T01:31:51.652Z,82.17
2017-12-12T01:32:33.803Z,81.79
2017-12-12T01:33:14.324Z,82.23
2017-12-12T01:33:56.867Z,81.75
2017-12-12T01:34:37.402Z,82.79
2017-12-12T01:35:17.961Z,82.7
2017-12-12T01:35:58.521Z,82.42
2017-12-12T01:36:39.100Z,82.79
2017-12-12T01:37:19.707Z,82.79
2017-12-12T01:38:03.579Z,82.89
2017-12-12T01:38:44.195Z,82.89
2017-12-12T01:39:24.797Z,82.6
2017-12-12T01:40:05.347Z,82.7
2017-12-12T01:40:45.801Z,82.79
2017-12-12T01:41:26.438Z,83.65
2017-12-12T01:42:06.981Z,82.98
2017-12-12T01:42:47.629Z,82.98
2017-12-12T01:43:28.076Z,83.46
2017-12-12T01:44:08.713Z,83.46
2017-12-12T01:44:49.261Z,83.08
2017-12-12T01:45:29.875Z,82.79
2017-12-12T01:46:10.482Z,83.12
2017-12-12T01:46:51.091Z,83.4
2017-12-12T01:47:31.692Z,82.65
2017-12-12T01:48:12.132Z,82.27
2017-12-12T01:48:52.701Z,82.27
2017-12-12T01:49:33.214Z,82.08
2017-12-12T01:50:13.748Z,82.74
2017-12-12T01:50:54.390Z,82.93
2017-12-12T01:51:38.334Z,82.74
2017-12-12T01:52:18.967Z,82.27
2017-12-12T01:52:59.573Z,82.17
2017-12-12T01:53:40.250Z,82.65
2017-12-12T01:54:20.762Z,83.12
2017-12-12T01:55:03.903Z,82.74
2017-12-12T01:55:45.126Z,82.6
2017-12-12T01:56:25.739Z,83.17
2017-12-12T01:57:06.322Z,82.6
2017-12-12T01:57:46.807Z,83.17
2017-12-12T01:58:27.334Z,82.89
2017-12-12T01:59:09.175Z,83.36
2017-12-12T01:59:49.905Z,82.98
2017-12-12T02:00:30.499Z,82.89
2017-12-12T02:01:12.579Z,82.89
2017-12-12T02:01:53.169Z,82.79
2017-12-12T02:02:33.712Z,82.98
2017-12-12T02:03:14.238Z,83.27
2017-12-12T02:03:54.833Z,83.27
2017-12-12T02:04:35.306Z,83.36
2017-12-12T02:05:15.865Z,83.36
2017-12-12T02:05:56.410Z,83.36
2017-12-12T02:06:36.962Z,83.65
2017-12-12T02:07:17.513Z,83.65
2017-12-12T02:07:58.018Z,83.27
2017-12-12T02:08:38.660Z,83.84
2017-12-12T02:09:19.067Z,83.55
2017-12-12T02:09:59.736Z,83.46
2017-12-12T02:10:40.238Z,83.65
2017-12-12T02:11:20.727Z,83.46
2017-12-12T02:12:01.323Z,83.08
2017-12-12T02:12:41.825Z,82.98
2017-12-12T02:13:22.328Z,83.46
2017-12-12T02:14:02.943Z,83.84
2017-12-12T02:14:43.438Z,83.65
2017-12-12T02:15:23.965Z,83.97
2017-12-12T02:16:04.554Z,83.5
2017-12-12T02:16:45.032Z,82.74
2017-12-12T02:17:25.634Z,82.27
2017-12-12T02:18:09.551Z,82.17
2017-12-12T02:18:50.186Z,82.46
2017-12-12T02:19:30.592Z,82.65
2017-12-12T02:20:11.264Z,81.98
2017-12-12T02:20:51.770Z,82.84
2017-12-12T02:21:32.361Z,82.65
2017-12-12T02:22:15.482Z,82.6
2017-12-12T02:22:57.176Z,82.7
2017-12-12T02:23:37.765Z,83.17
2017-12-12T02:24:18.272Z,82.7
2017-12-12T02:24:58.825Z,83.03
2017-12-12T02:25:39.466Z,83.4
2017-12-12T02:26:23.561Z,82.65
2017-12-12T02:27:04.092Z,82.65
2017-12-12T02:27:44.746Z,83.22
2017-12-12T02:28:25.293Z,81.7
2017-12-12T02:29:05.815Z,81.88
2017-12-12T02:29:46.355Z,81.6
2017-12-12T02:30:26.954Z,81.88
2017-12-12T02:31:07.508Z,83.22
2017-12-12T02:31:48.068Z,82.74
2017-12-12T02:32:28.680Z,82.17
2017-12-12T02:33:09.149Z,83.4
2017-12-12T02:33:49.684Z,82.74
2017-12-12T02:34:30.215Z,82.74
2017-12-12T02:35:10.815Z,82.74
2017-12-12T02:35:51.359Z,82.55
2017-12-12T02:36:31.849Z,82.65
2017-12-12T02:37:12.473Z,82.84
2017-12-12T02:37:53.042Z,82.84
2017-12-12T02:38:33.466Z,83.03
2017-12-12T02:39:14.077Z,83.03
2017-12-12T02:39:54.772Z,83.12
2017-12-12T02:40:35.215Z,81.7
2017-12-12T02:41:15.792Z,81.51
2017-12-12T02:41:56.373Z,82.13
2017-12-12T02:42:36.942Z,82.84
2017-12-12T02:43:17.495Z,83.31
2017-12-12T02:44:00.522Z,82.84
2017-12-12T02:44:39.682Z,82.65
2017-12-12T02:45:22.554Z,82.27
2017-12-12T02:46:03.075Z,82.84
2017-12-12T02:46:43.636Z,82.84
2017-12-12T02:47:24.264Z,81.7
2017-12-12T02:48:04.867Z,82.27
2017-12-12T02:48:45.317Z,82.17
2017-12-12T02:49:28.161Z,82.27
2017-12-12T02:50:09.793Z,82.17
2017-12-12T02:50:50.405Z,81.51
2017-12-12T02:51:30.949Z,82.74
2017-12-12T02:52:11.495Z,82.27
2017-12-12T02:52:52.006Z,81.41
2017-12-12T02:53:32.482Z,82.46
2017-12-12T02:54:13.048Z,81.98
2017-12-12T02:54:53.630Z,81.7
2017-12-12T02:55:34.119Z,82.27
2017-12-12T02:56:14.682Z,81.88
2017-12-12T02:56:55.249Z,81.88
2017-12-12T02:57:39.751Z,81.6
2017-12-12T02:58:20.214Z,82.17
2017-12-12T02:59:02.742Z,82.08
2017-12-12T02:59:43.297Z,81.88
2017-12-12T03:00:23.807Z,81.88
2017-12-12T03:01:04.355Z,80.94
2017-12-12T03:01:44.981Z,80.65
2017-12-12T03:02:25.513Z,80.75
2017-12-12T03:03:06.020Z,80.75
2017-12-12T03:03:46.594Z,81.7
2017-12-12T03:04:27.085Z,81.23
2017-12-12T03:05:07.783Z,81.13
2017-12-12T03:05:48.164Z,81.04
2017-12-12T03:06:32.361Z,81.88
2017-12-12T03:07:12.883Z,81.79
2017-12-12T03:07:53.427Z,81.51
2017-12-12T03:08:33.945Z,80.75
2017-12-12T03:09:18.206Z,81.04
2017-12-12T03:09:58.815Z,81.13
2017-12-12T03:10:39.326Z,80.65
2017-12-12T03:11:19.851Z,80.46
2017-12-12T03:12:00.413Z,80.75
2017-12-12T03:12:44.423Z,80.84
2017-12-12T03:13:24.949Z,81.88
2017-12-12T03:14:05.518Z,81.7
2017-12-12T03:14:46.048Z,81.98
2017-12-12T03:15:26.710Z,81.79
2017-12-12T03:16:07.202Z,81.04
2017-12-12T03:16:47.693Z,80.94
2017-12-12T03:17:28.612Z,81.32
2017-12-12T03:18:09.259Z,80.75
2017-12-12T03:18:49.933Z,80.94
2017-12-12T03:19:30.322Z,81.23
2017-12-12T03:20:11.049Z,80.84
2017-12-12T03:20:51.559Z,81.07
2017-12-12T03:21:32.175Z,81.17
2017-12-12T03:22:12.655Z,81.32
2017-12-12T03:22:53.303Z,81.32
2017-12-12T03:23:33.704Z,80.32
2017-12-12T03:24:14.381Z,80.46
2017-12-12T03:24:54.898Z,79.9
2017-12-12T03:25:39.098Z,80.6
2017-12-12T03:26:19.831Z,80.88
2017-12-12T03:27:00.451Z,79.74
2017-12-12T03:27:40.923Z,79.74
2017-12-12T03:28:25.148Z,80.41
2017-12-12T03:29:05.712Z,80.79
2017-12-12T03:29:46.319Z,80.6
2017-12-12T03:30:26.845Z,80.88
2017-12-12T03:31:07.456Z,79.94
2017-12-12T03:31:51.598Z,80.41
2017-12-12T03:32:32.133Z,80.56
2017-12-12T03:33:12.729Z,80.32
2017-12-12T03:33:53.281Z,80.65
2017-12-12T03:34:33.908Z,80.6
2017-12-12T03:35:14.373Z,80.88
2017-12-12T03:35:55.117Z,80.08
2017-12-12T03:36:35.460Z,80.13
2017-12-12T03:37:16.077Z,80.32
2017-12-12T03:37:56.570Z,80.69
2017-12-12T03:38:37.163Z,79.74
2017-12-12T03:39:17.691Z,80.22
2017-12-12T03:39:58.233Z,79.94
2017-12-12T03:40:38.790Z,80.03
2017-12-12T03:41:19.260Z,80.08
2017-12-12T03:41:59.778Z,80.51
2017-12-12T03:42:40.366Z,80.79
2017-12-12T03:43:20.876Z,79.71
2017-12-12T03:44:01.410Z,80.75
2017-12-12T03:44:42.011Z,80.84
2017-12-12T03:45:25.781Z,80.94
2017-12-12T03:46:06.536Z,80.94
2017-12-12T03:46:47.177Z,80.69
2017-12-12T03:47:27.659Z,80.75
2017-12-12T03:48:08.300Z,80.98
2017-12-12T03:48:52.339Z,80.69
2017-12-12T03:49:33.102Z,80.03
2017-12-12T03:50:13.657Z,80.27
2017-12-12T03:50:54.212Z,80.32
2017-12-12T03:51:34.826Z,80.32
2017-12-12T03:52:15.373Z,80.32
2017-12-12T03:52:59.389Z,80.79
2017-12-12T03:53:39.987Z,80.98
2017-12-12T03:54:20.505Z,80.88
2017-12-12T03:55:01.080Z,80.6
2017-12-12T03:55:41.544Z,79.65
2017-12-12T03:56:22.083Z,79.94
2017-12-12T03:57:02.683Z,80.22
2017-12-12T04:00:09.348Z,80.6
2017-12-12T04:00:56.170Z,79.94
2017-12-12T04:01:36.683Z,78.8
2017-12-12T04:43:05.825Z,81.04
2017-12-12T04:43:53.536Z,80.37
2017-12-12T04:44:33.792Z,80.37
2017-12-12T04:45:14.792Z,80.75
2017-12-12T04:45:55.899Z,80.84
2017-12-12T04:46:37.000Z,80.75
2017-12-12T04:47:17.528Z,80.84
2017-12-12T04:47:58.045Z,81.04
2017-12-12T04:48:38.425Z,81.51
2017-12-12T04:49:19.583Z,81.07
2017-12-12T04:50:00.096Z,80.88
2017-12-12T04:50:41.115Z,80.37
2017-12-12T04:51:22.313Z,79.9
2017-12-12T04:52:03.035Z,80.22
2017-12-12T04:52:43.440Z,79.61
2017-12-12T04:53:23.819Z,80.08
2017-12-12T04:54:04.934Z,79.52
2017-12-12T04:54:45.534Z,79.14
2017-12-12T04:55:26.038Z,79.04
2017-12-12T04:56:06.901Z,79.42
2017-12-12T04:56:47.453Z,80.37
2017-12-12T04:57:27.798Z,80.37
2017-12-12T04:58:08.192Z,79.33
2017-12-12T04:58:49.431Z,78.85
2017-12-12T04:59:30.319Z,79.52
2017-12-12T05:00:10.667Z,79.99
2017-12-12T05:00:50.908Z,80.94
2017-12-12T05:01:32.880Z,81.51
2017-12-12T05:02:13.455Z,81.04
2017-12-12T05:02:54.078Z,79.9
2017-12-12T05:03:34.545Z,80.65
2017-12-12T05:04:15.094Z,80.65
2017-12-12T05:04:55.914Z,80.27
2017-12-12T05:05:36.896Z,81.32
2017-12-12T05:06:17.816Z,81.51
2017-12-12T05:06:58.272Z,81.7
2017-12-12T05:07:38.571Z,81.7
2017-12-12T05:08:19.583Z,80.75
2017-12-12T05:09:00.480Z,79.9
2017-12-12T05:09:41.055Z,81.04
2017-12-12T05:10:21.161Z,80.56
2017-12-12T05:11:01.949Z,81.13
2017-12-12T05:11:42.082Z,81.6
2017-12-12T05:12:22.499Z,80.46
2017-12-12T05:13:02.927Z,80.69
2017-12-12T05:13:44.021Z,80.51
2017-12-12T05:14:26.605Z,79.94
2017-12-12T05:15:07.484Z,79.36
2017-12-12T05:15:47.783Z,79.23
2017-12-12T05:16:28.574Z,78.95
2017-12-12T05:17:09.168Z,79.84
2017-12-12T05:17:49.961Z,79.8
2017-12-12T05:18:31.685Z,80.22
2017-12-12T05:19:12.180Z,80.41
2017-12-12T05:19:52.944Z,80.13
2017-12-12T05:20:33.276Z,79.08
2017-12-12T05:21:13.942Z,79.27
2017-12-12T05:21:54.437Z,79.94
2017-12-12T05:22:35.994Z,78.23
2017-12-12T05:23:16.862Z,78.7
2017-12-12T05:23:59.216Z,78.89
2017-12-12T05:24:38.975Z,78.42
2017-12-12T05:25:19.969Z,79.27
2017-12-12T05:26:01.199Z,79.84
2017-12-12T05:29:12.072Z,79.8
2017-12-12T05:30:00.709Z,78.95
2017-12-12T05:32:43.714Z,80.6
2017-12-12T05:33:24.111Z,80.79
2017-12-12T05:34:05.173Z,78.61
2017-12-12T05:34:45.264Z,79.17
2017-12-12T05:35:26.288Z,79.42
2017-12-12T05:36:07.158Z,80.88
2017-12-12T05:36:48.039Z,80.88
2017-12-12T05:37:28.925Z,80.51
2017-12-12T05:38:09.418Z,80.79
2017-12-12T05:38:49.851Z,81.55
2017-12-12T05:39:30.250Z,80.69
2017-12-12T05:40:10.544Z,79.84
2017-12-12T05:40:51.038Z,78.8
2017-12-12T05:41:31.472Z,78.99
2017-12-12T05:42:13.026Z,79.27
2017-12-12T05:42:53.821Z,78.99
2017-12-12T05:43:34.224Z,79.74
2017-12-12T05:44:15.336Z,80.88
2017-12-12T05:44:55.807Z,81.26
2017-12-12T05:45:37.062Z,81.55
2017-12-12T05:46:17.166Z,80.51
2017-12-12T05:46:57.520Z,80.32
2017-12-12T05:47:37.971Z,79.46
2017-12-12T05:48:19.265Z,78.7
2017-12-12T05:49:00.386Z,80.13
2017-12-12T05:49:41.203Z,80.69
2017-12-12T05:50:21.657Z,80.03
2017-12-12T05:51:03.017Z,80.32
2017-12-12T05:51:43.326Z,80.69
2017-12-12T05:52:24.598Z,80.6
2017-12-12T05:53:04.945Z,79.94
2017-12-12T05:53:45.428Z,79.94
2017-12-12T05:54:25.957Z,79.94
2017-12-12T05:55:06.617Z,79.94
2017-12-12T05:55:47.027Z,79.27
2017-12-12T05:56:27.627Z,79.27
2017-12-12T05:57:08.311Z,79.27
2017-12-12T05:57:50.177Z,78.99
2017-12-12T05:58:30.981Z,78.8
2017-12-12T05:59:11.353Z,77.84
2017-12-12T05:59:51.998Z,78.23
2017-12-12T06:00:32.945Z,79.55
2017-12-12T06:01:13.688Z,79.17
2017-12-12T06:01:53.826Z,79.94
2017-12-12T06:02:34.378Z,80.03
2017-12-12T06:03:14.880Z,77.94
2017-12-12T06:03:55.611Z,78.32
2017-12-12T06:04:36.048Z,78.32
2017-12-12T06:05:16.503Z,78.42
2017-12-12T06:05:57.035Z,78.32
2017-12-12T06:06:37.488Z,78.32
2017-12-12T06:07:17.877Z,78.23
2017-12-12T06:07:58.395Z,78.7
2017-12-12T06:08:39.497Z,78.99
2017-12-12T06:09:20.798Z,79.84
2017-12-12T06:10:01.080Z,80.03
2017-12-12T06:10:41.705Z,79.55
2017-12-12T06:14:48.816Z,78.13
2017-12-12T06:15:41.025Z,78.42
2017-12-12T06:18:05.736Z,78.42
2017-12-12T06:18:46.010Z,78.32
2017-12-12T06:19:27.564Z,78.51
2017-12-12T06:20:08.489Z,79.65
2017-12-12T06:20:49.197Z,78.8
2017-12-12T06:21:29.683Z,79.17
2017-12-12T06:22:11.269Z,79.08
2017-12-12T06:22:51.736Z,78.32
2017-12-12T06:23:32.832Z,78.23
2017-12-12T06:24:13.698Z,78.8
2017-12-12T06:24:54.120Z,78.8
2017-12-12T06:25:35.406Z,78.89
2017-12-12T06:26:17.025Z,78.8
2017-12-12T06:26:57.561Z,78.7
2017-12-12T06:27:38.611Z,79.84
2017-12-12T06:28:19.023Z,78.99
2017-12-12T06:29:01.549Z,78.42
2017-12-12T06:29:42.426Z,77.56
2017-12-12T06:30:22.836Z,78.61
2017-12-12T06:31:03.312Z,78.8
2017-12-12T06:31:43.649Z,78.13
2017-12-12T06:32:25.813Z,78.8
2017-12-12T06:33:06.241Z,78.8
2017-12-12T06:33:46.777Z,78.89
2017-12-12T06:34:27.352Z,79.84
2017-12-12T06:35:07.954Z,79.74
2017-12-12T06:35:48.240Z,79.17
2017-12-12T06:36:28.662Z,79.27
2017-12-12T06:37:09.046Z,79.36
2017-12-12T06:37:50.582Z,78.89
2017-12-12T06:38:30.763Z,79.84
2017-12-12T06:39:13.894Z,79.94
2017-12-12T06:39:53.764Z,79.55
2017-12-12T06:40:34.124Z,79.46
2017-12-12T06:41:14.503Z,78.99
2017-12-12T06:41:54.937Z,78.7
2017-12-12T06:42:35.900Z,78.89
2017-12-12T06:43:16.306Z,80.03
2017-12-12T06:43:56.659Z,79.27
2017-12-12T06:44:37.126Z,79.55
2017-12-12T06:45:17.481Z,79.94
2017-12-12T06:45:57.926Z,80.41
2017-12-12T06:46:38.296Z,79.9
2017-12-12T06:47:18.712Z,80.98
2017-12-12T06:47:59.454Z,80.32
2017-12-12T06:48:40.874Z,80.41
2017-12-12T06:49:20.951Z,80.88
2017-12-12T06:50:02.217Z,81.74
2017-12-12T06:50:42.413Z,80.69
2017-12-12T06:51:22.850Z,79.94
2017-12-12T06:53:19.119Z,80.88
2017-12-12T06:55:10.177Z,79.74
2017-12-12T06:55:51.103Z,80.79
2017-12-12T06:56:31.570Z,82.03
2017-12-12T06:57:11.934Z,81.93
2017-12-12T06:57:52.364Z,81.65
2017-12-12T06:58:33.250Z,81.55
2017-12-12T06:59:14.622Z,81.74
2017-12-12T06:59:55.651Z,80.69
2017-12-12T07:00:35.662Z,81.07
2017-12-12T07:01:17.058Z,80.79
2017-12-12T07:02:00.743Z,79.55
2017-12-12T07:02:41.728Z,80.69
2017-12-12T07:03:22.120Z,81.36
2017-12-12T07:04:03.331Z,81.26
2017-12-12T07:04:45.534Z,81.36
2017-12-12T07:05:27.362Z,81.7
2017-12-12T07:06:09.315Z,81.84
2017-12-12T07:06:50.585Z,80.56
2017-12-12T07:07:31.766Z,81.04
2017-12-12T07:08:12.101Z,80.98
2017-12-12T07:08:52.602Z,81.79
2017-12-12T07:09:33.471Z,82.17
2017-12-12T07:10:13.530Z,82.65
2017-12-12T07:10:53.886Z,82.36
2017-12-12T07:11:34.427Z,82.17
2017-12-12T07:12:14.762Z,82.88
2017-12-12T07:12:55.176Z,82.21
2017-12-12T07:13:35.575Z,81.55
2017-12-12T07:14:16.014Z,80.03
2017-12-12T07:14:56.449Z,80.51
2017-12-12T07:15:36.843Z,81.74
2017-12-12T07:16:22.053Z,81.45
2017-12-12T07:17:02.517Z,81.74
2017-12-12T07:17:43.019Z,81.55
2017-12-12T07:18:23.609Z,81.84
2017-12-12T07:19:03.946Z,80.98
2017-12-12T07:19:44.377Z,80.51
2017-12-12T07:20:24.772Z,80.32
2017-12-12T07:21:05.821Z,80.03
2017-12-12T07:21:46.838Z,80.13
2017-12-12T07:22:27.183Z,79.46
2017-12-12T07:23:08.026Z,78.99
2017-12-12T07:23:48.855Z,78.99
2017-12-12T07:24:29.161Z,78.89
2017-12-12T07:25:11.121Z,79.55
2017-12-12T07:25:51.694Z,79.55
2017-12-12T07:26:32.221Z,78.89
2017-12-12T07:27:14.544Z,79.27
2017-12-12T07:27:55.153Z,78.99
2017-12-12T07:28:35.632Z,79.27
2017-12-12T07:29:16.063Z,79.36
2017-12-12T07:29:56.584Z,79.17
2017-12-12T07:30:38.639Z,78.99
2017-12-12T07:31:19.019Z,79.36
2017-12-12T07:31:59.411Z,79.17
2017-12-12T07:36:09.874Z,78.8
2017-12-12T10:48:21.620Z,74.1
2017-12-12T10:49:02.801Z,72.86
2017-12-12T10:49:43.271Z,73.15
2017-12-12T10:50:24.194Z,74.01
2017-12-12T10:51:04.614Z,74.58
2017-12-12T10:51:45.813Z,73.72
2017-12-12T10:52:25.583Z,74.39
2017-12-12T10:53:06.033Z,74.29
2017-12-12T10:53:46.559Z,74.39
2017-12-12T10:54:27.063Z,72.01
2017-12-12T10:55:07.472Z,71.72
2017-12-12T10:55:47.912Z,71.25
2017-12-12T10:56:28.345Z,72.39
2017-12-12T10:57:09.076Z,72.3
2017-12-12T10:57:49.290Z,73.44
2017-12-12T10:58:29.830Z,73.06
2017-12-12T10:59:10.719Z,72.58
2017-12-12T10:59:51.377Z,71.25
2017-12-12T11:00:32.415Z,72.3
2017-12-12T11:01:12.775Z,72.49
2017-12-12T11:01:53.636Z,71.82
2017-12-12T11:02:34.024Z,72.39
2017-12-12T11:03:14.545Z,71.63
2017-12-12T11:03:54.983Z,71.53
2017-12-12T11:04:35.490Z,72.67
2017-12-12T11:05:16.509Z,72.2
2017-12-12T11:05:57.208Z,72.39
2017-12-12T11:06:37.990Z,72.39
2017-12-12T11:07:18.548Z,72.11
2017-12-12T11:07:59.460Z,71.63
2017-12-12T11:08:41.203Z,70.87
2017-12-12T11:09:22.014Z,72.2
2017-12-12T11:10:02.669Z,71.82
2017-12-12T11:10:43.487Z,71.47
2017-12-12T11:11:24.825Z,71.47
2017-12-12T11:12:06.264Z,71.86
2017-12-12T11:12:48.083Z,71.47
2017-12-12T11:13:28.673Z,70.62
2017-12-12T11:14:10.453Z,70.14
2017-12-12T11:14:50.951Z,70.1
2017-12-12T11:15:31.829Z,70.58
2017-12-12T11:16:14.320Z,71.34
2017-12-12T11:16:55.454Z,71.86
2017-12-12T11:17:36.184Z,70.49
2017-12-12T11:18:17.035Z,70.87
2017-12-12T11:18:57.606Z,72.11
2017-12-12T11:19:38.749Z,72.86
2017-12-12T11:20:19.480Z,72.42
2017-12-12T11:21:01.036Z,71.38
2017-12-12T11:21:41.669Z,71.09
2017-12-12T11:22:22.262Z,70.81
2017-12-12T11:23:02.701Z,71.15
2017-12-12T11:23:43.149Z,71.06
2017-12-12T11:24:24.380Z,70.43
2017-12-12T11:25:05.452Z,71
2017-12-12T11:25:46.404Z,71.38
2017-12-12T11:26:27.632Z,72.14
2017-12-12T11:27:10.121Z,71.63
2017-12-12T11:27:51.543Z,71.28
2017-12-12T11:28:36.723Z,71.67
2017-12-12T11:32:22.927Z,72.2
2017-12-12T11:33:21.482Z,71.15
2017-12-12T11:34:27.136Z,72.01
2017-12-12T11:35:27.017Z,70.97
2017-12-12T11:36:34.717Z,71.53
2017-12-12T11:37:33.168Z,72.11
2017-12-12T11:38:27.427Z,72.39
2017-12-12T11:39:46.244Z,71.72
2017-12-12T11:43:24.159Z,73.15
2017-12-12T11:47:04.433Z,72.58
2017-12-12T11:47:47.705Z,72.11
2017-12-12T11:48:28.113Z,71.91
2017-12-12T11:49:11.371Z,70.87
2017-12-12T11:49:52.170Z,71.91
2017-12-12T11:50:32.743Z,72.01
2017-12-12T11:52:56.898Z,71.82
2017-12-12T11:53:54.100Z,71.25
2017-12-12T11:54:47.705Z,72.01
2017-12-12T11:55:43.076Z,72.55
2017-12-12T11:56:38.374Z,71.63
2017-12-12T11:57:35.779Z,72.35
2017-12-12T11:58:31.376Z,72.49
2017-12-12T11:59:24.645Z,71.31
2017-12-12T12:00:18.356Z,72.26
2017-12-12T12:01:12.195Z,72.83
2017-12-12T12:02:10.583Z,72.55
2017-12-12T12:11:20.224Z,71.69
2017-12-12T12:12:01.827Z,72.49
2017-12-12T12:12:43.191Z,71.69
2017-12-12T12:13:24.149Z,71.59
2017-12-12T12:14:04.817Z,71.41
2017-12-12T12:14:47.725Z,71.88
2017-12-12T12:15:28.997Z,72.07
2017-12-12T12:16:09.659Z,71.31
2017-12-12T12:16:51.282Z,72.16
2017-12-12T12:17:32.822Z,72.07
2017-12-12T12:18:13.632Z,72.16
2017-12-12T12:18:54.782Z,72.35
2017-12-12T12:19:38.334Z,72.35
2017-12-12T12:20:18.957Z,72.83
2017-12-12T12:21:01.218Z,72.26
2017-12-12T12:21:41.592Z,72.26
2017-12-12T12:22:24.314Z,74.16
2017-12-12T12:23:05.116Z,73.78
2017-12-12T12:23:47.181Z,74.26
2017-12-12T12:24:28.763Z,73.49
2017-12-12T12:25:09.735Z,72.92
2017-12-12T12:25:51.820Z,73.02
2017-12-12T12:26:33.058Z,72.35
2017-12-12T12:27:13.958Z,72.07
2017-12-12T12:27:56.036Z,71.88
2017-12-12T12:28:36.660Z,73.11
2017-12-12T12:29:18.809Z,73.4
2017-12-12T12:30:01.202Z,73.88
2017-12-12T12:30:41.875Z,72.99
2017-12-12T12:31:23.058Z,73.88
2017-12-12T12:32:03.898Z,73.49
2017-12-12T12:32:45.074Z,73.3
2017-12-12T12:33:26.221Z,73.93
2017-12-12T12:34:06.746Z,73.93
2017-12-12T12:34:47.315Z,73.93
2017-12-12T12:35:28.298Z,74.79
2017-12-12T12:36:09.832Z,74.79
2017-12-12T12:36:50.489Z,74.88
2017-12-12T12:37:30.965Z,74.22
2017-12-12T12:38:11.595Z,74.31
2017-12-12T12:38:52.567Z,75.17
2017-12-12T12:39:33.105Z,75.07
2017-12-12T12:40:13.771Z,74.79
2017-12-12T12:40:54.422Z,74.98
2017-12-12T12:41:35.093Z,74.98
2017-12-12T12:42:15.335Z,74.79
2017-12-12T12:42:57.929Z,75.07
2017-12-12T12:43:38.527Z,75.74
2017-12-12T12:44:19.519Z,75.36
2017-12-12T12:45:01.818Z,75.74
2017-12-12T12:45:41.412Z,75.36
2017-12-12T12:46:22.603Z,75.36
2017-12-12T12:47:03.997Z,76.03
2017-12-12T12:47:44.683Z,76.21
2017-12-12T12:48:28.338Z,76.12
2017-12-12T12:49:09.320Z,75.17
2017-12-12T12:49:49.961Z,75.93
2017-12-12T12:50:30.429Z,76.12
2017-12-12T12:51:10.976Z,75.36
2017-12-12T12:51:51.691Z,75.26
2017-12-12T12:52:32.290Z,76.12
2017-12-12T12:53:12.709Z,76.4
2017-12-12T12:53:53.873Z,76.69
2017-12-12T12:54:34.471Z,76.88
2017-12-12T12:55:15.481Z,77.07
2017-12-12T12:55:56.233Z,76.78
2017-12-12T12:56:36.828Z,75.64
2017-12-12T12:57:17.337Z,75.64
2017-12-12T12:57:57.910Z,75.84
2017-12-12T12:58:39.859Z,76.03
2017-12-12T12:59:20.698Z,76.4
2017-12-12T13:00:03.311Z,76.4
2017-12-12T13:00:44.747Z,76.97
2017-12-12T13:01:26.028Z,76.88
2017-12-12T13:02:07.147Z,77.83
2017-12-12T13:02:49.046Z,76.59
2017-12-12T13:03:32.758Z,76.12
2017-12-12T13:04:14.360Z,76.5
2017-12-12T13:04:56.019Z,77.55
2017-12-12T13:05:36.749Z,78.11
2017-12-12T13:06:17.261Z,77.73
2017-12-12T13:06:58.163Z,77.73
2017-12-12T13:07:39.259Z,76.5
2017-12-12T13:08:21.187Z,77.01
2017-12-12T13:09:01.285Z,76.54
2017-12-12T13:09:42.111Z,76.44
2017-12-12T13:10:23.309Z,76.44
2017-12-12T13:11:04.022Z,76.16
2017-12-12T13:11:44.500Z,76.16
2017-12-12T13:12:25.695Z,75.11
2017-12-12T13:13:07.294Z,75.11
2017-12-12T13:13:48.039Z,75.4
2017-12-12T13:14:30.765Z,74.44
2017-12-12T13:15:12.714Z,74.16
2017-12-12T13:15:53.092Z,73.69
2017-12-12T13:16:34.224Z,74.54
2017-12-12T13:17:15.301Z,74.26
2017-12-12T13:17:56.887Z,74.26
2017-12-12T13:18:37.126Z,73.88
2017-12-12T13:19:18.399Z,74.41
2017-12-12T13:19:59.135Z,74.88
2017-12-12T13:20:42.926Z,75.36
2017-12-12T13:21:30.875Z,75.64
2017-12-12T13:22:11.054Z,75.36
2017-12-12T13:22:51.654Z,75.02
2017-12-12T13:23:32.100Z,74.92
2017-12-12T13:24:13.447Z,75.3