createdAt,value
2019-02-09T00:01:14.586Z,9.20
2019-02-09T00:03:42.856Z,9.20
2019-02-09T00:06:11.096Z,9.20
2019-02-09T00:08:39.291Z,9.20
2019-02-09T00:11:07.574Z,9.20
2019-02-09T00:13:35.699Z,9.40
2019-02-09T00:16:05.253Z,9.60
2019-02-09T00:18:33.632Z,9.70
2019-02-09T00:21:02.011Z,9.60
2019-02-09T00:23:30.209Z,9.50
2019-02-09T00:25:58.388Z,9.40
2019-02-09T00:28:26.704Z,9.30
2019-02-09T00:30:54.911Z,9.10
2019-02-09T00:33:23.018Z,9.00
2019-02-09T00:35:52.221Z,8.90
2019-02-09T00:38:21.489Z,8.90
2019-02-09T00:40:49.864Z,8.90
2019-02-09T00:43:17.921Z,8.80
2019-02-09T00:45:46.130Z,8.70
2019-02-09T00:48:14.342Z,8.70
2019-02-09T00:50:42.788Z,8.60
2019-02-09T00:53:10.844Z,8.50
2019-02-09T00:55:39.202Z,8.40
2019-02-09T00:58:07.452Z,8.40
2019-02-09T01:00:37.714Z,8.40
2019-02-09T01:03:06.148Z,8.40
2019-02-09T01:05:41.102Z,8.40
2019-02-09T01:08:09.914Z,8.30
2019-02-09T01:10:38.548Z,8.30
2019-02-09T01:13:07.050Z,8.40
2019-02-09T01:15:35.659Z,8.30
2019-02-09T01:18:05.437Z,8.30
2019-02-09T01:20:33.838Z,8.30
2019-02-09T01:23:02.829Z,8.20
2019-02-09T01:25:31.167Z,8.20
2019-02-09T01:27:59.296Z,8.20
2019-02-09T01:30:27.657Z,8.20
2019-02-09T01:32:56.401Z,8.10
2019-02-09T01:35:25.113Z,8.20
2019-02-09T01:37:53.743Z,8.10
2019-02-09T01:40:24.000Z,8.10
2019-02-09T01:42:52.760Z,8.10
2019-02-09T01:45:23.954Z,8.10
2019-02-09T01:47:53.957Z,8.00
2019-02-09T01:50:22.601Z,8.00
2019-02-09T01:52:52.588Z,8.00
2019-02-09T01:55:21.992Z,7.90
2019-02-09T01:57:50.167Z,7.80
2019-02-09T02:00:23.890Z,7.80
2019-02-09T02:02:52.161Z,7.90
2019-02-09T02:05:22.814Z,7.90
2019-02-09T02:07:51.687Z,7.90
2019-02-09T02:10:27.258Z,7.90
2019-02-09T02:12:55.855Z,7.80
2019-02-09T02:15:24.560Z,7.80
2019-02-09T02:17:53.730Z,7.80
2019-02-09T02:20:23.490Z,7.80
2019-02-09T02:22:51.912Z,7.80
2019-02-09T02:25:20.502Z,7.90
2019-02-09T02:27:49.048Z,7.80
2019-02-09T02:30:23.537Z,7.90
2019-02-09T02:32:51.858Z,7.90
2019-02-09T02:35:20.637Z,8.00
2019-02-09T02:37:49.253Z,8.00
2019-02-09T02:40:18.761Z,8.00
2019-02-09T02:42:47.211Z,8.00
2019-02-09T02:45:15.751Z,8.00
2019-02-09T02:47:44.041Z,7.90
2019-02-09T02:50:15.248Z,7.90
2019-02-09T02:52:43.580Z,8.00
2019-02-09T02:55:14.930Z,7.90
2019-02-09T02:57:43.537Z,8.00
2019-02-09T03:00:16.964Z,8.00
2019-02-09T03:02:45.151Z,7.90
2019-02-09T03:05:16.293Z,7.90
2019-02-09T03:07:44.708Z,8.00
2019-02-09T03:10:14.001Z,7.90
2019-02-09T03:12:42.288Z,7.90
2019-02-09T03:15:17.545Z,8.00
2019-02-09T03:17:45.905Z,8.00
2019-02-09T03:20:16.331Z,8.00
2019-02-09T03:22:46.404Z,8.00
2019-02-09T03:25:23.613Z,8.00
2019-02-09T03:27:51.698Z,8.10
2019-02-09T03:30:22.849Z,8.10
2019-02-09T03:32:51.164Z,8.00
2019-02-09T03:35:19.830Z,8.00
2019-02-09T03:37:48.142Z,8.00
2019-02-09T03:40:18.090Z,8.10
2019-02-09T03:42:46.489Z,8.10
2019-02-09T03:45:26.437Z,8.00
2019-02-09T03:47:54.876Z,8.00
2019-02-09T03:50:24.779Z,8.00
2019-02-09T03:52:52.851Z,8.00
2019-02-09T03:55:21.131Z,8.00
2019-02-09T03:57:49.342Z,8.00
2019-02-09T04:00:20.064Z,8.00
2019-02-09T04:02:48.873Z,8.10
2019-02-09T04:05:18.055Z,8.00
2019-02-09T04:07:46.433Z,8.00
2019-02-09T04:10:19.777Z,8.10
2019-02-09T04:12:48.154Z,8.10
2019-02-09T04:15:18.511Z,8.10
2019-02-09T04:17:47.076Z,8.20
2019-02-09T04:20:18.005Z,8.10
2019-02-09T04:22:46.046Z,8.20
2019-02-09T04:25:15.365Z,8.10
2019-02-09T04:27:43.627Z,8.00
2019-02-09T04:30:20.414Z,8.00
2019-02-09T04:32:48.620Z,8.10
2019-02-09T04:35:17.119Z,8.10
2019-02-09T04:37:46.779Z,8.10
2019-02-09T04:40:22.534Z,8.10
2019-02-09T04:42:50.980Z,8.10
2019-02-09T04:45:19.210Z,8.00
2019-02-09T04:47:47.721Z,8.10
2019-02-09T04:50:17.675Z,8.10
2019-02-09T04:52:46.000Z,8.20
2019-02-09T04:55:19.967Z,8.20
2019-02-09T04:57:48.432Z,8.10
2019-02-09T05:00:19.994Z,8.10
2019-02-09T05:02:48.346Z,8.00
2019-02-09T05:05:19.172Z,8.10
2019-02-09T05:07:48.775Z,8.10
2019-02-09T05:10:17.751Z,8.10
2019-02-09T05:12:46.003Z,8.10
2019-02-09T05:15:15.757Z,8.00
2019-02-09T05:17:43.994Z,8.00
2019-02-09T05:20:15.192Z,8.00
2019-02-09T05:22:43.668Z,8.00
2019-02-09T05:25:12.457Z,8.00
2019-02-09T05:27:40.508Z,8.00
2019-02-09T05:30:16.245Z,7.90
2019-02-09T05:32:45.195Z,8.00
2019-02-09T05:35:13.816Z,8.00
2019-02-09T05:37:42.159Z,7.90
2019-02-09T05:40:13.212Z,7.90
2019-02-09T05:42:41.340Z,8.00
2019-02-09T05:45:16.283Z,8.00
2019-02-09T05:47:46.509Z,8.00
2019-02-09T05:50:16.373Z,8.00
2019-02-09T05:52:46.302Z,8.00
2019-02-09T05:55:15.162Z,8.00
2019-02-09T05:57:43.563Z,8.00
2019-02-09T06:00:21.770Z,7.90
2019-02-09T06:02:50.047Z,7.90
2019-02-09T06:05:18.495Z,8.00
2019-02-09T06:07:46.644Z,8.00
2019-02-09T06:10:15.655Z,8.00
2019-02-09T06:12:43.772Z,8.00
2019-02-09T06:15:14.310Z,8.00
2019-02-09T06:17:42.562Z,8.10
2019-02-09T06:20:16.009Z,8.20
2019-02-09T06:22:44.195Z,8.20
2019-02-09T06:25:12.968Z,8.20
2019-02-09T06:27:41.192Z,8.10
2019-02-09T06:30:13.930Z,8.10
2019-02-09T06:32:42.274Z,8.00
2019-02-09T06:35:10.603Z,8.00
2019-02-09T06:37:39.080Z,8.00
2019-02-09T06:40:08.905Z,8.10
2019-02-09T06:42:37.052Z,8.10
2019-02-09T06:45:08.349Z,8.00
2019-02-09T06:47:36.613Z,8.00
2019-02-09T06:50:08.641Z,7.90
2019-02-09T06:52:36.912Z,7.90
2019-02-09T06:55:07.136Z,7.80
2019-02-09T06:57:35.362Z,7.80
2019-02-09T07:00:05.320Z,7.70
2019-02-09T07:02:33.548Z,7.70
2019-02-09T07:05:01.676Z,7.80
2019-02-09T07:07:30.090Z,7.70
2019-02-09T07:09:58.226Z,7.70
2019-02-09T07:12:26.473Z,7.70
2019-02-09T07:14:54.683Z,7.70
2019-02-09T07:17:22.911Z,7.70
2019-02-09T07:19:52.495Z,7.70
2019-02-09T07:22:20.594Z,7.70
2019-02-09T07:24:48.890Z,7.80
2019-02-09T07:27:16.979Z,7.90
2019-02-09T07:29:45.028Z,7.90
2019-02-09T07:32:13.085Z,7.90
2019-02-09T07:34:41.323Z,7.90
2019-02-09T07:37:09.415Z,8.00
2019-02-09T07:39:37.503Z,8.00
2019-02-09T07:42:05.661Z,8.00
2019-02-09T07:44:34.374Z,8.10
2019-02-09T07:47:02.437Z,8.10
2019-02-09T07:49:30.596Z,8.10
2019-02-09T07:52:00.317Z,8.10
2019-02-09T07:54:29.885Z,8.20
2019-02-09T07:56:58.090Z,8.20
2019-02-09T07:59:26.199Z,8.20
2019-02-09T08:01:54.286Z,8.20
2019-02-09T08:04:22.595Z,8.20
2019-02-09T08:06:50.735Z,8.20
2019-02-09T08:09:18.873Z,8.20
2019-02-09T08:11:47.051Z,8.20
2019-02-09T08:14:15.229Z,8.20
2019-02-09T08:16:43.422Z,8.30
2019-02-09T08:19:11.559Z,8.30
2019-02-09T08:21:39.851Z,8.30
2019-02-09T08:24:08.179Z,8.40
2019-02-09T08:26:36.456Z,8.40
2019-02-09T08:29:04.565Z,8.40
2019-02-09T08:31:34.913Z,8.40
2019-02-09T08:34:03.198Z,8.40
2019-02-09T08:36:32.291Z,8.50
2019-02-09T08:39:01.951Z,8.50
2019-02-09T08:41:31.275Z,8.50
2019-02-09T08:43:59.439Z,8.50
2019-02-09T08:46:27.590Z,8.50
2019-02-09T08:48:55.628Z,8.50
2019-02-09T08:51:23.640Z,8.40
2019-02-09T08:53:52.078Z,8.50
2019-02-09T08:56:20.149Z,8.50
2019-02-09T08:58:48.259Z,8.60
2019-02-09T09:01:16.307Z,8.60
2019-02-09T09:03:44.485Z,8.60
2019-02-09T09:06:12.645Z,8.60
2019-02-09T09:08:40.727Z,8.60
2019-02-09T09:11:08.783Z,8.70
2019-02-09T09:13:37.954Z,8.70
2019-02-09T09:16:12.061Z,8.80
2019-02-09T09:18:40.131Z,8.90
2019-02-09T09:21:08.843Z,9.00
2019-02-09T09:23:36.892Z,9.10
2019-02-09T09:26:05.204Z,9.30
2019-02-09T09:28:33.612Z,9.20
2019-02-09T09:31:02.979Z,9.20
2019-02-09T09:33:31.053Z,9.20
2019-02-09T09:35:59.198Z,9.10
2019-02-09T09:38:27.290Z,9.00
2019-02-09T09:40:55.522Z,9.00
2019-02-09T09:43:23.611Z,9.10
2019-02-09T09:45:52.205Z,9.00
2019-02-09T09:48:20.570Z,9.10
2019-02-09T09:50:48.791Z,9.10
2019-02-09T09:53:16.971Z,9.10
2019-02-09T09:55:45.227Z,9.10
2019-02-09T09:58:13.686Z,9.20
2019-02-09T10:00:42.764Z,9.20
2019-02-09T10:03:10.849Z,9.30
2019-02-09T10:05:39.020Z,9.30
2019-02-09T10:08:08.525Z,9.40
2019-02-09T10:10:36.633Z,9.50
2019-02-09T10:13:05.675Z,9.60
2019-02-09T10:15:33.896Z,9.70
2019-02-09T10:18:02.072Z,9.60
2019-02-09T10:20:30.213Z,9.60
2019-02-09T10:22:58.315Z,9.60
2019-02-09T10:25:26.430Z,9.50
2019-02-09T10:27:55.232Z,9.50
2019-02-09T10:30:25.731Z,9.50
2019-02-09T10:32:53.803Z,9.50
2019-02-09T10:35:22.939Z,9.40
2019-02-09T10:37:51.233Z,9.40
2019-02-09T10:40:25.514Z,9.40
2019-02-09T10:42:54.225Z,9.50
2019-02-09T10:45:24.898Z,9.50
2019-02-09T10:47:53.527Z,9.60
2019-02-09T10:50:31.270Z,9.70
2019-02-09T10:52:59.444Z,9.70
2019-02-09T10:55:27.695Z,9.80
2019-02-09T10:57:55.994Z,9.80
2019-02-09T11:00:33.109Z,10.00
2019-02-09T11:03:01.599Z,10.00
2019-02-09T11:05:30.007Z,10.00
2019-02-09T11:07:58.126Z,9.90
2019-02-09T11:10:26.853Z,9.90
2019-02-09T11:12:56.360Z,9.80
2019-02-09T11:15:24.852Z,9.80
2019-02-09T11:17:52.952Z,9.70
2019-02-09T11:20:21.333Z,9.60
2019-02-09T11:22:49.531Z,9.50
2019-02-09T11:25:18.246Z,9.50
2019-02-09T11:27:46.455Z,9.40
2019-02-09T11:30:20.243Z,9.50
2019-02-09T11:32:48.646Z,9.50
2019-02-09T11:35:17.212Z,9.50
2019-02-09T11:37:45.607Z,9.50
2019-02-09T11:40:15.331Z,9.60
2019-02-09T11:42:43.624Z,9.60
2019-02-09T11:45:20.054Z,9.70
2019-02-09T11:47:48.182Z,9.80
2019-02-09T11:50:17.221Z,9.90
2019-02-09T11:52:45.243Z,10.00
2019-02-09T11:55:15.889Z,10.00
2019-02-09T11:57:44.590Z,10.00
2019-02-09T12:00:25.480Z,9.90
2019-02-09T12:02:53.844Z,9.90
2019-02-09T12:05:22.029Z,10.00
2019-02-09T12:07:50.193Z,10.00
2019-02-09T12:10:19.207Z,10.00
2019-02-09T12:12:47.778Z,10.00
2019-02-09T12:15:20.604Z,10.00
2019-02-09T12:17:48.719Z,10.00
2019-02-09T12:20:17.469Z,10.00
2019-02-09T12:22:45.600Z,10.00
2019-02-09T12:25:18.523Z,10.00
2019-02-09T12:27:47.679Z,10.00
2019-02-09T12:30:20.587Z,10.10
2019-02-09T12:32:48.750Z,10.10
2019-02-09T12:35:17.674Z,10.00
2019-02-09T12:37:45.972Z,10.00
2019-02-09T12:40:18.951Z,10.00
2019-02-09T12:42:47.238Z,10.00
2019-02-09T12:45:16.275Z,9.90
2019-02-09T12:47:44.331Z,9.90
2019-02-09T12:50:13.838Z,10.20
2019-02-09T12:52:41.905Z,10.50
2019-02-09T12:55:10.565Z,10.40
2019-02-09T12:57:39.595Z,10.20
2019-02-09T13:00:19.428Z,10.10
2019-02-09T13:02:47.652Z,10.00
2019-02-09T13:05:15.824Z,9.90
2019-02-09T13:07:43.927Z,10.00
2019-02-09T13:10:12.435Z,10.00
2019-02-09T13:12:40.504Z,10.00
2019-02-09T13:15:12.477Z,10.00
2019-02-09T13:17:41.166Z,10.00
2019-02-09T13:20:17.135Z,10.00
2019-02-09T13:22:45.708Z,10.00
2019-02-09T13:25:14.870Z,10.10
2019-02-09T13:27:43.338Z,10.10
2019-02-09T13:30:23.935Z,10.10
2019-02-09T13:32:52.253Z,10.00
2019-02-09T13:35:20.357Z,10.00
2019-02-09T13:37:48.676Z,10.00
2019-02-09T13:40:18.323Z,10.00
2019-02-09T13:42:47.194Z,10.00
2019-02-09T13:45:30.745Z,9.90
2019-02-09T13:47:59.420Z,9.90
2019-02-09T13:50:30.680Z,10.00
2019-02-09T13:52:59.659Z,10.10
2019-02-09T13:55:28.003Z,10.10
2019-02-09T13:57:57.014Z,10.10
2019-02-09T14:00:26.264Z,10.20
2019-02-09T14:02:55.354Z,10.30
2019-02-09T14:05:23.624Z,10.30
2019-02-09T14:07:54.953Z,10.40
2019-02-09T14:10:24.428Z,10.50
2019-02-09T14:12:53.454Z,10.50
2019-02-09T14:15:25.039Z,10.60
2019-02-09T14:17:53.579Z,10.60
2019-02-09T14:20:22.012Z,10.60
2019-02-09T14:22:51.193Z,10.50
2019-02-09T14:25:19.771Z,10.50
2019-02-09T14:27:49.099Z,10.70
2019-02-09T14:30:20.558Z,10.70
2019-02-09T14:32:48.835Z,10.60
2019-02-09T14:35:17.441Z,10.50
2019-02-09T14:37:47.748Z,10.40
2019-02-09T14:40:19.602Z,10.30
2019-02-09T14:42:48.937Z,10.10
2019-02-09T14:45:21.140Z,9.90
2019-02-09T14:47:49.320Z,9.70
2019-02-09T14:50:17.674Z,9.20
2019-02-09T14:52:45.793Z,8.50
2019-02-09T14:55:24.198Z,8.10
2019-02-09T14:57:53.257Z,7.90
2019-02-09T15:00:24.691Z,7.70
2019-02-09T15:02:54.056Z,7.70
2019-02-09T15:05:22.494Z,7.70
2019-02-09T15:07:50.896Z,7.60
2019-02-09T15:10:19.569Z,7.60
2019-02-09T15:12:48.270Z,7.60
2019-02-09T15:15:20.923Z,7.60
2019-02-09T15:17:49.043Z,7.60
2019-02-09T15:20:20.114Z,7.70
2019-02-09T15:22:48.194Z,7.70
2019-02-09T15:25:16.377Z,7.70
2019-02-09T15:27:44.474Z,7.70
2019-02-09T15:30:17.590Z,7.80
2019-02-09T15:32:45.850Z,7.80
2019-02-09T15:35:16.065Z,7.80
2019-02-09T15:37:44.188Z,7.80
2019-02-09T15:40:15.795Z,7.90
2019-02-09T15:42:43.916Z,7.80
2019-02-09T15:45:14.059Z,7.90
2019-02-09T15:47:42.145Z,7.90
2019-02-09T15:50:11.472Z,7.90
2019-02-09T15:52:39.771Z,7.90
2019-02-09T15:55:10.734Z,7.90
2019-02-09T15:57:39.953Z,7.90
2019-02-09T16:00:19.116Z,7.90
2019-02-09T16:02:47.626Z,8.00
2019-02-09T16:05:16.693Z,8.00
2019-02-09T16:07:44.816Z,8.10
2019-02-09T16:10:13.956Z,8.00
2019-02-09T16:12:42.204Z,8.30
2019-02-09T16:15:14.668Z,8.20
2019-02-09T16:17:42.917Z,8.10
2019-02-09T16:20:14.692Z,8.10
2019-02-09T16:22:42.817Z,8.00
2019-02-09T16:25:12.676Z,8.00
2019-02-09T16:27:41.673Z,8.00
2019-02-09T16:30:18.434Z,8.00
2019-02-09T16:32:44.136Z,7.90
2019-02-09T16:35:15.011Z,7.90
2019-02-09T16:37:43.210Z,7.90
2019-02-09T16:40:18.024Z,7.90
2019-02-09T16:42:46.215Z,7.90
2019-02-09T16:45:21.507Z,7.90
2019-02-09T16:47:50.090Z,8.00
2019-02-09T16:50:20.275Z,8.00
2019-02-09T16:52:49.484Z,8.00
2019-02-09T16:55:18.350Z,8.00
2019-02-09T16:57:49.295Z,8.00
2019-02-09T17:00:38.655Z,8.00
2019-02-09T17:03:09.069Z,8.00
2019-02-09T17:05:38.100Z,8.00
2019-02-09T17:08:07.530Z,8.00
2019-02-09T17:10:35.939Z,7.90
2019-02-09T17:13:07.087Z,7.80
2019-02-09T17:15:38.306Z,7.70
2019-02-09T17:18:08.530Z,7.70
2019-02-09T17:20:37.280Z,7.60
2019-02-09T17:23:06.266Z,7.60
2019-02-09T17:25:36.096Z,7.70
2019-02-09T17:28:05.955Z,7.60
2019-02-09T17:30:36.293Z,7.60
2019-02-09T17:33:05.023Z,7.60
2019-02-09T17:35:33.950Z,7.50
2019-02-09T17:38:02.563Z,7.50
2019-02-09T17:40:34.334Z,7.50
2019-02-09T17:43:03.206Z,7.50
2019-02-09T17:46:10.391Z,7.40
2019-02-09T17:48:39.351Z,7.40
2019-02-09T17:51:07.558Z,7.30
2019-02-09T17:53:35.742Z,7.30
2019-02-09T17:56:04.304Z,7.40
2019-02-09T17:58:33.749Z,7.40
2019-02-09T18:01:09.529Z,7.40
2019-02-09T18:03:37.653Z,7.40
2019-02-09T18:06:05.866Z,7.40
2019-02-09T18:08:35.055Z,7.50
2019-02-09T18:11:03.740Z,7.50
2019-02-09T18:13:31.870Z,7.50
2019-02-09T18:16:00.062Z,7.50
2019-02-09T18:18:28.228Z,7.50
2019-02-09T18:20:57.526Z,7.50
2019-02-09T18:23:26.190Z,7.50
2019-02-09T18:25:56.260Z,7.50
2019-02-09T18:28:24.453Z,7.60
2019-02-09T18:30:54.100Z,7.60
2019-02-09T18:33:22.249Z,7.60
2019-02-09T18:35:51.127Z,7.70
2019-02-09T18:38:19.367Z,7.70
2019-02-09T18:40:47.491Z,7.70
2019-02-09T18:43:15.835Z,7.80
2019-02-09T18:45:44.238Z,7.90
2019-02-09T18:48:12.497Z,8.10
2019-02-09T18:50:40.874Z,8.30
2019-02-09T18:53:09.020Z,8.50
2019-02-09T18:55:37.245Z,8.40
2019-02-09T18:58:05.710Z,8.30
2019-02-09T19:00:35.787Z,8.20
2019-02-09T19:03:06.371Z,8.20
2019-02-09T19:05:34.807Z,8.20
2019-02-09T19:08:03.965Z,8.20
2019-02-09T19:10:32.250Z,8.20
2019-02-09T19:13:00.406Z,8.20
2019-02-09T19:15:28.701Z,8.20
2019-02-09T19:17:57.031Z,8.10
2019-02-09T19:20:40.939Z,8.10
2019-02-09T19:23:09.201Z,8.10
2019-02-09T19:25:37.442Z,8.10
2019-02-09T19:28:06.040Z,8.00
2019-02-09T19:30:34.456Z,8.00
2019-02-09T19:33:02.820Z,8.00
2019-02-09T19:35:30.967Z,8.00
2019-02-09T19:38:19.025Z,8.00
2019-02-09T19:40:47.127Z,8.10
2019-02-09T19:43:15.380Z,8.10
2019-02-09T19:45:43.481Z,8.10
2019-02-09T19:48:11.685Z,8.10
2019-02-09T19:50:39.999Z,8.10
2019-02-09T19:53:08.553Z,8.20
2019-02-09T19:55:36.848Z,8.20
2019-02-09T19:58:05.267Z,8.20
2019-02-09T20:00:39.077Z,8.30
2019-02-09T20:03:08.132Z,8.30
2019-02-09T20:05:36.242Z,8.40
2019-02-09T20:08:05.780Z,8.40
2019-02-09T20:10:36.139Z,8.40
2019-02-09T20:13:06.859Z,8.50
2019-02-09T20:15:35.383Z,8.50
2019-02-09T20:18:04.130Z,8.50
2019-02-09T20:20:32.817Z,8.50
2019-02-09T20:23:01.246Z,8.50
2019-02-09T20:25:29.714Z,8.60
2019-02-09T20:27:57.946Z,8.60
2019-02-09T20:30:28.933Z,8.60
2019-02-09T20:32:57.411Z,8.60
2019-02-09T20:35:28.025Z,8.70
2019-02-09T20:37:56.955Z,8.70
2019-02-09T20:40:37.122Z,8.60
2019-02-09T20:43:07.203Z,8.70
2019-02-09T20:45:37.206Z,8.70
2019-02-09T20:48:06.027Z,8.70
2019-02-09T20:50:34.404Z,8.70
2019-02-09T20:53:02.558Z,8.70
2019-02-09T20:55:30.970Z,8.70
2019-02-09T20:57:59.377Z,8.70
2019-02-09T21:00:27.722Z,8.70
2019-02-09T21:02:56.209Z,8.70
2019-02-09T21:05:24.698Z,8.70
2019-02-09T21:07:53.491Z,8.70
2019-02-09T21:10:26.711Z,8.70
2019-02-09T21:12:54.996Z,8.70
2019-02-09T21:15:25.029Z,8.70
2019-02-09T21:17:55.264Z,8.70
2019-02-09T21:20:23.408Z,8.70
2019-02-09T21:22:51.525Z,8.70
2019-02-09T21:25:23.599Z,8.70
2019-02-09T21:27:51.703Z,8.70
2019-02-09T21:30:21.088Z,8.70
2019-02-09T21:32:49.567Z,8.70
2019-02-09T21:35:17.803Z,8.70
2019-02-09T21:37:46.059Z,8.70
2019-02-09T21:40:19.933Z,8.70
2019-02-09T21:42:49.085Z,8.60
2019-02-09T21:45:18.503Z,8.60
2019-02-09T21:47:56.437Z,8.60
2019-02-09T21:50:31.858Z,8.60
2019-02-09T21:53:00.721Z,8.60
2019-02-09T21:55:29.816Z,8.60
2019-02-09T21:57:59.157Z,8.50
2019-02-09T22:00:33.918Z,8.70
2019-02-09T22:03:03.082Z,8.60
2019-02-09T22:05:31.691Z,8.60
2019-02-09T22:08:04.215Z,8.50
2019-02-09T22:10:34.117Z,8.50
2019-02-09T22:13:05.951Z,8.50
2019-02-09T22:15:38.607Z,8.40
2019-02-09T22:18:06.496Z,8.40
2019-02-09T22:20:34.808Z,8.40
2019-02-09T22:23:03.196Z,8.40
2019-02-09T22:25:31.680Z,8.40
2019-02-09T22:27:59.800Z,8.40
2019-02-09T22:30:28.717Z,8.30
2019-02-09T22:32:57.660Z,8.30
2019-02-09T22:35:26.839Z,8.30
2019-02-09T22:37:56.172Z,8.30
2019-02-09T22:40:30.068Z,8.20
2019-02-09T22:42:58.275Z,8.20
2019-02-09T22:45:27.272Z,8.10
2019-02-09T22:47:57.776Z,8.10
2019-02-09T22:50:31.657Z,8.10
2019-02-09T22:53:00.345Z,8.00
2019-02-09T22:55:28.745Z,8.00
2019-02-09T22:57:56.899Z,8.00
2019-02-09T23:00:59.889Z,8.30
2019-02-09T23:03:57.050Z,8.50
2019-02-09T23:07:02.995Z,8.80
2019-02-09T23:09:33.148Z,9.10
2019-02-09T23:12:01.312Z,9.20
2019-02-09T23:14:29.401Z,9.10
2019-02-09T23:16:57.474Z,9.00
2019-02-09T23:19:25.700Z,8.80
2019-02-09T23:21:53.743Z,8.60
2019-02-09T23:24:21.882Z,8.50
2019-02-09T23:26:50.024Z,8.40
2019-02-09T23:29:18.429Z,8.30
2019-02-09T23:31:46.456Z,8.30
2019-02-09T23:34:14.631Z,8.30
2019-02-09T23:36:42.697Z,8.30
2019-02-09T23:39:10.891Z,8.30
2019-02-09T23:41:40.137Z,8.30
2019-02-09T23:44:08.256Z,8.20
2019-02-09T23:46:36.518Z,8.30
2019-02-09T23:49:04.736Z,8.30
2019-02-09T23:51:33.342Z,8.20
2019-02-09T23:54:02.501Z,8.20
2019-02-09T23:56:31.736Z,8.30
2019-02-09T23:59:00.304Z,8.30
