createdAt,value
2023-08-15T00:00:48.928Z,0.00
2023-08-15T00:01:48.908Z,0.00
2023-08-15T00:02:49.020Z,0.00
2023-08-15T00:03:48.908Z,0.00
2023-08-15T00:04:48.895Z,0.00
2023-08-15T00:05:48.856Z,0.00
2023-08-15T00:06:48.837Z,0.00
2023-08-15T00:07:48.844Z,0.00
2023-08-15T00:08:48.816Z,0.00
2023-08-15T00:09:48.833Z,0.00
2023-08-15T00:10:48.797Z,0.00
2023-08-15T00:11:48.801Z,0.00
2023-08-15T00:12:48.777Z,0.00
2023-08-15T00:13:48.818Z,0.00
2023-08-15T00:14:48.786Z,0.00
2023-08-15T00:15:48.761Z,0.00
2023-08-15T00:16:48.788Z,0.00
2023-08-15T00:17:48.779Z,0.00
2023-08-15T00:18:48.757Z,0.00
2023-08-15T00:19:48.725Z,0.00
2023-08-15T00:20:48.709Z,0.00
2023-08-15T00:21:48.704Z,0.00
2023-08-15T00:22:48.709Z,0.00
2023-08-15T00:23:48.711Z,0.00
2023-08-15T00:24:48.662Z,0.00
2023-08-15T00:25:48.662Z,0.00
2023-08-15T00:26:48.664Z,0.00
2023-08-15T00:27:48.650Z,0.00
2023-08-15T00:28:48.651Z,0.00
2023-08-15T00:29:48.630Z,0.00
2023-08-15T00:30:48.629Z,0.00
2023-08-15T00:31:48.604Z,0.00
2023-08-15T00:32:48.674Z,0.00
2023-08-15T00:33:48.623Z,0.00
2023-08-15T00:34:48.580Z,0.00
2023-08-15T00:35:48.569Z,0.00
2023-08-15T00:36:48.535Z,0.00
2023-08-15T00:37:48.590Z,0.00
2023-08-15T00:38:48.556Z,0.00
2023-08-15T00:39:48.533Z,0.00
2023-08-15T00:40:48.507Z,0.00
2023-08-15T00:41:48.514Z,0.00
2023-08-15T00:42:48.525Z,0.00
2023-08-15T00:43:48.480Z,0.00
2023-08-15T00:44:48.508Z,0.00
2023-08-15T00:45:48.490Z,0.00
2023-08-15T00:46:48.484Z,0.00
2023-08-15T00:47:48.527Z,0.00
2023-08-15T00:48:48.428Z,0.00
2023-08-15T00:49:48.431Z,0.00
2023-08-15T00:51:21.990Z,0.00
2023-08-15T00:51:51.004Z,0.00
2023-08-15T00:52:48.392Z,0.00
2023-08-15T00:53:48.393Z,0.00
2023-08-15T00:54:48.386Z,0.00
2023-08-15T00:55:48.410Z,0.00
2023-08-15T00:56:48.378Z,0.00
2023-08-15T00:57:48.386Z,0.00
2023-08-15T00:58:48.378Z,0.00
2023-08-15T00:59:48.351Z,0.00
2023-08-15T01:00:48.335Z,0.00
2023-08-15T01:01:48.421Z,0.00
2023-08-15T01:02:49.424Z,0.00
2023-08-15T01:03:48.350Z,0.00
2023-08-15T01:04:48.298Z,0.00
2023-08-15T01:05:48.301Z,0.00
2023-08-15T01:06:48.267Z,0.00
2023-08-15T01:07:48.254Z,0.00
2023-08-15T01:08:48.270Z,0.00
2023-08-15T01:09:48.245Z,0.00
2023-08-15T01:10:48.250Z,0.00
2023-08-15T01:11:48.206Z,0.00
2023-08-15T01:12:48.217Z,0.00
2023-08-15T01:13:48.192Z,0.00
2023-08-15T01:14:48.212Z,0.00
2023-08-15T01:15:48.251Z,0.00
2023-08-15T01:16:48.173Z,0.00
2023-08-15T01:17:48.228Z,0.00
2023-08-15T01:18:48.152Z,0.00
2023-08-15T01:19:48.205Z,0.00
2023-08-15T01:20:48.145Z,0.00
2023-08-15T01:21:48.208Z,0.00
2023-08-15T01:22:48.144Z,0.00
2023-08-15T01:23:48.109Z,0.00
2023-08-15T01:24:48.229Z,0.00
2023-08-15T01:25:48.078Z,0.00
2023-08-15T01:26:48.076Z,0.00
2023-08-15T01:27:48.050Z,0.00
2023-08-15T01:28:48.058Z,0.00
2023-08-15T01:29:48.079Z,0.00
2023-08-15T01:30:48.029Z,0.00
2023-08-15T01:31:48.035Z,0.00
2023-08-15T01:32:48.064Z,0.00
2023-08-15T01:33:48.027Z,0.00
2023-08-15T01:34:48.002Z,0.00
2023-08-15T01:35:47.996Z,0.00
2023-08-15T01:36:47.980Z,0.00
2023-08-15T01:37:47.964Z,0.00
2023-08-15T01:38:47.970Z,0.00
2023-08-15T01:39:47.939Z,0.00
2023-08-15T01:40:47.939Z,0.00
2023-08-15T01:41:47.923Z,0.00
2023-08-15T01:42:47.928Z,0.00
2023-08-15T01:43:47.929Z,0.00
2023-08-15T01:44:47.896Z,0.00
2023-08-15T01:45:47.917Z,0.00
2023-08-15T01:46:47.929Z,0.00
2023-08-15T01:47:47.926Z,0.00
2023-08-15T01:48:47.855Z,0.00
2023-08-15T01:49:47.839Z,0.00
2023-08-15T01:50:47.833Z,0.00
2023-08-15T01:51:47.847Z,0.00
2023-08-15T01:52:47.830Z,0.00
2023-08-15T01:53:47.804Z,0.00
2023-08-15T01:54:47.798Z,0.00
2023-08-15T01:55:47.776Z,0.00
2023-08-15T01:56:47.813Z,0.00
2023-08-15T01:57:47.777Z,0.00
2023-08-15T01:58:47.755Z,0.00
2023-08-15T01:59:47.741Z,0.00
2023-08-15T02:00:47.752Z,0.00
2023-08-15T02:01:47.813Z,0.00
2023-08-15T02:02:47.772Z,0.00
2023-08-15T02:03:47.696Z,0.00
2023-08-15T02:04:47.701Z,0.00
2023-08-15T02:05:47.713Z,0.00
2023-08-15T02:06:47.691Z,0.00
2023-08-15T02:07:47.655Z,0.00
2023-08-15T02:08:47.667Z,0.00
2023-08-15T02:09:47.647Z,0.00
2023-08-15T02:10:47.661Z,0.00
2023-08-15T02:11:47.653Z,0.00
2023-08-15T02:12:47.658Z,0.00
2023-08-15T02:13:47.607Z,0.00
2023-08-15T02:14:47.608Z,0.00
2023-08-15T02:15:47.657Z,0.00
2023-08-15T02:16:47.600Z,0.00
2023-08-15T02:17:47.604Z,0.00
2023-08-15T02:18:47.567Z,0.00
2023-08-15T02:19:47.560Z,0.00
2023-08-15T02:20:47.575Z,0.00
2023-08-15T02:21:47.529Z,0.00
2023-08-15T02:22:47.538Z,0.00
2023-08-15T02:23:47.487Z,0.00
2023-08-15T02:24:47.504Z,0.00
2023-08-15T02:25:47.506Z,0.00
2023-08-15T02:26:47.498Z,0.00
2023-08-15T02:27:47.473Z,0.00
2023-08-15T02:28:47.464Z,0.00
2023-08-15T02:29:47.493Z,0.00
2023-08-15T02:30:47.446Z,0.00
2023-08-15T02:31:47.435Z,0.00
2023-08-15T02:32:47.449Z,0.00
2023-08-15T02:33:47.408Z,0.00
2023-08-15T02:34:47.433Z,0.00
2023-08-15T02:35:47.430Z,0.00
2023-08-15T02:36:47.417Z,0.00
2023-08-15T02:37:47.366Z,0.00
2023-08-15T02:38:48.382Z,0.00
2023-08-15T02:39:47.554Z,0.00
2023-08-15T02:40:47.350Z,0.00
2023-08-15T02:41:47.334Z,0.00
2023-08-15T02:42:47.317Z,0.00
2023-08-15T02:43:47.317Z,0.00
2023-08-15T02:44:47.312Z,0.00
2023-08-15T02:45:47.322Z,0.00
2023-08-15T02:46:47.311Z,0.00
2023-08-15T02:47:47.344Z,0.00
2023-08-15T02:48:47.291Z,0.00
2023-08-15T02:49:47.262Z,0.00
2023-08-15T02:50:47.260Z,0.00
2023-08-15T02:51:47.229Z,0.00
2023-08-15T02:52:47.264Z,0.00
2023-08-15T02:53:47.246Z,0.00
2023-08-15T02:54:47.220Z,0.00
2023-08-15T02:55:47.201Z,0.00
2023-08-15T02:56:47.195Z,0.00
2023-08-15T02:57:47.206Z,0.00
2023-08-15T02:58:47.177Z,0.00
2023-08-15T02:59:47.167Z,0.00
2023-08-15T03:00:47.254Z,0.00
2023-08-15T03:01:47.271Z,0.00
2023-08-15T03:02:47.162Z,0.00
2023-08-15T03:03:47.115Z,0.00
2023-08-15T03:04:47.111Z,0.00
2023-08-15T03:05:47.102Z,0.00
2023-08-15T03:06:47.121Z,0.00
2023-08-15T03:07:47.073Z,0.00
2023-08-15T03:08:47.076Z,0.00
2023-08-15T03:09:47.098Z,0.00
2023-08-15T03:10:47.061Z,0.00
2023-08-15T03:11:47.061Z,0.00
2023-08-15T03:12:47.203Z,0.00
2023-08-15T03:13:47.033Z,0.00
2023-08-15T03:14:47.011Z,0.00
2023-08-15T03:15:47.026Z,0.00
2023-08-15T03:16:47.098Z,0.00
2023-08-15T03:17:47.027Z,0.00
2023-08-15T03:18:46.957Z,0.00
2023-08-15T03:19:46.984Z,0.00
2023-08-15T03:20:46.981Z,0.00
2023-08-15T03:21:46.971Z,0.00
2023-08-15T03:22:46.942Z,0.00
2023-08-15T03:23:46.937Z,0.00
2023-08-15T03:24:46.959Z,0.00
2023-08-15T03:25:47.013Z,0.00
2023-08-15T03:26:46.905Z,0.00
2023-08-15T03:27:46.899Z,0.00
2023-08-15T03:28:46.898Z,0.00
2023-08-15T03:29:46.894Z,0.00
2023-08-15T03:30:46.966Z,0.00
2023-08-15T03:31:46.896Z,0.00
2023-08-15T03:32:46.883Z,0.00
2023-08-15T03:33:46.868Z,0.00
2023-08-15T03:34:46.831Z,0.00
2023-08-15T03:35:46.828Z,0.00
2023-08-15T03:36:46.812Z,0.00
2023-08-15T03:37:46.794Z,0.00
2023-08-15T03:38:46.788Z,0.00
2023-08-15T03:39:46.785Z,0.00
2023-08-15T03:40:46.768Z,0.00
2023-08-15T03:41:46.775Z,0.00
2023-08-15T03:42:46.746Z,0.00
2023-08-15T03:43:46.748Z,0.00
2023-08-15T03:44:46.761Z,0.00
2023-08-15T03:45:46.781Z,0.00
2023-08-15T03:46:46.731Z,0.00
2023-08-15T03:47:46.750Z,0.00
2023-08-15T03:48:46.687Z,0.00
2023-08-15T03:49:46.694Z,0.00
2023-08-15T03:50:46.667Z,0.00
2023-08-15T03:51:47.707Z,0.00
2023-08-15T03:52:47.637Z,0.00
2023-08-15T03:53:46.689Z,0.00
2023-08-15T03:54:46.630Z,0.00
2023-08-15T03:55:46.633Z,0.00
2023-08-15T03:56:46.613Z,0.00
2023-08-15T03:57:46.622Z,0.00
2023-08-15T03:58:46.612Z,0.00
2023-08-15T03:59:46.599Z,0.00
2023-08-15T04:00:46.561Z,0.00
2023-08-15T04:01:46.623Z,0.00
2023-08-15T04:02:46.569Z,0.00
2023-08-15T04:03:46.582Z,5.62
2023-08-15T04:04:47.520Z,5.62
2023-08-15T04:05:46.522Z,5.62
2023-08-15T04:06:46.504Z,5.62
2023-08-15T04:07:46.510Z,5.62
2023-08-15T04:08:46.494Z,5.62
2023-08-15T04:09:46.511Z,5.62
2023-08-15T04:10:46.473Z,5.62
2023-08-15T04:11:46.470Z,5.62
2023-08-15T04:12:46.477Z,5.62
2023-08-15T04:13:46.448Z,5.62
2023-08-15T04:14:46.447Z,5.62
2023-08-15T04:15:46.432Z,5.62
2023-08-15T04:16:49.053Z,5.62
2023-08-15T04:17:47.421Z,5.62
2023-08-15T04:18:46.412Z,5.62
2023-08-15T04:19:46.382Z,5.62
2023-08-15T04:20:46.374Z,5.62
2023-08-15T04:21:46.369Z,5.62
2023-08-15T04:22:46.475Z,5.62
2023-08-15T04:23:46.382Z,5.62
2023-08-15T04:24:46.341Z,5.62
2023-08-15T04:25:46.347Z,11.25
2023-08-15T04:26:46.326Z,11.25
2023-08-15T04:27:46.310Z,11.25
2023-08-15T04:28:46.311Z,11.25
2023-08-15T04:29:46.300Z,11.25
2023-08-15T04:30:46.293Z,11.25
2023-08-15T04:31:46.359Z,16.88
2023-08-15T04:32:46.397Z,16.88
2023-08-15T04:33:46.248Z,16.88
2023-08-15T04:34:47.041Z,16.88
2023-08-15T04:35:46.276Z,16.88
2023-08-15T04:36:46.265Z,22.50
2023-08-15T04:37:46.207Z,22.50
2023-08-15T04:38:46.198Z,33.75
2023-08-15T04:39:46.202Z,33.75
2023-08-15T04:40:46.259Z,33.75
2023-08-15T04:41:46.177Z,39.38
2023-08-15T04:42:46.164Z,39.38
2023-08-15T04:43:46.153Z,45.00
2023-08-15T04:44:46.189Z,45.00
2023-08-15T04:45:46.159Z,50.62
2023-08-15T04:46:46.115Z,61.88
2023-08-15T04:47:46.136Z,61.88
2023-08-15T04:48:46.090Z,67.50
2023-08-15T04:49:47.531Z,61.88
2023-08-15T04:50:46.083Z,67.50
2023-08-15T04:51:46.077Z,67.50
2023-08-15T04:52:46.058Z,73.12
2023-08-15T04:53:46.066Z,73.12
2023-08-15T04:54:46.068Z,73.12
2023-08-15T04:55:47.021Z,73.12
2023-08-15T04:56:46.012Z,78.75
2023-08-15T04:57:46.033Z,84.38
2023-08-15T04:58:46.012Z,84.38
2023-08-15T04:59:45.996Z,73.12
2023-08-15T05:00:45.969Z,67.50
2023-08-15T05:01:45.986Z,61.88
2023-08-15T05:02:46.020Z,56.25
2023-08-15T05:03:46.280Z,50.62
2023-08-15T05:04:45.934Z,45.00
2023-08-15T05:05:45.980Z,39.38
2023-08-15T05:06:45.925Z,33.75
2023-08-15T05:07:45.923Z,33.75
2023-08-15T05:08:45.922Z,28.12
2023-08-15T05:09:45.898Z,22.50
2023-08-15T05:10:45.878Z,11.25
2023-08-15T05:11:45.870Z,5.62
2023-08-15T05:12:45.953Z,5.62
2023-08-15T05:13:45.858Z,0.00
2023-08-15T05:14:45.853Z,0.00
2023-08-15T05:15:45.887Z,0.00
2023-08-15T05:16:45.846Z,0.00
2023-08-15T05:17:45.873Z,0.00
2023-08-15T05:18:45.819Z,0.00
2023-08-15T05:19:45.794Z,0.00
2023-08-15T05:20:45.797Z,0.00
2023-08-15T05:21:45.836Z,0.00
2023-08-15T05:22:45.915Z,0.00
2023-08-15T05:23:45.764Z,0.00
2023-08-15T05:24:45.771Z,0.00
2023-08-15T05:25:45.781Z,0.00
2023-08-15T05:26:45.747Z,0.00
2023-08-15T05:27:45.741Z,5.62
2023-08-15T05:28:47.274Z,5.62
2023-08-15T05:29:45.710Z,5.62
2023-08-15T05:30:45.707Z,5.62
2023-08-15T05:31:45.706Z,5.62
2023-08-15T05:32:46.841Z,5.62
2023-08-15T05:33:45.675Z,11.25
2023-08-15T05:34:45.643Z,11.25
2023-08-15T05:35:45.663Z,16.88
2023-08-15T05:36:45.655Z,16.88
2023-08-15T05:37:45.637Z,22.50
2023-08-15T05:38:45.607Z,22.50
2023-08-15T05:39:45.609Z,28.12
2023-08-15T05:40:45.588Z,28.12
2023-08-15T05:41:45.594Z,22.50
2023-08-15T05:42:45.759Z,22.50
2023-08-15T05:43:45.601Z,16.88
2023-08-15T05:44:45.546Z,16.88
2023-08-15T05:45:45.553Z,16.88
2023-08-15T05:46:45.560Z,22.50
2023-08-15T05:47:45.547Z,22.50
2023-08-15T05:48:45.510Z,33.75
2023-08-15T05:49:45.510Z,45.00
2023-08-15T05:50:45.512Z,45.00
2023-08-15T05:51:45.461Z,45.00
2023-08-15T05:52:45.464Z,50.62
2023-08-15T05:53:45.450Z,61.88
2023-08-15T05:54:45.471Z,67.50
2023-08-15T05:55:45.455Z,67.50
2023-08-15T05:56:45.423Z,67.50
2023-08-15T05:57:45.400Z,67.50
2023-08-15T05:58:45.403Z,73.12
2023-08-15T05:59:45.451Z,73.12
2023-08-15T06:00:45.397Z,78.75
2023-08-15T06:01:45.391Z,73.12
2023-08-15T06:02:46.417Z,73.12
2023-08-15T06:03:52.560Z,67.50
2023-08-15T06:04:47.379Z,73.12
2023-08-15T06:05:45.321Z,78.75
2023-08-15T06:06:45.333Z,78.75
2023-08-15T06:07:45.310Z,90.00
2023-08-15T06:08:45.332Z,95.62
2023-08-15T06:09:45.293Z,95.62
2023-08-15T06:10:45.285Z,90.00
2023-08-15T06:11:45.291Z,90.00
2023-08-15T06:12:45.258Z,101.25
2023-08-15T06:13:45.269Z,106.88
2023-08-15T06:14:45.239Z,112.50
2023-08-15T06:15:45.241Z,112.50
2023-08-15T06:16:45.303Z,123.75
2023-08-15T06:17:45.284Z,101.25
2023-08-15T06:18:45.248Z,101.25
2023-08-15T06:19:45.210Z,112.50
2023-08-15T06:20:45.193Z,106.88
2023-08-15T06:21:45.182Z,106.88
2023-08-15T06:22:45.185Z,219.38
2023-08-15T06:23:45.167Z,151.88
2023-08-15T06:24:45.200Z,118.12
2023-08-15T06:25:45.137Z,118.12
2023-08-15T06:26:45.151Z,123.75
2023-08-15T06:27:45.132Z,123.75
2023-08-15T06:28:45.124Z,123.75
2023-08-15T06:29:45.098Z,129.38
2023-08-15T06:30:45.103Z,129.38
2023-08-15T06:31:45.144Z,135.00
2023-08-15T06:32:45.110Z,135.00
2023-08-15T06:33:45.080Z,146.25
2023-08-15T06:34:45.103Z,180.00
2023-08-15T06:35:45.042Z,326.25
2023-08-15T06:36:45.043Z,196.88
2023-08-15T06:37:45.012Z,270.00
2023-08-15T06:38:45.019Z,163.12
2023-08-15T06:39:44.992Z,151.88
2023-08-15T06:40:44.995Z,140.62
2023-08-15T06:41:45.005Z,140.62
2023-08-15T06:42:44.982Z,140.62
2023-08-15T06:43:44.951Z,135.00
2023-08-15T06:44:45.021Z,140.62
2023-08-15T06:45:44.967Z,151.88
2023-08-15T06:46:45.034Z,163.12
2023-08-15T06:47:44.950Z,202.50
2023-08-15T06:48:44.920Z,151.88
2023-08-15T06:49:44.885Z,146.25
2023-08-15T06:50:46.682Z,157.50
2023-08-15T06:51:44.875Z,151.88
2023-08-15T06:52:44.878Z,151.88
2023-08-15T06:53:44.903Z,163.12
2023-08-15T06:54:44.886Z,191.25
2023-08-15T06:55:44.853Z,286.88
2023-08-15T06:56:44.827Z,157.50
2023-08-15T06:57:44.827Z,163.12
2023-08-15T06:58:44.823Z,112.50
2023-08-15T06:59:44.887Z,112.50
2023-08-15T07:00:44.834Z,123.75
2023-08-15T07:01:45.120Z,135.00
2023-08-15T07:02:44.809Z,185.62
2023-08-15T07:03:44.910Z,264.38
2023-08-15T07:04:44.754Z,264.38
2023-08-15T07:05:44.738Z,253.12
2023-08-15T07:06:44.725Z,270.00
2023-08-15T07:07:44.745Z,275.62
2023-08-15T07:08:44.741Z,191.25
2023-08-15T07:09:44.725Z,253.12
2023-08-15T07:10:44.691Z,303.75
2023-08-15T07:11:44.692Z,320.62
2023-08-15T07:12:46.635Z,286.88
2023-08-15T07:13:45.668Z,270.00
2023-08-15T07:14:44.653Z,281.25
2023-08-15T07:15:44.632Z,286.88
2023-08-15T07:16:44.738Z,275.62
2023-08-15T07:17:44.627Z,213.75
2023-08-15T07:18:44.644Z,191.25
2023-08-15T07:19:44.617Z,157.50
2023-08-15T07:20:44.587Z,196.88
2023-08-15T07:21:44.569Z,258.75
2023-08-15T07:22:44.582Z,348.75
2023-08-15T07:23:44.588Z,343.12
2023-08-15T07:24:44.580Z,286.88
2023-08-15T07:25:44.566Z,258.75
2023-08-15T07:26:44.535Z,225.00
2023-08-15T07:27:44.537Z,208.12
2023-08-15T07:28:44.515Z,191.25
2023-08-15T07:29:45.494Z,191.25
2023-08-15T07:30:44.521Z,202.50
2023-08-15T07:31:44.506Z,219.38
2023-08-15T07:32:44.547Z,219.38
2023-08-15T07:33:44.474Z,219.38
2023-08-15T07:34:44.496Z,208.12
2023-08-15T07:35:44.448Z,196.88
2023-08-15T07:36:44.466Z,196.88
2023-08-15T07:37:44.445Z,191.25
2023-08-15T07:38:44.467Z,208.12
2023-08-15T07:39:44.399Z,202.50
2023-08-15T07:40:44.398Z,196.88
2023-08-15T07:41:44.473Z,213.75
2023-08-15T07:42:44.388Z,202.50
2023-08-15T07:43:45.398Z,168.75
2023-08-15T07:44:44.358Z,163.12
2023-08-15T07:45:44.386Z,163.12
2023-08-15T07:46:44.346Z,146.25
2023-08-15T07:47:44.335Z,129.38
2023-08-15T07:48:44.316Z,140.62
2023-08-15T07:49:44.350Z,157.50
2023-08-15T07:50:44.311Z,225.00
2023-08-15T07:51:44.299Z,241.88
2023-08-15T07:52:44.288Z,230.62
2023-08-15T07:53:44.277Z,247.50
2023-08-15T07:54:44.262Z,208.12
2023-08-15T07:55:44.260Z,191.25
2023-08-15T07:56:44.236Z,208.12
2023-08-15T07:57:44.224Z,202.50
2023-08-15T07:58:44.229Z,196.88
2023-08-15T07:59:44.231Z,230.62
2023-08-15T08:00:44.270Z,247.50
2023-08-15T08:01:44.256Z,213.75
2023-08-15T08:02:44.181Z,213.75
2023-08-15T08:03:44.178Z,241.88
2023-08-15T08:04:44.212Z,247.50
2023-08-15T08:05:44.244Z,247.50
2023-08-15T08:06:44.173Z,225.00
2023-08-15T08:07:44.143Z,225.00
2023-08-15T08:08:44.139Z,191.25
2023-08-15T08:09:44.137Z,196.88
2023-08-15T08:10:44.130Z,180.00
2023-08-15T08:11:44.098Z,185.62
2023-08-15T08:12:44.173Z,174.38
2023-08-15T08:13:44.103Z,151.88
2023-08-15T08:14:48.790Z,174.38
2023-08-15T08:15:46.166Z,168.75
2023-08-15T08:16:44.064Z,135.00
2023-08-15T08:17:44.042Z,146.25
2023-08-15T08:18:44.082Z,174.38
2023-08-15T08:19:44.019Z,174.38
2023-08-15T08:20:44.036Z,180.00
2023-08-15T08:21:43.987Z,191.25
2023-08-15T08:22:43.981Z,180.00
2023-08-15T08:23:43.995Z,202.50
2023-08-15T08:24:43.966Z,202.50
2023-08-15T08:25:43.995Z,191.25
2023-08-15T08:26:43.981Z,180.00
2023-08-15T08:27:43.939Z,168.75
2023-08-15T08:28:43.934Z,174.38
2023-08-15T08:29:43.904Z,180.00
2023-08-15T08:30:43.911Z,180.00
2023-08-15T08:31:43.964Z,180.00
2023-08-15T08:32:43.925Z,185.62
2023-08-15T08:33:43.896Z,191.25
2023-08-15T08:34:43.868Z,185.62
2023-08-15T08:35:43.851Z,202.50
2023-08-15T08:36:43.847Z,202.50
2023-08-15T08:37:43.875Z,208.12
2023-08-15T08:38:43.833Z,202.50
2023-08-15T08:39:43.866Z,191.25
2023-08-15T08:40:43.817Z,208.12
2023-08-15T08:41:43.823Z,213.75
2023-08-15T08:42:43.796Z,208.12
2023-08-15T08:43:43.791Z,202.50
2023-08-15T08:44:43.769Z,202.50
2023-08-15T08:45:43.854Z,213.75
2023-08-15T08:46:43.756Z,213.75
2023-08-15T08:47:43.780Z,213.75
2023-08-15T08:48:43.766Z,213.75
2023-08-15T08:49:43.751Z,219.38
2023-08-15T08:50:43.708Z,219.38
2023-08-15T08:51:43.713Z,225.00
2023-08-15T08:52:43.705Z,225.00
2023-08-15T08:53:43.672Z,225.00
2023-08-15T08:54:56.627Z,225.00
2023-08-15T08:55:45.658Z,213.75
2023-08-15T08:56:43.688Z,208.12
2023-08-15T08:57:43.653Z,196.88
2023-08-15T08:58:43.695Z,191.25
2023-08-15T08:59:44.647Z,191.25
2023-08-15T09:00:43.622Z,191.25
2023-08-15T09:01:43.667Z,185.62
2023-08-15T09:02:43.719Z,191.25
2023-08-15T09:03:43.609Z,191.25
2023-08-15T09:04:43.580Z,185.62
2023-08-15T09:05:43.587Z,180.00
2023-08-15T09:06:43.564Z,180.00
2023-08-15T09:07:43.560Z,180.00
2023-08-15T09:08:43.527Z,180.00
2023-08-15T09:09:43.529Z,174.38
2023-08-15T09:10:43.537Z,180.00
2023-08-15T09:11:43.538Z,180.00
2023-08-15T09:12:43.496Z,174.38
2023-08-15T09:13:43.487Z,180.00
2023-08-15T09:14:44.024Z,180.00
2023-08-15T09:15:43.510Z,180.00
2023-08-15T09:16:43.461Z,180.00
2023-08-15T09:17:43.522Z,180.00
2023-08-15T09:18:43.430Z,180.00
2023-08-15T09:19:43.441Z,180.00
2023-08-15T09:20:43.423Z,180.00
2023-08-15T09:21:43.432Z,191.25
2023-08-15T09:22:43.405Z,191.25
2023-08-15T09:23:43.427Z,219.38
2023-08-15T09:24:43.721Z,225.00
2023-08-15T09:25:43.420Z,185.62
2023-08-15T09:26:43.360Z,174.38
2023-08-15T09:27:43.366Z,168.75
2023-08-15T09:28:43.339Z,196.88
2023-08-15T09:29:43.348Z,191.25
2023-08-15T09:30:43.318Z,180.00
2023-08-15T09:31:43.369Z,174.38
2023-08-15T09:32:43.352Z,174.38
2023-08-15T09:33:43.323Z,168.75
2023-08-15T09:34:43.289Z,168.75
2023-08-15T09:35:56.673Z,168.75
2023-08-15T09:36:43.295Z,163.12
2023-08-15T09:37:43.265Z,163.12
2023-08-15T09:38:43.332Z,163.12
2023-08-15T09:39:43.218Z,163.12
2023-08-15T09:40:43.244Z,174.38
2023-08-15T09:41:43.264Z,174.38
2023-08-15T09:42:43.210Z,174.38
2023-08-15T09:43:43.177Z,174.38
2023-08-15T09:44:43.170Z,174.38
2023-08-15T09:45:43.156Z,168.75
2023-08-15T09:46:43.205Z,174.38
2023-08-15T09:47:43.276Z,180.00
2023-08-15T09:48:43.171Z,180.00
2023-08-15T09:49:43.139Z,185.62
2023-08-15T09:50:43.164Z,185.62
2023-08-15T09:51:43.134Z,185.62
2023-08-15T09:52:43.195Z,185.62
2023-08-15T09:53:43.112Z,196.88
2023-08-15T09:54:43.080Z,202.50
2023-08-15T09:55:43.090Z,208.12
2023-08-15T09:56:43.084Z,213.75
2023-08-15T09:57:43.047Z,225.00
2023-08-15T09:58:43.086Z,230.62
2023-08-15T09:59:43.035Z,241.88
2023-08-15T10:00:43.112Z,241.88
2023-08-15T10:01:43.070Z,247.50
2023-08-15T10:02:43.058Z,253.12
2023-08-15T10:03:43.019Z,258.75
2023-08-15T10:04:43.040Z,253.12
2023-08-15T10:05:42.997Z,264.38
2023-08-15T10:06:42.990Z,270.00
2023-08-15T10:07:42.984Z,264.38
2023-08-15T10:08:42.949Z,270.00
2023-08-15T10:09:42.953Z,264.38
2023-08-15T10:10:42.943Z,264.38
2023-08-15T10:11:42.923Z,258.75
2023-08-15T10:12:43.940Z,258.75
2023-08-15T10:13:42.898Z,258.75
2023-08-15T10:14:42.883Z,258.75
2023-08-15T10:15:42.913Z,264.38
2023-08-15T10:16:42.921Z,270.00
2023-08-15T10:17:42.985Z,270.00
2023-08-15T10:18:42.928Z,281.25
2023-08-15T10:19:42.893Z,286.88
2023-08-15T10:20:42.834Z,292.50
2023-08-15T10:21:42.813Z,292.50
2023-08-15T10:22:42.810Z,315.00
2023-08-15T10:23:42.787Z,298.12
2023-08-15T10:24:42.860Z,303.75
2023-08-15T10:25:42.778Z,320.62
2023-08-15T10:26:42.777Z,343.12
2023-08-15T10:27:42.749Z,393.75
2023-08-15T10:28:42.754Z,427.50
2023-08-15T10:29:42.763Z,416.25
2023-08-15T10:30:42.977Z,433.12
2023-08-15T10:31:42.750Z,427.50
2023-08-15T10:32:42.722Z,466.88
2023-08-15T10:33:42.717Z,478.12
2023-08-15T10:34:42.719Z,427.50
2023-08-15T10:35:42.703Z,455.62
2023-08-15T10:36:42.731Z,500.62
2023-08-15T10:37:42.761Z,528.75
2023-08-15T10:38:43.665Z,534.38
2023-08-15T10:39:42.684Z,556.88
2023-08-15T10:40:42.701Z,613.12
2023-08-15T10:41:42.646Z,573.75
2023-08-15T10:42:42.610Z,686.25
2023-08-15T10:43:42.650Z,663.75
2023-08-15T10:44:42.588Z,697.50
2023-08-15T10:45:42.607Z,759.38
2023-08-15T10:46:42.602Z,691.88
2023-08-15T10:47:42.737Z,804.38
2023-08-15T10:48:51.733Z,922.50
2023-08-15T10:49:44.559Z,984.38
2023-08-15T10:50:42.575Z,928.12
2023-08-15T10:51:42.547Z,911.25
2023-08-15T10:52:42.540Z,973.12
2023-08-15T10:53:42.522Z,905.62
2023-08-15T10:54:42.498Z,905.62
2023-08-15T10:55:42.570Z,832.50
2023-08-15T10:56:42.490Z,691.88
2023-08-15T10:57:42.488Z,748.12
2023-08-15T10:58:43.014Z,832.50
2023-08-15T10:59:42.462Z,900.00
2023-08-15T11:00:42.449Z,967.50
2023-08-15T11:01:42.556Z,905.62
2023-08-15T11:02:42.457Z,810.00
2023-08-15T11:03:42.460Z,697.50
2023-08-15T11:04:43.008Z,697.50
2023-08-15T11:05:42.399Z,776.25
2023-08-15T11:06:42.406Z,781.88
2023-08-15T11:07:42.388Z,810.00
2023-08-15T11:08:42.384Z,894.38
2023-08-15T11:09:42.363Z,1046.25
2023-08-15T11:10:42.621Z,1023.75
2023-08-15T11:11:42.436Z,900.00
2023-08-15T11:12:42.352Z,826.88
2023-08-15T11:13:42.328Z,781.88
2023-08-15T11:14:42.332Z,725.62
2023-08-15T11:15:42.423Z,736.88
2023-08-15T11:16:42.363Z,753.75
2023-08-15T11:17:42.300Z,731.25
2023-08-15T11:18:42.283Z,579.38
2023-08-15T11:19:42.288Z,585.00
2023-08-15T11:20:42.295Z,725.62
2023-08-15T11:21:42.258Z,765.00
2023-08-15T11:22:42.247Z,731.25
2023-08-15T11:23:42.249Z,815.62
2023-08-15T11:24:42.269Z,804.38
2023-08-15T11:25:42.297Z,826.88
2023-08-15T11:26:42.220Z,832.50
2023-08-15T11:27:42.209Z,849.38
2023-08-15T11:28:42.189Z,776.25
2023-08-15T11:29:42.231Z,821.25
2023-08-15T11:30:42.221Z,1001.25
2023-08-15T11:31:42.478Z,562.50
2023-08-15T11:32:42.213Z,613.12
2023-08-15T11:33:42.164Z,855.00
2023-08-15T11:34:42.544Z,933.75
2023-08-15T11:35:42.185Z,900.00
2023-08-15T11:36:42.126Z,804.38
2023-08-15T11:37:42.146Z,781.88
2023-08-15T11:38:42.125Z,669.38
2023-08-15T11:39:42.196Z,1085.62
2023-08-15T11:40:42.092Z,888.75
2023-08-15T11:41:42.098Z,776.25
2023-08-15T11:42:42.080Z,680.62
2023-08-15T11:43:42.066Z,776.25
2023-08-15T11:44:42.093Z,866.25
2023-08-15T11:45:42.092Z,753.75
2023-08-15T11:47:43.067Z,945.00
2023-08-15T11:48:42.065Z,1012.50
2023-08-15T11:49:46.528Z,1147.50
2023-08-15T11:50:44.813Z,1136.25
2023-08-15T11:51:42.995Z,849.38
2023-08-15T11:52:41.972Z,1153.12
2023-08-15T11:53:41.984Z,1096.88
2023-08-15T11:54:41.985Z,1057.50
2023-08-15T11:55:41.947Z,1074.38
2023-08-15T11:56:41.954Z,950.62
2023-08-15T11:57:42.122Z,1130.62
2023-08-15T11:58:41.946Z,843.75
2023-08-15T11:59:41.917Z,748.12
2023-08-15T12:00:41.916Z,669.38
2023-08-15T12:01:41.967Z,703.12
2023-08-15T12:02:42.121Z,1192.50
2023-08-15T12:03:41.995Z,1153.12
2023-08-15T12:04:41.873Z,1125.00
2023-08-15T12:05:41.849Z,1113.75
2023-08-15T12:06:41.872Z,1125.00
2023-08-15T12:07:42.063Z,1102.50
2023-08-15T12:08:41.842Z,1192.50
2023-08-15T12:09:41.817Z,1265.62
2023-08-15T12:10:42.639Z,556.88
2023-08-15T12:11:42.866Z,376.88
2023-08-15T12:12:42.043Z,416.25
2023-08-15T12:13:41.826Z,410.62
2023-08-15T12:14:50.900Z,365.62
2023-08-15T12:15:43.813Z,433.12
2023-08-15T12:16:41.826Z,388.12
2023-08-15T12:17:41.732Z,568.12
2023-08-15T12:18:41.769Z,337.50
2023-08-15T12:19:41.714Z,303.75
2023-08-15T12:20:41.725Z,286.88
2023-08-15T12:21:41.758Z,270.00
2023-08-15T12:22:41.693Z,298.12
2023-08-15T12:23:41.674Z,320.62
2023-08-15T12:24:41.675Z,343.12
2023-08-15T12:25:41.680Z,343.12
2023-08-15T12:26:41.695Z,331.88
2023-08-15T12:27:41.637Z,315.00
2023-08-15T12:28:42.704Z,292.50
2023-08-15T12:29:49.371Z,258.75
2023-08-15T12:30:41.624Z,241.88
2023-08-15T12:31:41.630Z,247.50
2023-08-15T12:32:41.642Z,264.38
2023-08-15T12:33:47.823Z,270.00
2023-08-15T12:34:41.712Z,258.75
2023-08-15T12:35:41.589Z,241.88
2023-08-15T12:36:41.571Z,247.50
2023-08-15T12:37:41.559Z,213.75
2023-08-15T12:38:41.551Z,196.88
2023-08-15T12:39:41.794Z,174.38
2023-08-15T12:40:41.548Z,151.88
2023-08-15T12:41:41.520Z,129.38
2023-08-15T12:42:41.500Z,112.50
2023-08-15T12:43:41.514Z,101.25
2023-08-15T12:44:41.545Z,95.62
2023-08-15T12:45:41.652Z,84.38
2023-08-15T12:46:41.481Z,67.50
2023-08-15T12:47:41.478Z,61.88
2023-08-15T12:48:41.443Z,50.62
2023-08-15T12:49:41.665Z,50.62