createdAt,value
2019-01-24T05:44:16.569Z,28.90
2019-01-24T05:54:21.356Z,27.90
2019-01-24T06:04:26.347Z,29.20
2019-01-24T06:14:31.513Z,30.50
2019-01-24T06:24:36.808Z,29.10
2019-01-24T06:34:41.813Z,29.50
2019-01-24T06:44:46.811Z,29.40
2019-01-24T06:54:52.086Z,29.50
2019-01-24T07:04:57.242Z,30.30
2019-01-24T07:15:02.374Z,30.00
2019-01-24T07:25:10.830Z,29.90
2019-01-24T07:35:17.326Z,30.20
2019-01-24T07:45:29.229Z,30.60
2019-01-24T13:22:06.203Z,31.70
2019-01-24T18:49:43.039Z,51.70
2019-01-24T19:03:34.733Z,42.30
2019-01-24T19:13:39.229Z,42.30
2019-01-24T19:23:43.913Z,39.00
2019-01-24T19:33:48.317Z,31.30
2019-01-24T19:43:53.008Z,37.70
2019-01-24T19:53:57.413Z,38.60
2019-01-24T20:04:03.522Z,40.30
2019-01-24T20:14:08.151Z,41.20
2019-01-24T20:24:12.689Z,40.50
2019-01-24T20:34:17.232Z,39.50
2019-01-24T20:44:21.709Z,39.90
2019-01-24T20:54:26.054Z,40.30
2019-01-24T21:04:30.798Z,40.70
2019-01-24T21:14:38.610Z,41.70
2019-01-24T21:24:43.533Z,41.20
2019-01-24T21:34:47.998Z,41.70
2019-01-24T21:44:53.903Z,42.10
2019-01-24T21:54:58.502Z,42.10
2019-01-24T22:05:03.245Z,42.10
2019-01-24T22:15:10.802Z,42.20
2019-01-24T22:25:23.801Z,42.90
2019-01-24T22:35:28.225Z,43.30
2019-01-24T22:45:32.893Z,43.40
2019-01-24T22:55:37.601Z,43.30
2019-01-24T23:05:42.286Z,43.20
2019-01-24T23:15:46.703Z,35.80
2019-01-24T23:25:51.178Z,40.00
2019-01-24T23:35:55.556Z,40.20
2019-01-24T23:45:59.958Z,40.80
2019-01-24T23:56:04.458Z,41.50
