createdAt,value
2023-02-15T00:00:22.320Z,3.90
2023-02-15T00:02:50.901Z,3.80
2023-02-15T00:05:19.407Z,3.80
2023-02-15T00:07:47.757Z,3.80
2023-02-15T00:10:16.248Z,3.70
2023-02-15T00:12:45.579Z,3.70
2023-02-15T00:15:16.545Z,3.70
2023-02-15T00:17:44.943Z,3.70
2023-02-15T00:20:13.712Z,3.70
2023-02-15T00:22:42.007Z,3.60
2023-02-15T00:25:10.395Z,3.60
2023-02-15T00:27:38.726Z,3.60
2023-02-15T00:30:09.101Z,3.60
2023-02-15T00:32:38.796Z,3.50
2023-02-15T00:35:08.341Z,3.50
2023-02-15T00:37:36.676Z,3.40
2023-02-15T00:40:06.315Z,3.40
2023-02-15T00:42:34.732Z,3.50
2023-02-15T00:45:03.068Z,3.40
2023-02-15T00:47:31.501Z,3.40
2023-02-15T00:50:01.166Z,3.40
2023-02-15T00:52:29.513Z,3.30
2023-02-15T00:54:57.817Z,3.30
2023-02-15T00:57:26.288Z,3.30
2023-02-15T00:59:54.665Z,3.30
2023-02-15T01:02:23.075Z,3.30
2023-02-15T01:04:51.412Z,3.20
2023-02-15T01:07:21.058Z,3.20
2023-02-15T01:09:49.455Z,3.20
2023-02-15T01:12:17.788Z,3.10
2023-02-15T01:14:46.183Z,3.00
2023-02-15T01:17:15.204Z,3.00
2023-02-15T01:19:43.687Z,3.10
2023-02-15T01:22:12.093Z,3.10
2023-02-15T01:24:41.883Z,2.90
2023-02-15T01:27:10.155Z,3.00
2023-02-15T01:29:38.565Z,2.90
2023-02-15T01:32:07.094Z,2.90
2023-02-15T01:34:35.695Z,2.90
2023-02-15T01:37:04.039Z,3.00
2023-02-15T01:39:32.429Z,3.00
2023-02-15T01:42:02.108Z,2.90
2023-02-15T01:44:52.744Z,2.90
2023-02-15T01:50:10.209Z,2.80
2023-02-15T01:52:42.207Z,2.80
2023-02-15T01:55:11.173Z,2.80
2023-02-15T01:57:41.854Z,2.90
2023-02-15T02:00:12.131Z,2.80
2023-02-15T02:02:40.954Z,2.80
2023-02-15T02:05:09.839Z,2.70
2023-02-15T02:07:43.472Z,2.70
2023-02-15T02:10:15.470Z,2.70
2023-02-15T02:12:48.520Z,2.70
2023-02-15T02:15:17.549Z,2.70
2023-02-15T02:18:02.610Z,2.70
2023-02-15T02:21:04.327Z,2.60
2023-02-15T02:23:53.831Z,2.60
2023-02-15T02:27:15.149Z,2.60
2023-02-15T02:30:35.105Z,2.60
2023-02-15T02:33:49.191Z,2.60
2023-02-15T02:36:26.844Z,2.50
2023-02-15T02:39:15.691Z,2.50
2023-02-15T02:41:56.956Z,2.50
2023-02-15T02:44:29.419Z,2.50
2023-02-15T02:47:02.027Z,2.50
2023-02-15T02:49:35.988Z,2.50
2023-02-15T02:52:07.775Z,2.50
2023-02-15T02:54:37.855Z,2.40
2023-02-15T02:57:10.881Z,2.40
2023-02-15T02:59:44.504Z,2.30
2023-02-15T03:02:20.607Z,2.40
2023-02-15T03:04:58.953Z,2.30
2023-02-15T03:07:29.864Z,2.40
2023-02-15T03:10:01.308Z,2.30
2023-02-15T03:12:32.984Z,2.30
2023-02-15T03:15:07.642Z,2.30
2023-02-15T03:17:41.205Z,2.20
2023-02-15T03:20:18.763Z,2.20
2023-02-15T03:22:52.647Z,2.20
2023-02-15T03:25:24.690Z,2.20
2023-02-15T03:27:57.359Z,2.20
2023-02-15T03:30:27.866Z,2.30
2023-02-15T03:32:56.727Z,2.20
2023-02-15T03:35:32.978Z,2.20
2023-02-15T03:38:04.730Z,2.10
2023-02-15T03:40:54.780Z,2.10
2023-02-15T03:43:33.332Z,2.10
2023-02-15T03:46:08.832Z,2.10
2023-02-15T03:48:43.091Z,2.10
2023-02-15T03:51:39.102Z,2.10
2023-02-15T03:54:11.140Z,2.00
2023-02-15T03:56:43.172Z,2.00
2023-02-15T03:59:29.094Z,2.00
2023-02-15T04:02:12.561Z,1.90
2023-02-15T04:04:47.372Z,1.90
2023-02-15T04:07:17.161Z,1.90
2023-02-15T04:10:03.225Z,1.90
2023-02-15T04:12:31.555Z,1.90
2023-02-15T04:15:17.189Z,1.80
2023-02-15T04:17:45.585Z,1.80
2023-02-15T04:20:31.688Z,1.80
2023-02-15T04:23:18.860Z,1.70
2023-02-15T04:25:47.160Z,1.70
2023-02-15T04:28:15.464Z,1.70
2023-02-15T04:30:43.965Z,1.80
2023-02-15T04:33:12.656Z,1.70
2023-02-15T04:35:40.957Z,1.70
2023-02-15T04:38:11.203Z,1.80
2023-02-15T04:40:39.566Z,1.80
2023-02-15T04:43:07.930Z,1.70
2023-02-15T04:45:36.330Z,1.80
2023-02-15T04:48:05.002Z,1.80
2023-02-15T04:50:33.294Z,1.80
2023-02-15T04:53:01.643Z,1.70
2023-02-15T04:55:31.364Z,1.70
2023-02-15T04:57:59.737Z,1.70
2023-02-15T05:00:28.563Z,1.60
2023-02-15T05:02:56.894Z,1.60
2023-02-15T05:05:26.055Z,1.70
2023-02-15T05:07:54.799Z,1.60
2023-02-15T05:10:23.315Z,1.60
2023-02-15T05:12:52.946Z,1.60
2023-02-15T05:15:21.247Z,1.60
2023-02-15T05:17:49.622Z,1.60
2023-02-15T05:20:19.459Z,1.60
2023-02-15T05:22:47.810Z,1.60
2023-02-15T05:25:33.502Z,1.60
2023-02-15T05:28:20.577Z,1.60
2023-02-15T05:30:49.229Z,1.60
2023-02-15T05:33:18.055Z,1.60
2023-02-15T05:35:46.579Z,1.60
2023-02-15T05:38:14.941Z,1.50
2023-02-15T05:40:43.299Z,1.50
2023-02-15T05:43:13.088Z,1.50
2023-02-15T05:45:41.524Z,1.50
2023-02-15T05:48:09.916Z,1.50
2023-02-15T05:50:38.220Z,1.40
2023-02-15T05:53:09.721Z,1.40
2023-02-15T05:55:40.015Z,1.50
2023-02-15T05:58:09.126Z,1.40
2023-02-15T06:00:38.838Z,1.40
2023-02-15T06:03:07.237Z,1.40
2023-02-15T06:05:35.555Z,1.50
2023-02-15T06:08:05.904Z,1.50
2023-02-15T06:10:34.384Z,1.50
2023-02-15T06:13:02.853Z,1.40
2023-02-15T06:15:31.266Z,1.40
2023-02-15T06:18:01.171Z,1.40
2023-02-15T06:20:29.618Z,1.30
2023-02-15T06:22:58.029Z,1.30
2023-02-15T06:25:26.572Z,1.30
2023-02-15T06:27:54.918Z,1.30
2023-02-15T06:30:23.765Z,1.30
2023-02-15T06:32:52.244Z,1.30
2023-02-15T06:35:22.927Z,1.30
2023-02-15T06:37:51.801Z,1.30
2023-02-15T06:40:20.473Z,1.30
2023-02-15T06:42:48.944Z,1.30
2023-02-15T06:45:17.599Z,1.30
2023-02-15T06:47:45.980Z,1.30
2023-02-15T06:50:14.483Z,1.30
2023-02-15T06:52:44.260Z,1.30
2023-02-15T06:55:15.237Z,1.30
2023-02-15T06:57:43.697Z,1.30
2023-02-15T07:00:13.975Z,1.40
2023-02-15T07:02:42.304Z,1.30
2023-02-15T07:05:10.867Z,1.30
2023-02-15T07:07:39.300Z,1.30
2023-02-15T07:10:10.452Z,1.30
2023-02-15T07:12:43.830Z,1.30
2023-02-15T07:15:14.028Z,1.30
2023-02-15T07:17:42.793Z,1.30
2023-02-15T07:20:15.374Z,1.30
2023-02-15T07:22:44.020Z,1.40
2023-02-15T07:25:14.660Z,1.40
2023-02-15T07:27:44.304Z,1.40
2023-02-15T07:30:15.883Z,1.50
2023-02-15T07:32:58.204Z,1.50
2023-02-15T07:35:26.828Z,1.50
2023-02-15T07:37:55.135Z,1.60
2023-02-15T07:40:26.206Z,1.70
2023-02-15T07:42:55.899Z,1.70
2023-02-15T07:45:24.746Z,1.70
2023-02-15T07:47:53.338Z,1.80
2023-02-15T07:50:21.796Z,1.80
2023-02-15T07:52:50.184Z,1.90
2023-02-15T07:55:19.681Z,2.00
2023-02-15T07:57:51.085Z,2.00
2023-02-15T08:00:24.606Z,2.00
2023-02-15T08:03:09.155Z,2.10
2023-02-15T08:05:37.744Z,2.20
2023-02-15T08:08:06.623Z,2.30
2023-02-15T08:10:53.154Z,2.40
2023-02-15T08:13:23.060Z,2.40
2023-02-15T08:15:51.746Z,2.50
2023-02-15T08:18:20.400Z,2.60
2023-02-15T08:20:52.215Z,2.70
2023-02-15T08:23:20.652Z,2.80
2023-02-15T08:25:48.956Z,2.90
2023-02-15T08:28:17.303Z,2.90
2023-02-15T08:30:47.088Z,3.00
2023-02-15T08:33:15.412Z,3.10
2023-02-15T08:35:43.770Z,3.20
2023-02-15T08:38:12.076Z,3.20
2023-02-15T08:40:40.415Z,3.30
2023-02-15T08:43:08.749Z,3.50
2023-02-15T08:45:38.090Z,3.70
2023-02-15T08:48:07.897Z,3.80
2023-02-15T08:50:36.322Z,3.90
2023-02-15T08:53:04.825Z,4.10
2023-02-15T08:55:33.168Z,4.20
2023-02-15T08:58:01.846Z,4.40
2023-02-15T09:00:30.462Z,4.50
2023-02-15T09:02:59.052Z,4.50
2023-02-15T09:05:28.826Z,4.60
2023-02-15T09:07:57.341Z,4.70
2023-02-15T09:10:25.724Z,4.90
2023-02-15T09:12:54.661Z,5.00
2023-02-15T09:15:23.179Z,5.20
2023-02-15T09:17:51.577Z,5.30
2023-02-15T09:20:20.031Z,5.40
2023-02-15T09:22:49.738Z,5.40
2023-02-15T09:25:18.309Z,5.50
2023-02-15T09:27:46.677Z,5.70
2023-02-15T09:30:16.124Z,5.80
2023-02-15T09:32:44.493Z,5.90
2023-02-15T09:35:12.830Z,5.90
2023-02-15T09:37:41.317Z,6.10
2023-02-15T09:40:14.055Z,6.30
2023-02-15T09:43:20.388Z,6.50
2023-02-15T09:46:18.139Z,6.50
2023-02-15T09:48:53.165Z,6.60
2023-02-15T09:51:38.168Z,6.70
2023-02-15T09:54:36.053Z,6.80
2023-02-15T09:57:13.811Z,6.90
2023-02-15T09:59:54.892Z,7.10
2023-02-15T10:02:40.642Z,7.20
2023-02-15T10:05:24.314Z,7.30
2023-02-15T10:08:30.555Z,7.40
2023-02-15T10:11:31.023Z,7.60
2023-02-15T10:14:18.312Z,7.70
2023-02-15T10:16:58.730Z,7.90
2023-02-15T10:19:41.745Z,7.90
2023-02-15T10:22:27.824Z,8.10
2023-02-15T10:25:16.689Z,8.10
2023-02-15T10:27:49.750Z,8.20
2023-02-15T10:30:26.296Z,8.20
2023-02-15T10:33:02.262Z,8.40
2023-02-15T10:35:42.500Z,8.50
2023-02-15T10:38:28.193Z,8.90
2023-02-15T10:41:12.383Z,9.30
2023-02-15T10:44:01.004Z,9.60
2023-02-15T10:46:55.165Z,9.80
2023-02-15T10:49:38.431Z,9.70
2023-02-15T10:52:25.163Z,9.80
2023-02-15T10:55:05.908Z,10.00
2023-02-15T10:57:44.397Z,10.20
2023-02-15T11:00:18.239Z,10.70
2023-02-15T11:03:27.489Z,10.80
2023-02-15T11:06:06.973Z,11.10
2023-02-15T11:08:40.708Z,11.20
2023-02-15T11:11:12.921Z,11.40
2023-02-15T11:13:47.389Z,11.50
2023-02-15T11:16:20.182Z,11.60
2023-02-15T11:18:56.045Z,11.80
2023-02-15T11:21:28.820Z,12.10
2023-02-15T11:23:57.627Z,12.20
2023-02-15T11:26:33.940Z,12.40
2023-02-15T11:29:11.154Z,12.60
2023-02-15T11:31:46.636Z,12.90
2023-02-15T11:34:24.058Z,12.80
2023-02-15T11:36:55.298Z,12.80
2023-02-15T11:39:26.253Z,12.70
2023-02-15T11:42:00.252Z,12.50
2023-02-15T11:44:35.057Z,12.70
2023-02-15T11:47:03.805Z,12.50
2023-02-15T11:49:36.258Z,12.60
2023-02-15T11:52:08.949Z,12.70
2023-02-15T11:54:42.151Z,13.00
2023-02-15T11:57:19.105Z,13.30
2023-02-15T11:59:52.967Z,13.30
2023-02-15T12:02:24.228Z,13.30
2023-02-15T12:04:56.933Z,13.40
2023-02-15T12:07:29.755Z,13.50
2023-02-15T12:10:08.076Z,13.50
2023-02-15T12:12:38.067Z,13.50
2023-02-15T12:15:10.004Z,13.60
2023-02-15T12:17:42.967Z,13.50
2023-02-15T12:20:31.169Z,13.30
2023-02-15T12:23:05.017Z,13.30
2023-02-15T12:25:39.355Z,13.50
2023-02-15T12:28:26.154Z,13.60
2023-02-15T12:30:56.130Z,13.50
2023-02-15T12:33:31.624Z,13.50
2023-02-15T12:36:06.692Z,13.40
2023-02-15T12:38:35.244Z,13.50
2023-02-15T12:41:06.268Z,13.60
2023-02-15T12:43:36.302Z,13.80
2023-02-15T12:46:24.591Z,13.70
2023-02-15T12:49:10.280Z,13.70
2023-02-15T12:51:56.381Z,13.50
2023-02-15T12:54:35.400Z,13.50
2023-02-15T12:57:28.320Z,13.50
2023-02-15T12:59:59.320Z,13.50
2023-02-15T13:02:33.572Z,13.70
2023-02-15T13:05:19.619Z,13.90
2023-02-15T13:07:52.977Z,13.90
2023-02-15T13:10:33.703Z,14.00
2023-02-15T13:13:04.007Z,14.00
2023-02-15T13:15:38.180Z,14.10
2023-02-15T13:18:14.222Z,14.20
2023-02-15T13:20:46.145Z,14.20
2023-02-15T13:23:29.454Z,14.30
2023-02-15T13:26:00.626Z,14.20
2023-02-15T13:28:41.974Z,14.30
2023-02-15T13:31:17.041Z,14.30
2023-02-15T13:33:49.267Z,14.20
2023-02-15T13:36:25.887Z,14.20
2023-02-15T13:39:20.686Z,14.30
2023-02-15T13:42:02.117Z,14.20
2023-02-15T13:44:59.902Z,14.20
2023-02-15T13:47:36.317Z,14.10
2023-02-15T13:50:31.676Z,14.00
2023-02-15T13:53:15.271Z,14.00
2023-02-15T13:55:51.130Z,14.00
2023-02-15T13:59:11.059Z,13.90
2023-02-15T14:01:46.537Z,13.90
2023-02-15T14:04:46.690Z,13.80
2023-02-15T14:07:33.422Z,13.80
2023-02-15T14:10:22.195Z,13.80
2023-02-15T14:13:14.191Z,13.80
2023-02-15T14:15:49.852Z,13.90
2023-02-15T14:18:27.181Z,13.90
2023-02-15T14:21:08.179Z,13.90
2023-02-15T14:23:45.698Z,13.90
2023-02-15T14:26:21.670Z,13.90
2023-02-15T14:29:03.889Z,13.90
2023-02-15T14:31:39.484Z,13.90
2023-02-15T14:34:20.710Z,13.90
2023-02-15T14:36:49.271Z,13.90
2023-02-15T14:39:51.565Z,13.90
2023-02-15T14:42:26.733Z,13.90
2023-02-15T14:45:04.119Z,13.90
2023-02-15T14:47:37.902Z,13.90
2023-02-15T14:50:44.080Z,13.80
2023-02-15T14:53:43.809Z,13.80
2023-02-15T14:56:27.860Z,13.80
2023-02-15T14:59:10.069Z,13.80
2023-02-15T15:01:40.329Z,13.80
2023-02-15T15:04:12.886Z,13.80
2023-02-15T15:06:43.994Z,13.80
2023-02-15T15:09:20.962Z,13.70
2023-02-15T15:11:51.340Z,13.70
2023-02-15T15:14:53.267Z,13.70
2023-02-15T15:18:02.087Z,13.60
2023-02-15T15:20:51.388Z,13.60
2023-02-15T15:23:53.246Z,13.50
2023-02-15T15:26:30.045Z,13.50
2023-02-15T15:29:04.032Z,13.40
2023-02-15T15:31:46.333Z,13.40
2023-02-15T15:35:02.317Z,13.30
2023-02-15T15:38:14.312Z,13.30
2023-02-15T15:41:11.013Z,13.20
2023-02-15T15:44:31.099Z,13.10
2023-02-15T15:47:19.429Z,13.10
2023-02-15T15:49:49.084Z,13.00
2023-02-15T15:52:22.246Z,12.90
2023-02-15T15:54:56.643Z,12.90
2023-02-15T15:57:31.053Z,12.80
2023-02-15T16:00:01.120Z,12.80
2023-02-15T16:02:30.170Z,12.70
2023-02-15T16:05:09.847Z,12.70
2023-02-15T16:07:43.893Z,12.60
2023-02-15T16:10:24.353Z,12.50
2023-02-15T16:12:53.657Z,12.50
2023-02-15T16:15:26.337Z,12.40
2023-02-15T16:17:58.981Z,12.40
2023-02-15T16:20:31.637Z,12.30
2023-02-15T16:23:22.751Z,12.30
2023-02-15T16:26:01.272Z,12.20
2023-02-15T16:28:30.655Z,12.10
2023-02-15T16:31:12.830Z,12.10
2023-02-15T16:33:43.635Z,12.00
2023-02-15T16:36:15.170Z,11.90
2023-02-15T16:39:12.058Z,11.90
2023-02-15T16:41:40.723Z,11.80
2023-02-15T16:44:17.537Z,11.80
2023-02-15T16:46:50.263Z,11.70
2023-02-15T16:49:22.466Z,11.70
2023-02-15T16:51:59.720Z,11.50
2023-02-15T16:54:32.336Z,11.40
2023-02-15T16:57:01.060Z,11.30
2023-02-15T16:59:36.361Z,11.20
2023-02-15T17:02:08.305Z,11.10
2023-02-15T17:04:39.043Z,11.00
2023-02-15T17:07:14.833Z,10.90
2023-02-15T17:09:53.020Z,10.90
2023-02-15T17:12:47.798Z,10.80
2023-02-15T17:15:32.034Z,10.80
2023-02-15T17:18:06.179Z,10.80
2023-02-15T17:20:37.470Z,10.70
2023-02-15T17:23:06.323Z,10.60
2023-02-15T17:25:40.616Z,10.60
2023-02-15T17:28:20.109Z,10.50
2023-02-15T17:30:49.786Z,10.40
2023-02-15T17:33:30.094Z,10.30
2023-02-15T17:36:11.723Z,10.30
2023-02-15T17:38:43.822Z,10.20
2023-02-15T17:41:13.679Z,10.10
2023-02-15T17:43:43.099Z,10.00
2023-02-15T17:46:11.819Z,10.00
2023-02-15T17:48:43.635Z,9.90
2023-02-15T17:51:15.672Z,9.80
2023-02-15T17:54:04.620Z,9.80
2023-02-15T17:56:33.663Z,9.70
2023-02-15T17:59:02.024Z,9.70
2023-02-15T18:01:47.939Z,9.60
2023-02-15T18:04:34.946Z,9.50
2023-02-15T18:07:20.977Z,9.40
2023-02-15T18:10:06.684Z,9.40
2023-02-15T18:12:38.711Z,9.30
2023-02-15T18:15:11.441Z,9.30
2023-02-15T18:17:44.495Z,9.30
2023-02-15T18:20:21.918Z,9.30
2023-02-15T18:22:50.241Z,9.30
2023-02-15T18:25:22.700Z,9.20
2023-02-15T18:27:55.105Z,9.20
2023-02-15T18:30:26.997Z,9.20
2023-02-15T18:32:57.882Z,9.20
2023-02-15T18:35:30.187Z,9.20
2023-02-15T18:37:59.998Z,9.10
2023-02-15T18:40:30.294Z,9.00
2023-02-15T18:43:00.157Z,8.90
2023-02-15T18:45:33.045Z,8.80
2023-02-15T18:48:01.589Z,8.70
2023-02-15T18:50:35.738Z,8.60
2023-02-15T18:53:05.547Z,8.50
2023-02-15T18:55:35.450Z,8.40
2023-02-15T18:58:05.316Z,8.20
2023-02-15T19:00:36.119Z,8.00
2023-02-15T19:03:05.064Z,7.90
2023-02-15T19:05:35.441Z,7.80
2023-02-15T19:08:04.830Z,7.70
2023-02-15T19:10:34.585Z,7.70
2023-02-15T19:13:04.689Z,7.60
2023-02-15T19:15:32.970Z,7.40
2023-02-15T19:18:01.422Z,7.50
2023-02-15T19:20:33.321Z,7.40
2023-02-15T19:23:02.758Z,7.40
2023-02-15T19:25:33.468Z,7.40
2023-02-15T19:28:06.146Z,7.30
2023-02-15T19:30:34.586Z,7.30
2023-02-15T19:33:05.107Z,7.30
2023-02-15T19:35:36.250Z,7.40
2023-02-15T19:38:06.552Z,7.40
2023-02-15T19:40:37.432Z,7.40
2023-02-15T19:43:12.467Z,7.40
2023-02-15T19:45:40.763Z,7.30
2023-02-15T19:48:13.260Z,7.30
2023-02-15T19:50:43.614Z,7.30
2023-02-15T19:53:24.612Z,7.20
2023-02-15T19:55:53.995Z,7.20
2023-02-15T19:58:23.731Z,7.20
2023-02-15T20:00:53.345Z,7.20
2023-02-15T20:03:22.042Z,7.20
2023-02-15T20:05:50.352Z,7.20
2023-02-15T20:08:21.201Z,7.20
2023-02-15T20:10:49.913Z,7.10
2023-02-15T20:13:20.641Z,7.10
2023-02-15T20:15:51.905Z,7.10
2023-02-15T20:18:22.701Z,7.00
2023-02-15T20:20:53.642Z,6.90
2023-02-15T20:23:28.980Z,6.70
2023-02-15T20:26:00.589Z,6.70
2023-02-15T20:28:31.739Z,6.60
2023-02-15T20:31:01.975Z,6.60
2023-02-15T20:33:30.538Z,6.60
2023-02-15T20:36:00.808Z,6.60
2023-02-15T20:38:31.426Z,6.60
2023-02-15T20:41:19.179Z,6.70
2023-02-15T20:43:47.789Z,6.70
2023-02-15T20:46:17.999Z,6.80
2023-02-15T20:48:46.402Z,6.80
2023-02-15T20:51:18.478Z,6.80
2023-02-15T20:53:47.308Z,6.70
2023-02-15T20:56:20.410Z,6.70
2023-02-15T20:58:49.449Z,6.70
2023-02-15T21:01:20.852Z,6.70
2023-02-15T21:03:49.817Z,6.70
2023-02-15T21:06:19.234Z,6.70
2023-02-15T21:08:47.599Z,6.70
2023-02-15T21:11:21.418Z,6.70
2023-02-15T21:13:51.235Z,6.70
2023-02-15T21:16:20.967Z,6.70
2023-02-15T21:18:49.351Z,6.70
2023-02-15T21:21:23.766Z,6.60
2023-02-15T21:23:53.738Z,6.70
2023-02-15T21:26:24.311Z,6.70
2023-02-15T21:28:52.935Z,6.70
2023-02-15T21:31:24.526Z,6.60
2023-02-15T21:33:53.425Z,6.70
2023-02-15T21:36:25.493Z,6.80
2023-02-15T21:38:54.732Z,6.80
2023-02-15T21:41:42.694Z,6.80
2023-02-15T21:44:36.526Z,6.90
2023-02-15T21:47:24.274Z,6.90
2023-02-15T21:49:52.986Z,6.90
2023-02-15T21:52:23.747Z,6.90
2023-02-15T21:54:52.054Z,6.90
2023-02-15T21:57:22.226Z,6.90
2023-02-15T21:59:50.875Z,6.90
2023-02-15T22:02:30.518Z,6.90
2023-02-15T22:05:00.340Z,6.90
2023-02-15T22:07:28.678Z,6.90
2023-02-15T22:09:57.027Z,6.80
2023-02-15T22:12:25.728Z,6.80
2023-02-15T22:14:55.031Z,6.80
2023-02-15T22:17:29.242Z,6.90
2023-02-15T22:19:58.764Z,6.90
2023-02-15T22:22:27.617Z,6.80
2023-02-15T22:24:56.016Z,6.80
2023-02-15T22:27:27.234Z,6.80
2023-02-15T22:29:56.352Z,6.80
2023-02-15T22:32:28.256Z,6.80
2023-02-15T22:34:56.796Z,6.70
2023-02-15T22:37:25.075Z,6.80
2023-02-15T22:39:53.628Z,6.80
2023-02-15T22:42:27.468Z,6.80
2023-02-15T22:44:57.675Z,6.80
2023-02-15T22:47:29.864Z,6.70
2023-02-15T22:49:58.204Z,6.70
2023-02-15T22:52:26.604Z,6.60
2023-02-15T22:54:54.957Z,6.60
2023-02-15T22:57:30.067Z,6.60
2023-02-15T22:59:59.482Z,6.60
2023-02-15T23:02:29.580Z,6.50
2023-02-15T23:04:57.935Z,6.50
2023-02-15T23:07:26.393Z,6.60
2023-02-15T23:09:54.731Z,6.50
2023-02-15T23:12:28.957Z,6.60
2023-02-15T23:14:58.625Z,6.60
2023-02-15T23:17:28.355Z,6.60
2023-02-15T23:19:56.665Z,6.50
2023-02-15T23:22:25.038Z,6.50
2023-02-15T23:24:54.569Z,6.50
2023-02-15T23:27:40.643Z,6.50
2023-02-15T23:30:15.998Z,6.40
2023-02-15T23:32:45.757Z,6.40
2023-02-15T23:35:16.344Z,6.40
2023-02-15T23:37:44.754Z,6.30
2023-02-15T23:40:33.937Z,6.30
2023-02-15T23:43:02.328Z,6.30
2023-02-15T23:45:30.938Z,6.20
2023-02-15T23:48:17.983Z,6.20
2023-02-15T23:50:46.248Z,6.20
2023-02-15T23:53:14.636Z,6.20
2023-02-15T23:55:45.366Z,6.20
2023-02-15T23:58:19.060Z,6.20
