createdAt,value
2022-11-06T00:29:31.051Z,0
2022-11-06T00:30:17.413Z,0
2022-11-06T00:31:05.596Z,0
2022-11-06T00:31:54.495Z,0
2022-11-06T00:32:43.699Z,0
2022-11-06T00:33:33.372Z,0
2022-11-06T00:34:21.525Z,0
2022-11-06T00:41:26.282Z,0
2022-11-06T00:42:02.829Z,0
2022-11-06T00:42:43.311Z,0
2022-11-06T00:43:23.769Z,0
2022-11-06T00:48:47.750Z,0
2022-11-06T00:49:28.330Z,0
2022-11-06T00:50:08.775Z,0
2022-11-06T00:50:49.293Z,0
2022-11-06T00:51:29.743Z,0
2022-11-06T00:52:10.231Z,0
2022-11-06T00:52:50.678Z,0
2022-11-06T00:53:31.150Z,0
2022-11-06T00:54:12.233Z,0
2022-11-06T01:01:37.880Z,0
2022-11-06T01:02:18.249Z,0
2022-11-06T01:02:58.824Z,0
2022-11-06T01:03:39.159Z,0
2022-11-06T01:04:19.633Z,0
2022-11-06T01:05:00.160Z,0
2022-11-06T01:05:40.692Z,0
2022-11-06T01:06:21.136Z,0
2022-11-06T01:07:01.715Z,0
2022-11-06T01:14:27.485Z,0
2022-11-06T01:15:08.129Z,0
2022-11-06T01:15:48.684Z,0
2022-11-06T01:16:30.467Z,0
2022-11-06T01:17:10.943Z,0
2022-11-06T01:17:53.111Z,0
2022-11-06T01:21:18.460Z,0
2022-11-06T01:21:58.915Z,0
2022-11-06T01:22:39.378Z,0
2022-11-06T01:23:19.965Z,0
2022-11-06T01:24:00.443Z,0
2022-11-06T01:24:41.203Z,0
2022-11-06T01:25:21.508Z,0
2022-11-06T01:26:02.007Z,0
2022-11-06T01:28:47.700Z,0
2022-11-06T01:29:28.254Z,0
2022-11-06T01:30:08.785Z,0
2022-11-06T01:30:49.260Z,0
2022-11-06T01:31:29.908Z,0
2022-11-06T01:32:10.326Z,0
2022-11-06T01:38:57.944Z,0
2022-11-06T01:39:38.453Z,0
2022-11-06T01:40:19.102Z,0
2022-11-06T01:40:59.482Z,0
2022-11-06T01:41:40.034Z,0
2022-11-06T01:42:20.396Z,0
2022-11-06T01:43:00.883Z,0
2022-11-06T01:43:41.369Z,0
2022-11-06T01:44:21.857Z,0
2022-11-06T01:45:02.410Z,0
2022-11-06T01:51:07.812Z,0
2022-11-06T01:51:48.218Z,0
2022-11-06T01:52:28.719Z,0
2022-11-06T01:53:09.209Z,0
2022-11-06T01:53:49.618Z,0
2022-11-06T01:54:30.128Z,0
2022-11-06T01:55:10.604Z,0
2022-11-06T01:55:51.061Z,0
2022-11-06T01:56:31.551Z,0
2022-11-06T01:57:12.075Z,0
2022-11-06T01:57:52.557Z,0
2022-11-06T02:02:38.053Z,0
2022-11-06T02:03:19.004Z,0
2022-11-06T02:03:58.686Z,0
2022-11-06T02:04:39.198Z,0
2022-11-06T02:05:20.543Z,0
2022-11-06T02:06:01.032Z,0
2022-11-06T02:06:41.442Z,0
2022-11-06T02:07:21.948Z,0
2022-11-06T02:08:02.389Z,0
2022-11-06T02:15:27.604Z,0
2022-11-06T02:16:50.110Z,0
2022-11-06T02:17:31.255Z,0
2022-11-06T02:18:12.126Z,0
2022-11-06T02:25:37.741Z,0
2022-11-06T02:26:18.216Z,0
2022-11-06T02:26:58.654Z,0
2022-11-06T02:27:39.145Z,0
2022-11-06T02:28:19.582Z,0
2022-11-06T02:29:00.118Z,0
2022-11-06T02:29:40.561Z,0
2022-11-06T02:30:21.074Z,0
2022-11-06T02:31:01.546Z,0
2022-11-06T02:31:42.090Z,0
2022-11-06T02:39:48.372Z,0
2022-11-06T02:40:28.663Z,0
2022-11-06T02:41:08.941Z,0
2022-11-06T02:41:49.518Z,0
2022-11-06T02:42:29.989Z,0
2022-11-06T02:43:10.555Z,0
2022-11-06T02:43:51.016Z,0
2022-11-06T02:44:32.259Z,0
2022-11-06T02:51:57.942Z,0
2022-11-06T02:52:38.268Z,0
2022-11-06T02:53:18.690Z,0
2022-11-06T02:53:59.165Z,0
2022-11-06T02:54:39.642Z,0
2022-11-06T02:55:20.090Z,0
2022-11-06T02:56:00.587Z,0
2022-11-06T02:56:41.060Z,0
2022-11-06T02:57:21.645Z,0
2022-11-06T02:58:02.094Z,0
2022-11-06T03:04:08.008Z,0
2022-11-06T03:04:49.435Z,0
2022-11-06T03:05:29.852Z,0
2022-11-06T03:06:10.412Z,0
2022-11-06T03:06:50.846Z,0
2022-11-06T03:07:31.345Z,0
2022-11-06T03:08:12.351Z,0
2022-11-06T03:08:52.312Z,0
2022-11-06T03:15:37.476Z,0
2022-11-06T03:16:17.930Z,0
2022-11-06T03:16:58.489Z,0
2022-11-06T03:17:38.969Z,0
2022-11-06T03:18:19.424Z,0
2022-11-06T03:18:59.955Z,0
2022-11-06T03:19:40.439Z,0
2022-11-06T03:20:21.892Z,0
2022-11-06T03:21:02.434Z,0
2022-11-06T03:24:31.145Z,0
2022-11-06T03:25:09.360Z,0
2022-11-06T03:25:49.815Z,0
2022-11-06T03:26:30.362Z,0
2022-11-06T03:27:10.862Z,0
2022-11-06T03:27:51.389Z,0
2022-11-06T03:28:31.897Z,0
2022-11-06T03:31:21.146Z,0
2022-11-06T03:32:04.769Z,0
2022-11-06T03:32:53.522Z,0
2022-11-06T03:33:42.087Z,0
2022-11-06T03:34:30.750Z,0
2022-11-06T03:35:19.638Z,0
2022-11-06T03:40:50.864Z,0
2022-11-06T03:41:39.072Z,0
2022-11-06T03:42:27.125Z,0
2022-11-06T03:43:13.890Z,0
2022-11-06T03:44:00.937Z,0
2022-11-06T03:44:50.118Z,0
2022-11-06T03:45:36.099Z,0
2022-11-06T03:51:40.515Z,0
2022-11-06T03:52:21.663Z,0
2022-11-06T03:53:02.140Z,0
2022-11-06T03:53:42.663Z,0
2022-11-06T03:54:25.206Z,0
2022-11-06T03:59:07.802Z,0
2022-11-06T03:59:58.819Z,0
2022-11-06T04:03:48.283Z,0
2022-11-06T04:08:20.490Z,0
2022-11-06T04:09:26.388Z,0
2022-11-06T04:10:13.259Z,0
2022-11-06T04:18:55.841Z,0
2022-11-06T04:19:59.358Z,0
2022-11-06T04:31:25.394Z,0
2022-11-06T04:32:06.425Z,0
2022-11-06T04:32:47.368Z,0
2022-11-06T04:36:11.023Z,0
2022-11-06T04:36:52.200Z,0
2022-11-06T04:37:32.697Z,0
2022-11-06T04:38:13.846Z,0
2022-11-06T04:38:53.952Z,0
2022-11-06T04:39:34.600Z,0
2022-11-06T04:40:15.094Z,0
2022-11-06T04:44:21.425Z,0
2022-11-06T04:45:01.815Z,0
2022-11-06T04:45:43.136Z,0
2022-11-06T04:46:23.534Z,0
2022-11-06T04:47:04.231Z,0
2022-11-06T04:47:44.690Z,0
2022-11-06T04:48:25.126Z,0
2022-11-06T04:53:10.309Z,0
2022-11-06T04:53:50.895Z,0
2022-11-06T04:54:31.471Z,0
2022-11-06T04:55:11.889Z,0
2022-11-06T04:55:52.357Z,0
2022-11-06T04:56:34.971Z,0
2022-11-06T04:57:13.291Z,0
2022-11-06T04:57:53.908Z,0
2022-11-06T04:58:34.566Z,0
2022-11-06T04:59:15.182Z,0
2022-11-06T05:04:40.917Z,0
2022-11-06T05:05:22.345Z,0
2022-11-06T05:06:03.463Z,0
2022-11-06T05:06:43.293Z,0
2022-11-06T05:07:23.794Z,0
2022-11-06T05:08:04.514Z,0
2022-11-06T05:08:44.780Z,0
2022-11-06T05:09:25.228Z,0
2022-11-06T05:16:11.322Z,0
2022-11-06T05:16:51.824Z,0
2022-11-06T05:17:36.279Z,0
2022-11-06T05:18:13.739Z,0
2022-11-06T05:19:34.471Z,0
2022-11-06T05:20:14.872Z,0
2022-11-06T05:27:00.437Z,0
2022-11-06T05:27:40.885Z,0
2022-11-06T05:28:21.415Z,0
2022-11-06T05:29:01.907Z,0
2022-11-06T05:29:42.464Z,0
2022-11-06T05:30:22.937Z,0
2022-11-06T05:31:03.565Z,0
2022-11-06T05:32:24.569Z,0
2022-11-06T05:33:05.159Z,0
2022-11-06T05:37:50.421Z,0
2022-11-06T05:38:30.848Z,0
2022-11-06T05:39:11.368Z,0
2022-11-06T05:39:51.888Z,0
2022-11-06T05:40:32.292Z,0
2022-11-06T05:41:12.834Z,0
2022-11-06T05:41:53.656Z,0
2022-11-06T05:42:34.557Z,0
2022-11-06T05:43:15.080Z,0
2022-11-06T05:50:00.520Z,0
2022-11-06T05:50:41.080Z,0
2022-11-06T05:51:21.504Z,0
2022-11-06T05:52:02.140Z,0
2022-11-06T05:52:44.429Z,0
2022-11-06T05:53:24.896Z,0
2022-11-06T06:34:53.883Z,0
2022-11-06T06:45:39.697Z,10
2022-11-06T06:46:18.791Z,10
2022-11-06T06:46:59.287Z,10
2022-11-06T06:47:39.857Z,10
2022-11-06T06:48:23.477Z,10
2022-11-06T06:49:03.454Z,10
2022-11-06T06:49:43.913Z,10
2022-11-06T06:50:24.550Z,10
2022-11-06T06:51:05.024Z,10
2022-11-06T06:51:45.744Z,10
2022-11-06T06:52:26.241Z,10
2022-11-06T06:53:06.747Z,15
2022-11-06T06:53:47.254Z,15
2022-11-06T06:57:53.593Z,15
2022-11-06T06:58:34.675Z,20
2022-11-06T06:59:15.196Z,20
2022-11-06T06:59:55.671Z,20
2022-11-06T07:00:36.162Z,20
2022-11-06T07:01:16.673Z,15
2022-11-06T07:01:57.276Z,15
2022-11-06T07:02:37.555Z,20
2022-11-06T07:03:18.084Z,20
2022-11-06T07:09:23.441Z,20
2022-11-06T07:10:03.887Z,20
2022-11-06T07:10:44.445Z,20
2022-11-06T07:11:24.855Z,20
2022-11-06T07:12:05.361Z,20
2022-11-06T07:12:45.827Z,25
2022-11-06T07:13:27.584Z,25
2022-11-06T07:14:06.844Z,25
2022-11-06T07:14:47.298Z,25
2022-11-06T07:15:27.799Z,25
2022-11-06T07:16:08.239Z,25
2022-11-06T07:22:13.656Z,30
2022-11-06T07:22:54.361Z,30
2022-11-06T07:23:34.642Z,30
2022-11-06T07:24:15.123Z,30
2022-11-06T07:24:55.630Z,30
2022-11-06T07:25:36.195Z,30
2022-11-06T07:26:16.624Z,30
2022-11-06T07:26:57.109Z,30
2022-11-06T07:27:37.561Z,30
2022-11-06T07:28:18.367Z,30
2022-11-06T07:35:04.982Z,30
2022-11-06T07:35:45.454Z,30
2022-11-06T07:36:25.980Z,30
2022-11-06T07:37:07.662Z,30
2022-11-06T07:37:46.868Z,30
2022-11-06T07:38:27.375Z,30
2022-11-06T07:39:07.936Z,30
2022-11-06T07:45:13.594Z,35
2022-11-06T07:45:54.139Z,35
2022-11-06T07:46:34.688Z,35
2022-11-06T07:47:15.176Z,35
2022-11-06T07:47:59.041Z,35
2022-11-06T07:48:36.206Z,35
2022-11-06T07:49:57.191Z,35
2022-11-06T07:50:37.645Z,35
2022-11-06T07:51:18.156Z,35
2022-11-06T07:56:03.528Z,25
2022-11-06T07:56:44.083Z,25
2022-11-06T07:57:25.505Z,25
2022-11-06T07:58:06.124Z,25
2022-11-06T07:58:46.617Z,30
2022-11-06T07:59:27.130Z,30
2022-11-06T08:00:07.652Z,35
2022-11-06T08:00:48.139Z,30
2022-11-06T08:08:36.718Z,35
2022-11-06T08:09:16.615Z,35
2022-11-06T08:09:57.041Z,35
2022-11-06T08:10:37.537Z,35
2022-11-06T08:11:17.993Z,35
2022-11-06T08:11:58.496Z,35
2022-11-06T08:12:39.030Z,35
2022-11-06T08:13:19.662Z,35
2022-11-06T08:14:00.042Z,35
2022-11-06T08:14:41.617Z,35
2022-11-06T08:15:21.169Z,35
2022-11-06T08:16:01.723Z,35
2022-11-06T08:23:27.533Z,40
2022-11-06T08:24:08.047Z,40
2022-11-06T08:24:48.647Z,40
2022-11-06T08:25:29.140Z,40
2022-11-06T08:26:09.638Z,40
2022-11-06T08:26:50.201Z,35
2022-11-06T08:27:30.677Z,40
2022-11-06T08:28:11.513Z,40
2022-11-06T08:28:51.722Z,40
2022-11-06T08:34:57.198Z,40
2022-11-06T08:35:37.651Z,40
2022-11-06T08:36:18.306Z,40
2022-11-06T08:36:58.757Z,40
2022-11-06T08:37:39.295Z,40
2022-11-06T08:38:19.862Z,40
2022-11-06T08:39:00.430Z,40
2022-11-06T08:39:40.999Z,40
2022-11-06T08:40:23.393Z,40
2022-11-06T08:41:01.952Z,40
2022-11-06T08:47:07.021Z,40
2022-11-06T08:47:47.453Z,35
2022-11-06T08:48:28.134Z,35
2022-11-06T08:49:08.781Z,35
2022-11-06T08:55:38.605Z,35
2022-11-06T08:56:18.598Z,35
2022-11-06T08:56:59.088Z,35
2022-11-06T08:57:39.613Z,35
2022-11-06T08:58:20.122Z,35
2022-11-06T08:59:00.682Z,35
2022-11-06T08:59:41.093Z,35
2022-11-06T09:00:21.636Z,35
2022-11-06T09:01:02.385Z,35
2022-11-06T09:07:47.595Z,25
2022-11-06T09:08:28.073Z,20
2022-11-06T09:09:09.461Z,25
2022-11-06T09:09:49.994Z,35
2022-11-06T09:10:30.492Z,40
2022-11-06T09:11:11.161Z,35
2022-11-06T09:12:32.151Z,35
2022-11-06T09:19:17.805Z,20
2022-11-06T09:19:58.320Z,20
2022-11-06T09:20:38.846Z,20
2022-11-06T09:21:19.443Z,20
2022-11-06T09:21:59.902Z,20
2022-11-06T09:22:40.538Z,20
2022-11-06T09:23:20.965Z,20
2022-11-06T09:24:01.445Z,20
2022-11-06T09:25:02.340Z,20
2022-11-06T09:30:47.527Z,25
2022-11-06T09:31:28.193Z,25
2022-11-06T09:32:08.470Z,25
2022-11-06T09:32:49.007Z,30
2022-11-06T09:33:29.718Z,30
2022-11-06T09:34:10.156Z,35
2022-11-06T09:34:50.641Z,35
2022-11-06T09:35:31.287Z,30
2022-11-06T09:36:11.820Z,40
2022-11-06T09:42:17.384Z,35
2022-11-06T09:42:58.086Z,35
2022-11-06T09:44:19.201Z,40
2022-11-06T09:44:59.740Z,40
2022-11-06T09:45:40.165Z,45
2022-11-06T09:46:20.664Z,40
2022-11-06T09:47:41.708Z,35
2022-11-06T09:48:22.185Z,40
2022-11-06T09:55:07.502Z,40
2022-11-06T09:55:48.017Z,40
2022-11-06T09:56:28.398Z,35
2022-11-06T09:57:49.475Z,40
2022-11-06T09:58:30.016Z,40
2022-11-06T09:59:10.526Z,40
2022-11-06T09:59:51.125Z,40
2022-11-06T10:00:31.572Z,40
2022-11-06T10:01:15.888Z,40
2022-11-06T10:07:57.897Z,30
2022-11-06T10:08:38.367Z,30
2022-11-06T10:09:19.202Z,25
2022-11-06T10:10:40.328Z,30
2022-11-06T10:11:21.133Z,25
2022-11-06T10:12:01.368Z,25
2022-11-06T10:12:41.887Z,25
2022-11-06T10:19:27.367Z,25
2022-11-06T10:20:07.930Z,25
2022-11-06T10:20:48.467Z,25
2022-11-06T10:21:28.949Z,25
2022-11-06T10:22:09.584Z,25
2022-11-06T10:22:50.300Z,25
2022-11-06T10:23:30.868Z,25
2022-11-06T10:24:11.444Z,25
2022-11-06T10:24:51.987Z,25
2022-11-06T10:30:57.626Z,25
2022-11-06T10:31:38.149Z,25
2022-11-06T10:32:18.863Z,25
2022-11-06T10:32:59.259Z,25
2022-11-06T10:33:39.797Z,25
2022-11-06T10:34:20.444Z,25
2022-11-06T10:35:00.884Z,25
2022-11-06T10:35:41.809Z,25
2022-11-06T10:43:07.363Z,25
2022-11-06T10:44:28.656Z,20
2022-11-06T10:45:09.106Z,20
2022-11-06T10:45:49.759Z,20
2022-11-06T10:46:30.226Z,20
2022-11-06T10:47:10.749Z,20
2022-11-06T10:47:51.240Z,20
2022-11-06T10:48:35.626Z,20
2022-11-06T10:49:12.259Z,20
2022-11-06T10:55:57.453Z,20
2022-11-06T10:56:38.061Z,20
2022-11-06T10:57:18.598Z,20
2022-11-06T10:57:59.122Z,20
2022-11-06T10:58:39.768Z,20
2022-11-06T10:59:20.200Z,20
2022-11-06T11:00:00.798Z,20
2022-11-06T11:00:41.297Z,20
2022-11-06T11:01:21.910Z,20
2022-11-06T11:07:27.750Z,20
2022-11-06T11:08:08.341Z,20
2022-11-06T11:08:49.027Z,20
2022-11-06T11:09:29.489Z,20
2022-11-06T11:10:10.059Z,20
2022-11-06T11:11:04.059Z,20
2022-11-06T11:11:31.272Z,20
2022-11-06T11:12:11.833Z,20
2022-11-06T11:12:52.327Z,20
2022-11-06T11:19:37.576Z,25
2022-11-06T11:20:18.100Z,30
2022-11-06T11:20:58.688Z,35
2022-11-06T11:21:39.141Z,30
2022-11-06T11:23:00.487Z,35
2022-11-06T11:23:40.945Z,35
2022-11-06T11:24:21.294Z,35
2022-11-06T11:31:47.715Z,30
2022-11-06T11:32:28.214Z,30
2022-11-06T11:33:09.099Z,30
2022-11-06T11:33:49.466Z,30
2022-11-06T11:34:30.016Z,30
2022-11-06T11:35:51.049Z,30
2022-11-06T11:36:31.857Z,25
2022-11-06T11:37:12.378Z,25
2022-11-06T11:43:57.809Z,35
2022-11-06T11:44:38.399Z,35
2022-11-06T11:45:19.017Z,35
2022-11-06T11:45:59.476Z,35
2022-11-06T11:46:40.130Z,30
2022-11-06T11:47:20.503Z,30
2022-11-06T11:48:01.132Z,35
2022-11-06T11:48:41.592Z,35
2022-11-06T11:49:22.100Z,30
2022-11-06T12:32:16.944Z,25
2022-11-06T12:32:57.790Z,25
2022-11-06T12:34:04.861Z,25
2022-11-06T12:37:41.444Z,30
2022-11-06T12:38:22.199Z,35
2022-11-06T12:39:02.911Z,25
2022-11-06T12:39:43.491Z,25
2022-11-06T12:40:25.525Z,25
2022-11-06T12:41:04.613Z,30
2022-11-06T12:41:45.083Z,30
2022-11-06T12:42:25.668Z,30
2022-11-06T12:49:11.609Z,20
2022-11-06T12:49:52.173Z,20
2022-11-06T12:50:32.890Z,20
2022-11-06T12:51:13.372Z,20
2022-11-06T12:51:53.942Z,20
2022-11-06T12:52:35.350Z,20
2022-11-06T12:53:16.007Z,20
2022-11-06T12:58:41.655Z,20
2022-11-06T12:59:22.243Z,20
2022-11-06T13:00:02.922Z,20
2022-11-06T13:00:43.452Z,20
2022-11-06T13:01:24.135Z,20
2022-11-06T13:02:05.675Z,20
2022-11-06T13:02:46.088Z,20
2022-11-06T13:08:51.255Z,25
2022-11-06T13:09:31.771Z,20
2022-11-06T13:10:12.454Z,20
2022-11-06T13:10:52.907Z,20
2022-11-06T13:11:33.321Z,20
2022-11-06T13:12:14.591Z,20
2022-11-06T13:12:55.112Z,20
2022-11-06T13:13:35.609Z,20
2022-11-06T13:14:16.172Z,20
2022-11-06T13:20:21.494Z,20
2022-11-06T13:21:02.162Z,15
2022-11-06T13:21:44.411Z,15
2022-11-06T13:22:24.871Z,15
2022-11-06T13:23:45.952Z,15
2022-11-06T13:29:11.133Z,15
2022-11-06T13:29:51.655Z,15
2022-11-06T13:30:32.141Z,20
2022-11-06T13:31:12.722Z,20
2022-11-06T13:31:53.134Z,20
2022-11-06T13:32:33.636Z,20
2022-11-06T13:33:14.183Z,20
2022-11-06T13:33:54.717Z,20
2022-11-06T13:34:35.226Z,20
2022-11-06T13:35:15.780Z,20
2022-11-06T13:42:01.217Z,15
2022-11-06T13:42:41.779Z,15
2022-11-06T13:43:22.288Z,15
2022-11-06T13:44:02.812Z,10
2022-11-06T13:44:43.420Z,10
2022-11-06T13:45:23.848Z,10
2022-11-06T13:46:04.357Z,10
2022-11-06T13:46:44.826Z,10
2022-11-06T13:47:25.310Z,10
2022-11-06T13:48:05.843Z,10
2022-11-06T13:55:31.580Z,5
2022-11-06T13:56:12.148Z,5
2022-11-06T13:56:52.620Z,5
2022-11-06T13:57:33.283Z,5
2022-11-06T13:58:14.033Z,5
2022-11-06T13:58:54.255Z,5
2022-11-06T13:59:34.900Z,5
2022-11-06T14:00:15.357Z,5
2022-11-06T14:00:55.983Z,5
2022-11-06T14:10:17.857Z,0
2022-11-06T14:10:58.321Z,0
2022-11-06T14:11:38.804Z,0
2022-11-06T14:16:23.107Z,0
2022-11-06T14:17:03.491Z,0
2022-11-06T14:17:44.063Z,0
2022-11-06T14:18:24.502Z,0
2022-11-06T14:19:05.018Z,0
2022-11-06T14:19:50.142Z,0
2022-11-06T14:20:25.950Z,0
2022-11-06T14:21:06.444Z,0
2022-11-06T14:21:46.991Z,0
2022-11-06T14:29:52.705Z,0
2022-11-06T14:31:10.220Z,0
2022-11-06T14:31:15.690Z,0
2022-11-06T14:31:54.154Z,0
2022-11-06T14:32:34.727Z,0
2022-11-06T14:33:15.408Z,0
2022-11-06T14:33:55.678Z,0
2022-11-06T14:34:36.127Z,0
2022-11-06T14:35:16.600Z,0
2022-11-06T14:35:57.201Z,0
2022-11-06T14:43:22.527Z,0
2022-11-06T14:44:02.996Z,0
2022-11-06T14:44:43.464Z,0
2022-11-06T14:45:23.961Z,0
2022-11-06T14:46:04.468Z,0
2022-11-06T14:46:44.954Z,0
2022-11-06T14:47:25.404Z,0
2022-11-06T14:48:05.848Z,0
2022-11-06T14:48:46.396Z,0
2022-11-06T14:49:26.838Z,0
2022-11-06T14:50:07.245Z,0
2022-11-06T14:57:32.624Z,0
2022-11-06T14:58:13.342Z,0
2022-11-06T14:58:53.580Z,0
2022-11-06T14:59:34.029Z,0
2022-11-06T15:00:14.583Z,0
2022-11-06T15:00:55.195Z,0
2022-11-06T15:01:35.726Z,0
2022-11-06T15:02:16.255Z,0
2022-11-06T15:02:56.628Z,0
2022-11-06T15:03:37.134Z,0
2022-11-06T15:11:02.489Z,0
2022-11-06T15:11:47.612Z,0
2022-11-06T15:12:23.537Z,0
2022-11-06T15:13:03.981Z,0
2022-11-06T15:13:44.472Z,0
2022-11-06T15:14:25.003Z,0
2022-11-06T15:15:05.489Z,0
2022-11-06T15:15:45.982Z,0
2022-11-06T15:16:26.476Z,0
2022-11-06T15:17:06.976Z,0
2022-11-06T15:24:32.433Z,0
2022-11-06T15:25:12.991Z,0
2022-11-06T15:25:53.457Z,0
2022-11-06T15:26:33.972Z,0
2022-11-06T15:27:14.447Z,0
2022-11-06T15:27:54.945Z,0
2022-11-06T15:28:35.429Z,0
2022-11-06T15:29:56.469Z,0
2022-11-06T15:30:36.887Z,0
2022-11-06T15:31:17.378Z,0
2022-11-06T15:36:42.682Z,0
2022-11-06T15:37:22.705Z,0
2022-11-06T15:38:03.214Z,0
2022-11-06T15:38:43.652Z,0
2022-11-06T15:39:24.082Z,0
2022-11-06T15:40:04.556Z,0
2022-11-06T15:40:45.549Z,0
2022-11-06T15:41:26.042Z,0
2022-11-06T15:42:06.550Z,0
2022-11-06T15:42:47.044Z,0
2022-11-06T15:50:12.466Z,0
2022-11-06T15:50:52.815Z,0
2022-11-06T15:51:33.270Z,0
2022-11-06T15:52:13.722Z,0
2022-11-06T15:52:54.206Z,0
2022-11-06T15:53:38.332Z,0
2022-11-06T15:54:15.318Z,0
2022-11-06T15:54:56.603Z,0
2022-11-06T15:55:36.238Z,0
2022-11-06T15:56:16.691Z,0
2022-11-06T15:56:57.164Z,0
2022-11-06T16:06:11.186Z,0
2022-11-06T16:06:51.651Z,0
2022-11-06T16:07:32.154Z,0
2022-11-06T16:12:56.002Z,0
2022-11-06T16:13:36.474Z,0
2022-11-06T16:14:16.930Z,0
2022-11-06T16:14:57.435Z,0
2022-11-06T16:15:37.967Z,0
2022-11-06T16:16:18.383Z,0
2022-11-06T16:16:58.881Z,0
2022-11-06T16:17:42.881Z,0
2022-11-06T16:18:19.893Z,0
2022-11-06T16:19:00.423Z,0
2022-11-06T16:26:25.865Z,0
2022-11-06T16:27:06.424Z,0
2022-11-06T16:27:46.873Z,0
2022-11-06T16:28:27.441Z,0
2022-11-06T16:29:07.920Z,0
2022-11-06T16:29:48.380Z,0
2022-11-06T16:30:28.927Z,0
2022-11-06T16:31:09.398Z,0
2022-11-06T16:31:49.907Z,0
2022-11-06T16:32:30.366Z,0
2022-11-06T16:39:55.695Z,0
2022-11-06T16:40:36.189Z,0
2022-11-06T16:41:16.695Z,0
2022-11-06T16:41:57.141Z,0
2022-11-06T16:42:37.645Z,0
2022-11-06T16:43:18.126Z,0
2022-11-06T16:43:58.594Z,0
2022-11-06T16:44:39.116Z,0
2022-11-06T16:45:19.558Z,0
2022-11-06T16:46:00.026Z,0
2022-11-06T16:46:40.474Z,0
2022-11-06T16:54:05.902Z,0
2022-11-06T16:54:46.401Z,0
2022-11-06T16:55:26.847Z,0
2022-11-06T16:56:07.349Z,0
2022-11-06T16:56:47.863Z,0
2022-11-06T16:57:28.325Z,0
2022-11-06T16:58:08.807Z,0
2022-11-06T16:58:49.437Z,0
2022-11-06T16:59:29.875Z,0
2022-11-06T17:03:09.053Z,0
2022-11-06T17:03:49.368Z,0
2022-11-06T17:04:29.904Z,0
2022-11-06T17:09:53.775Z,0
2022-11-06T17:10:35.255Z,0
2022-11-06T17:11:15.903Z,0
2022-11-06T17:11:56.212Z,0
2022-11-06T17:12:36.688Z,0
2022-11-06T17:13:17.420Z,0
2022-11-06T17:13:57.681Z,0
2022-11-06T17:14:38.159Z,0
2022-11-06T17:15:18.616Z,0
2022-11-06T17:22:03.613Z,0
2022-11-06T17:22:44.083Z,0
2022-11-06T17:23:24.801Z,0
2022-11-06T17:24:18.435Z,0
2022-11-06T17:24:45.570Z,0
2022-11-06T17:25:26.142Z,0
2022-11-06T17:26:06.603Z,0
2022-11-06T17:26:47.088Z,0
2022-11-06T17:27:28.429Z,0
2022-11-06T17:34:53.697Z,0
2022-11-06T17:35:34.175Z,0
2022-11-06T17:36:14.668Z,0
2022-11-06T17:37:35.745Z,0
2022-11-06T17:38:16.223Z,0
2022-11-06T17:38:56.713Z,0
2022-11-06T17:39:37.179Z,0
2022-11-06T17:40:17.648Z,0
2022-11-06T17:40:58.154Z,0
2022-11-06T17:48:23.532Z,0
2022-11-06T17:49:04.004Z,0
2022-11-06T17:49:44.506Z,0
2022-11-06T17:50:24.983Z,0
2022-11-06T17:51:05.489Z,0
2022-11-06T17:51:45.952Z,0
2022-11-06T17:52:26.433Z,0
2022-11-06T17:53:06.926Z,0
2022-11-06T17:53:47.431Z,0
2022-11-06T18:34:19.710Z,0
2022-11-06T18:34:55.594Z,0
2022-11-06T18:35:36.087Z,0
2022-11-06T18:40:59.904Z,0
2022-11-06T18:41:40.395Z,0
2022-11-06T18:42:20.866Z,0
2022-11-06T18:43:01.354Z,0
2022-11-06T18:43:41.856Z,0
2022-11-06T18:44:22.303Z,0
2022-11-06T18:45:02.771Z,0
2022-11-06T18:45:43.240Z,0
2022-11-06T18:46:23.731Z,0
2022-11-06T18:47:04.218Z,0
2022-11-06T18:47:44.692Z,0
2022-11-06T18:55:10.008Z,0
2022-11-06T18:55:50.449Z,0
2022-11-06T18:56:31.010Z,0
2022-11-06T18:57:11.438Z,0
2022-11-06T18:57:51.939Z,0
2022-11-06T18:58:32.484Z,0
2022-11-06T18:59:12.989Z,0
2022-11-06T18:59:53.532Z,0
2022-11-06T19:00:34.078Z,0
2022-11-06T19:01:14.624Z,0
2022-11-06T19:08:39.951Z,0
2022-11-06T19:09:20.450Z,0
2022-11-06T19:10:01.028Z,0
2022-11-06T19:10:41.440Z,0
2022-11-06T19:11:21.907Z,0
2022-11-06T19:12:02.438Z,0
2022-11-06T19:12:42.896Z,0
2022-11-06T19:13:23.398Z,0
2022-11-06T19:14:03.855Z,0
2022-11-06T19:14:44.359Z,0
2022-11-06T19:15:24.802Z,0
2022-11-06T19:24:42.766Z,0
2022-11-06T19:25:23.261Z,0
2022-11-06T19:26:25.386Z,0
2022-11-06T19:31:27.540Z,0
2022-11-06T19:32:08.052Z,0
2022-11-06T19:32:48.579Z,0
2022-11-06T19:33:29.012Z,0
2022-11-06T19:34:09.489Z,0
2022-11-06T19:34:49.969Z,0
2022-11-06T19:35:30.444Z,0
2022-11-06T19:36:10.947Z,0
2022-11-06T19:36:51.409Z,0
2022-11-06T19:37:31.953Z,0
2022-11-06T19:38:12.378Z,0
2022-11-06T19:48:53.820Z,0
2022-11-06T19:49:34.288Z,0
2022-11-06T19:50:14.839Z,0
2022-11-06T19:55:38.727Z,0
2022-11-06T19:56:19.201Z,0
2022-11-06T19:57:27.903Z,0
2022-11-06T19:57:40.262Z,0
2022-11-06T19:58:20.735Z,0
2022-11-06T19:59:01.131Z,0
2022-11-06T19:59:41.612Z,0
2022-11-06T20:00:22.124Z,0
2022-11-06T20:01:02.677Z,0
2022-11-06T20:01:43.283Z,0
2022-11-06T20:09:02.099Z,0
2022-11-06T20:09:42.627Z,0
2022-11-06T20:10:23.123Z,0
2022-11-06T20:14:26.828Z,0
2022-11-06T20:15:07.275Z,0
2022-11-06T20:15:47.893Z,0
2022-11-06T20:16:28.923Z,0
2022-11-06T20:17:09.314Z,0
2022-11-06T20:17:49.883Z,0
2022-11-06T20:18:30.786Z,0
2022-11-06T20:19:12.092Z,0
2022-11-06T20:23:17.692Z,0
2022-11-06T20:23:58.278Z,0
2022-11-06T20:24:38.766Z,0
2022-11-06T20:25:19.214Z,0
2022-11-06T20:25:59.986Z,0
2022-11-06T20:26:40.602Z,0
2022-11-06T20:28:01.579Z,0
2022-11-06T20:34:06.612Z,0
2022-11-06T20:34:47.156Z,0
2022-11-06T20:35:27.643Z,0
2022-11-06T20:36:08.153Z,0
2022-11-06T20:36:48.784Z,0
2022-11-06T20:38:10.471Z,0
2022-11-06T20:38:50.913Z,0
2022-11-06T20:44:57.465Z,0
2022-11-06T20:45:37.794Z,0
2022-11-06T20:46:18.460Z,0
2022-11-06T20:46:58.904Z,0
2022-11-06T20:47:39.431Z,0
2022-11-06T20:48:19.880Z,0
2022-11-06T20:49:00.412Z,0
2022-11-06T20:49:41.007Z,0
2022-11-06T20:56:26.837Z,0
2022-11-06T20:57:07.331Z,0
2022-11-06T20:57:47.827Z,0
2022-11-06T20:58:28.485Z,0
2022-11-06T20:59:09.071Z,0
2022-11-06T20:59:49.466Z,0
2022-11-06T21:00:30.161Z,0
2022-11-06T21:01:10.779Z,0
2022-11-06T21:01:51.448Z,0
2022-11-06T21:05:17.319Z,0
2022-11-06T21:05:58.678Z,0
2022-11-06T21:06:39.321Z,0
2022-11-06T21:07:19.813Z,0
2022-11-06T21:08:00.090Z,0
2022-11-06T21:08:40.685Z,0
2022-11-06T21:09:21.236Z,0
2022-11-06T21:15:28.067Z,0
2022-11-06T21:16:09.443Z,0
2022-11-06T21:16:50.144Z,0
2022-11-06T21:17:30.940Z,0
2022-11-06T21:18:12.188Z,0
2022-11-06T21:22:56.794Z,0
2022-11-06T21:23:37.747Z,0
2022-11-06T21:24:18.355Z,0
2022-11-06T21:24:59.015Z,0
2022-11-06T21:25:44.051Z,0
2022-11-06T21:26:20.184Z,0
2022-11-06T21:27:00.774Z,0
2022-11-06T21:31:48.964Z,0
2022-11-06T21:32:28.585Z,0
2022-11-06T21:33:08.917Z,0
2022-11-06T21:33:49.523Z,0
2022-11-06T21:34:30.181Z,0
2022-11-06T21:35:10.688Z,0
2022-11-06T21:35:52.352Z,0
2022-11-06T21:40:37.039Z,0
2022-11-06T21:41:17.509Z,0
2022-11-06T21:41:58.102Z,0
2022-11-06T21:42:38.688Z,0
2022-11-06T21:43:19.334Z,0
2022-11-06T21:43:59.804Z,0
2022-11-06T21:44:40.320Z,0
2022-11-06T21:45:20.921Z,0
2022-11-06T21:46:01.545Z,0
2022-11-06T21:50:07.330Z,0
2022-11-06T21:50:47.860Z,0
2022-11-06T21:51:28.733Z,0
2022-11-06T21:52:09.016Z,0
2022-11-06T21:52:49.581Z,0
2022-11-06T21:53:30.226Z,0
2022-11-06T21:54:11.136Z,0
2022-11-06T22:00:57.082Z,0
2022-11-06T22:01:38.157Z,0
2022-11-06T22:02:18.229Z,0
2022-11-06T22:02:58.751Z,0
2022-11-06T22:03:39.220Z,0
2022-11-06T22:04:19.642Z,0
2022-11-06T22:05:00.117Z,0
2022-11-06T22:05:41.292Z,0
2022-11-06T22:06:21.404Z,0
2022-11-06T22:13:06.839Z,0
2022-11-06T22:13:47.321Z,0
2022-11-06T22:14:27.825Z,0
2022-11-06T22:15:08.411Z,0
2022-11-06T22:15:48.927Z,0
2022-11-06T22:16:29.548Z,0
2022-11-06T22:17:10.014Z,0
2022-11-06T22:17:50.878Z,0
2022-11-06T22:23:17.144Z,0
2022-11-06T22:23:57.494Z,0
2022-11-06T22:25:18.611Z,0
2022-11-06T22:25:59.129Z,0
2022-11-06T22:26:39.755Z,0
2022-11-06T22:27:20.160Z,0
2022-11-06T22:28:00.701Z,0
2022-11-06T22:28:41.153Z,0
2022-11-06T22:36:06.839Z,0
2022-11-06T22:36:47.610Z,0
2022-11-06T22:37:28.125Z,0
2022-11-06T22:38:08.700Z,0
2022-11-06T22:38:49.196Z,0
2022-11-06T22:39:29.622Z,0
2022-11-06T22:40:10.243Z,0
2022-11-06T22:40:50.790Z,0
2022-11-06T22:41:31.220Z,0
2022-11-06T22:48:16.676Z,0
2022-11-06T22:48:57.187Z,0
2022-11-06T22:49:37.932Z,0
2022-11-06T22:50:18.471Z,0
2022-11-06T22:50:59.144Z,0
2022-11-06T22:51:39.523Z,0
2022-11-06T22:52:20.048Z,0
2022-11-06T22:53:00.723Z,0