createdAt,value
2023-04-06T00:02:35.411Z,358.77
2023-04-06T00:08:17.850Z,360.05
2023-04-06T00:13:25.408Z,360.22
2023-04-06T00:19:22.908Z,360.38
2023-04-06T00:25:16.169Z,360.90
2023-04-06T00:29:49.294Z,361.29
2023-04-06T00:40:45.272Z,361.25
2023-04-06T00:46:27.972Z,361.11
2023-04-06T00:51:41.791Z,361.14
2023-04-06T00:56:49.574Z,361.53
2023-04-06T01:01:57.222Z,361.55
2023-04-06T01:07:04.943Z,362.00
2023-04-06T01:12:12.457Z,361.62
2023-04-06T01:17:19.822Z,361.94
2023-04-06T01:22:27.326Z,362.01
2023-04-06T01:27:40.935Z,362.33
2023-04-06T01:32:48.409Z,362.69
2023-04-06T01:37:55.932Z,363.17
2023-04-06T01:43:03.642Z,363.32
2023-04-06T01:48:11.036Z,363.72
2023-04-06T01:53:22.308Z,363.76
2023-04-06T01:58:29.731Z,363.83
2023-04-06T02:03:37.146Z,363.94
2023-04-06T02:08:59.451Z,363.83
2023-04-06T02:14:06.835Z,363.90
2023-04-06T02:19:19.088Z,364.09
2023-04-06T02:24:26.468Z,364.01
2023-04-06T02:29:48.735Z,364.50
2023-04-06T02:34:56.147Z,364.62
2023-04-06T02:40:03.615Z,364.74
2023-04-06T02:45:11.223Z,365.31
2023-04-06T02:50:53.659Z,365.53
2023-04-06T02:56:01.014Z,365.57
2023-04-06T03:01:09.318Z,365.80
2023-04-06T03:06:19.909Z,366.18
2023-04-06T03:11:27.461Z,366.25
2023-04-06T03:16:34.882Z,366.62
2023-04-06T03:21:42.428Z,365.78
2023-04-06T03:26:49.753Z,365.65
2023-04-06T03:31:57.304Z,366.29
2023-04-06T03:37:10.454Z,366.43
2023-04-06T03:42:22.160Z,365.62
2023-04-06T03:47:33.258Z,365.95
2023-04-06T03:53:15.683Z,364.99
2023-04-06T03:58:23.125Z,364.58
2023-04-06T04:03:37.379Z,364.29
2023-04-06T04:08:52.058Z,364.23
2023-04-06T04:14:04.563Z,363.90
2023-04-06T04:19:17.269Z,363.44
2023-04-06T04:24:59.636Z,363.04
2023-04-06T04:30:25.386Z,363.28
2023-04-06T04:36:01.589Z,363.46
2023-04-06T04:41:08.980Z,362.85
2023-04-06T04:46:16.769Z,362.61
2023-04-06T04:51:24.414Z,362.31
2023-04-06T04:56:49.655Z,361.94
2023-04-06T05:01:55.635Z,362.16
2023-04-06T05:07:00.772Z,362.09
2023-04-06T05:12:52.260Z,361.91
2023-04-06T05:17:59.859Z,361.95
2023-04-06T05:23:07.405Z,361.67
2023-04-06T05:28:22.792Z,361.24
2023-04-06T05:33:30.256Z,360.75
2023-04-06T05:39:12.585Z,360.15
2023-04-06T05:45:13.495Z,360.06
2023-04-06T05:49:39.761Z,359.81
2023-04-06T05:54:47.454Z,360.02
2023-04-06T06:00:34.718Z,359.90
2023-04-06T06:06:17.006Z,360.00
2023-04-06T06:11:59.482Z,358.90
2023-04-06T06:17:07.000Z,357.90
2023-04-06T06:22:14.202Z,358.71
2023-04-06T06:27:21.462Z,358.52
2023-04-06T06:32:28.582Z,358.42
2023-04-06T06:37:35.766Z,358.87
2023-04-06T06:42:42.966Z,358.64
2023-04-06T06:47:51.247Z,358.83
2023-04-06T06:52:57.285Z,358.50
2023-04-06T06:58:04.586Z,358.95
2023-04-06T07:03:11.769Z,358.69
2023-04-06T07:08:18.980Z,358.83
2023-04-06T07:13:26.190Z,358.57
2023-04-06T07:18:36.042Z,358.36
2023-04-06T07:23:40.540Z,358.43
2023-04-06T07:28:47.845Z,358.24
2023-04-06T07:33:55.019Z,358.60
2023-04-06T07:39:02.292Z,358.64
2023-04-06T07:44:09.579Z,359.11
2023-04-06T07:49:16.659Z,359.33
2023-04-06T07:54:23.882Z,359.45
2023-04-06T07:59:31.171Z,359.55
2023-04-06T08:04:38.369Z,360.25
2023-04-06T08:09:45.505Z,359.55
2023-04-06T08:14:52.735Z,360.07
2023-04-06T08:20:03.172Z,360.79
2023-04-06T08:25:10.359Z,360.40
2023-04-06T08:30:17.574Z,360.54
2023-04-06T08:35:24.773Z,360.48
2023-04-06T08:40:32.009Z,360.81
2023-04-06T08:45:39.250Z,361.45
2023-04-06T08:50:46.416Z,360.91
2023-04-06T08:55:53.701Z,361.61
2023-04-06T09:01:00.894Z,361.16
2023-04-06T09:06:08.072Z,361.73
2023-04-06T09:11:15.326Z,361.54
2023-04-06T09:16:22.628Z,362.71
2023-04-06T09:21:30.792Z,362.79
2023-04-06T09:26:38.127Z,362.96
2023-04-06T09:31:45.479Z,363.56
2023-04-06T09:36:52.696Z,363.26
2023-04-06T09:41:59.958Z,363.89
2023-04-06T09:47:07.338Z,364.27
2023-04-06T09:52:14.435Z,364.31
2023-04-06T09:57:21.618Z,365.14
2023-04-06T10:02:29.319Z,364.91
2023-04-06T10:07:43.221Z,365.30
2023-04-06T10:12:43.485Z,365.38
2023-04-06T10:17:50.803Z,365.72
2023-04-06T10:22:58.063Z,366.17
2023-04-06T10:28:05.216Z,366.84
2023-04-06T10:33:12.481Z,367.08
2023-04-06T10:38:19.674Z,367.29
2023-04-06T10:43:26.915Z,367.34
2023-04-06T10:48:34.086Z,367.68
2023-04-06T10:53:41.362Z,367.92
2023-04-06T10:58:48.627Z,367.57
2023-04-06T11:03:55.925Z,367.53
2023-04-06T11:09:03.068Z,368.07
2023-04-06T11:14:10.410Z,368.65
2023-04-06T11:19:17.797Z,368.60
2023-04-06T11:24:25.521Z,369.08
2023-04-06T11:30:16.405Z,369.30
2023-04-06T11:35:53.238Z,370.14
2023-04-06T11:40:45.662Z,370.29
2023-04-06T11:48:02.409Z,369.76
2023-04-06T11:51:26.345Z,370.54
2023-04-06T11:57:13.483Z,370.61
2023-04-06T12:02:20.781Z,370.83
2023-04-06T12:07:28.155Z,371.45
2023-04-06T12:12:35.359Z,371.78
2023-04-06T12:17:42.575Z,371.84
2023-04-06T12:22:49.809Z,372.32
2023-04-06T12:27:56.990Z,372.07
2023-04-06T12:33:04.276Z,372.51
2023-04-06T12:38:11.459Z,373.09
2023-04-06T12:43:19.086Z,372.85
2023-04-06T12:48:33.516Z,372.64
2023-04-06T12:53:47.337Z,372.19
2023-04-06T12:58:55.149Z,373.23
2023-04-06T13:04:13.431Z,373.29
2023-04-06T13:09:20.811Z,373.49
2023-04-06T13:14:28.205Z,373.83
2023-04-06T13:19:40.537Z,374.17
2023-04-06T13:24:48.024Z,374.89
2023-04-06T13:29:55.736Z,374.85
2023-04-06T13:35:12.166Z,375.11
2023-04-06T13:40:19.725Z,376.03
2023-04-06T13:45:27.288Z,376.44
2023-04-06T13:50:34.658Z,376.87
2023-04-06T13:55:42.244Z,377.26
2023-04-06T14:00:49.746Z,377.55
2023-04-06T14:05:58.628Z,377.68
2023-04-06T14:11:04.830Z,377.47
2023-04-06T14:16:17.000Z,377.37
2023-04-06T14:21:24.369Z,376.88
2023-04-06T14:26:31.578Z,377.33
2023-04-06T14:31:38.955Z,377.45
2023-04-06T14:36:46.366Z,377.91
2023-04-06T14:41:53.678Z,377.68
2023-04-06T14:47:00.963Z,377.46
2023-04-06T14:52:08.283Z,377.88
2023-04-06T14:57:15.951Z,377.65
2023-04-06T15:02:23.403Z,377.59
2023-04-06T15:07:34.084Z,376.80
2023-04-06T15:12:48.002Z,377.08
2023-04-06T15:17:55.624Z,376.19
2023-04-06T15:23:02.938Z,376.54
2023-04-06T15:28:10.748Z,376.26
2023-04-06T15:33:22.999Z,377.01
2023-04-06T15:38:30.497Z,377.01
2023-04-06T15:43:37.903Z,377.03
2023-04-06T15:48:45.354Z,377.02
2023-04-06T15:53:52.415Z,376.75
2023-04-06T15:58:59.699Z,376.56
2023-04-06T16:04:07.076Z,376.10
2023-04-06T16:09:14.208Z,375.80
2023-04-06T16:14:21.456Z,375.97
2023-04-06T16:19:28.699Z,375.90
2023-04-06T16:24:36.018Z,375.98
2023-04-06T16:29:43.506Z,375.78
2023-04-06T16:34:50.708Z,375.85
2023-04-06T16:39:57.950Z,376.00
2023-04-06T16:45:05.138Z,375.78
2023-04-06T16:50:12.299Z,375.93
2023-04-06T16:55:19.602Z,375.75
2023-04-06T17:00:27.022Z,375.34
2023-04-06T17:05:34.310Z,375.31
2023-04-06T17:10:46.990Z,374.70
2023-04-06T17:15:48.642Z,374.43
2023-04-06T17:20:55.801Z,375.21
2023-04-06T17:26:02.993Z,375.21
2023-04-06T17:31:10.434Z,374.99
2023-04-06T17:36:17.840Z,374.71
2023-04-06T17:41:24.549Z,374.98
2023-04-06T17:46:31.796Z,374.40
2023-04-06T17:51:38.969Z,374.06
2023-04-06T17:56:46.110Z,373.76
2023-04-06T18:01:53.344Z,372.81
2023-04-06T18:07:00.566Z,372.63
2023-04-06T18:12:07.747Z,371.94
2023-04-06T18:17:14.969Z,371.26
2023-04-06T18:22:22.124Z,370.83
2023-04-06T18:27:29.319Z,370.63
2023-04-06T18:32:36.544Z,370.64
2023-04-06T18:37:43.712Z,370.36
2023-04-06T18:42:50.876Z,369.58
2023-04-06T18:47:58.287Z,369.70
2023-04-06T18:53:05.441Z,369.12
2023-04-06T18:58:12.596Z,368.76
2023-04-06T19:03:21.781Z,368.84
2023-04-06T19:08:26.994Z,367.73
2023-04-06T19:13:34.160Z,367.42
2023-04-06T19:18:41.626Z,366.55
2023-04-06T19:23:48.946Z,365.93
2023-04-06T19:28:56.194Z,365.32
2023-04-06T19:34:03.433Z,365.27
2023-04-06T19:39:10.559Z,365.29
2023-04-06T19:44:17.784Z,365.09
2023-04-06T19:49:25.057Z,365.20
2023-04-06T19:54:32.208Z,365.07
2023-04-06T19:59:39.492Z,365.23
2023-04-06T20:04:46.858Z,364.61
2023-04-06T20:09:53.950Z,364.38
2023-04-06T20:15:01.184Z,364.93
2023-04-06T20:20:08.399Z,365.16
2023-04-06T20:25:15.608Z,365.15
2023-04-06T20:30:22.850Z,365.31
2023-04-06T20:35:30.079Z,364.94
2023-04-06T20:40:37.475Z,365.08
2023-04-06T20:45:44.739Z,365.34
2023-04-06T20:50:52.932Z,365.42
2023-04-06T20:55:59.263Z,365.13
2023-04-06T21:01:06.489Z,365.43
2023-04-06T21:06:13.988Z,365.50
2023-04-06T21:11:21.160Z,365.32
2023-04-06T21:16:28.399Z,365.51
2023-04-06T21:21:35.671Z,365.54
2023-04-06T21:26:42.913Z,365.93
2023-04-06T21:31:50.180Z,366.65
2023-04-06T21:36:57.449Z,366.64
2023-04-06T21:42:04.546Z,366.16
2023-04-06T21:47:11.764Z,366.86
2023-04-06T21:52:18.994Z,366.99
2023-04-06T21:57:26.205Z,366.80
2023-04-06T22:02:33.564Z,366.67
2023-04-06T22:07:40.700Z,367.75
2023-04-06T22:12:47.879Z,367.59
2023-04-06T22:17:55.226Z,367.98
2023-04-06T22:23:02.471Z,367.60
2023-04-06T22:28:09.615Z,367.60
2023-04-06T22:33:16.847Z,368.58
2023-04-06T22:38:24.099Z,368.54
2023-04-06T22:43:31.371Z,368.38
2023-04-06T22:48:38.552Z,368.68
2023-04-06T22:53:45.866Z,368.59
2023-04-06T22:58:53.033Z,369.16
2023-04-06T23:04:00.418Z,369.70
2023-04-06T23:09:07.515Z,369.79
2023-04-06T23:14:14.980Z,369.41
2023-04-06T23:19:21.867Z,369.40
2023-04-06T23:24:29.091Z,370.00
2023-04-06T23:29:36.262Z,369.94
2023-04-06T23:34:43.587Z,370.24
2023-04-06T23:39:50.844Z,370.29
2023-04-06T23:44:58.003Z,370.40
2023-04-06T23:50:05.204Z,370.95
2023-04-06T23:55:12.407Z,371.80
