createdAt,value
2022-09-15T00:00:04.531Z,73.89
2022-09-15T00:01:04.576Z,73.99
2022-09-15T00:02:04.651Z,73.89
2022-09-15T00:03:04.601Z,73.58
2022-09-15T00:04:04.573Z,74.19
2022-09-15T00:05:04.475Z,73.79
2022-09-15T00:06:04.469Z,74.19
2022-09-15T00:07:04.452Z,74.29
2022-09-15T00:08:04.435Z,74.40
2022-09-15T00:09:04.438Z,74.19
2022-09-15T00:10:04.475Z,74.40
2022-09-15T00:11:04.396Z,74.19
2022-09-15T00:12:04.414Z,74.19
2022-09-15T00:13:04.380Z,74.29
2022-09-15T00:14:04.391Z,74.29
2022-09-15T00:15:04.362Z,74.19
2022-09-15T00:16:04.445Z,74.09
2022-09-15T00:17:04.397Z,74.29
2022-09-15T00:18:04.323Z,74.29
2022-09-15T00:19:04.387Z,74.19
2022-09-15T00:20:04.299Z,74.09
2022-09-15T00:21:04.290Z,74.19
2022-09-15T00:22:04.351Z,74.09
2022-09-15T00:23:04.267Z,74.19
2022-09-15T00:24:04.279Z,74.19
2022-09-15T00:25:04.243Z,74.19
2022-09-15T00:26:04.240Z,74.19
2022-09-15T00:28:41.499Z,74.19
2022-09-15T00:29:41.262Z,74.43
2022-09-15T00:30:41.303Z,74.22
2022-09-15T00:31:41.372Z,74.43
2022-09-15T00:32:41.231Z,74.46
2022-09-15T00:33:41.304Z,74.63
2022-09-15T00:34:48.263Z,74.53
2022-09-15T00:37:37.329Z,74.37
2022-09-15T00:41:12.974Z,74.60
2022-09-15T00:42:12.772Z,74.60
2022-09-15T00:45:05.863Z,74.70
2022-09-15T00:46:13.591Z,74.74
2022-09-15T00:47:18.683Z,74.13
2022-09-15T00:49:14.905Z,74.13
2022-09-15T00:50:14.874Z,74.33
2022-09-15T00:51:14.923Z,74.54
2022-09-15T00:54:07.687Z,74.74
2022-09-15T00:55:15.392Z,74.43
2022-09-15T00:56:15.441Z,74.74
2022-09-15T01:01:25.062Z,74.43
2022-09-15T01:02:25.047Z,74.74
2022-09-15T01:05:14.148Z,74.74
2022-09-15T01:10:01.165Z,74.87
2022-09-15T01:17:09.305Z,74.87
2022-09-15T01:17:48.211Z,75.48
2022-09-15T01:18:48.201Z,75.38
2022-09-15T01:19:48.211Z,75.04
2022-09-15T01:20:48.179Z,75.45
2022-09-15T01:21:48.184Z,75.04
2022-09-15T01:22:48.193Z,75.14
2022-09-15T01:23:48.146Z,75.21
2022-09-15T01:24:48.130Z,74.74
2022-09-15T01:25:48.200Z,75.04
2022-09-15T01:26:48.106Z,74.70
2022-09-15T01:27:48.095Z,74.60
2022-09-15T01:28:48.140Z,74.50
2022-09-15T01:29:48.076Z,74.60
2022-09-15T01:33:19.160Z,74.60
2022-09-15T01:34:19.233Z,74.19
2022-09-15T01:35:19.114Z,74.60
2022-09-15T01:36:19.105Z,74.84
2022-09-15T01:37:19.099Z,74.80
2022-09-15T01:40:07.828Z,74.23
2022-09-15T01:43:57.857Z,74.54
2022-09-15T01:44:57.850Z,74.94
2022-09-15T01:46:05.669Z,75.24
2022-09-15T01:46:57.822Z,75.14
2022-09-15T01:47:57.821Z,75.34
2022-09-15T01:51:46.473Z,75.24
2022-09-15T01:54:21.217Z,75.14
2022-09-15T01:55:21.060Z,75.04
2022-09-15T01:56:21.039Z,75.14
2022-09-15T01:57:21.125Z,75.14
2022-09-15T01:58:21.016Z,75.45
2022-09-15T02:01:24.719Z,75.24
2022-09-15T02:02:24.654Z,75.14
2022-09-15T02:03:24.475Z,75.24
2022-09-15T02:04:24.461Z,75.14
2022-09-15T02:05:24.486Z,74.84
2022-09-15T02:06:24.450Z,75.45
2022-09-15T02:09:00.886Z,75.14
2022-09-15T02:10:00.837Z,75.24
2022-09-15T02:12:16.296Z,75.14
2022-09-15T02:13:16.270Z,75.34
2022-09-15T02:14:16.331Z,75.51
2022-09-15T02:15:16.246Z,75.34
2022-09-15T02:16:16.386Z,75.34
2022-09-15T02:17:16.291Z,75.10
2022-09-15T02:18:16.205Z,75.04
2022-09-15T02:19:16.200Z,75.01
2022-09-15T02:20:24.616Z,75.41
2022-09-15T02:21:16.188Z,75.31
2022-09-15T02:22:16.164Z,75.31
2022-09-15T02:24:31.337Z,75.14
2022-09-15T02:25:31.408Z,75.34
2022-09-15T02:26:31.291Z,75.01
2022-09-15T02:27:31.291Z,75.24
2022-09-15T02:28:31.270Z,75.75
2022-09-15T02:29:31.280Z,75.71
2022-09-15T02:30:31.254Z,75.75
2022-09-15T02:31:31.348Z,75.24
2022-09-15T02:32:31.228Z,75.41
2022-09-15T02:33:31.214Z,75.51
2022-09-15T02:34:31.224Z,75.01
2022-09-15T02:35:31.193Z,75.10
2022-09-15T02:36:31.186Z,75.10
2022-09-15T02:37:31.226Z,75.31
2022-09-15T02:38:31.162Z,75.51
2022-09-15T02:39:31.154Z,75.01
2022-09-15T02:40:31.266Z,75.41
2022-09-15T02:41:31.129Z,75.71
2022-09-15T02:42:31.146Z,75.21
2022-09-15T02:43:31.203Z,75.71
2022-09-15T02:44:31.145Z,75.71
2022-09-15T02:45:31.238Z,75.51
2022-09-15T02:46:31.072Z,75.51
2022-09-15T02:47:31.065Z,75.68
2022-09-15T02:48:31.046Z,75.68
2022-09-15T02:49:31.051Z,75.48
2022-09-15T02:50:31.027Z,75.68
2022-09-15T02:51:31.008Z,75.17
2022-09-15T02:52:31.008Z,75.48
2022-09-15T02:53:30.990Z,75.27
2022-09-15T02:54:31.031Z,75.07
2022-09-15T02:55:31.027Z,75.07
2022-09-15T02:56:30.986Z,75.37
2022-09-15T02:57:30.944Z,75.48
2022-09-15T02:58:30.931Z,75.48
2022-09-15T02:59:30.919Z,75.57
2022-09-15T03:00:30.913Z,75.57
2022-09-15T03:01:30.930Z,75.57
2022-09-15T03:02:30.935Z,75.37
2022-09-15T03:03:30.914Z,75.68
2022-09-15T03:04:30.862Z,75.57
2022-09-15T03:05:30.853Z,75.57
2022-09-15T03:06:30.843Z,75.57
2022-09-15T03:07:30.876Z,75.68
2022-09-15T03:08:30.819Z,75.48
2022-09-15T03:09:30.810Z,75.57
2022-09-15T03:10:30.794Z,75.57
2022-09-15T03:11:30.811Z,75.48
2022-09-15T03:12:30.798Z,75.74
2022-09-15T03:13:30.788Z,75.37
2022-09-15T03:14:30.757Z,75.57
2022-09-15T03:15:30.736Z,75.54
2022-09-15T03:16:30.783Z,75.44
2022-09-15T03:17:30.711Z,75.54
2022-09-15T03:18:30.708Z,75.54
2022-09-15T03:19:30.722Z,75.68
2022-09-15T03:20:30.682Z,75.57
2022-09-15T03:21:30.681Z,75.84
2022-09-15T03:22:30.655Z,75.54
2022-09-15T03:23:30.668Z,75.74
2022-09-15T03:24:30.639Z,75.74
2022-09-15T03:25:30.634Z,75.84
2022-09-15T03:26:30.614Z,75.74
2022-09-15T03:27:30.602Z,75.74
2022-09-15T03:28:30.626Z,75.44
2022-09-15T03:29:30.624Z,75.95
2022-09-15T03:30:30.568Z,75.95
2022-09-15T03:31:30.753Z,75.74
2022-09-15T03:32:30.542Z,75.84
2022-09-15T03:33:30.563Z,75.64
2022-09-15T03:34:30.548Z,76.04
2022-09-15T03:35:30.510Z,75.64
2022-09-15T03:36:30.536Z,75.95
2022-09-15T03:37:30.529Z,75.81
2022-09-15T03:38:30.482Z,75.71
2022-09-15T03:39:30.492Z,75.71
2022-09-15T03:40:30.557Z,75.91
2022-09-15T03:41:30.444Z,75.81
2022-09-15T03:42:30.439Z,75.71
2022-09-15T03:43:30.474Z,75.71
2022-09-15T03:44:30.499Z,75.81
2022-09-15T03:45:30.481Z,75.60
2022-09-15T03:46:30.383Z,75.91
2022-09-15T03:47:30.381Z,75.81
2022-09-15T03:48:30.400Z,75.81
2022-09-15T03:49:30.428Z,75.81
2022-09-15T03:50:30.345Z,75.71
2022-09-15T03:51:30.333Z,75.81
2022-09-15T03:52:30.329Z,75.71
2022-09-15T03:53:30.307Z,75.31
2022-09-15T04:00:24.055Z,75.74
2022-09-15T04:01:24.072Z,76.99
2022-09-15T04:02:24.066Z,76.59
2022-09-15T04:03:23.982Z,76.39
2022-09-15T04:04:23.981Z,76.18
2022-09-15T04:05:23.980Z,76.45
2022-09-15T04:08:22.411Z,76.04
2022-09-15T04:09:22.213Z,76.45
2022-09-15T04:10:22.196Z,76.25
2022-09-15T04:11:22.192Z,76.15
2022-09-15T04:12:22.193Z,76.35
2022-09-15T04:13:26.667Z,76.25
2022-09-15T04:14:23.211Z,76.45
2022-09-15T04:15:22.138Z,76.45
2022-09-15T04:21:05.315Z,76.35
2022-09-15T04:22:05.247Z,76.45
2022-09-15T04:23:05.232Z,76.18
2022-09-15T04:24:05.215Z,76.35
2022-09-15T04:25:05.216Z,76.65
2022-09-15T04:26:05.228Z,76.55
2022-09-15T04:27:05.365Z,76.35
2022-09-15T04:28:05.179Z,76.15
2022-09-15T04:29:05.221Z,76.35
2022-09-15T04:30:05.154Z,76.21
2022-09-15T04:31:05.286Z,76.21
2022-09-15T04:32:05.139Z,76.11
2022-09-15T04:33:05.170Z,76.07
2022-09-15T04:34:05.127Z,76.42
2022-09-15T04:35:05.106Z,76.38
2022-09-15T04:36:05.105Z,76.11
2022-09-15T04:37:05.094Z,76.38
2022-09-15T04:38:05.169Z,76.28
2022-09-15T04:39:05.234Z,76.28
2022-09-15T04:40:05.118Z,76.18
2022-09-15T04:41:05.049Z,76.28
2022-09-15T04:42:05.023Z,76.48
2022-09-15T04:43:05.001Z,76.38
2022-09-15T04:44:04.998Z,76.28
2022-09-15T04:45:05.068Z,76.34
2022-09-15T04:46:05.001Z,76.34
2022-09-15T04:47:05.041Z,76.14
2022-09-15T04:48:04.952Z,76.34
2022-09-15T04:49:04.945Z,76.24
2022-09-15T04:50:04.920Z,76.44
2022-09-15T04:51:05.057Z,76.34
2022-09-15T04:52:09.475Z,76.34
2022-09-15T04:53:05.910Z,76.14
2022-09-15T04:54:04.888Z,76.24
2022-09-15T04:55:04.880Z,76.04
2022-09-15T04:56:04.887Z,76.00
2022-09-15T04:57:04.951Z,76.10
2022-09-15T04:58:04.831Z,76.04
2022-09-15T04:59:04.830Z,75.80
2022-09-15T05:00:04.914Z,76.00
2022-09-15T05:01:04.855Z,75.80
2022-09-15T05:02:04.889Z,76.20
2022-09-15T05:03:04.944Z,76.00
2022-09-15T05:04:04.791Z,76.00
2022-09-15T05:05:04.753Z,76.10
2022-09-15T05:06:04.779Z,76.00
2022-09-15T05:07:04.742Z,76.00
2022-09-15T05:08:04.722Z,75.90
2022-09-15T05:09:09.709Z,76.00
2022-09-15T05:10:05.700Z,76.00
2022-09-15T05:11:04.715Z,76.00
2022-09-15T05:12:04.688Z,76.10
2022-09-15T05:13:04.830Z,76.10
2022-09-15T05:14:04.656Z,76.20
2022-09-15T05:15:04.883Z,75.90
2022-09-15T05:16:04.653Z,76.10
2022-09-15T05:17:04.646Z,76.20
2022-09-15T05:18:04.609Z,75.96
2022-09-15T05:19:04.598Z,76.17
2022-09-15T05:20:04.586Z,75.96
2022-09-15T05:21:04.626Z,76.07
2022-09-15T05:22:04.571Z,76.07
2022-09-15T05:23:04.553Z,76.17
2022-09-15T05:24:04.604Z,75.96
2022-09-15T05:25:04.548Z,76.17
2022-09-15T05:26:04.578Z,76.07
2022-09-15T05:27:04.592Z,76.07
2022-09-15T05:28:04.489Z,76.27
2022-09-15T05:29:04.516Z,76.07
2022-09-15T05:30:34.935Z,76.03
2022-09-15T05:31:05.538Z,76.14
2022-09-15T05:32:04.455Z,75.83
2022-09-15T05:33:04.519Z,75.83
2022-09-15T05:34:04.473Z,75.83
2022-09-15T05:35:04.411Z,75.83
2022-09-15T05:36:04.426Z,76.14
2022-09-15T05:37:04.394Z,76.03
2022-09-15T05:38:04.385Z,75.90
2022-09-15T05:39:04.397Z,76.03
2022-09-15T05:40:08.471Z,76.14
2022-09-15T05:41:04.374Z,75.93
2022-09-15T05:42:04.336Z,75.90
2022-09-15T05:43:04.324Z,75.99
2022-09-15T05:44:04.338Z,75.90
2022-09-15T05:45:04.349Z,75.99
2022-09-15T05:46:04.313Z,75.99
2022-09-15T05:47:04.364Z,75.86
2022-09-15T05:48:04.271Z,76.06
2022-09-15T05:49:04.257Z,76.20
2022-09-15T05:50:04.305Z,75.76
2022-09-15T05:51:04.343Z,76.20
2022-09-15T05:52:04.221Z,75.96
2022-09-15T05:53:12.113Z,75.99
2022-09-15T05:55:19.513Z,76.10
2022-09-15T05:56:19.476Z,76.30
2022-09-15T05:57:19.367Z,76.20
2022-09-15T05:58:19.323Z,76.46
2022-09-15T05:59:19.318Z,76.40
2022-09-15T06:00:19.324Z,76.36
2022-09-15T06:01:19.295Z,76.60
2022-09-15T06:02:19.442Z,76.06
2022-09-15T06:03:19.289Z,76.30
2022-09-15T06:04:19.264Z,76.26
2022-09-15T06:05:19.247Z,75.96
2022-09-15T06:06:19.233Z,76.16
2022-09-15T06:07:19.233Z,76.26
2022-09-15T06:08:19.230Z,76.16
2022-09-15T06:09:19.207Z,76.26
2022-09-15T06:10:19.195Z,76.26
2022-09-15T06:11:19.176Z,76.26
2022-09-15T06:12:19.194Z,76.16
2022-09-15T06:13:19.152Z,76.56
2022-09-15T06:14:19.171Z,76.12
2022-09-15T06:15:19.153Z,76.32
2022-09-15T06:16:19.213Z,76.03
2022-09-15T06:17:19.111Z,76.03
2022-09-15T06:18:19.101Z,75.92
2022-09-15T06:19:19.084Z,76.03
2022-09-15T06:20:19.137Z,76.09
2022-09-15T06:21:19.071Z,76.03
2022-09-15T06:22:19.051Z,75.68
2022-09-15T06:23:19.051Z,75.82
2022-09-15T06:24:19.028Z,75.92
2022-09-15T06:25:19.022Z,75.82
2022-09-15T06:26:19.125Z,75.79
2022-09-15T06:27:18.996Z,75.79
2022-09-15T06:28:19.011Z,75.89
2022-09-15T06:29:18.973Z,75.99
2022-09-15T06:30:18.963Z,75.79
2022-09-15T06:31:19.072Z,75.89
2022-09-15T06:32:18.963Z,75.85
2022-09-15T06:33:18.905Z,76.05
2022-09-15T06:35:28.448Z,75.85
2022-09-15T06:36:28.436Z,75.95
2022-09-15T06:37:28.533Z,76.05
2022-09-15T06:38:28.412Z,75.92
2022-09-15T06:39:28.404Z,76.02
2022-09-15T06:40:28.459Z,75.82
2022-09-15T06:41:31.129Z,76.12
2022-09-15T06:42:29.384Z,76.02
2022-09-15T06:43:28.395Z,76.02
2022-09-15T06:44:28.344Z,75.92
2022-09-15T06:45:28.331Z,76.12
2022-09-15T06:46:28.428Z,76.02
2022-09-15T06:47:28.305Z,75.88
2022-09-15T06:48:28.335Z,75.98
2022-09-15T06:49:28.282Z,76.08
2022-09-15T06:50:28.283Z,75.98
2022-09-15T06:51:28.272Z,75.78
2022-09-15T06:52:28.264Z,75.88
2022-09-15T06:53:28.289Z,75.95
2022-09-15T06:54:28.259Z,75.54
2022-09-15T06:55:28.220Z,75.95
2022-09-15T06:56:28.214Z,75.95
2022-09-15T06:57:28.198Z,75.84
2022-09-15T06:58:28.202Z,76.01
2022-09-15T06:59:28.328Z,75.91
2022-09-15T07:00:28.191Z,75.91
2022-09-15T07:01:28.151Z,75.91
2022-09-15T07:02:28.293Z,75.87
2022-09-15T07:03:28.295Z,75.47
2022-09-15T07:04:28.124Z,74.73
2022-09-15T07:05:28.116Z,74.73
2022-09-15T07:06:28.129Z,74.93
2022-09-15T07:07:28.207Z,75.00
2022-09-15T07:08:28.068Z,75.10
2022-09-15T07:09:28.071Z,75.10
2022-09-15T07:10:28.071Z,75.00
2022-09-15T07:11:28.067Z,75.06
2022-09-15T07:12:28.067Z,74.96
2022-09-15T07:13:28.018Z,75.06
2022-09-15T07:14:28.021Z,74.73
2022-09-15T07:15:28.017Z,74.13
2022-09-15T07:16:28.065Z,74.49
2022-09-15T07:17:27.976Z,74.49
2022-09-15T07:18:28.012Z,74.99
2022-09-15T07:19:27.955Z,74.89
2022-09-15T07:20:27.945Z,74.99
2022-09-15T07:21:27.931Z,74.99
2022-09-15T07:22:27.915Z,75.59
2022-09-15T07:23:27.907Z,75.89
2022-09-15T07:24:27.937Z,75.63
2022-09-15T07:25:27.892Z,75.73
2022-09-15T07:26:27.912Z,75.69
2022-09-15T07:27:27.859Z,75.79
2022-09-15T07:28:27.856Z,75.49
2022-09-15T07:29:27.834Z,75.39
2022-09-15T07:30:27.858Z,74.79
2022-09-15T07:31:27.887Z,75.59
2022-09-15T07:32:27.806Z,75.79
2022-09-15T07:33:27.798Z,75.69
2022-09-15T07:34:27.818Z,75.79
2022-09-15T07:35:27.773Z,75.19
2022-09-15T07:36:27.797Z,75.49
2022-09-15T07:37:27.752Z,75.76
2022-09-15T07:38:27.746Z,75.65
2022-09-15T07:39:27.765Z,75.29
2022-09-15T07:40:27.778Z,75.85
2022-09-15T07:41:27.728Z,75.35
2022-09-15T07:42:30.067Z,75.46
2022-09-15T07:43:27.689Z,74.96
2022-09-15T07:44:27.686Z,75.02
2022-09-15T07:45:27.718Z,74.72
2022-09-15T07:46:27.654Z,74.92
2022-09-15T07:47:27.658Z,74.92
2022-09-15T07:48:27.647Z,74.68
2022-09-15T07:49:27.612Z,74.79
2022-09-15T07:50:27.624Z,74.75
2022-09-15T07:51:27.601Z,74.75
2022-09-15T07:52:27.584Z,74.45
2022-09-15T07:53:27.610Z,74.55
2022-09-15T07:54:27.588Z,74.71
2022-09-15T07:55:27.582Z,74.41
2022-09-15T07:56:27.554Z,74.41
2022-09-15T07:57:27.531Z,74.41
2022-09-15T07:58:27.639Z,74.48
2022-09-15T07:59:27.505Z,74.32
2022-09-15T08:00:27.566Z,74.28
2022-09-15T08:01:27.578Z,74.38
2022-09-15T08:02:27.566Z,74.58
2022-09-15T08:03:27.485Z,74.34
2022-09-15T08:04:27.449Z,74.34
2022-09-15T08:05:27.451Z,74.54
2022-09-15T08:06:27.465Z,74.54
2022-09-15T08:07:27.421Z,74.64
2022-09-15T08:08:27.406Z,74.54
2022-09-15T08:09:27.396Z,74.41
2022-09-15T08:10:27.387Z,74.21
2022-09-15T08:11:27.395Z,73.77
2022-09-15T08:12:27.400Z,74.17
2022-09-15T08:13:27.352Z,73.94
2022-09-15T08:14:27.340Z,74.24
2022-09-15T08:15:27.352Z,73.90
2022-09-15T08:16:27.490Z,74.20
2022-09-15T08:17:27.330Z,73.90
2022-09-15T08:18:27.361Z,74.20
2022-09-15T08:19:27.343Z,74.20
2022-09-15T08:20:27.273Z,74.50
2022-09-15T08:21:27.288Z,74.40
2022-09-15T08:22:27.248Z,74.63
2022-09-15T08:23:27.246Z,74.63
2022-09-15T08:24:27.249Z,75.37
2022-09-15T08:25:27.277Z,75.57
2022-09-15T08:26:27.212Z,75.37
2022-09-15T08:27:27.191Z,75.16
2022-09-15T08:28:27.189Z,75.27
2022-09-15T08:29:27.168Z,75.27
2022-09-15T08:30:27.182Z,75.01
2022-09-15T08:31:27.216Z,75.20
2022-09-15T08:32:27.143Z,75.50
2022-09-15T08:33:27.130Z,75.31
2022-09-15T08:34:27.118Z,75.70
2022-09-15T08:35:27.150Z,75.90
2022-09-15T08:36:27.126Z,75.64
2022-09-15T08:37:27.081Z,75.84
2022-09-15T08:38:27.076Z,75.84
2022-09-15T08:39:27.063Z,75.74
2022-09-15T08:40:27.120Z,75.84
2022-09-15T08:41:27.044Z,75.54
2022-09-15T08:42:27.111Z,75.54
2022-09-15T08:43:27.022Z,75.54
2022-09-15T08:44:27.015Z,75.64
2022-09-15T08:45:26.996Z,75.54
2022-09-15T08:46:27.060Z,75.44
2022-09-15T08:47:26.974Z,75.44
2022-09-15T08:48:26.994Z,75.44
2022-09-15T08:49:47.508Z,75.64
2022-09-15T08:50:27.970Z,75.34
2022-09-15T08:51:26.953Z,75.44
2022-09-15T08:52:27.074Z,75.14
2022-09-15T08:53:26.906Z,75.20
2022-09-15T08:54:26.932Z,75.14
2022-09-15T08:55:26.917Z,75.20
2022-09-15T08:56:26.954Z,75.10
2022-09-15T08:57:26.864Z,75.10
2022-09-15T08:58:26.859Z,75.20
2022-09-15T08:59:26.844Z,75.34
2022-09-15T09:00:26.917Z,75.10
2022-09-15T09:01:26.851Z,75.31
2022-09-15T09:02:26.912Z,75.50
2022-09-15T09:03:26.799Z,75.50
2022-09-15T09:04:26.781Z,75.01
2022-09-15T09:05:26.775Z,75.10
2022-09-15T09:06:26.801Z,74.97
2022-09-15T09:07:26.772Z,75.37
2022-09-15T09:08:26.745Z,75.83
2022-09-15T09:09:26.734Z,74.63
2022-09-15T09:10:26.732Z,74.33
2022-09-15T09:11:26.712Z,74.60
2022-09-15T09:12:26.749Z,74.80
2022-09-15T09:13:26.685Z,74.60
2022-09-15T09:14:26.793Z,74.90
2022-09-15T09:15:26.748Z,75.10
2022-09-15T09:16:26.674Z,75.20
2022-09-15T09:17:26.648Z,75.03
2022-09-15T09:18:26.639Z,75.33
2022-09-15T09:19:31.368Z,75.53
2022-09-15T09:20:27.610Z,75.13
2022-09-15T09:21:26.630Z,75.37
2022-09-15T09:22:26.613Z,75.76
2022-09-15T09:23:26.607Z,76.26
2022-09-15T09:24:26.573Z,75.76
2022-09-15T09:25:28.159Z,75.57
2022-09-15T09:26:26.540Z,75.67
2022-09-15T09:27:26.554Z,75.37
2022-09-15T09:28:26.516Z,75.43
2022-09-15T09:29:26.511Z,75.03
2022-09-15T09:30:26.576Z,75.40
2022-09-15T09:31:26.579Z,74.50
2022-09-15T09:32:26.493Z,74.56
2022-09-15T09:33:26.461Z,74.66
2022-09-15T09:34:26.454Z,74.73
2022-09-15T09:35:26.446Z,74.43
2022-09-15T09:36:26.447Z,74.73
2022-09-15T09:37:26.501Z,74.69
2022-09-15T09:38:26.406Z,73.99
2022-09-15T09:39:26.419Z,74.06
2022-09-15T09:40:26.491Z,73.86
2022-09-15T09:41:26.382Z,73.63
2022-09-15T09:42:26.373Z,73.93
2022-09-15T09:43:26.391Z,74.02
2022-09-15T09:44:26.356Z,74.02
2022-09-15T09:45:26.328Z,73.93
2022-09-15T09:46:26.461Z,73.89
2022-09-15T09:47:26.307Z,73.89
2022-09-15T09:48:26.331Z,73.59
2022-09-15T09:49:26.287Z,73.69
2022-09-15T09:50:26.295Z,73.89
2022-09-15T09:51:26.275Z,73.99
2022-09-15T09:52:26.249Z,73.85
2022-09-15T09:53:26.260Z,73.85
2022-09-15T09:54:26.316Z,73.65
2022-09-15T09:55:26.260Z,73.99
2022-09-15T09:56:26.214Z,73.55
2022-09-15T09:57:26.192Z,73.79
2022-09-15T09:58:26.189Z,73.69
2022-09-15T09:59:26.174Z,73.79
2022-09-15T10:00:26.180Z,74.29
2022-09-15T10:01:26.314Z,74.29
2022-09-15T10:02:26.145Z,73.79
2022-09-15T10:03:29.399Z,73.59
2022-09-15T10:04:27.194Z,74.08
2022-09-15T10:05:26.105Z,74.19
2022-09-15T10:06:26.131Z,74.08
2022-09-15T10:07:26.094Z,74.15
2022-09-15T10:08:26.075Z,74.05
2022-09-15T10:09:28.827Z,74.05
2022-09-15T10:10:27.085Z,73.65
2022-09-15T10:11:26.068Z,73.55
2022-09-15T10:12:26.049Z,73.85
2022-09-15T10:13:26.020Z,73.82
2022-09-15T10:14:26.033Z,73.62
2022-09-15T10:15:26.020Z,73.82
2022-09-15T10:16:26.024Z,73.72
2022-09-15T10:17:25.977Z,73.49
2022-09-15T10:18:25.976Z,73.82
2022-09-15T10:19:25.973Z,73.42
2022-09-15T10:20:25.947Z,73.42
2022-09-15T10:21:25.935Z,74.02
2022-09-15T10:22:25.926Z,73.62
2022-09-15T10:23:25.909Z,73.91
2022-09-15T10:24:25.916Z,73.91
2022-09-15T10:25:32.630Z,73.72
2022-09-15T10:26:26.873Z,73.91
2022-09-15T10:27:25.899Z,73.82
2022-09-15T10:28:25.931Z,73.62
2022-09-15T10:29:25.847Z,73.62
2022-09-15T10:30:26.104Z,73.91
2022-09-15T10:31:25.871Z,73.82
2022-09-15T10:32:25.998Z,73.91
2022-09-15T10:33:25.802Z,73.88
2022-09-15T10:34:25.787Z,73.58
2022-09-15T10:35:25.777Z,73.82
2022-09-15T10:36:25.814Z,73.58
2022-09-15T10:37:25.752Z,73.49
2022-09-15T10:38:25.753Z,73.38
2022-09-15T10:39:25.731Z,72.99
2022-09-15T10:40:25.790Z,73.28
2022-09-15T10:41:25.715Z,73.78
2022-09-15T10:42:25.744Z,73.58
2022-09-15T10:43:25.715Z,73.68
2022-09-15T10:44:25.679Z,73.45
2022-09-15T10:45:34.139Z,73.55
2022-09-15T10:46:35.440Z,73.65
2022-09-15T10:48:35.772Z,73.25
2022-09-15T10:49:43.669Z,73.25
2022-09-15T10:50:35.721Z,73.68
2022-09-15T10:51:35.717Z,74.08
2022-09-15T10:52:35.703Z,73.88
2022-09-15T10:53:35.722Z,73.98
2022-09-15T10:54:35.753Z,74.38
2022-09-15T10:55:51.492Z,74.18
2022-09-15T10:56:36.659Z,74.31
2022-09-15T10:57:35.650Z,74.21
2022-09-15T10:58:35.727Z,74.21
2022-09-15T10:59:35.623Z,74.21
2022-09-15T11:00:35.741Z,74.41
2022-09-15T11:01:35.602Z,74.31
2022-09-15T11:02:35.659Z,75.01
2022-09-15T11:03:35.579Z,75.34
2022-09-15T11:04:35.574Z,75.04
2022-09-15T11:05:35.564Z,74.95
2022-09-15T11:06:35.575Z,74.95
2022-09-15T11:07:35.563Z,75.04
2022-09-15T11:08:35.523Z,74.84
2022-09-15T11:09:35.520Z,75.14
2022-09-15T11:10:35.505Z,74.95
2022-09-15T11:11:35.489Z,75.18
2022-09-15T11:12:35.517Z,75.08
2022-09-15T11:13:35.484Z,75.08
2022-09-15T11:14:35.564Z,75.08
2022-09-15T11:15:35.446Z,75.08
2022-09-15T11:16:35.521Z,75.12
2022-09-15T11:17:35.435Z,75.12
2022-09-15T11:18:35.496Z,75.12
2022-09-15T11:19:35.412Z,74.38
2022-09-15T11:20:35.394Z,74.29
2022-09-15T11:21:35.379Z,74.19
2022-09-15T11:22:35.383Z,74.38
2022-09-15T11:23:35.356Z,74.38
2022-09-15T11:24:35.403Z,74.38
2022-09-15T11:25:35.341Z,74.48
2022-09-15T11:26:35.324Z,74.29
2022-09-15T11:27:35.328Z,74.58
2022-09-15T11:28:35.300Z,74.29
2022-09-15T11:29:35.296Z,74.38
2022-09-15T11:30:35.350Z,74.15
2022-09-15T11:31:35.463Z,74.25
2022-09-15T11:32:35.290Z,74.25
2022-09-15T11:33:35.250Z,73.95
2022-09-15T11:34:35.241Z,74.05
2022-09-15T11:35:35.225Z,73.55
2022-09-15T11:36:35.244Z,73.42
2022-09-15T11:37:35.205Z,73.49
2022-09-15T11:38:35.199Z,73.42
2022-09-15T11:39:35.182Z,73.28
2022-09-15T11:40:35.747Z,73.19
2022-09-15T11:41:35.165Z,73.38
2022-09-15T11:42:35.168Z,73.49
2022-09-15T11:43:35.140Z,73.49
2022-09-15T11:44:35.131Z,73.35
2022-09-15T11:45:35.122Z,73.15
2022-09-15T11:46:35.224Z,73.11
2022-09-15T11:47:35.128Z,72.92
2022-09-15T11:48:35.097Z,72.92
2022-09-15T11:49:35.101Z,73.08
2022-09-15T11:50:35.066Z,72.78
2022-09-15T11:51:35.049Z,72.88
2022-09-15T11:52:35.045Z,72.98
2022-09-15T11:53:35.048Z,72.75
2022-09-15T11:54:35.102Z,72.85
2022-09-15T11:55:35.011Z,72.91
2022-09-15T11:56:35.000Z,72.95
2022-09-15T11:57:34.989Z,72.75
2022-09-15T11:58:34.988Z,72.85
2022-09-15T11:59:35.030Z,73.24
2022-09-15T12:00:34.978Z,72.85
2022-09-15T12:01:35.015Z,72.95
2022-09-15T12:02:35.111Z,72.85
2022-09-15T12:03:34.921Z,72.85
2022-09-15T12:04:34.910Z,72.98
2022-09-15T12:05:34.900Z,73.18
2022-09-15T12:06:34.943Z,72.98
2022-09-15T12:07:34.876Z,72.98
2022-09-15T12:08:34.872Z,72.98
2022-09-15T12:09:34.916Z,72.49
2022-09-15T12:10:34.843Z,72.59
2022-09-15T12:11:34.862Z,73.08
2022-09-15T12:12:34.861Z,72.98
2022-09-15T12:13:34.817Z,72.88
2022-09-15T12:14:34.804Z,72.98
2022-09-15T12:15:34.837Z,72.98
2022-09-15T12:16:34.781Z,73.08
2022-09-15T12:17:34.770Z,72.49
2022-09-15T12:18:39.946Z,72.69
2022-09-15T12:19:35.741Z,72.39
2022-09-15T12:20:34.735Z,72.78
2022-09-15T12:21:34.728Z,73.38
2022-09-15T12:22:34.749Z,72.49
2022-09-15T12:23:34.702Z,72.88
2022-09-15T12:24:34.725Z,73.18
2022-09-15T12:25:34.685Z,73.18
2022-09-15T12:26:34.669Z,72.95
2022-09-15T12:27:34.669Z,72.85
2022-09-15T12:28:34.654Z,72.65
2022-09-15T12:29:36.902Z,72.22
2022-09-15T12:30:34.641Z,72.32
2022-09-15T12:31:34.677Z,72.42
2022-09-15T12:32:34.606Z,72.81
2022-09-15T12:33:34.593Z,72.72
2022-09-15T12:34:34.613Z,72.91
2022-09-15T12:35:34.580Z,72.88
2022-09-15T12:36:34.597Z,72.38
2022-09-15T12:37:34.555Z,72.25
2022-09-15T12:38:34.537Z,72.05
2022-09-15T12:39:34.532Z,72.05
2022-09-15T12:40:34.648Z,72.15
2022-09-15T12:41:34.503Z,72.05
2022-09-15T12:42:34.521Z,72.55
2022-09-15T12:43:34.481Z,72.55
2022-09-15T12:44:34.476Z,72.45
2022-09-15T12:45:34.462Z,72.45
2022-09-15T12:46:34.505Z,72.88
2022-09-15T12:47:34.480Z,72.78
2022-09-15T12:48:34.459Z,72.78
2022-09-15T12:49:34.454Z,72.55
2022-09-15T12:50:34.429Z,72.55
2022-09-15T12:51:34.396Z,72.25
2022-09-15T12:52:34.405Z,72.11
2022-09-15T12:54:34.425Z,71.82
2022-09-15T12:55:34.352Z,72.11
2022-09-15T12:56:34.344Z,71.95
2022-09-15T12:57:34.330Z,72.51
2022-09-15T12:58:34.318Z,72.55
2022-09-15T12:59:34.309Z,72.74
2022-09-15T13:00:34.330Z,72.78
2022-09-15T13:01:34.382Z,72.58
2022-09-15T13:02:34.376Z,72.91
2022-09-15T13:03:34.361Z,72.81
2022-09-15T13:04:34.251Z,72.91
2022-09-15T13:05:34.247Z,73.05
2022-09-15T13:06:34.303Z,72.72
2022-09-15T13:07:34.234Z,73.01
2022-09-15T13:08:34.213Z,73.05
2022-09-15T13:09:34.212Z,72.91
2022-09-15T13:10:34.185Z,72.81
2022-09-15T13:11:34.254Z,72.32
2022-09-15T13:12:34.177Z,72.61
2022-09-15T13:13:34.164Z,72.22
2022-09-15T13:14:34.147Z,72.12
2022-09-15T13:15:34.258Z,72.32
2022-09-15T13:16:34.171Z,72.12
2022-09-15T13:17:34.113Z,72.12
2022-09-15T13:18:34.111Z,71.92
2022-09-15T13:19:34.094Z,71.92
2022-09-15T13:20:34.083Z,72.02
2022-09-15T13:21:34.072Z,72.12
2022-09-15T13:22:34.103Z,72.12
2022-09-15T13:23:34.044Z,72.61
2022-09-15T13:24:34.051Z,72.32
2022-09-15T13:25:34.027Z,72.32
2022-09-15T13:26:34.010Z,72.02
2022-09-15T13:27:34.029Z,72.09
2022-09-15T13:28:33.987Z,72.09
2022-09-15T13:29:34.000Z,71.89
2022-09-15T13:30:34.042Z,72.19
2022-09-15T13:31:33.957Z,71.98
2022-09-15T13:32:33.949Z,72.22
2022-09-15T13:35:34.933Z,72.32
2022-09-15T13:38:34.909Z,72.06
2022-09-15T13:39:33.893Z,72.65
2022-09-15T13:40:33.968Z,72.65
2022-09-15T13:41:33.887Z,72.85
2022-09-15T13:42:33.946Z,72.55
2022-09-15T13:43:37.479Z,72.65
2022-09-15T13:44:34.812Z,72.88
2022-09-15T13:45:33.803Z,73.38
2022-09-15T13:46:33.945Z,72.52
2022-09-15T13:47:33.818Z,73.02
2022-09-15T13:48:33.777Z,72.86
2022-09-15T13:49:33.758Z,73.25
2022-09-15T13:50:33.778Z,73.45
2022-09-15T13:51:33.771Z,73.35
2022-09-15T13:52:33.727Z,73.35
2022-09-15T13:53:33.763Z,72.75
2022-09-15T13:54:33.726Z,72.96
2022-09-15T13:55:33.691Z,73.05
2022-09-15T13:56:33.686Z,72.82
2022-09-15T13:59:34.649Z,72.72