createdAt,value
2023-02-01T00:03:11.164Z,10.70
2023-02-01T00:08:10.306Z,9.50
2023-02-01T00:13:11.461Z,9.30
2023-02-01T00:18:12.620Z,7.80
2023-02-01T00:23:13.847Z,7.40
2023-02-01T00:28:16.019Z,6.40
2023-02-01T00:33:15.150Z,5.50
2023-02-01T00:38:16.447Z,5.20
2023-02-01T00:43:18.596Z,4.80
2023-02-01T00:48:17.731Z,4.60
2023-02-01T00:53:18.906Z,4.70
2023-02-01T00:58:20.055Z,4.80
2023-02-01T01:03:22.250Z,5.20
2023-02-01T01:08:22.457Z,5.30
2023-02-01T01:13:22.602Z,5.20
2023-02-01T01:18:21.714Z,4.80
2023-02-01T01:23:23.829Z,4.60
2023-02-01T01:28:22.971Z,5.00
2023-02-01T01:33:24.237Z,5.00
2023-02-01T01:38:25.373Z,4.80
2023-02-01T01:43:26.477Z,4.80
2023-02-01T01:48:30.592Z,4.50
2023-02-01T01:53:27.674Z,4.40
2023-02-01T01:58:28.810Z,4.80
2023-02-01T02:03:29.933Z,4.00
2023-02-01T02:08:31.111Z,4.80
2023-02-01T02:13:33.236Z,4.50
2023-02-01T02:18:32.360Z,4.90
2023-02-01T02:23:34.511Z,5.00
2023-02-01T02:28:32.683Z,4.20
2023-02-01T02:33:33.794Z,6.00
2023-02-01T02:38:34.944Z,6.90
2023-02-01T02:43:36.073Z,6.40
2023-02-01T02:48:37.210Z,7.40
2023-02-01T02:53:38.370Z,6.60
2023-02-01T02:58:40.529Z,6.60
2023-02-01T03:03:39.671Z,7.10
2023-02-01T03:08:40.825Z,7.10
2023-02-01T03:13:43.016Z,7.30
2023-02-01T03:18:41.203Z,7.10
2023-02-01T03:23:42.320Z,7.30
2023-02-01T03:28:43.470Z,6.90
2023-02-01T03:33:43.659Z,7.20
2023-02-01T03:38:44.795Z,7.10
2023-02-01T03:43:46.010Z,5.90
2023-02-01T03:48:47.173Z,5.20
2023-02-01T03:53:48.624Z,4.80
2023-02-01T03:58:49.763Z,4.70
2023-02-01T04:03:50.931Z,4.50
2023-02-01T04:08:52.042Z,4.20
2023-02-01T04:13:53.205Z,4.90
2023-02-01T12:12:37.996Z,2.60
2023-02-01T12:17:40.146Z,2.90
2023-02-01T12:22:40.418Z,3.60
2023-02-01T12:27:39.515Z,3.50
2023-02-01T12:32:40.629Z,3.20
2023-02-01T12:37:42.778Z,3.70
2023-02-01T12:42:41.930Z,3.90
2023-02-01T12:47:43.048Z,4.20
2023-02-01T12:52:44.189Z,3.70
2023-02-01T12:57:45.289Z,16.10
2023-02-01T13:02:46.418Z,3.10
2023-02-01T13:07:49.527Z,3.10
2023-02-01T13:12:50.677Z,2.60
2023-02-01T13:17:48.848Z,2.30
2023-02-01T13:22:50.263Z,1.10
2023-02-01T13:27:51.406Z,1.20
2023-02-01T13:32:51.547Z,1.00
2023-02-01T13:37:56.493Z,1.00
2023-02-01T13:42:53.643Z,1.00
2023-02-01T13:47:56.784Z,1.00
2023-02-01T13:52:56.203Z,0.90
2023-02-01T13:57:57.341Z,1.10
2023-02-01T14:02:57.492Z,0.70
2023-02-01T14:07:58.620Z,0.90
2023-02-01T14:12:59.795Z,0.90
2023-02-01T14:18:02.949Z,1.10
2023-02-01T14:23:01.064Z,0.70
2023-02-01T14:28:02.157Z,1.10
2023-02-01T14:33:03.288Z,0.80
2023-02-01T14:38:04.413Z,1.20
2023-02-01T14:43:05.533Z,1.30
2023-02-01T14:48:07.740Z,1.10
2023-02-01T14:53:06.891Z,1.60
2023-02-01T14:58:06.989Z,1.00
2023-02-01T15:03:08.079Z,1.20
2023-02-01T15:08:09.211Z,1.30
2023-02-01T15:13:10.300Z,1.10
2023-02-01T15:18:11.400Z,1.60
2023-02-01T15:23:13.481Z,1.10
2023-02-01T15:28:13.893Z,1.30
2023-02-01T15:33:13.134Z,1.20
2023-02-01T15:38:15.250Z,1.70
2023-02-01T15:43:15.385Z,1.10
2023-02-01T15:48:15.501Z,1.00
2023-02-01T15:53:16.638Z,1.00
2023-02-01T15:58:15.808Z,1.30
2023-02-01T16:03:16.940Z,1.30
2023-02-01T16:08:19.071Z,1.00
2023-02-01T16:13:19.178Z,1.10
2023-02-01T16:18:19.177Z,1.30
2023-02-01T16:23:18.400Z,1.60
2023-02-01T16:28:19.735Z,1.70
2023-02-01T16:33:22.011Z,3.00
2023-02-01T16:38:21.245Z,1.70
2023-02-01T16:43:22.560Z,2.10
2023-02-01T16:48:23.767Z,2.20
2023-02-01T16:53:25.880Z,2.20
2023-02-01T16:58:25.954Z,2.20
2023-02-01T17:03:26.350Z,2.50
2023-02-01T17:08:26.473Z,5.70
2023-02-01T17:13:27.592Z,4.40
2023-02-01T17:18:27.716Z,2.30
2023-02-01T17:23:28.664Z,2.70
2023-02-01T17:28:27.877Z,3.10
2023-02-01T17:33:35.947Z,2.30
2023-02-01T17:38:30.292Z,2.30
2023-02-01T17:43:31.516Z,2.30
2023-02-01T17:48:32.722Z,2.10
2023-02-01T17:53:34.152Z,2.30
2023-02-01T17:58:35.340Z,1.80
2023-02-01T18:03:36.714Z,2.10
2023-02-01T18:08:38.297Z,1.40
2023-02-01T18:13:38.576Z,2.00
2023-02-01T18:18:39.848Z,1.70
2023-02-01T18:23:39.309Z,1.30
2023-02-01T18:28:38.853Z,1.70
2023-02-01T18:33:38.296Z,1.40
2023-02-01T18:38:39.783Z,1.40
2023-02-01T18:43:39.328Z,1.30
2023-02-01T18:48:38.863Z,1.20
2023-02-01T18:53:38.356Z,1.50
2023-02-01T18:58:37.851Z,1.70
2023-02-01T19:03:40.281Z,1.80
2023-02-01T19:08:38.525Z,1.70
2023-02-01T19:13:41.027Z,2.20
2023-02-01T19:18:40.479Z,1.30
2023-02-01T19:23:42.922Z,1.40
2023-02-01T19:28:42.379Z,1.40
2023-02-01T19:33:45.620Z,1.50
2023-02-01T19:38:46.218Z,1.40
2023-02-01T19:43:45.627Z,1.60
2023-02-01T19:48:52.833Z,0.90
2023-02-01T19:53:49.356Z,1.40
2023-02-01T19:58:48.893Z,1.10
2023-02-01T20:03:49.365Z,0.90
2023-02-01T20:08:48.868Z,1.20
2023-02-01T20:13:48.325Z,1.40
2023-02-01T20:18:49.585Z,1.30
2023-02-01T20:23:52.046Z,1.60
2023-02-01T20:28:53.416Z,1.70
2023-02-01T20:33:52.906Z,1.50
2023-02-01T20:38:52.457Z,1.40
2023-02-01T20:43:51.916Z,1.60
2023-02-01T20:48:52.377Z,1.60
2023-02-01T20:53:54.328Z,1.90
2023-02-01T20:58:52.448Z,1.50
2023-02-01T21:03:53.932Z,1.50
2023-02-01T21:08:57.273Z,1.50
2023-02-01T21:13:53.854Z,1.40
2023-02-01T21:18:55.236Z,1.50
2023-02-01T21:23:54.500Z,1.40
2023-02-01T21:28:56.662Z,1.90
2023-02-01T21:33:55.827Z,1.50
2023-02-01T21:38:57.052Z,1.40
2023-02-01T21:44:00.751Z,2.00
2023-02-01T21:49:04.523Z,1.40
2023-02-01T21:53:57.898Z,1.20
2023-02-01T21:58:59.018Z,1.00
2023-02-01T22:04:00.192Z,1.50
2023-02-01T22:09:01.288Z,1.20
2023-02-01T22:14:04.409Z,1.00
2023-02-01T22:19:03.564Z,1.30
2023-02-01T22:24:04.705Z,1.50
2023-02-01T22:29:05.842Z,1.30
2023-02-01T22:34:07.246Z,1.10
2023-02-01T22:39:08.381Z,1.10
2023-02-01T22:44:10.475Z,1.00
2023-02-01T22:49:09.580Z,2.00
2023-02-01T22:54:10.701Z,1.50
2023-02-01T22:59:12.833Z,0.90
2023-02-01T23:04:11.940Z,1.10
2023-02-01T23:09:13.103Z,3.30
2023-02-01T23:14:14.360Z,1.20
2023-02-01T23:19:15.478Z,1.00
2023-02-01T23:24:16.586Z,0.70
2023-02-01T23:29:17.777Z,1.30
2023-02-01T23:34:18.987Z,1.10
2023-02-01T23:39:20.246Z,0.70
2023-02-01T23:44:21.355Z,0.90
2023-02-01T23:49:22.491Z,1.10
2023-02-01T23:54:23.635Z,0.60
2023-02-01T23:59:24.766Z,0.90
