createdAt,value
2022-12-05T00:01:17.285Z,0.81
2022-12-05T00:03:44.006Z,0.85
2022-12-05T00:06:10.842Z,0.83
2022-12-05T00:08:37.293Z,0.83
2022-12-05T00:11:04.069Z,0.83
2022-12-05T00:13:30.560Z,0.94
2022-12-05T00:15:57.007Z,0.91
2022-12-05T00:18:23.785Z,0.81
2022-12-05T00:20:50.519Z,0.92
2022-12-05T00:23:17.430Z,0.87
2022-12-05T00:25:44.006Z,0.86
2022-12-05T00:28:10.527Z,0.95
2022-12-05T00:30:40.821Z,0.82
2022-12-05T00:33:07.443Z,0.92
2022-12-05T00:35:34.544Z,0.88
2022-12-05T00:38:00.990Z,0.92
2022-12-05T00:40:27.431Z,0.89
2022-12-05T00:42:54.032Z,0.88
2022-12-05T00:45:20.604Z,0.97
2022-12-05T00:47:47.393Z,0.92
2022-12-05T00:50:13.879Z,0.71
2022-12-05T00:52:40.424Z,0.83
2022-12-05T00:55:07.090Z,0.83
2022-12-05T00:57:33.467Z,0.77
2022-12-05T00:59:59.987Z,0.76
2022-12-05T01:02:26.698Z,0.82
2022-12-05T01:04:53.110Z,0.73
2022-12-05T01:07:19.509Z,0.80
2022-12-05T01:09:45.980Z,0.83
2022-12-05T01:12:12.422Z,0.81
2022-12-05T01:14:38.864Z,0.83
2022-12-05T01:17:05.409Z,0.84
2022-12-05T01:19:32.907Z,0.88
2022-12-05T01:22:00.436Z,0.86
2022-12-05T01:24:28.374Z,0.80
2022-12-05T01:26:54.927Z,0.82
2022-12-05T01:29:23.231Z,0.83
2022-12-05T01:31:49.951Z,0.66
2022-12-05T01:34:17.957Z,0.78
2022-12-05T01:36:45.162Z,0.75
2022-12-05T01:39:12.557Z,0.68
2022-12-05T01:41:46.010Z,0.85
2022-12-05T01:44:12.619Z,0.82
2022-12-05T01:46:44.520Z,0.85
2022-12-05T01:49:15.354Z,0.88
2022-12-05T01:51:46.007Z,0.77
2022-12-05T01:54:14.944Z,0.83
2022-12-05T01:56:44.473Z,0.82
2022-12-05T01:59:12.299Z,0.88
2022-12-05T02:01:39.483Z,0.92
2022-12-05T02:04:06.731Z,0.96
2022-12-05T02:06:34.064Z,0.96
2022-12-05T02:09:00.671Z,0.93
2022-12-05T02:11:30.423Z,0.96
2022-12-05T02:14:32.183Z,0.92
2022-12-05T02:17:21.515Z,1.05
2022-12-05T02:20:14.532Z,1.06
2022-12-05T02:22:59.831Z,1.07
2022-12-05T02:25:45.024Z,1.05
2022-12-05T02:28:36.484Z,1.07
2022-12-05T02:31:11.325Z,0.98
2022-12-05T02:34:13.160Z,1.07
2022-12-05T02:36:48.780Z,1.09
2022-12-05T02:39:29.437Z,1.09
2022-12-05T02:42:02.953Z,1.08
2022-12-05T02:44:39.543Z,1.06
2022-12-05T02:47:09.004Z,1.03
2022-12-05T02:49:36.915Z,1.04
2022-12-05T02:52:07.884Z,1.09
2022-12-05T02:54:40.001Z,0.99
2022-12-05T02:57:09.945Z,0.93
2022-12-05T02:59:37.577Z,1.01
2022-12-05T03:02:04.230Z,0.81
2022-12-05T03:04:31.553Z,1.00
2022-12-05T03:07:05.047Z,0.97
2022-12-05T03:09:51.245Z,1.08
2022-12-05T03:12:30.976Z,1.08
2022-12-05T03:15:10.318Z,1.17
2022-12-05T03:17:44.604Z,1.13
2022-12-05T03:20:28.464Z,1.20
2022-12-05T03:22:59.915Z,1.10
2022-12-05T03:25:35.012Z,1.18
2022-12-05T03:28:16.981Z,1.29
2022-12-05T03:30:43.819Z,1.18
2022-12-05T03:33:32.858Z,1.28
2022-12-05T03:36:13.791Z,1.14
2022-12-05T03:38:47.801Z,1.21
2022-12-05T03:41:31.025Z,1.29
2022-12-05T03:44:05.281Z,1.26
2022-12-05T03:46:40.983Z,1.16
2022-12-05T03:49:13.486Z,1.19
2022-12-05T03:51:49.868Z,1.36
2022-12-05T03:54:24.321Z,1.30
2022-12-05T03:56:58.195Z,1.22
2022-12-05T03:59:37.021Z,1.27
2022-12-05T04:02:11.044Z,1.28
2022-12-05T04:04:59.823Z,1.22
2022-12-05T04:07:32.025Z,1.33
2022-12-05T04:10:05.519Z,1.22
2022-12-05T04:12:35.688Z,1.27
2022-12-05T04:15:06.976Z,1.32
2022-12-05T04:17:53.239Z,1.18
2022-12-05T04:20:53.300Z,1.08
2022-12-05T04:23:20.739Z,1.19
2022-12-05T04:26:05.559Z,1.20
2022-12-05T04:29:22.030Z,1.34
2022-12-05T04:31:55.509Z,1.37
2022-12-05T04:34:24.899Z,1.22
2022-12-05T04:37:11.161Z,1.32
2022-12-05T04:39:44.700Z,1.30
2022-12-05T04:42:16.541Z,0.99
2022-12-05T04:45:05.580Z,1.36
2022-12-05T04:47:37.666Z,1.33
2022-12-05T04:50:07.427Z,1.34
2022-12-05T04:52:36.307Z,1.41
2022-12-05T04:55:10.208Z,1.31
2022-12-05T04:57:55.720Z,1.35
2022-12-05T05:00:22.454Z,1.46
2022-12-05T05:02:59.302Z,1.46
2022-12-05T05:05:28.064Z,1.48
2022-12-05T05:07:55.640Z,1.47
2022-12-05T05:11:05.315Z,1.46
2022-12-05T05:13:31.703Z,1.54
2022-12-05T05:15:58.137Z,1.38
2022-12-05T05:18:24.603Z,1.41
2022-12-05T05:20:51.034Z,1.44
2022-12-05T05:23:17.418Z,1.43
2022-12-05T05:25:43.879Z,1.31
2022-12-05T05:28:10.298Z,1.29
2022-12-05T05:30:36.771Z,1.38
2022-12-05T05:33:03.763Z,1.36
2022-12-05T05:35:30.154Z,1.32
2022-12-05T05:37:57.505Z,1.35
2022-12-05T05:40:23.896Z,1.49
2022-12-05T05:42:51.113Z,1.32
2022-12-05T05:45:17.652Z,1.55
2022-12-05T05:47:44.477Z,1.45
2022-12-05T05:50:14.995Z,1.43
2022-12-05T05:52:44.521Z,1.22
2022-12-05T05:55:11.261Z,1.31
2022-12-05T05:57:37.706Z,1.14
2022-12-05T06:00:06.283Z,1.28
2022-12-05T06:02:34.721Z,1.45
2022-12-05T06:05:01.719Z,1.37
2022-12-05T06:07:28.578Z,1.43
2022-12-05T06:09:55.356Z,1.52
2022-12-05T06:12:22.316Z,1.48
2022-12-05T06:14:49.548Z,1.52
2022-12-05T06:17:16.842Z,1.41
2022-12-05T06:19:43.264Z,1.48
2022-12-05T06:22:09.766Z,1.48
2022-12-05T06:24:36.264Z,1.38
2022-12-05T06:27:02.788Z,1.40
2022-12-05T06:29:33.473Z,1.45
2022-12-05T06:32:00.420Z,1.38
2022-12-05T06:34:26.969Z,1.23
2022-12-05T06:36:53.447Z,1.23
2022-12-05T06:39:20.078Z,1.32
2022-12-05T06:41:46.520Z,1.31
2022-12-05T06:44:12.923Z,1.34
2022-12-05T06:46:39.406Z,1.42
2022-12-05T06:49:05.823Z,1.42
2022-12-05T06:51:32.339Z,1.51
2022-12-05T06:53:58.784Z,1.21
2022-12-05T06:56:25.306Z,1.57
2022-12-05T06:58:53.515Z,1.58
2022-12-05T07:01:41.504Z,1.71
2022-12-05T07:04:15.974Z,1.60
2022-12-05T07:06:49.880Z,1.64
2022-12-05T07:09:18.403Z,1.59
2022-12-05T07:11:49.902Z,1.64
2022-12-05T07:14:38.946Z,1.48
2022-12-05T07:17:04.497Z,1.17
2022-12-05T07:19:30.959Z,1.47
2022-12-05T07:21:57.381Z,1.50
2022-12-05T07:24:24.664Z,1.66
2022-12-05T07:26:51.178Z,1.55
2022-12-05T07:29:17.729Z,1.46
2022-12-05T07:31:44.308Z,1.53
2022-12-05T07:34:10.774Z,1.61
2022-12-05T07:36:37.186Z,1.44
2022-12-05T07:39:04.045Z,1.21
2022-12-05T07:41:32.781Z,1.41
2022-12-05T07:44:00.229Z,1.24
2022-12-05T07:46:28.793Z,1.52
2022-12-05T07:48:58.142Z,1.47
2022-12-05T07:51:24.786Z,1.71
2022-12-05T07:53:52.242Z,1.60
2022-12-05T07:56:19.253Z,1.64
2022-12-05T07:58:47.963Z,1.57
2022-12-05T08:01:26.744Z,1.62
2022-12-05T08:03:55.396Z,1.74
2022-12-05T08:06:25.023Z,1.81
2022-12-05T08:08:52.043Z,1.75
2022-12-05T08:11:24.487Z,1.90
2022-12-05T08:13:51.466Z,1.96
2022-12-05T08:16:20.867Z,1.96
2022-12-05T08:18:47.476Z,-142.12
2022-12-05T08:21:19.155Z,1.99
2022-12-05T08:23:46.474Z,-142.12
2022-12-05T08:26:27.087Z,2.07
2022-12-05T08:29:05.317Z,-142.12
2022-12-05T08:31:37.514Z,2.31
2022-12-05T08:34:04.897Z,2.35
2022-12-05T08:36:32.640Z,2.47
2022-12-05T08:39:00.984Z,2.46
2022-12-05T08:41:30.263Z,-142.12
2022-12-05T08:43:58.747Z,-142.12
2022-12-05T08:46:25.603Z,-142.12
2022-12-05T08:48:52.198Z,2.41
2022-12-05T08:51:18.712Z,2.52
2022-12-05T08:53:45.119Z,-142.12
2022-12-05T08:56:12.148Z,2.88
2022-12-05T08:58:40.087Z,-142.12
2022-12-05T09:01:12.212Z,-142.12
2022-12-05T09:03:43.342Z,-142.12
2022-12-05T09:06:12.570Z,-142.12
2022-12-05T09:08:39.814Z,2.57
2022-12-05T09:11:08.304Z,2.86
2022-12-05T09:13:36.025Z,-142.12
2022-12-05T09:16:14.604Z,2.84
2022-12-05T09:18:41.587Z,2.86
2022-12-05T09:21:10.648Z,2.80
2022-12-05T09:23:37.560Z,-142.12
2022-12-05T09:26:06.154Z,2.75
2022-12-05T09:28:34.033Z,2.67
2022-12-05T09:31:03.618Z,2.90
2022-12-05T09:33:31.973Z,2.84
2022-12-05T09:35:58.541Z,2.76
2022-12-05T09:38:24.979Z,2.59
2022-12-05T09:41:04.875Z,2.77
2022-12-05T09:43:52.633Z,2.85
2022-12-05T09:46:35.778Z,2.97
2022-12-05T09:49:04.927Z,2.95
2022-12-05T09:51:32.322Z,3.00
2022-12-05T09:53:58.800Z,2.76
2022-12-05T09:56:30.631Z,2.78
2022-12-05T09:59:00.846Z,2.78
2022-12-05T10:01:42.433Z,2.72
2022-12-05T10:04:18.087Z,2.71
2022-12-05T10:06:58.287Z,2.63
2022-12-05T10:09:30.650Z,2.68
2022-12-05T10:12:15.524Z,2.67
2022-12-05T10:15:13.449Z,2.67
2022-12-05T10:17:45.745Z,2.78
2022-12-05T10:20:16.908Z,2.88
2022-12-05T10:22:57.018Z,2.99
2022-12-05T10:25:27.904Z,2.97
2022-12-05T10:28:03.494Z,3.05
2022-12-05T10:30:33.937Z,3.07
2022-12-05T10:33:14.542Z,3.02
2022-12-05T10:35:43.312Z,2.94
2022-12-05T10:38:16.706Z,3.04
2022-12-05T10:40:47.166Z,3.04
2022-12-05T10:43:16.726Z,2.97
2022-12-05T10:45:45.747Z,2.94
2022-12-05T10:48:14.512Z,2.95
2022-12-05T10:50:43.467Z,3.07
2022-12-05T10:53:16.980Z,2.97
2022-12-05T10:56:06.404Z,3.03
2022-12-05T10:58:33.588Z,3.05
2022-12-05T11:01:09.561Z,2.99
2022-12-05T11:03:39.220Z,2.95
2022-12-05T11:06:25.582Z,2.95
2022-12-05T11:09:10.056Z,2.92
2022-12-05T11:11:36.678Z,2.99
2022-12-05T11:14:20.990Z,3.12
2022-12-05T11:16:54.222Z,2.99
2022-12-05T11:19:39.146Z,3.03
2022-12-05T11:22:08.116Z,2.98
2022-12-05T11:24:36.787Z,3.07
2022-12-05T11:27:25.358Z,2.93
2022-12-05T11:30:03.006Z,3.00
2022-12-05T11:32:33.072Z,2.91
2022-12-05T11:35:11.698Z,3.01
2022-12-05T11:37:54.982Z,3.05
2022-12-05T11:40:52.967Z,3.11
2022-12-05T11:43:37.511Z,3.07
2022-12-05T11:46:38.194Z,3.03
2022-12-05T11:49:26.246Z,3.11
2022-12-05T11:52:39.042Z,2.99
2022-12-05T11:55:15.842Z,3.28
2022-12-05T11:58:18.227Z,3.28
2022-12-05T12:01:35.084Z,3.15
2022-12-05T12:04:21.249Z,3.20
2022-12-05T12:07:07.163Z,3.26
2022-12-05T12:09:50.762Z,3.06
2022-12-05T12:12:52.769Z,3.24
2022-12-05T12:15:48.096Z,3.25
2022-12-05T12:18:45.464Z,3.15
2022-12-05T12:21:24.316Z,3.30
2022-12-05T12:23:56.767Z,3.20
2022-12-05T12:26:36.827Z,3.19
2022-12-05T12:29:25.249Z,3.00
2022-12-05T12:32:32.921Z,3.07
2022-12-05T12:35:27.137Z,3.13
2022-12-05T12:38:12.127Z,3.14
2022-12-05T12:40:38.459Z,3.21
2022-12-05T12:43:51.695Z,3.25
2022-12-05T12:46:17.220Z,3.08
2022-12-05T12:48:58.356Z,3.19
2022-12-05T12:51:25.163Z,3.15
2022-12-05T12:54:34.186Z,2.90
2022-12-05T12:57:30.705Z,3.20
2022-12-05T13:00:03.848Z,3.11
2022-12-05T13:02:45.006Z,3.12
2022-12-05T13:05:36.128Z,3.03
2022-12-05T13:08:25.059Z,3.19
2022-12-05T13:10:52.447Z,3.18
2022-12-05T13:13:40.546Z,3.09
2022-12-05T13:16:08.466Z,3.07
2022-12-05T13:18:35.744Z,3.22
2022-12-05T13:21:07.240Z,3.31
2022-12-05T13:23:41.065Z,3.20
2022-12-05T13:26:10.807Z,3.22
2022-12-05T13:28:50.500Z,3.31
2022-12-05T13:31:19.374Z,3.10
2022-12-05T13:33:48.728Z,3.15
2022-12-05T13:36:41.409Z,3.30
2022-12-05T13:39:39.331Z,3.30
2022-12-05T13:42:18.825Z,3.10
2022-12-05T13:44:49.373Z,3.18
2022-12-05T13:47:32.613Z,3.21
2022-12-05T13:50:17.480Z,3.16
2022-12-05T13:52:55.184Z,3.10
2022-12-05T13:55:35.340Z,3.04
2022-12-05T13:58:23.897Z,3.05
2022-12-05T14:00:52.160Z,3.24
2022-12-05T14:03:24.412Z,3.19
2022-12-05T14:05:53.354Z,3.04
2022-12-05T14:08:32.285Z,3.10
2022-12-05T14:10:58.740Z,3.20
2022-12-05T14:13:25.404Z,3.12
2022-12-05T14:15:54.579Z,3.25
2022-12-05T14:18:44.597Z,3.22
2022-12-05T14:21:18.040Z,3.18
2022-12-05T14:24:02.707Z,3.27
2022-12-05T14:26:48.284Z,3.22
2022-12-05T14:29:36.902Z,3.25
2022-12-05T14:32:24.693Z,3.31
2022-12-05T14:35:13.624Z,3.25
2022-12-05T14:37:50.707Z,3.29
2022-12-05T14:40:39.666Z,3.31
2022-12-05T14:43:17.933Z,3.20
2022-12-05T14:45:53.250Z,3.23
2022-12-05T14:48:19.763Z,3.20
2022-12-05T14:50:51.932Z,3.19
2022-12-05T14:53:21.689Z,3.16
2022-12-05T14:55:54.124Z,3.18
2022-12-05T14:58:49.007Z,3.19
2022-12-05T15:01:21.179Z,3.07
2022-12-05T15:04:00.244Z,3.15
2022-12-05T15:06:27.719Z,3.17
2022-12-05T15:09:21.202Z,3.17
2022-12-05T15:11:45.997Z,2.94
2022-12-05T15:14:29.123Z,3.33
2022-12-05T15:16:59.607Z,3.32
2022-12-05T15:19:31.858Z,3.12
2022-12-05T15:22:02.912Z,3.23
2022-12-05T15:24:37.330Z,3.11
2022-12-05T15:27:05.963Z,3.12
2022-12-05T15:29:33.692Z,3.18
2022-12-05T15:32:17.051Z,3.25
2022-12-05T15:35:06.241Z,3.30
2022-12-05T15:37:44.164Z,3.23
2022-12-05T15:40:17.569Z,3.23
2022-12-05T15:42:47.116Z,3.30
2022-12-05T15:45:14.031Z,3.20
2022-12-05T15:47:41.898Z,3.24
2022-12-05T15:50:38.950Z,3.28
2022-12-05T15:53:18.915Z,3.30
2022-12-05T15:55:47.750Z,3.22
2022-12-05T15:58:36.926Z,3.33
2022-12-05T16:01:11.882Z,3.18
2022-12-05T16:04:02.388Z,3.20
2022-12-05T16:06:31.807Z,3.18
2022-12-05T16:09:00.603Z,3.04
2022-12-05T16:11:27.668Z,3.21
2022-12-05T16:14:01.929Z,3.17
2022-12-05T16:16:35.694Z,3.06
2022-12-05T16:19:15.416Z,3.16
2022-12-05T16:21:46.831Z,3.02
2022-12-05T16:24:28.844Z,3.07
2022-12-05T16:27:29.860Z,3.19
2022-12-05T16:30:20.490Z,3.12
2022-12-05T16:32:49.860Z,3.10
2022-12-05T16:35:38.556Z,3.24
2022-12-05T16:38:10.233Z,3.06
2022-12-05T16:40:38.797Z,3.32
2022-12-05T16:43:16.657Z,3.26
2022-12-05T16:45:47.191Z,3.31
2022-12-05T16:48:19.821Z,3.25
2022-12-05T16:50:46.677Z,3.37
2022-12-05T16:53:27.205Z,3.30
2022-12-05T16:55:54.125Z,3.37
2022-12-05T16:58:26.863Z,3.26
2022-12-05T17:00:59.806Z,3.25
2022-12-05T17:03:34.471Z,3.27
2022-12-05T17:06:01.590Z,3.25
2022-12-05T17:08:28.093Z,3.23
2022-12-05T17:10:54.740Z,3.33
2022-12-05T17:13:21.515Z,3.41
2022-12-05T17:15:48.084Z,3.40
2022-12-05T17:18:27.931Z,3.41
2022-12-05T17:21:00.923Z,3.24
2022-12-05T17:23:27.363Z,3.39
2022-12-05T17:25:56.302Z,3.26
2022-12-05T17:28:23.911Z,3.18
2022-12-05T17:30:50.859Z,3.27
2022-12-05T17:33:19.938Z,3.21
2022-12-05T17:35:46.868Z,3.10
2022-12-05T17:38:13.455Z,3.11
2022-12-05T17:40:41.717Z,3.08
2022-12-05T17:43:12.610Z,3.19
2022-12-05T17:45:39.306Z,3.28
2022-12-05T17:48:06.028Z,3.18
2022-12-05T17:50:32.878Z,3.22
2022-12-05T17:53:04.240Z,3.25
2022-12-05T17:55:33.664Z,3.30
2022-12-05T17:58:00.068Z,3.28
2022-12-05T18:00:26.583Z,3.37
2022-12-05T18:02:53.051Z,3.39
2022-12-05T18:05:19.795Z,3.42
2022-12-05T18:07:46.478Z,3.39
2022-12-05T18:10:16.251Z,3.45
2022-12-05T18:12:43.328Z,3.41
2022-12-05T18:15:10.236Z,3.44
2022-12-05T18:17:36.666Z,3.40
2022-12-05T18:20:03.973Z,3.34
2022-12-05T18:22:30.435Z,3.43
2022-12-05T18:24:58.679Z,-142.12
2022-12-05T18:27:25.619Z,-142.12
2022-12-05T18:29:52.073Z,3.54
2022-12-05T18:32:19.947Z,-142.12
2022-12-05T18:34:46.452Z,-142.12
2022-12-05T18:37:12.924Z,-142.12
2022-12-05T18:39:39.642Z,-142.12
2022-12-05T18:42:11.779Z,-142.12
2022-12-05T18:44:41.370Z,-142.12
2022-12-05T18:47:08.144Z,-142.12
2022-12-05T18:49:34.602Z,-142.12
2022-12-05T18:52:01.055Z,3.41
2022-12-05T18:54:27.945Z,-142.12
2022-12-05T18:56:54.451Z,-142.12
2022-12-05T18:59:22.387Z,3.65
2022-12-05T19:01:50.011Z,3.59
2022-12-05T19:04:19.616Z,-142.12
2022-12-05T19:06:52.546Z,-142.12
2022-12-05T19:09:21.778Z,3.54
2022-12-05T19:11:50.901Z,-142.12
2022-12-05T19:14:19.346Z,-142.12
2022-12-05T19:16:48.745Z,-142.12
2022-12-05T19:19:15.570Z,-142.12
2022-12-05T19:21:42.439Z,-142.12
2022-12-05T19:24:12.068Z,3.47
2022-12-05T19:26:38.599Z,3.46
2022-12-05T19:29:05.792Z,3.44
2022-12-05T19:31:33.054Z,3.61
2022-12-05T19:34:01.662Z,3.52
2022-12-05T19:36:32.083Z,3.44
2022-12-05T19:38:59.411Z,3.52
2022-12-05T19:41:28.607Z,3.44
2022-12-05T19:43:58.238Z,3.27
2022-12-05T19:46:27.675Z,3.48
2022-12-05T19:48:56.435Z,3.50
2022-12-05T19:51:22.996Z,3.53
2022-12-05T19:53:49.480Z,-142.12
2022-12-05T19:56:17.824Z,-142.12
2022-12-05T19:58:45.149Z,-142.12
2022-12-05T20:01:15.475Z,-142.12
2022-12-05T20:03:44.062Z,-142.12
2022-12-05T20:06:11.004Z,-142.12
2022-12-05T20:08:38.598Z,-142.12
2022-12-05T20:11:10.483Z,-142.12
2022-12-05T20:13:46.913Z,-142.12
2022-12-05T20:16:15.919Z,-142.12
2022-12-05T20:18:42.714Z,-142.12
2022-12-05T20:21:13.022Z,-142.12
2022-12-05T20:23:39.821Z,-142.12
2022-12-05T20:26:09.309Z,-142.12
2022-12-05T20:28:36.388Z,-142.12
2022-12-05T20:31:07.544Z,-142.12
2022-12-05T20:33:35.008Z,-142.12
2022-12-05T20:36:11.620Z,-142.12
2022-12-05T20:38:38.918Z,-142.12
2022-12-05T20:41:08.600Z,-142.12
2022-12-05T20:43:35.151Z,-142.12
2022-12-05T20:46:11.413Z,-142.12
2022-12-05T20:48:39.149Z,-142.12
2022-12-05T20:51:07.103Z,-142.12
2022-12-05T20:53:39.095Z,-142.12
2022-12-05T20:56:08.829Z,-142.12
2022-12-05T20:58:35.883Z,-142.12
2022-12-05T21:01:05.474Z,-142.12
2022-12-05T21:03:46.167Z,-142.12
2022-12-05T21:06:16.881Z,-142.12
2022-12-05T21:08:43.727Z,-142.12
2022-12-05T21:11:12.141Z,-142.12
2022-12-05T21:13:40.341Z,-142.12
2022-12-05T21:16:10.424Z,-142.12
2022-12-05T21:18:37.464Z,-142.12
2022-12-05T21:21:25.369Z,-142.12
2022-12-05T21:23:55.220Z,-142.12
2022-12-05T21:26:23.003Z,-142.12
2022-12-05T21:28:49.710Z,-142.12
2022-12-05T21:31:25.487Z,-142.12
2022-12-05T21:33:55.079Z,-142.12
2022-12-05T21:36:22.740Z,-142.12
2022-12-05T21:38:55.639Z,-142.12
2022-12-05T21:41:22.853Z,-142.12
2022-12-05T21:43:54.076Z,-142.12
2022-12-05T21:46:21.454Z,-142.12
2022-12-05T21:48:47.875Z,-142.12
2022-12-05T21:51:14.370Z,-142.12
2022-12-05T21:53:40.884Z,-142.12
2022-12-05T21:56:11.187Z,-142.12
2022-12-05T21:58:42.051Z,-142.12
2022-12-05T22:01:09.939Z,-142.12
2022-12-05T22:03:36.480Z,-142.12
2022-12-05T22:06:07.989Z,-142.12
2022-12-05T22:08:35.905Z,-142.12
2022-12-05T22:11:07.598Z,-142.12
2022-12-05T22:13:35.299Z,-142.12
2022-12-05T22:16:02.301Z,-142.12
2022-12-05T22:18:28.956Z,-142.12
2022-12-05T22:21:03.438Z,-142.12
2022-12-05T22:23:30.402Z,-142.12
2022-12-05T22:26:02.224Z,-142.12
2022-12-05T22:28:29.644Z,-142.12
2022-12-05T22:30:58.969Z,-142.12
2022-12-05T22:33:26.733Z,-142.12
2022-12-05T22:35:58.311Z,-142.12
2022-12-05T22:38:26.508Z,-142.12
2022-12-05T22:40:55.313Z,-142.12
2022-12-05T22:43:22.983Z,-142.12
2022-12-05T22:45:49.481Z,-142.12
2022-12-05T22:48:16.034Z,-142.12
2022-12-05T22:50:50.529Z,-142.12
2022-12-05T22:53:23.027Z,-142.12
2022-12-05T22:55:50.256Z,-142.12
2022-12-05T22:58:17.591Z,-142.12
2022-12-05T23:00:44.532Z,-142.12
2022-12-05T23:03:11.354Z,-142.12
2022-12-05T23:05:42.322Z,-142.12
2022-12-05T23:08:09.991Z,-142.12
2022-12-05T23:10:39.057Z,-142.12
2022-12-05T23:13:09.208Z,-142.12
2022-12-05T23:15:38.804Z,-142.12
2022-12-05T23:18:05.443Z,-142.12
2022-12-05T23:20:32.696Z,-142.12
2022-12-05T23:22:59.160Z,-142.12
2022-12-05T23:25:25.612Z,-142.12
2022-12-05T23:27:52.045Z,-142.12
2022-12-05T23:30:18.590Z,-142.12
2022-12-05T23:32:45.035Z,-142.12
2022-12-05T23:35:11.774Z,-142.12
2022-12-05T23:37:38.260Z,-142.12
2022-12-05T23:40:05.993Z,-142.12
2022-12-05T23:42:32.480Z,-142.12
2022-12-05T23:44:58.910Z,-142.12
2022-12-05T23:47:25.591Z,-142.12
2022-12-05T23:49:52.367Z,-142.12
2022-12-05T23:52:19.052Z,-142.12
2022-12-05T23:54:45.604Z,-142.12
2022-12-05T23:57:17.247Z,-142.12
2022-12-05T23:59:44.374Z,-142.12
