createdAt,value
2017-05-19T00:00:22.679Z,99.99
2017-05-19T00:01:23.945Z,99.99
2017-05-19T00:02:25.190Z,99.99
2017-05-19T00:03:26.500Z,99.99
2017-05-19T00:04:27.757Z,99.99
2017-05-19T00:05:28.999Z,99.99
2017-05-19T00:06:30.244Z,99.99
2017-05-19T00:07:31.492Z,99.99
2017-05-19T00:08:32.736Z,99.99
2017-05-19T00:09:33.994Z,99.99
2017-05-19T00:10:35.254Z,99.99
2017-05-19T00:11:36.489Z,99.99
2017-05-19T00:12:37.738Z,99.99
2017-05-19T00:13:38.981Z,99.99
2017-05-19T00:14:40.236Z,99.99
2017-05-19T00:15:41.587Z,99.99
2017-05-19T00:16:42.824Z,99.99
2017-05-19T00:17:44.073Z,99.99
2017-05-19T00:18:45.322Z,99.99
2017-05-19T00:19:46.583Z,99.99
2017-05-19T00:20:47.836Z,99.99
2017-05-19T00:21:49.193Z,99.99
2017-05-19T00:22:50.556Z,99.99
2017-05-19T00:23:51.789Z,99.99
2017-05-19T00:24:53.028Z,99.99
2017-05-19T00:25:54.274Z,99.99
2017-05-19T00:26:55.514Z,99.99
2017-05-19T00:27:56.771Z,99.99
2017-05-19T00:28:58.011Z,99.99
2017-05-19T00:29:59.272Z,99.99
2017-05-19T00:31:00.520Z,99.99
2017-05-19T00:32:01.760Z,99.99
2017-05-19T00:33:03.010Z,99.99
2017-05-19T00:34:04.362Z,99.99
2017-05-19T00:35:05.716Z,99.99
2017-05-19T00:36:06.989Z,99.99
2017-05-19T00:37:08.260Z,99.99
2017-05-19T00:38:09.484Z,99.99
2017-05-19T00:39:10.723Z,99.99
2017-05-19T00:40:12.052Z,99.99
2017-05-19T00:41:13.342Z,99.99
2017-05-19T00:42:14.610Z,99.99
2017-05-19T00:43:15.849Z,99.99
2017-05-19T00:44:17.119Z,99.99
2017-05-19T00:45:18.415Z,99.99
2017-05-19T00:46:19.759Z,99.99
2017-05-19T00:47:20.999Z,99.99
2017-05-19T00:48:22.256Z,99.99
2017-05-19T00:49:23.513Z,99.99
2017-05-19T00:50:24.744Z,99.99
2017-05-19T00:51:26.111Z,99.99
2017-05-19T00:52:27.531Z,99.99
2017-05-19T00:53:28.777Z,99.99
2017-05-19T00:54:30.013Z,99.99
2017-05-19T00:55:31.256Z,99.99
2017-05-19T00:56:32.531Z,99.99
2017-05-19T00:57:33.755Z,99.99
2017-05-19T00:58:35.010Z,99.99
2017-05-19T00:59:36.275Z,99.99
2017-05-19T01:00:37.519Z,99.99
2017-05-19T01:01:38.751Z,99.99
2017-05-19T01:02:40.008Z,99.99
2017-05-19T01:03:41.234Z,99.99
2017-05-19T01:04:42.497Z,99.99
2017-05-19T01:05:43.841Z,99.99
2017-05-19T01:06:45.066Z,99.99
2017-05-19T01:07:46.315Z,99.99
2017-05-19T01:08:47.576Z,99.99
2017-05-19T01:09:48.825Z,99.99
2017-05-19T01:10:50.102Z,99.99
2017-05-19T01:11:51.410Z,99.99
2017-05-19T01:12:52.654Z,99.99
2017-05-19T01:13:53.901Z,99.99
2017-05-19T01:14:55.149Z,99.99
2017-05-19T01:15:56.396Z,99.99
2017-05-19T01:16:57.652Z,99.99
2017-05-19T01:17:58.886Z,99.99
2017-05-19T01:19:00.161Z,99.99
2017-05-19T01:20:01.502Z,99.99
2017-05-19T01:21:02.752Z,99.99
2017-05-19T01:22:04.005Z,99.99
2017-05-19T01:23:05.241Z,99.99
2017-05-19T01:24:06.495Z,99.99
2017-05-19T01:25:07.750Z,99.99
2017-05-19T01:26:09.001Z,99.99
2017-05-19T01:27:10.244Z,99.99
2017-05-19T01:28:11.495Z,99.99
2017-05-19T01:29:12.744Z,99.99
2017-05-19T01:30:13.985Z,99.99
2017-05-19T01:31:15.376Z,99.99
2017-05-19T01:32:16.580Z,99.99
2017-05-19T01:33:17.860Z,99.99
2017-05-19T01:34:19.090Z,99.99
2017-05-19T01:35:20.339Z,99.99
2017-05-19T01:36:21.740Z,99.99
2017-05-19T01:37:23.037Z,99.99
2017-05-19T01:38:24.292Z,99.99
2017-05-19T01:39:25.509Z,99.99
2017-05-19T01:40:26.769Z,99.99
2017-05-19T01:41:28.023Z,99.99
2017-05-19T01:42:29.271Z,99.99
2017-05-19T01:43:30.512Z,99.99
2017-05-19T01:44:31.781Z,99.99
2017-05-19T01:45:33.008Z,99.99
2017-05-19T01:46:34.289Z,99.99
2017-05-19T01:47:35.518Z,99.99
2017-05-19T01:48:36.737Z,99.99
2017-05-19T01:49:38.116Z,99.99
2017-05-19T01:50:39.605Z,99.99
2017-05-19T01:51:40.857Z,99.99
2017-05-19T01:52:42.112Z,99.99
2017-05-19T01:53:43.341Z,99.99
2017-05-19T01:54:44.691Z,99.99
2017-05-19T01:55:45.928Z,99.99
2017-05-19T01:56:47.209Z,99.99
2017-05-19T01:57:48.457Z,99.99
2017-05-19T01:58:49.720Z,99.99
2017-05-19T01:59:50.987Z,99.99
2017-05-19T02:00:52.221Z,99.99
2017-05-19T02:01:53.516Z,99.99
2017-05-19T02:02:54.786Z,99.99
2017-05-19T02:03:56.014Z,99.99
2017-05-19T02:04:57.261Z,99.99
2017-05-19T02:05:58.514Z,99.99
2017-05-19T02:06:59.771Z,99.99
2017-05-19T02:08:01.435Z,99.99
2017-05-19T02:09:02.608Z,99.99
2017-05-19T02:10:03.847Z,99.99
2017-05-19T02:11:05.097Z,99.99
2017-05-19T02:12:06.354Z,99.99
2017-05-19T02:13:07.646Z,99.99
2017-05-19T02:14:09.050Z,99.99
2017-05-19T02:15:10.193Z,99.99
2017-05-19T02:16:11.430Z,99.99
2017-05-19T02:17:12.678Z,99.99
2017-05-19T02:18:13.974Z,99.99
2017-05-19T02:19:15.220Z,99.99
2017-05-19T02:20:16.529Z,99.99
2017-05-19T02:21:17.819Z,99.99
2017-05-19T02:22:19.074Z,99.99
2017-05-19T02:23:20.328Z,99.99
2017-05-19T02:24:21.559Z,99.99
2017-05-19T02:25:22.793Z,99.99
2017-05-19T02:26:24.272Z,99.99
2017-05-19T02:27:25.511Z,99.99
2017-05-19T02:28:26.762Z,99.99
2017-05-19T02:29:28.130Z,99.99
2017-05-19T02:30:29.473Z,99.99
2017-05-19T02:31:30.709Z,99.99
2017-05-19T02:32:32.020Z,99.99
2017-05-19T02:33:33.284Z,99.99
2017-05-19T02:34:34.505Z,99.99
2017-05-19T02:35:35.783Z,99.99
2017-05-19T02:36:37.024Z,99.99
2017-05-19T02:37:38.312Z,99.99
2017-05-19T02:38:39.633Z,99.99
2017-05-19T02:39:40.890Z,99.99
2017-05-19T02:40:42.133Z,99.99
2017-05-19T02:41:43.404Z,99.99
2017-05-19T02:42:44.728Z,99.99
2017-05-19T02:43:46.022Z,99.99
2017-05-19T02:44:47.257Z,99.99
2017-05-19T02:45:48.506Z,99.99
2017-05-19T02:46:49.773Z,99.99
2017-05-19T02:47:51.067Z,99.99
2017-05-19T02:48:52.265Z,99.99
2017-05-19T02:49:53.641Z,99.99
2017-05-19T02:50:54.877Z,99.99
2017-05-19T02:51:56.112Z,99.99
2017-05-19T02:52:57.363Z,99.99
2017-05-19T02:53:58.608Z,99.99
2017-05-19T02:54:59.848Z,99.99
2017-05-19T02:56:01.164Z,99.99
2017-05-19T02:57:02.364Z,99.99
2017-05-19T02:58:03.626Z,99.99
2017-05-19T02:59:04.903Z,99.99
2017-05-19T03:00:06.254Z,99.99
2017-05-19T03:01:07.594Z,99.99
2017-05-19T03:02:08.870Z,99.99
2017-05-19T03:03:10.104Z,99.99
2017-05-19T03:04:11.340Z,99.99
2017-05-19T03:05:12.578Z,99.99
2017-05-19T03:06:13.836Z,99.99
2017-05-19T03:07:15.102Z,99.99
2017-05-19T03:08:16.396Z,99.99
2017-05-19T03:09:17.708Z,99.99
2017-05-19T03:10:18.981Z,99.99
2017-05-19T03:11:20.232Z,99.99
2017-05-19T03:12:21.481Z,99.99
2017-05-19T03:13:22.721Z,99.99
2017-05-19T03:14:24.000Z,99.99
2017-05-19T03:15:25.243Z,99.99
2017-05-19T03:16:26.513Z,99.99
2017-05-19T03:17:27.757Z,99.99
2017-05-19T03:18:29.038Z,99.99
2017-05-19T03:19:30.394Z,99.99
2017-05-19T03:20:31.627Z,99.99
2017-05-19T03:21:32.878Z,99.99
2017-05-19T03:22:34.113Z,99.99
2017-05-19T03:23:35.363Z,99.99
2017-05-19T03:24:36.601Z,99.99
2017-05-19T03:25:37.899Z,99.99
2017-05-19T03:26:39.224Z,99.99
2017-05-19T03:27:40.446Z,99.99
2017-05-19T03:28:41.696Z,99.99
2017-05-19T03:29:42.946Z,99.99
2017-05-19T03:30:44.195Z,99.99
2017-05-19T03:31:45.485Z,99.99
2017-05-19T03:32:46.783Z,99.99
2017-05-19T03:33:48.036Z,99.99
2017-05-19T03:34:49.384Z,99.99
2017-05-19T03:35:50.636Z,99.99
2017-05-19T03:36:51.908Z,99.99
2017-05-19T03:37:53.157Z,99.99
2017-05-19T03:38:54.397Z,99.99
2017-05-19T03:39:55.656Z,99.99
2017-05-19T03:40:56.904Z,99.99
2017-05-19T03:41:58.157Z,99.99
2017-05-19T03:42:59.387Z,99.99
2017-05-19T03:44:00.657Z,99.99
2017-05-19T03:45:01.916Z,99.99
2017-05-19T03:46:03.123Z,99.99
2017-05-19T03:47:04.363Z,99.99
2017-05-19T03:48:05.628Z,99.99
2017-05-19T03:49:06.847Z,99.99
2017-05-19T03:50:08.094Z,99.99
2017-05-19T03:51:09.334Z,99.99
2017-05-19T03:52:10.715Z,99.99
2017-05-19T03:53:12.003Z,99.99
2017-05-19T03:54:13.235Z,99.99
2017-05-19T03:55:14.517Z,99.99
2017-05-19T03:56:15.725Z,99.99
2017-05-19T03:57:17.001Z,99.99
2017-05-19T03:58:18.219Z,99.99
2017-05-19T03:59:19.475Z,99.99
2017-05-19T04:00:20.807Z,99.99
2017-05-19T04:01:21.945Z,99.99
2017-05-19T04:02:23.213Z,99.99
2017-05-19T04:03:24.453Z,99.99
2017-05-19T04:04:25.764Z,99.99
2017-05-19T04:05:26.988Z,99.99
2017-05-19T04:06:28.271Z,99.99
2017-05-19T04:07:29.498Z,99.99
2017-05-19T04:08:30.749Z,99.99
2017-05-19T04:09:32.100Z,99.99
2017-05-19T04:10:33.354Z,99.99
2017-05-19T04:11:34.615Z,99.99
2017-05-19T04:12:35.879Z,99.99
2017-05-19T04:13:37.131Z,99.99
2017-05-19T04:14:38.344Z,99.99
2017-05-19T04:15:39.595Z,99.44
2017-05-19T04:16:40.866Z,99.63
2017-05-19T04:17:42.131Z,98.67
2017-05-19T04:18:43.372Z,99.01
2017-05-19T04:19:44.609Z,99.2
2017-05-19T04:20:45.866Z,99.01
2017-05-19T04:21:47.135Z,98.05
2017-05-19T04:22:48.372Z,97.76
2017-05-19T04:23:49.707Z,97.76
2017-05-19T04:24:51.031Z,97.28
2017-05-19T04:25:52.274Z,96.8
2017-05-19T04:26:53.526Z,96.7
2017-05-19T04:27:54.811Z,96.22
2017-05-19T04:28:56.060Z,96.22
2017-05-19T04:29:57.308Z,96.22
2017-05-19T04:30:58.664Z,95.75
2017-05-19T04:32:00.013Z,96.13
2017-05-19T04:33:01.295Z,95.55
2017-05-19T04:34:02.523Z,95.55
2017-05-19T04:35:03.852Z,95.55
2017-05-19T04:36:05.091Z,96.13
2017-05-19T04:37:06.357Z,96.03
2017-05-19T04:38:07.631Z,96.03
2017-05-19T04:39:08.849Z,95.75
2017-05-19T04:40:10.102Z,96.22
2017-05-19T04:41:11.356Z,96.32
2017-05-19T04:42:12.629Z,96.32
2017-05-19T04:43:13.862Z,96.42
2017-05-19T04:44:15.127Z,96.51
2017-05-19T04:45:16.375Z,96.51
2017-05-19T04:46:17.624Z,96.51
2017-05-19T04:47:18.878Z,96.61
2017-05-19T04:48:20.187Z,96.51
2017-05-19T04:49:21.537Z,96.13
2017-05-19T04:50:22.801Z,96.32
2017-05-19T04:51:24.035Z,96.32
2017-05-19T04:52:25.325Z,96.7
2017-05-19T04:53:26.577Z,96.61
2017-05-19T04:54:27.929Z,96.32
2017-05-19T04:55:29.167Z,96.42
2017-05-19T04:56:30.409Z,96.99
2017-05-19T04:57:31.647Z,96.61
2017-05-19T04:58:32.897Z,96.61
2017-05-19T04:59:34.269Z,96.42
2017-05-19T05:00:35.685Z,96.03
2017-05-19T05:01:36.919Z,95.94
2017-05-19T05:02:38.231Z,94.98
2017-05-19T05:03:39.491Z,95.31
2017-05-19T05:04:40.738Z,95.12
2017-05-19T05:05:41.975Z,95.03
2017-05-19T05:06:43.354Z,94.49
2017-05-19T05:07:44.503Z,94.54
2017-05-19T05:08:45.783Z,94.64
2017-05-19T05:09:47.023Z,94.26
2017-05-19T05:10:48.298Z,94.26
2017-05-19T05:11:49.558Z,94.07
2017-05-19T05:12:50.804Z,93.77
2017-05-19T05:13:52.053Z,94.16
2017-05-19T05:14:53.399Z,93.49
2017-05-19T05:15:54.657Z,93.59
2017-05-19T05:16:55.902Z,93.39
2017-05-19T05:17:57.149Z,93.49
2017-05-19T05:18:58.384Z,93.87
2017-05-19T05:19:59.769Z,93.39
2017-05-19T05:21:01.051Z,93.77
2017-05-19T05:22:02.255Z,94.16
2017-05-19T05:23:03.503Z,93.68
2017-05-19T05:24:04.765Z,94.26
2017-05-19T05:25:06.021Z,94.26
2017-05-19T05:26:07.263Z,94.26
2017-05-19T05:27:08.567Z,93.87
2017-05-19T05:28:09.807Z,94.07
2017-05-19T05:29:11.062Z,93.92
2017-05-19T05:30:12.305Z,93.59
2017-05-19T05:31:13.717Z,93.82
2017-05-19T05:32:14.851Z,94.21
2017-05-19T05:33:16.115Z,94.54
2017-05-19T05:34:17.428Z,94.74
2017-05-19T05:35:18.683Z,94.64
2017-05-19T05:36:19.930Z,94.79
2017-05-19T05:37:21.191Z,95.21
2017-05-19T05:38:22.449Z,94.88
2017-05-19T05:39:23.765Z,95.41
2017-05-19T05:40:25.049Z,95.36
2017-05-19T05:41:26.265Z,95.5
2017-05-19T05:42:27.496Z,95.89
2017-05-19T05:43:28.771Z,96.32
2017-05-19T05:44:30.023Z,96.42
2017-05-19T05:45:31.325Z,95.84
2017-05-19T05:46:32.574Z,95.94
2017-05-19T05:47:33.815Z,95.65
2017-05-19T05:48:35.072Z,96.22
2017-05-19T05:49:36.361Z,96.42
2017-05-19T05:50:37.685Z,96.51
2017-05-19T05:51:38.920Z,96.32
2017-05-19T05:52:40.158Z,96.22
2017-05-19T05:53:41.405Z,95.84
2017-05-19T05:54:42.664Z,96.32
2017-05-19T05:55:43.929Z,96.22
2017-05-19T05:56:45.181Z,95.94
2017-05-19T05:57:46.438Z,96.22
2017-05-19T05:58:47.670Z,96.99
2017-05-19T05:59:48.909Z,96.32
2017-05-19T06:00:50.208Z,96.51
2017-05-19T06:01:51.448Z,96.7
2017-05-19T06:02:52.699Z,96.22
2017-05-19T06:03:53.987Z,95.55
2017-05-19T06:04:55.296Z,95.36
2017-05-19T06:05:56.554Z,95.46
2017-05-19T06:06:57.807Z,95.65
2017-05-19T06:07:59.052Z,95.94
2017-05-19T06:09:00.321Z,95.94
2017-05-19T06:10:01.639Z,95.94
2017-05-19T06:11:02.893Z,95.36
2017-05-19T06:12:04.175Z,95.46
2017-05-19T06:13:05.424Z,95.36
2017-05-19T06:14:06.659Z,95.65
2017-05-19T06:15:07.987Z,95.36
2017-05-19T06:16:09.336Z,95.36
2017-05-19T06:17:10.591Z,94.79
2017-05-19T06:18:11.821Z,95.17
2017-05-19T06:19:13.072Z,94.31
2017-05-19T06:20:14.365Z,94.59
2017-05-19T06:21:15.613Z,94.21
2017-05-19T06:22:16.850Z,94.88
2017-05-19T06:23:18.099Z,95.07
2017-05-19T06:24:19.358Z,95.07
2017-05-19T06:25:20.648Z,94.31
2017-05-19T06:26:21.866Z,94.49
2017-05-19T06:27:23.123Z,94.49
2017-05-19T06:28:24.354Z,93.82
2017-05-19T06:29:25.635Z,94.21
2017-05-19T06:30:26.872Z,94.12
2017-05-19T06:31:28.119Z,93.73
2017-05-19T06:32:29.382Z,94.4
2017-05-19T06:33:30.618Z,94.49
2017-05-19T06:34:31.876Z,94.31
2017-05-19T06:35:33.139Z,94.49
2017-05-19T06:36:34.371Z,94.07
2017-05-19T06:37:35.625Z,94.12
2017-05-19T06:38:36.905Z,93.82
2017-05-19T06:39:38.144Z,93.68
2017-05-19T06:40:39.393Z,93.3
2017-05-19T06:41:40.736Z,93.3
2017-05-19T06:42:41.965Z,93.01
2017-05-19T06:43:43.224Z,93.68
2017-05-19T06:44:44.469Z,93.59
2017-05-19T06:45:45.723Z,93.68
2017-05-19T06:46:46.976Z,93.87
2017-05-19T06:47:48.232Z,93.3
2017-05-19T06:48:49.541Z,92.91
2017-05-19T06:49:50.786Z,92.24
2017-05-19T06:50:52.044Z,92.63
2017-05-19T06:51:53.264Z,92.57
2017-05-19T06:52:54.667Z,92.48
2017-05-19T06:53:55.965Z,92
2017-05-19T06:54:57.214Z,92.1
2017-05-19T06:55:58.498Z,91.9
2017-05-19T06:56:59.700Z,91.04
2017-05-19T06:58:00.978Z,91.13
2017-05-19T06:59:02.253Z,90.66
2017-05-19T07:00:03.557Z,90.84
2017-05-19T07:01:04.817Z,89.89
2017-05-19T07:02:06.054Z,90.08
2017-05-19T07:03:07.300Z,89.5
2017-05-19T07:04:08.601Z,89.4
2017-05-19T07:05:09.958Z,89.69
2017-05-19T07:06:11.380Z,89.26
2017-05-19T07:07:12.509Z,89.6
2017-05-19T07:08:13.753Z,89.26
2017-05-19T07:09:15.015Z,89.12
2017-05-19T07:10:16.265Z,89.54
2017-05-19T07:11:17.530Z,89.07
2017-05-19T07:12:18.779Z,89.45
2017-05-19T07:13:20.082Z,89.16
2017-05-19T07:14:21.340Z,89.16
2017-05-19T07:15:22.600Z,88.87
2017-05-19T07:16:23.854Z,88.49
2017-05-19T07:17:25.111Z,88.01
2017-05-19T07:18:26.385Z,88.39
2017-05-19T07:19:27.688Z,88.15
2017-05-19T07:20:28.937Z,87.38
2017-05-19T07:21:30.248Z,87.38
2017-05-19T07:22:31.494Z,87.67
2017-05-19T07:23:32.770Z,87.38
2017-05-19T07:24:34.175Z,87.38
2017-05-19T07:25:35.457Z,86.42
2017-05-19T07:26:36.645Z,86.42
2017-05-19T07:27:37.905Z,85.94
2017-05-19T07:28:39.143Z,85.75
2017-05-19T07:29:40.402Z,85.36
2017-05-19T07:30:41.711Z,86.22
2017-05-19T07:31:42.972Z,85.36
2017-05-19T07:32:44.207Z,85.22
2017-05-19T07:33:45.522Z,84.36
2017-05-19T07:34:46.735Z,84.07
2017-05-19T07:35:47.984Z,83.78
2017-05-19T07:36:49.257Z,84.17
2017-05-19T07:37:50.502Z,83.78
2017-05-19T07:38:51.737Z,83.4
2017-05-19T07:39:52.996Z,83.2
2017-05-19T07:40:54.245Z,82.82
2017-05-19T07:41:55.516Z,82.53
2017-05-19T07:42:56.794Z,82.01
2017-05-19T07:43:58.054Z,82.2
2017-05-19T07:44:59.305Z,81.72
2017-05-19T07:46:00.582Z,81.53
2017-05-19T07:47:01.811Z,81.82
2017-05-19T07:48:03.081Z,82.3
2017-05-19T07:49:04.331Z,81.63
2017-05-19T07:50:05.590Z,81.63
2017-05-19T07:51:06.845Z,81.34
2017-05-19T07:52:08.104Z,81.82
2017-05-19T07:53:09.355Z,81.43
2017-05-19T07:54:10.615Z,81.24
2017-05-19T07:55:11.983Z,81.24
2017-05-19T07:56:13.253Z,81.72
2017-05-19T07:57:14.523Z,81.53
2017-05-19T07:58:15.819Z,81.72
2017-05-19T07:59:17.031Z,82.2
2017-05-19T08:00:18.276Z,82.07
2017-05-19T08:01:19.624Z,82.35
2017-05-19T08:02:20.868Z,81.68
2017-05-19T08:03:22.118Z,82.45
2017-05-19T08:04:23.442Z,82.3
2017-05-19T08:05:24.663Z,82.35
2017-05-19T08:06:25.925Z,83.03
2017-05-19T08:07:27.222Z,82.16
2017-05-19T08:08:28.442Z,82.54
2017-05-19T08:09:29.726Z,83.12
2017-05-19T08:10:30.983Z,83.12
2017-05-19T08:11:32.210Z,83.03
2017-05-19T08:12:33.458Z,82.64
2017-05-19T08:13:34.710Z,83.22
2017-05-19T08:14:35.979Z,82.98
2017-05-19T08:15:37.219Z,82.79
2017-05-19T08:16:38.473Z,82.7
2017-05-19T08:17:39.810Z,83.56
2017-05-19T08:18:40.997Z,83.56
2017-05-19T08:19:42.252Z,83.75
2017-05-19T08:20:43.569Z,83.81
2017-05-19T08:21:44.784Z,84
2017-05-19T08:22:46.064Z,84.09
2017-05-19T08:23:47.355Z,84.67
2017-05-19T08:24:48.584Z,85.21
2017-05-19T08:25:49.931Z,85.25
2017-05-19T08:26:51.175Z,86.3
2017-05-19T08:27:52.431Z,86.11
2017-05-19T08:28:53.685Z,85.63
2017-05-19T08:29:54.921Z,85.63
2017-05-19T08:30:56.205Z,86.3
2017-05-19T08:31:57.449Z,86.25
2017-05-19T08:32:58.716Z,86.74
2017-05-19T08:33:59.975Z,86.45
2017-05-19T08:35:01.210Z,86.54
2017-05-19T08:36:02.449Z,86.93
2017-05-19T08:37:03.688Z,87.21
2017-05-19T08:38:04.958Z,86.97
2017-05-19T08:39:06.337Z,86.21
2017-05-19T08:40:07.594Z,86.58
2017-05-19T08:41:08.866Z,86.58
2017-05-19T08:42:10.101Z,86.97
2017-05-19T08:43:11.398Z,86.58
2017-05-19T08:44:12.650Z,86.01
2017-05-19T08:45:13.928Z,87.07
2017-05-19T08:46:15.165Z,87.16
2017-05-19T08:47:16.409Z,86.3
2017-05-19T08:48:17.667Z,86.3
2017-05-19T08:49:18.943Z,86.21
2017-05-19T08:50:20.195Z,86.21
2017-05-19T08:51:21.441Z,86.21
2017-05-19T08:52:22.731Z,85.63
2017-05-19T08:53:23.956Z,85.05
2017-05-19T08:54:25.325Z,85.28
2017-05-19T08:55:26.569Z,85.67
2017-05-19T08:56:27.886Z,84.81
2017-05-19T08:57:29.157Z,85.1
2017-05-19T08:58:30.413Z,83.94
2017-05-19T08:59:31.706Z,84.09
2017-05-19T09:00:32.964Z,84.28
2017-05-19T09:01:34.226Z,82.75
2017-05-19T09:02:35.477Z,82.27
2017-05-19T09:03:36.722Z,81.98
2017-05-19T09:04:38.017Z,82.75
2017-05-19T09:05:39.287Z,82.46
2017-05-19T09:06:40.545Z,82.27
2017-05-19T09:07:41.796Z,82.18
2017-05-19T09:08:43.059Z,81.51
2017-05-19T09:09:44.310Z,81.41
2017-05-19T09:10:45.592Z,81.41
2017-05-19T09:11:46.852Z,82.37
2017-05-19T09:12:48.130Z,81.98
2017-05-19T09:13:49.415Z,81.6
2017-05-19T09:14:50.662Z,80.64
2017-05-19T09:15:52.039Z,80.83
2017-05-19T09:16:53.278Z,80.16
2017-05-19T09:17:54.521Z,79.97
2017-05-19T09:18:55.768Z,81.22
2017-05-19T09:19:57.011Z,80.4
2017-05-19T09:20:58.273Z,79.34
2017-05-19T09:21:59.537Z,79.44
2017-05-19T09:23:00.796Z,78.38
2017-05-19T09:24:02.063Z,77.61
2017-05-19T09:25:03.322Z,78.19
2017-05-19T09:26:04.574Z,78.77
2017-05-19T09:27:05.842Z,78.57
2017-05-19T09:28:07.085Z,78.09
2017-05-19T09:29:08.382Z,78.67
2017-05-19T09:30:09.620Z,78.47
2017-05-19T09:31:10.860Z,78.38
2017-05-19T09:32:12.105Z,78.38
2017-05-19T09:33:13.367Z,78.38
2017-05-19T09:34:14.623Z,78.38
2017-05-19T09:35:15.998Z,77.9
2017-05-19T09:36:17.266Z,77.42
2017-05-19T09:37:18.503Z,77.42
2017-05-19T09:38:19.744Z,78.09
2017-05-19T09:39:20.994Z,78
2017-05-19T09:40:22.294Z,78
2017-05-19T09:41:23.549Z,78.38
2017-05-19T09:42:24.798Z,78.96
2017-05-19T09:43:26.051Z,78.38
2017-05-19T09:44:27.368Z,77.71
2017-05-19T09:45:28.617Z,77.9
2017-05-19T09:46:29.867Z,78.47
2017-05-19T09:47:31.117Z,78.09
2017-05-19T09:48:32.393Z,78.38
2017-05-19T09:49:33.647Z,77.8
2017-05-19T09:50:34.892Z,77.71
2017-05-19T09:51:36.159Z,77.17
2017-05-19T09:52:37.445Z,78.47
2017-05-19T09:53:38.765Z,77.71
2017-05-19T09:54:40.010Z,78.13
2017-05-19T09:55:41.359Z,76.98
2017-05-19T09:56:42.612Z,76.69
2017-05-19T09:57:43.848Z,75.63
2017-05-19T09:58:45.121Z,74.68
2017-05-19T09:59:46.342Z,74.77
2017-05-19T10:00:47.700Z,75.67
2017-05-19T10:01:48.901Z,74.62
2017-05-19T10:02:50.163Z,74.62
2017-05-19T10:03:51.399Z,74.33
2017-05-19T10:04:52.665Z,74.9
2017-05-19T10:05:54.014Z,74.71
2017-05-19T10:06:55.292Z,74.23
2017-05-19T10:07:56.689Z,73.37
2017-05-19T10:08:57.972Z,73.85
2017-05-19T10:09:59.200Z,73.56
2017-05-19T10:11:00.450Z,73.66
2017-05-19T10:12:01.848Z,73.94
2017-05-19T10:13:02.980Z,72.79
2017-05-19T10:14:04.251Z,73.18
2017-05-19T10:15:05.517Z,73.56
2017-05-19T10:16:06.772Z,73.66
2017-05-19T10:17:08.049Z,73.66
2017-05-19T10:18:09.290Z,74.13
2017-05-19T10:19:10.622Z,72.89
2017-05-19T10:20:11.873Z,72.12
2017-05-19T10:21:13.128Z,72.22
2017-05-19T10:22:14.376Z,72.41
2017-05-19T10:23:15.639Z,72.02
2017-05-19T10:24:16.940Z,72.5
2017-05-19T10:25:18.179Z,72.25
2017-05-19T10:26:19.428Z,71.77
2017-05-19T10:27:20.705Z,71.1
2017-05-19T10:28:21.963Z,70.72
2017-05-19T10:29:23.206Z,70.46
2017-05-19T10:30:24.504Z,70.46
2017-05-19T10:31:25.851Z,70.17
2017-05-19T10:32:27.199Z,69.89
2017-05-19T10:33:28.335Z,70.01
2017-05-19T10:34:29.590Z,69.57
2017-05-19T10:35:30.841Z,68.22
2017-05-19T10:36:32.152Z,66.78
2017-05-19T10:37:33.413Z,66.1
2017-05-19T10:38:34.695Z,66.39
2017-05-19T10:39:36.009Z,66.49
2017-05-19T10:40:37.256Z,67.55
2017-05-19T10:41:38.512Z,67.35
2017-05-19T10:42:39.870Z,66.78
2017-05-19T10:43:41.093Z,65.91
2017-05-19T10:44:42.350Z,65.63
2017-05-19T10:45:43.599Z,65.33
2017-05-19T10:46:44.865Z,64.28
2017-05-19T10:47:46.175Z,64.37
2017-05-19T10:48:47.446Z,66.07
2017-05-19T10:49:48.678Z,66.55
2017-05-19T10:50:49.987Z,65.88
2017-05-19T10:51:51.306Z,66.07
2017-05-19T10:52:52.514Z,66.04
2017-05-19T10:53:53.754Z,65.17
2017-05-19T10:54:55.016Z,66.52
2017-05-19T10:55:56.300Z,67
2017-05-19T10:56:57.549Z,66.61
2017-05-19T10:57:58.810Z,67.19
2017-05-19T10:59:00.069Z,66.42
2017-05-19T11:00:01.326Z,66
2017-05-19T11:01:02.597Z,65.91
2017-05-19T11:02:03.877Z,66
2017-05-19T11:03:05.278Z,65.91
2017-05-19T11:04:06.535Z,66.77
2017-05-19T11:05:07.772Z,67.07
2017-05-19T11:06:09.016Z,67.25
2017-05-19T11:07:10.302Z,66.97
2017-05-19T11:08:11.627Z,67.16
2017-05-19T11:09:12.800Z,68.02
2017-05-19T11:10:14.078Z,68.02
2017-05-19T11:11:15.338Z,68.6
2017-05-19T11:12:16.596Z,67.45
2017-05-19T11:13:17.921Z,67.07
2017-05-19T11:14:19.174Z,66.87
2017-05-19T11:15:20.523Z,66.77
2017-05-19T11:16:21.774Z,67.9
2017-05-19T11:17:23.023Z,68.66
2017-05-19T11:18:24.313Z,69.11
2017-05-19T11:19:25.573Z,68.82
2017-05-19T11:20:26.828Z,69.01
2017-05-19T11:21:28.079Z,69.59
2017-05-19T11:22:29.417Z,69.4
2017-05-19T11:23:30.659Z,70.17
2017-05-19T11:24:31.904Z,70.32
2017-05-19T11:25:33.175Z,70.9
2017-05-19T11:26:34.470Z,71.47
2017-05-19T11:27:35.918Z,71.57
2017-05-19T11:28:37.146Z,72.14
2017-05-19T11:29:38.490Z,72.43
2017-05-19T11:30:39.740Z,72.63
2017-05-19T11:31:41.037Z,73.3
2017-05-19T11:32:42.295Z,73.58
2017-05-19T11:33:43.537Z,72.88
2017-05-19T11:34:44.792Z,73.07
2017-05-19T11:35:46.145Z,74.12
2017-05-19T11:36:47.388Z,74.22
2017-05-19T11:37:48.652Z,74.22
2017-05-19T11:38:49.971Z,74.22
2017-05-19T11:39:51.222Z,74.41
2017-05-19T11:40:52.481Z,75.37
2017-05-19T11:41:53.750Z,75.37
2017-05-19T11:42:55.047Z,75.18
2017-05-19T11:43:56.323Z,74.89
2017-05-19T11:44:57.549Z,76.04
2017-05-19T11:45:58.790Z,75.85
2017-05-19T11:47:00.045Z,76.52
2017-05-19T11:48:01.277Z,76.52
2017-05-19T11:49:02.523Z,76.48
2017-05-19T11:50:03.802Z,75.95
2017-05-19T11:51:05.059Z,75.9
2017-05-19T11:52:06.371Z,76.57
2017-05-19T11:53:07.620Z,77.15
2017-05-19T11:54:08.899Z,76.86
2017-05-19T11:55:10.355Z,77.44
2017-05-19T11:56:11.650Z,77.73
2017-05-19T11:57:12.927Z,77.82
2017-05-19T11:58:14.204Z,78.3
2017-05-19T11:59:15.486Z,78.02
2017-05-19T12:00:16.828Z,78.49
2017-05-19T12:01:18.087Z,78.3
2017-05-19T12:02:19.321Z,78.97
2017-05-19T12:03:20.574Z,79.74
2017-05-19T12:04:21.844Z,79.68
2017-05-19T12:05:23.069Z,79.3
2017-05-19T12:06:24.408Z,79.49
2017-05-19T12:07:25.657Z,79.88
2017-05-19T12:08:26.909Z,79.01
2017-05-19T12:09:28.167Z,78.53
2017-05-19T12:10:29.426Z,78.53
2017-05-19T12:11:30.692Z,78.92
2017-05-19T12:12:31.965Z,79.97
2017-05-19T12:13:33.222Z,81.12
2017-05-19T12:14:34.496Z,80.74
2017-05-19T12:15:35.757Z,80.93
2017-05-19T12:16:37.022Z,80.55
2017-05-19T12:17:38.246Z,80.07
2017-05-19T12:18:39.502Z,80.55
2017-05-19T12:19:40.757Z,80.93
2017-05-19T12:20:42.009Z,81.31
2017-05-19T12:21:43.246Z,81.51
2017-05-19T12:22:44.503Z,81.31
2017-05-19T12:23:45.776Z,81.02
2017-05-19T12:24:47.007Z,81.41
2017-05-19T12:25:48.286Z,81.02
2017-05-19T12:26:49.529Z,80.16
2017-05-19T12:27:50.769Z,80.64
2017-05-19T12:28:52.027Z,81.31
2017-05-19T12:29:53.276Z,80.83
2017-05-19T12:30:54.524Z,81.22
2017-05-19T12:31:55.787Z,81.41
2017-05-19T12:32:57.013Z,82.42
2017-05-19T12:33:58.330Z,82.23
2017-05-19T12:34:59.581Z,81.85
2017-05-19T12:36:00.824Z,82.23
2017-05-19T12:37:02.067Z,82.71
2017-05-19T12:38:03.289Z,83.76
2017-05-19T12:39:04.587Z,83.09
2017-05-19T12:40:05.916Z,83
2017-05-19T12:41:07.183Z,83.34
2017-05-19T12:42:08.432Z,84.11
2017-05-19T12:43:09.661Z,84.58
2017-05-19T12:44:10.906Z,85.16
2017-05-19T12:45:12.145Z,85.78
2017-05-19T12:46:13.383Z,85.78
2017-05-19T12:47:14.653Z,85.74
2017-05-19T12:48:15.931Z,86.41
2017-05-19T12:49:17.167Z,87.08
2017-05-19T12:50:18.420Z,87.98
2017-05-19T12:51:19.659Z,87.5
2017-05-19T12:52:20.909Z,86.83
2017-05-19T12:53:22.147Z,87.5
2017-05-19T12:54:23.922Z,86.74
2017-05-19T12:55:25.155Z,86.45
2017-05-19T12:56:26.403Z,87.31
2017-05-19T12:57:27.748Z,87.98
2017-05-19T12:58:29.018Z,88.08
2017-05-19T12:59:30.269Z,87.79
2017-05-19T13:00:31.551Z,87.6
2017-05-19T13:01:32.790Z,87.98
2017-05-19T13:02:34.169Z,87.79
2017-05-19T13:03:35.423Z,87.21
2017-05-19T13:04:36.675Z,87.12
2017-05-19T13:05:37.895Z,87.41
2017-05-19T13:06:39.146Z,87.7
2017-05-19T13:07:40.464Z,87.46
2017-05-19T13:08:41.758Z,87.46
2017-05-19T13:09:42.999Z,87.65
2017-05-19T13:10:44.345Z,88.13
2017-05-19T13:11:45.587Z,89.66