createdAt,value
2022-09-04T00:02:10.511Z,99.90
2022-09-04T00:05:22.924Z,99.90
2022-09-04T00:08:51.901Z,99.90
2022-09-04T00:12:09.632Z,99.90
2022-09-04T00:15:22.659Z,99.90
2022-09-04T00:18:55.960Z,99.90
2022-09-04T00:22:20.875Z,99.90
2022-09-04T00:25:41.588Z,99.90
2022-09-04T00:28:49.695Z,99.90
2022-09-04T00:32:09.448Z,99.90
2022-09-04T00:35:25.085Z,99.90
2022-09-04T00:38:54.008Z,99.90
2022-09-04T00:42:25.666Z,99.90
2022-09-04T00:45:41.892Z,99.90
2022-09-04T00:49:03.226Z,99.90
2022-09-04T00:52:37.524Z,99.90
2022-09-04T00:56:35.357Z,99.90
2022-09-04T01:00:12.888Z,99.90
2022-09-04T01:03:40.187Z,99.90
2022-09-04T01:07:24.286Z,99.90
2022-09-04T01:11:00.133Z,99.90
2022-09-04T01:14:34.607Z,99.90
2022-09-04T01:17:49.971Z,99.90
2022-09-04T01:21:43.141Z,99.90
2022-09-04T01:25:21.798Z,99.90
2022-09-04T01:29:02.662Z,99.90
2022-09-04T01:32:18.745Z,99.90
2022-09-04T01:35:35.016Z,99.90
2022-09-04T01:38:51.493Z,99.90
2022-09-04T01:42:34.820Z,99.90
2022-09-04T01:45:53.119Z,99.90
2022-09-04T01:49:09.799Z,99.90
2022-09-04T01:52:53.774Z,99.90
2022-09-04T01:56:21.333Z,99.90
2022-09-04T02:00:10.623Z,99.90
2022-09-04T02:03:25.570Z,99.90
2022-09-04T02:07:05.377Z,99.90
2022-09-04T02:10:42.833Z,99.90
2022-09-04T02:14:08.851Z,99.90
2022-09-04T02:17:18.568Z,99.90
2022-09-04T02:20:30.626Z,99.90
2022-09-04T02:23:52.231Z,99.90
2022-09-04T02:27:36.322Z,99.90
2022-09-04T02:30:51.063Z,99.90
2022-09-04T02:34:08.935Z,99.90
2022-09-04T02:38:05.815Z,99.90
2022-09-04T02:41:19.804Z,99.90
2022-09-04T02:45:15.998Z,99.90
2022-09-04T02:48:41.280Z,99.90
2022-09-04T02:52:27.125Z,99.90
2022-09-04T02:56:08.631Z,99.90
2022-09-04T02:59:47.501Z,99.90
2022-09-04T03:03:15.123Z,99.90
2022-09-04T03:06:49.038Z,99.90
2022-09-04T03:10:26.902Z,99.90
2022-09-04T03:13:59.435Z,99.90
2022-09-04T03:17:17.301Z,99.90
2022-09-04T03:20:25.761Z,99.90
2022-09-04T03:24:01.005Z,99.90
2022-09-04T03:27:10.786Z,99.90
2022-09-04T03:30:14.687Z,99.90
2022-09-04T03:33:43.305Z,99.90
2022-09-04T03:37:26.006Z,99.90
2022-09-04T03:40:37.745Z,99.90
2022-09-04T03:44:23.250Z,99.90
2022-09-04T03:48:12.000Z,99.90
2022-09-04T03:52:08.566Z,99.90
2022-09-04T03:55:56.434Z,99.90
2022-09-04T03:59:32.025Z,99.90
2022-09-04T04:02:57.616Z,99.90
2022-09-04T04:06:40.631Z,99.90
2022-09-04T04:10:09.578Z,99.90
2022-09-04T04:13:48.755Z,99.90
2022-09-04T04:17:31.626Z,99.90
2022-09-04T04:21:40.131Z,99.90
2022-09-04T04:25:08.421Z,99.90
2022-09-04T04:29:00.054Z,99.90
2022-09-04T04:32:32.807Z,99.90
2022-09-04T04:36:15.570Z,99.90
2022-09-04T04:39:36.343Z,99.90
2022-09-04T04:42:55.231Z,99.90
2022-09-04T04:46:47.720Z,99.90
2022-09-04T04:50:12.072Z,99.90
2022-09-04T04:53:34.665Z,99.90
2022-09-04T04:57:09.860Z,99.90
2022-09-04T05:00:27.341Z,99.90
2022-09-04T05:04:11.847Z,99.90
2022-09-04T05:07:53.879Z,99.90
2022-09-04T05:11:17.333Z,99.90
2022-09-04T05:14:52.863Z,99.90
2022-09-04T05:18:01.978Z,99.90
2022-09-04T05:21:37.089Z,99.90
2022-09-04T05:24:59.787Z,99.90
2022-09-04T05:28:44.934Z,99.90
2022-09-04T05:31:59.124Z,99.90
2022-09-04T05:35:25.316Z,99.90
2022-09-04T05:39:05.783Z,99.90
2022-09-04T05:42:52.531Z,99.90
2022-09-04T05:46:07.664Z,99.90
2022-09-04T05:49:26.589Z,99.90
2022-09-04T05:52:36.144Z,99.90
2022-09-04T05:55:52.064Z,99.90
2022-09-04T05:59:22.480Z,99.90
2022-09-04T06:02:50.513Z,99.90
2022-09-04T06:06:48.083Z,99.90
2022-09-04T06:10:24.317Z,99.90
2022-09-04T06:14:10.113Z,99.90
2022-09-04T06:17:29.844Z,99.90
2022-09-04T06:20:52.550Z,99.90
2022-09-04T06:24:57.101Z,99.90
2022-09-04T06:28:28.760Z,99.90
2022-09-04T06:31:47.457Z,99.90
2022-09-04T06:35:37.068Z,99.90
2022-09-04T06:39:10.947Z,99.90
2022-09-04T06:42:52.642Z,99.90
2022-09-04T06:46:24.106Z,99.90
2022-09-04T06:49:36.913Z,99.90
2022-09-04T06:53:04.441Z,99.90
2022-09-04T06:56:41.887Z,99.90
2022-09-04T07:00:15.247Z,99.90
2022-09-04T07:04:06.335Z,99.90
2022-09-04T07:07:53.762Z,99.90
2022-09-04T07:11:19.059Z,99.90
2022-09-04T07:14:45.356Z,99.90
2022-09-04T07:18:47.361Z,99.90
2022-09-04T07:22:45.596Z,99.90
2022-09-04T07:26:31.878Z,99.90
2022-09-04T07:29:44.125Z,99.90
2022-09-04T07:32:54.480Z,99.90
2022-09-04T07:36:08.315Z,99.90
2022-09-04T07:39:37.569Z,99.90
2022-09-04T07:42:52.427Z,99.90
2022-09-04T07:46:22.504Z,99.90
2022-09-04T07:49:42.627Z,99.90
2022-09-04T07:53:11.395Z,99.90
2022-09-04T07:57:15.142Z,99.90
2022-09-04T08:00:21.211Z,99.90
2022-09-04T08:03:31.907Z,99.90
2022-09-04T08:07:02.038Z,99.90
2022-09-04T08:10:27.906Z,99.90
2022-09-04T08:14:15.323Z,99.90
2022-09-04T08:17:47.792Z,99.90
2022-09-04T08:21:17.633Z,99.90
2022-09-04T08:24:55.781Z,99.90
2022-09-04T08:28:17.628Z,99.90
2022-09-04T08:31:46.914Z,99.90
2022-09-04T08:35:05.856Z,99.90
2022-09-04T08:38:43.742Z,99.90
2022-09-04T08:42:11.734Z,99.90
2022-09-04T08:45:57.891Z,99.90
2022-09-04T08:49:38.884Z,99.90
2022-09-04T08:53:13.909Z,99.90
2022-09-04T08:56:57.506Z,99.90
2022-09-04T09:00:13.164Z,99.90
2022-09-04T09:04:02.488Z,99.90
2022-09-04T09:07:56.070Z,99.90
2022-09-04T09:11:19.333Z,99.90
2022-09-04T09:15:14.213Z,99.90
2022-09-04T09:18:55.107Z,99.90
2022-09-04T09:22:29.213Z,99.90
2022-09-04T09:25:49.083Z,99.90
2022-09-04T09:29:34.260Z,99.90
2022-09-04T09:32:56.668Z,99.90
2022-09-04T09:36:22.671Z,99.90
2022-09-04T09:39:51.960Z,99.90
2022-09-04T09:43:02.105Z,99.90
2022-09-04T09:46:51.914Z,99.90
2022-09-04T09:50:32.833Z,99.90
2022-09-04T09:54:05.963Z,99.90
2022-09-04T09:57:40.856Z,99.90
2022-09-04T10:01:09.299Z,99.90
2022-09-04T10:05:13.842Z,99.90
2022-09-04T10:09:11.022Z,99.90
2022-09-04T10:12:41.904Z,99.90
2022-09-04T10:16:10.626Z,99.90
2022-09-04T10:19:43.346Z,99.80
2022-09-04T10:23:14.876Z,99.70
2022-09-04T10:26:35.292Z,99.00
2022-09-04T10:30:24.609Z,93.50
2022-09-04T10:34:04.886Z,88.50
2022-09-04T10:37:43.743Z,89.80
2022-09-04T10:40:55.336Z,90.70
2022-09-04T10:44:39.291Z,94.70
2022-09-04T10:48:28.577Z,89.20
2022-09-04T10:51:49.642Z,85.00
2022-09-04T10:55:11.831Z,83.70
2022-09-04T10:58:45.178Z,83.20
2022-09-04T11:02:01.308Z,83.20
2022-09-04T11:05:41.475Z,81.50
2022-09-04T11:09:19.950Z,91.60
2022-09-04T11:12:56.117Z,92.30
2022-09-04T11:16:38.831Z,87.20
2022-09-04T11:19:54.649Z,81.20
2022-09-04T11:23:32.312Z,81.80
2022-09-04T11:26:50.188Z,78.70
2022-09-04T11:30:20.657Z,79.20
2022-09-04T11:33:55.543Z,79.60
2022-09-04T11:38:01.103Z,80.00
2022-09-04T11:41:38.189Z,76.60
2022-09-04T11:45:16.913Z,76.70
2022-09-04T11:49:09.450Z,75.40
2022-09-04T11:52:16.977Z,74.40
2022-09-04T11:59:05.167Z,72.50
2022-09-04T12:02:30.082Z,71.50
2022-09-04T12:06:09.584Z,73.00
2022-09-04T12:09:51.066Z,69.00
2022-09-04T12:13:19.486Z,69.00
2022-09-04T12:17:08.571Z,68.00
2022-09-04T12:20:49.649Z,69.50
2022-09-04T12:24:21.291Z,65.40
2022-09-04T12:28:18.893Z,65.60
2022-09-04T12:32:17.811Z,69.00
2022-09-04T12:35:33.893Z,65.10
2022-09-04T12:39:03.361Z,67.30
2022-09-04T12:42:18.492Z,66.20
2022-09-04T12:45:54.084Z,66.20
2022-09-04T12:49:26.318Z,65.90
2022-09-04T12:53:05.256Z,64.10
2022-09-04T12:56:22.938Z,66.30
2022-09-04T13:00:12.286Z,63.60
2022-09-04T13:03:59.941Z,68.40
2022-09-04T13:07:41.089Z,66.20
2022-09-04T13:11:00.274Z,63.80
2022-09-04T13:14:34.611Z,66.80
2022-09-04T13:17:59.400Z,63.80
2022-09-04T13:21:50.073Z,64.50
2022-09-04T13:25:42.362Z,64.40
2022-09-04T13:29:17.138Z,65.50
2022-09-04T13:32:34.986Z,63.40
2022-09-04T13:36:03.565Z,64.30
2022-09-04T13:39:22.018Z,61.70
2022-09-04T13:43:08.712Z,63.60
2022-09-04T13:46:24.755Z,63.00
2022-09-04T13:49:37.990Z,63.90
2022-09-04T13:53:19.682Z,62.30
2022-09-04T13:56:32.786Z,61.30
2022-09-04T13:59:35.487Z,60.60
2022-09-04T14:02:39.369Z,59.60
2022-09-04T14:05:41.047Z,59.70
2022-09-04T14:08:46.210Z,60.40
2022-09-04T14:12:18.703Z,60.30
2022-09-04T14:15:28.624Z,61.40
2022-09-04T14:19:06.882Z,61.10
2022-09-04T14:23:02.801Z,60.70
2022-09-04T14:27:06.458Z,60.40
2022-09-04T14:30:18.090Z,59.30
2022-09-04T14:33:43.239Z,60.00
2022-09-04T14:37:11.184Z,56.80
2022-09-04T14:40:23.453Z,58.70
2022-09-04T14:44:03.463Z,56.90
2022-09-04T14:47:26.225Z,57.90
2022-09-04T14:50:31.154Z,58.00
2022-09-04T14:53:36.065Z,56.60
2022-09-04T14:56:48.154Z,57.10
2022-09-04T15:00:17.495Z,58.10
2022-09-04T15:03:31.334Z,57.30
2022-09-04T15:07:09.859Z,56.00
2022-09-04T15:10:31.668Z,54.90
2022-09-04T15:14:04.996Z,53.40
2022-09-04T15:17:30.404Z,53.20
2022-09-04T15:20:36.735Z,52.20
2022-09-04T15:24:00.794Z,52.40
2022-09-04T15:27:30.055Z,54.00
2022-09-04T15:30:45.309Z,53.90
2022-09-04T15:33:49.323Z,53.60
2022-09-04T15:36:51.015Z,54.80
2022-09-04T15:40:13.551Z,54.20
2022-09-04T15:43:22.866Z,55.70
2022-09-04T15:47:00.628Z,55.10
2022-09-04T15:50:27.888Z,52.30
2022-09-04T15:53:39.621Z,52.50
2022-09-04T15:57:19.319Z,50.70
2022-09-04T16:00:27.500Z,49.20
2022-09-04T16:03:43.338Z,49.20
2022-09-04T16:06:54.961Z,49.30
2022-09-04T16:10:09.082Z,54.00
2022-09-04T16:13:36.604Z,59.50
2022-09-04T16:16:49.622Z,64.00
2022-09-04T16:20:21.121Z,66.30
2022-09-04T16:23:39.013Z,65.80
2022-09-04T16:26:40.549Z,64.80
2022-09-04T16:29:51.301Z,65.10
2022-09-04T16:32:52.631Z,64.60
2022-09-04T16:36:02.161Z,66.40
2022-09-04T16:39:14.455Z,67.70
2022-09-04T16:42:31.475Z,67.20
2022-09-04T16:45:50.210Z,69.50
2022-09-04T16:49:01.003Z,67.50
2022-09-04T16:52:20.145Z,68.70
2022-09-04T16:55:31.462Z,67.50
2022-09-04T16:58:54.822Z,70.70
2022-09-04T17:02:43.197Z,72.50
2022-09-04T17:05:58.544Z,73.80
2022-09-04T17:09:26.958Z,74.30
2022-09-04T17:12:55.314Z,75.90
2022-09-04T17:16:10.566Z,75.70
2022-09-04T17:19:15.414Z,77.50
2022-09-04T17:26:36.029Z,84.20
2022-09-04T17:29:13.398Z,87.60
2022-09-04T17:29:49.382Z,85.70
2022-09-04T17:39:47.774Z,86.40
2022-09-04T17:40:55.609Z,87.90
2022-09-04T17:41:31.035Z,88.50
2022-09-04T17:44:25.570Z,88.40
2022-09-04T17:47:44.228Z,90.70
2022-09-04T17:51:07.645Z,90.50
2022-09-04T17:54:15.104Z,91.50
2022-09-04T17:57:53.566Z,94.00
2022-09-04T18:01:43.301Z,95.40
2022-09-04T18:05:08.784Z,94.40
2022-09-04T18:08:25.271Z,99.40
2022-09-04T18:11:33.325Z,99.50
2022-09-04T18:15:32.656Z,99.30
2022-09-04T18:18:36.033Z,99.90
2022-09-04T18:21:59.226Z,98.20
2022-09-04T18:25:51.078Z,96.80
2022-09-04T18:30:23.430Z,98.50
2022-09-04T18:37:17.020Z,99.90
2022-09-04T18:37:25.318Z,99.90
2022-09-04T18:40:16.090Z,99.90
2022-09-04T18:50:25.801Z,97.30
2022-09-04T18:50:44.950Z,98.70
2022-09-04T18:51:30.689Z,97.60
2022-09-04T18:54:44.324Z,99.80
2022-09-04T18:58:12.604Z,98.30
2022-09-04T19:01:44.016Z,99.90
2022-09-04T19:05:20.174Z,99.90
2022-09-04T19:08:32.007Z,99.70
2022-09-04T19:11:43.183Z,97.60
2022-09-04T19:14:45.314Z,97.10
2022-09-04T19:17:55.590Z,96.20
2022-09-04T19:21:09.997Z,96.70
2022-09-04T19:24:34.827Z,97.30
2022-09-04T19:27:55.860Z,98.00
2022-09-04T19:31:15.497Z,98.90
2022-09-04T19:34:47.200Z,96.50
2022-09-04T19:41:42.960Z,97.30
2022-09-04T19:46:03.966Z,98.70
2022-09-04T19:46:19.314Z,99.90
2022-09-04T19:49:33.424Z,99.10
2022-09-04T19:53:32.376Z,99.70
2022-09-04T19:56:27.789Z,99.90
2022-09-04T19:59:45.610Z,99.90
2022-09-04T20:03:07.615Z,98.90
2022-09-04T20:06:24.526Z,99.90
2022-09-04T20:09:44.703Z,99.90
2022-09-04T20:12:57.518Z,99.90
2022-09-04T20:16:16.301Z,99.90
2022-09-04T20:19:42.448Z,99.90
2022-09-04T20:23:34.003Z,99.90
2022-09-04T20:26:55.307Z,99.90
2022-09-04T20:30:12.844Z,99.90
2022-09-04T20:33:22.101Z,99.90
2022-09-04T20:36:33.796Z,99.90
2022-09-04T20:40:06.868Z,99.90
2022-09-04T20:43:47.711Z,99.90
2022-09-04T20:52:42.470Z,99.90
2022-09-04T20:52:58.239Z,99.90
2022-09-04T20:54:50.986Z,99.90
2022-09-04T21:02:17.829Z,99.90
2022-09-04T21:03:08.666Z,99.90
2022-09-04T21:06:30.026Z,99.90
2022-09-04T21:09:54.966Z,99.90
2022-09-04T21:13:35.735Z,99.90
2022-09-04T21:17:02.170Z,99.90
2022-09-04T21:20:20.931Z,99.90
2022-09-04T21:23:46.495Z,99.90
2022-09-04T21:27:24.652Z,99.90
2022-09-04T21:31:19.540Z,99.90
2022-09-04T21:34:58.812Z,99.90
2022-09-04T21:38:16.137Z,99.90
2022-09-04T21:41:55.516Z,99.90
2022-09-04T21:45:18.582Z,99.90
2022-09-04T21:48:55.786Z,99.90
2022-09-04T21:52:12.560Z,99.90
2022-09-04T21:59:09.923Z,99.90
2022-09-04T22:02:39.906Z,99.90
2022-09-04T22:03:37.012Z,99.90
2022-09-04T22:09:00.223Z,99.90
2022-09-04T22:13:33.557Z,99.90
2022-09-04T22:14:17.681Z,99.90
2022-09-04T22:17:46.670Z,99.90
2022-09-04T22:21:27.426Z,99.90
2022-09-04T22:25:20.961Z,99.90
2022-09-04T22:29:01.379Z,99.90
2022-09-04T22:32:20.413Z,99.90
2022-09-04T22:35:36.552Z,99.90
2022-09-04T22:39:38.772Z,99.90
2022-09-04T22:43:04.342Z,99.90
2022-09-04T22:46:36.257Z,99.90
2022-09-04T22:50:19.067Z,99.90
2022-09-04T22:54:12.588Z,99.90
2022-09-04T22:57:35.903Z,99.90
2022-09-04T23:01:33.343Z,99.90
2022-09-04T23:05:01.347Z,99.90
2022-09-04T23:13:47.827Z,99.90
2022-09-04T23:13:58.273Z,99.90
2022-09-04T23:16:14.996Z,99.90
2022-09-04T23:26:31.252Z,99.90
2022-09-04T23:26:43.574Z,99.90
2022-09-04T23:28:28.256Z,99.90
2022-09-04T23:32:16.329Z,99.90
2022-09-04T23:35:57.863Z,99.90
2022-09-04T23:39:22.066Z,99.90
2022-09-04T23:42:47.518Z,99.90
2022-09-04T23:46:23.783Z,99.90
2022-09-04T23:49:46.107Z,99.90
2022-09-04T23:53:33.002Z,99.90
2022-09-04T23:56:53.476Z,99.90
