createdAt,value
2022-10-08T00:49:36.753Z,12.8
2022-10-08T00:50:36.792Z,12.8
2022-10-08T00:51:36.772Z,12.9
2022-10-08T02:09:36.776Z,12.5
2022-10-08T02:10:36.795Z,12.7
2022-10-08T02:11:36.771Z,12.6
2022-10-08T02:12:36.771Z,12.7
2022-10-08T02:13:36.773Z,12.8
2022-10-08T02:14:36.776Z,12.8
2022-10-08T02:15:36.775Z,12.8
2022-10-08T03:04:36.778Z,12.7
2022-10-08T03:05:36.778Z,12.7
2022-10-08T03:07:36.713Z,12.8
2022-10-08T05:20:36.801Z,12.3
2022-10-08T05:21:36.789Z,12.4
2022-10-08T05:22:36.807Z,12.2
2022-10-08T05:24:36.801Z,12.4
2022-10-08T05:25:36.799Z,12.4
2022-10-08T06:13:36.807Z,12.3
2022-10-08T06:14:36.811Z,12.3
2022-10-08T06:15:36.727Z,12.3
2022-10-08T07:27:39.476Z,12.9
2022-10-08T07:28:37.022Z,13.1
2022-10-08T07:29:36.805Z,13
2022-10-08T08:17:36.822Z,13.8
2022-10-08T08:18:36.819Z,14
2022-10-08T08:19:36.839Z,14.1
2022-10-08T09:07:36.834Z,16.4
2022-10-08T09:08:36.853Z,16.5
2022-10-08T09:09:36.834Z,16.7
2022-10-08T09:10:36.830Z,17
2022-10-08T09:11:36.825Z,16.9
2022-10-08T09:12:36.834Z,17.1
2022-10-08T09:14:36.827Z,17.3
2022-10-08T09:15:36.829Z,17.1
2022-10-08T09:16:36.879Z,17
2022-10-08T09:17:36.833Z,17
2022-10-08T09:18:36.821Z,17.1
2022-10-08T09:19:36.764Z,17
2022-10-08T10:06:36.841Z,16.9
2022-10-08T10:07:36.838Z,17.1
2022-10-08T10:09:36.841Z,17.1
2022-10-08T10:11:36.834Z,17.3
2022-10-08T10:12:36.846Z,17.3
2022-10-08T10:13:36.843Z,17.7
2022-10-08T10:14:36.842Z,17.8
2022-10-08T10:15:36.839Z,17.9
2022-10-08T10:17:36.834Z,17.7
2022-10-08T10:18:36.858Z,17.7
2022-10-08T10:19:36.837Z,17.8
2022-10-08T10:21:36.873Z,17.4
2022-10-08T10:26:37.940Z,16.9
2022-10-08T10:27:52.063Z,16.5
2022-10-08T10:29:54.290Z,16.6
2022-10-08T10:30:14.839Z,16.3
2022-10-08T10:30:35.453Z,16.4
2022-10-08T11:15:36.945Z,17.8
2022-10-08T11:16:36.861Z,17.9
2022-10-08T11:17:36.857Z,18
2022-10-08T11:18:36.850Z,18.1
2022-10-08T11:19:36.849Z,18.2
2022-10-08T11:20:36.865Z,18.4
2022-10-08T11:21:36.781Z,18.6
2022-10-08T12:09:36.868Z,19.1
2022-10-08T12:11:36.866Z,18.9
2022-10-08T12:12:36.889Z,18.7
2022-10-08T12:13:36.898Z,18.9
2022-10-08T12:14:36.869Z,19
2022-10-08T12:15:36.985Z,19.3
2022-10-08T12:16:36.856Z,19.1
2022-10-08T12:17:36.865Z,18.9
2022-10-08T12:18:36.888Z,18.9
2022-10-08T12:19:36.876Z,18.9
2022-10-08T12:20:36.866Z,18.5
2022-10-08T12:21:36.887Z,18.5
2022-10-08T12:22:36.869Z,18.6
2022-10-08T12:24:36.872Z,19
2022-10-08T12:25:37.069Z,19.3
2022-10-08T12:29:45.161Z,19.7
2022-10-08T13:15:36.886Z,17.9
2022-10-08T13:16:36.889Z,17.8
2022-10-08T13:17:36.913Z,17.8
2022-10-08T14:05:36.904Z,19.4
2022-10-08T14:07:36.908Z,19.1
2022-10-08T14:08:36.906Z,18.8
2022-10-08T14:09:36.908Z,19
2022-10-08T14:10:36.928Z,19.2
2022-10-08T14:11:36.913Z,19.3
2022-10-08T14:12:36.910Z,19.3
2022-10-08T14:13:36.906Z,19.3
2022-10-08T14:15:36.921Z,19.6
2022-10-08T14:16:36.964Z,19.4
2022-10-08T14:17:36.905Z,19.5
2022-10-08T14:18:36.907Z,19.6
2022-10-08T14:19:36.916Z,19.5
2022-10-08T14:20:36.909Z,19.4
2022-10-08T14:21:55.628Z,19.5
2022-10-08T14:33:24.355Z,19.7
2022-10-08T15:12:36.938Z,19.2
2022-10-08T15:13:36.950Z,19
2022-10-08T15:14:38.363Z,18.9
2022-10-08T15:15:36.933Z,19
2022-10-08T15:16:37.008Z,19
2022-10-08T15:17:36.930Z,19.1
2022-10-08T15:18:36.942Z,19
2022-10-08T15:19:36.924Z,18.9
2022-10-08T15:20:36.932Z,18.8
2022-10-08T15:21:36.921Z,18.8
2022-10-08T15:23:36.928Z,18.5
2022-10-08T15:24:36.935Z,18.6
2022-10-08T15:25:36.930Z,18.6
2022-10-08T15:26:36.922Z,18.6
2022-10-08T15:27:37.126Z,18.6
2022-10-08T15:31:45.272Z,18.2
2022-10-08T16:18:36.954Z,17.7
2022-10-08T16:19:36.962Z,17.7
2022-10-08T16:20:36.965Z,17.8
2022-10-08T16:21:36.949Z,17.7
2022-10-08T16:22:36.948Z,17.6
2022-10-08T16:24:36.946Z,17.6
2022-10-08T19:01:37.181Z,14.6
2022-10-08T19:02:37.146Z,14.6
2022-10-08T19:03:36.983Z,14.6
2022-10-08T19:51:37.012Z,13.4
2022-10-08T19:53:36.990Z,13.7
2022-10-08T19:54:36.934Z,13.4
2022-10-08T20:42:36.997Z,13
2022-10-08T20:43:37.021Z,13
2022-10-08T21:31:37.069Z,12.1
2022-10-08T21:32:37.006Z,12.1
2022-10-08T21:33:36.934Z,12.3
2022-10-08T22:24:36.998Z,11.7
2022-10-08T22:25:37.009Z,11.8
2022-10-08T22:26:37.003Z,11.7
2022-10-08T22:27:37.012Z,11.7
2022-10-08T22:28:37.063Z,11.7
2022-10-08T22:29:37.007Z,11.6
2022-10-08T22:30:37.076Z,11.5
2022-10-08T22:31:37.106Z,11.6
2022-10-08T22:32:37.007Z,11.5
2022-10-08T22:33:37.009Z,11.5
2022-10-08T22:34:37.015Z,11.4
2022-10-08T22:35:37.009Z,11.3
2022-10-08T22:36:37.002Z,11.5
2022-10-08T22:38:37.032Z,11.5
2022-10-08T22:39:36.998Z,11.2
2022-10-08T22:40:36.937Z,11.3
2022-10-08T23:41:36.927Z,10.7
