createdAt,value
2018-11-11T00:00:48.706Z,13.30
2018-11-11T00:03:20.950Z,13.30
2018-11-11T00:05:52.659Z,13.30
2018-11-11T00:08:24.365Z,13.30
2018-11-11T00:10:55.069Z,13.30
2018-11-11T00:13:27.295Z,13.40
2018-11-11T00:15:59.420Z,13.40
2018-11-11T00:18:31.409Z,13.30
2018-11-11T00:21:03.447Z,13.30
2018-11-11T00:23:34.419Z,13.30
2018-11-11T00:26:05.301Z,13.30
2018-11-11T00:28:38.017Z,13.30
2018-11-11T00:31:10.592Z,13.30
2018-11-11T00:33:41.811Z,13.30
2018-11-11T00:36:13.352Z,13.30
2018-11-11T00:38:44.569Z,13.30
2018-11-11T00:41:15.922Z,13.30
2018-11-11T00:43:46.476Z,13.30
2018-11-11T00:46:17.412Z,13.30
2018-11-11T00:48:48.656Z,13.30
2018-11-11T00:51:20.593Z,13.30
2018-11-11T00:53:51.916Z,13.30
2018-11-11T00:56:23.025Z,13.30
2018-11-11T00:58:54.867Z,13.30
2018-11-11T01:01:26.648Z,13.30
2018-11-11T01:03:57.486Z,13.20
2018-11-11T01:06:29.218Z,13.20
2018-11-11T01:09:00.498Z,13.20
2018-11-11T01:11:32.352Z,13.20
2018-11-11T01:14:05.228Z,13.20
2018-11-11T01:16:36.762Z,13.20
2018-11-11T01:19:09.188Z,13.20
2018-11-11T01:21:40.796Z,13.20
2018-11-11T01:24:12.376Z,13.20
2018-11-11T01:26:44.567Z,13.20
2018-11-11T01:29:15.864Z,13.20
2018-11-11T01:31:47.723Z,13.20
2018-11-11T01:34:20.614Z,13.10
2018-11-11T01:36:52.521Z,13.10
2018-11-11T01:39:24.283Z,13.10
2018-11-11T01:41:55.750Z,13.10
2018-11-11T01:44:27.895Z,13.10
2018-11-11T01:46:59.850Z,13.10
2018-11-11T01:49:31.396Z,13.00
2018-11-11T01:52:03.265Z,13.00
2018-11-11T01:54:36.365Z,13.00
2018-11-11T01:57:08.091Z,13.00
2018-11-11T01:59:39.447Z,13.00
2018-11-11T02:02:10.626Z,13.00
2018-11-11T02:04:41.718Z,13.00
2018-11-11T02:07:12.775Z,13.00
2018-11-11T02:09:44.036Z,13.00
2018-11-11T02:12:14.655Z,13.00
2018-11-11T02:14:45.567Z,13.00
2018-11-11T02:17:16.462Z,12.90
2018-11-11T02:19:46.643Z,13.00
2018-11-11T02:22:16.939Z,12.90
2018-11-11T02:24:46.598Z,12.90
2018-11-11T02:27:16.966Z,12.90
2018-11-11T02:29:46.416Z,12.90
2018-11-11T02:32:16.544Z,12.90
2018-11-11T02:34:47.012Z,12.90
2018-11-11T02:37:18.215Z,12.90
2018-11-11T02:39:48.912Z,12.90
2018-11-11T02:42:19.272Z,12.90
2018-11-11T02:44:50.806Z,12.90
2018-11-11T02:47:21.066Z,13.00
2018-11-11T02:49:52.426Z,13.00
2018-11-11T02:52:23.675Z,13.00
2018-11-11T02:54:55.336Z,12.90
2018-11-11T02:57:26.101Z,12.90
2018-11-11T02:59:57.682Z,12.90
2018-11-11T03:02:28.032Z,12.90
2018-11-11T03:04:58.721Z,12.90
2018-11-11T03:07:29.582Z,12.90
2018-11-11T03:10:00.175Z,12.90
2018-11-11T03:12:30.609Z,12.90
2018-11-11T03:15:01.768Z,12.90
2018-11-11T03:17:33.008Z,13.00
2018-11-11T03:20:03.728Z,13.00
2018-11-11T03:22:35.251Z,13.00
2018-11-11T03:25:06.408Z,13.00
2018-11-11T03:27:37.629Z,13.00
2018-11-11T03:30:09.039Z,13.00
2018-11-11T03:32:40.485Z,13.00
2018-11-11T03:35:12.264Z,13.00
2018-11-11T03:37:45.586Z,13.00
2018-11-11T03:40:17.636Z,13.00
2018-11-11T03:42:49.789Z,13.00
2018-11-11T03:45:21.413Z,13.00
2018-11-11T03:47:52.647Z,13.00
2018-11-11T03:50:22.956Z,13.00
2018-11-11T03:52:53.532Z,13.00
2018-11-11T03:55:24.081Z,13.00
2018-11-11T03:57:54.699Z,13.10
2018-11-11T04:00:25.360Z,13.00
2018-11-11T04:02:57.011Z,13.10
2018-11-11T04:05:27.125Z,13.00
2018-11-11T04:07:58.416Z,13.00
2018-11-11T04:10:29.652Z,13.00
2018-11-11T04:12:59.818Z,13.00
2018-11-11T04:15:29.447Z,13.10
2018-11-11T04:18:00.293Z,13.10
2018-11-11T04:20:31.104Z,13.10
2018-11-11T04:23:02.378Z,13.00
2018-11-11T04:25:32.637Z,13.10
2018-11-11T04:28:03.378Z,13.00
2018-11-11T04:30:35.404Z,13.10
2018-11-11T04:33:06.249Z,13.10
2018-11-11T04:35:37.675Z,13.00
2018-11-11T04:38:08.841Z,13.00
2018-11-11T04:40:39.626Z,13.00
2018-11-11T04:43:11.356Z,13.00
2018-11-11T04:45:41.335Z,13.00
2018-11-11T04:48:11.597Z,13.00
2018-11-11T04:50:42.126Z,13.00
2018-11-11T04:53:13.047Z,13.00
2018-11-11T04:55:43.310Z,13.00
2018-11-11T04:58:14.570Z,13.00
2018-11-11T05:00:44.541Z,13.00
2018-11-11T05:03:15.867Z,13.00
2018-11-11T05:05:47.038Z,13.00
2018-11-11T05:08:17.764Z,13.00
2018-11-11T05:10:48.263Z,13.00
2018-11-11T05:13:18.827Z,13.00
2018-11-11T05:15:48.798Z,13.00
2018-11-11T05:18:20.596Z,13.00
2018-11-11T05:20:50.922Z,12.90
2018-11-11T05:23:21.904Z,12.90
2018-11-11T05:25:52.137Z,12.90
2018-11-11T05:28:22.947Z,12.90
2018-11-11T05:30:53.690Z,12.90
2018-11-11T05:33:23.695Z,12.90
2018-11-11T05:35:54.388Z,12.90
2018-11-11T05:38:25.650Z,12.90
2018-11-11T05:40:56.624Z,12.90
2018-11-11T05:43:28.339Z,12.90
2018-11-11T05:45:58.656Z,12.90
2018-11-11T05:48:29.511Z,12.80
2018-11-11T05:50:59.411Z,12.80
2018-11-11T05:53:29.664Z,12.80
2018-11-11T05:55:59.769Z,12.80
2018-11-11T05:58:31.515Z,12.80
2018-11-11T06:01:02.001Z,12.80
2018-11-11T06:03:32.819Z,12.70
2018-11-11T06:06:03.106Z,12.70
2018-11-11T06:08:35.145Z,12.70
2018-11-11T06:11:06.099Z,12.70
2018-11-11T06:13:37.543Z,12.80
2018-11-11T06:16:07.951Z,12.80
2018-11-11T06:18:38.914Z,12.80
2018-11-11T06:21:09.349Z,12.70
2018-11-11T06:23:40.536Z,12.70
2018-11-11T06:26:10.799Z,12.70
2018-11-11T06:28:41.194Z,12.80
2018-11-11T06:31:11.664Z,12.70
2018-11-11T06:33:42.141Z,12.70
2018-11-11T06:36:12.706Z,12.70
2018-11-11T06:38:43.778Z,12.70
2018-11-11T06:41:13.968Z,12.70
2018-11-11T06:43:45.380Z,12.70
2018-11-11T06:46:15.398Z,12.70
2018-11-11T06:48:46.572Z,12.70
2018-11-11T06:51:17.237Z,12.70
2018-11-11T06:53:49.790Z,12.70
2018-11-11T06:56:21.044Z,12.70
2018-11-11T06:58:51.629Z,12.70
2018-11-11T07:01:21.404Z,12.70
2018-11-11T07:04:01.851Z,12.60
2018-11-11T07:06:32.379Z,12.60
2018-11-11T07:09:02.943Z,12.60
2018-11-11T07:11:33.424Z,12.60
2018-11-11T07:14:04.589Z,12.60
2018-11-11T07:16:34.713Z,12.60
2018-11-11T07:19:05.682Z,12.60
2018-11-11T07:21:35.629Z,12.60
2018-11-11T07:24:05.806Z,12.60
2018-11-11T07:26:36.881Z,12.60
2018-11-11T07:29:07.872Z,12.60
2018-11-11T07:31:38.251Z,12.60
2018-11-11T07:34:09.248Z,12.60
2018-11-11T07:36:40.052Z,12.60
2018-11-11T07:39:15.848Z,12.60
2018-11-11T07:41:45.689Z,12.50
2018-11-11T07:44:16.314Z,12.50
2018-11-11T07:46:46.770Z,12.50
2018-11-11T07:49:18.924Z,12.50
2018-11-11T07:51:49.418Z,12.50
2018-11-11T07:54:22.371Z,12.40
2018-11-11T07:56:53.220Z,12.40
2018-11-11T07:59:23.856Z,12.40
2018-11-11T08:01:53.958Z,12.30
2018-11-11T08:04:25.916Z,12.40
2018-11-11T08:06:55.854Z,12.40
2018-11-11T08:09:26.646Z,12.40
2018-11-11T08:11:58.368Z,12.30
2018-11-11T08:14:29.848Z,12.40
2018-11-11T08:17:00.740Z,12.40
2018-11-11T08:19:31.105Z,12.40
2018-11-11T08:22:01.444Z,12.40
2018-11-11T08:24:35.880Z,12.40
2018-11-11T08:27:06.360Z,12.40
2018-11-11T08:29:36.935Z,12.40
2018-11-11T08:32:08.042Z,12.40
2018-11-11T08:34:39.532Z,12.40
2018-11-11T08:37:10.305Z,12.50
2018-11-11T08:39:40.940Z,12.50
2018-11-11T08:42:11.566Z,12.60
2018-11-11T08:44:42.666Z,12.60
2018-11-11T08:47:12.987Z,12.60
2018-11-11T08:49:43.625Z,12.60
2018-11-11T08:52:13.919Z,12.70
2018-11-11T08:54:44.344Z,12.70
2018-11-11T08:57:14.515Z,12.70
2018-11-11T08:59:46.169Z,12.70
2018-11-11T09:02:18.214Z,12.80
2018-11-11T09:04:49.281Z,12.80
2018-11-11T09:07:19.772Z,12.90
2018-11-11T09:09:52.857Z,12.90
2018-11-11T09:12:22.754Z,13.00
2018-11-11T09:14:58.486Z,13.00
2018-11-11T09:17:28.532Z,13.10
2018-11-11T09:19:58.974Z,13.10
2018-11-11T09:22:29.405Z,13.20
2018-11-11T09:25:00.438Z,13.30
2018-11-11T09:27:31.180Z,13.40
2018-11-11T09:30:01.141Z,13.50
2018-11-11T09:32:31.048Z,13.50
2018-11-11T09:35:01.421Z,13.60
2018-11-11T09:37:31.461Z,13.70
2018-11-11T09:40:01.326Z,13.70
2018-11-11T09:42:31.243Z,13.80
2018-11-11T09:45:01.037Z,13.90
2018-11-11T09:47:30.678Z,13.90
2018-11-11T09:50:00.201Z,13.90
2018-11-11T09:52:30.820Z,14.00
2018-11-11T09:55:00.876Z,14.00
2018-11-11T09:57:30.666Z,14.10
2018-11-11T10:00:01.026Z,14.10
2018-11-11T10:02:31.224Z,14.20
2018-11-11T10:05:41.441Z,14.30
2018-11-11T10:08:16.914Z,14.30
2018-11-11T10:10:51.398Z,14.30
2018-11-11T10:13:27.109Z,14.40
2018-11-11T10:16:01.605Z,14.50
2018-11-11T10:18:36.700Z,14.50
2018-11-11T10:21:12.297Z,14.60
2018-11-11T10:23:50.239Z,14.70
2018-11-11T10:26:35.548Z,14.70
2018-11-11T10:29:10.803Z,14.80
2018-11-11T10:31:53.896Z,14.80
2018-11-11T10:34:31.283Z,14.80
2018-11-11T10:37:05.624Z,14.90
2018-11-11T10:40:39.890Z,14.90
2018-11-11T10:43:18.585Z,15.00
2018-11-11T10:45:59.744Z,15.00
2018-11-11T10:48:33.801Z,15.00
2018-11-11T10:51:05.591Z,15.00
2018-11-11T10:53:36.796Z,15.10
2018-11-11T10:56:08.108Z,15.10
2018-11-11T10:58:38.144Z,15.10
2018-11-11T11:01:13.436Z,15.10
2018-11-11T11:03:43.968Z,15.20
2018-11-11T11:06:14.679Z,15.20
2018-11-11T11:08:50.581Z,15.20
2018-11-11T11:11:21.157Z,15.20
2018-11-11T11:13:51.288Z,15.30
2018-11-11T11:16:22.276Z,15.30
2018-11-11T11:18:52.569Z,15.30
2018-11-11T11:21:22.852Z,15.30
2018-11-11T11:23:53.159Z,15.30
2018-11-11T11:26:23.377Z,15.30
2018-11-11T11:28:53.699Z,15.30
2018-11-11T11:31:23.761Z,15.30
2018-11-11T11:33:55.771Z,15.30
2018-11-11T11:36:25.859Z,15.30
2018-11-11T11:38:56.270Z,15.40
2018-11-11T11:41:32.121Z,15.30
2018-11-11T11:44:03.100Z,15.40
2018-11-11T11:46:33.310Z,15.40
2018-11-11T11:49:03.058Z,15.40
2018-11-11T11:51:33.510Z,15.40
2018-11-11T11:54:03.127Z,15.40
2018-11-11T11:56:33.677Z,15.40
2018-11-11T11:59:05.271Z,15.40
2018-11-11T12:01:35.165Z,15.40
2018-11-11T12:04:04.784Z,15.40
2018-11-11T12:06:34.427Z,15.40
2018-11-11T12:09:05.269Z,15.40
2018-11-11T12:11:35.419Z,15.50
2018-11-11T12:14:07.163Z,15.50
2018-11-11T12:16:37.276Z,15.50
2018-11-11T12:19:08.306Z,15.50
2018-11-11T12:21:38.081Z,15.50
2018-11-11T12:24:08.172Z,15.50
2018-11-11T12:26:38.702Z,15.50
2018-11-11T12:29:10.519Z,15.60
2018-11-11T12:31:40.391Z,15.60
2018-11-11T12:34:11.175Z,15.60
2018-11-11T12:36:41.039Z,15.60
2018-11-11T12:39:12.934Z,15.60
2018-11-11T12:41:42.998Z,15.60
2018-11-11T12:44:14.117Z,15.60
2018-11-11T12:46:43.795Z,15.60
2018-11-11T12:49:14.091Z,15.60
2018-11-11T12:51:43.868Z,15.60
2018-11-11T12:54:14.695Z,15.60
2018-11-11T12:56:45.539Z,15.60
2018-11-11T12:59:17.279Z,15.60
2018-11-11T13:01:47.126Z,15.60
2018-11-11T13:04:17.748Z,15.70
2018-11-11T13:06:47.879Z,15.70
2018-11-11T13:09:20.150Z,15.70
2018-11-11T13:11:50.074Z,15.70
2018-11-11T13:14:21.067Z,15.70
2018-11-11T13:16:51.521Z,15.80
2018-11-11T13:19:22.167Z,15.80
2018-11-11T13:21:52.818Z,15.80
2018-11-11T13:24:23.534Z,15.80
2018-11-11T13:26:54.109Z,15.90
2018-11-11T13:29:25.377Z,15.90
2018-11-11T13:31:56.043Z,15.90
2018-11-11T13:34:27.820Z,16.00
2018-11-11T13:36:57.995Z,15.90
2018-11-11T13:39:29.088Z,16.00
2018-11-11T13:41:59.159Z,16.00
2018-11-11T13:44:30.410Z,16.00
2018-11-11T13:47:00.764Z,16.10
2018-11-11T13:49:32.283Z,16.10
2018-11-11T13:52:02.022Z,16.10
2018-11-11T13:54:32.239Z,16.20
2018-11-11T13:57:02.311Z,16.20
2018-11-11T13:59:32.368Z,16.20
2018-11-11T14:02:02.011Z,16.20
2018-11-11T14:04:31.815Z,16.20
2018-11-11T14:07:01.914Z,16.20
2018-11-11T14:09:32.745Z,16.20
2018-11-11T14:12:02.925Z,16.20
2018-11-11T14:14:34.110Z,16.20
2018-11-11T14:17:04.595Z,16.20
2018-11-11T14:19:36.456Z,16.20
2018-11-11T14:22:07.667Z,16.10
2018-11-11T14:24:38.962Z,16.10
2018-11-11T14:27:10.034Z,16.20
2018-11-11T14:29:43.495Z,16.10
2018-11-11T14:32:14.022Z,16.20
2018-11-11T14:34:44.377Z,16.20
2018-11-11T14:37:15.174Z,16.20
2018-11-11T14:39:45.928Z,16.20
2018-11-11T14:42:16.942Z,16.20
2018-11-11T14:44:47.575Z,16.20
2018-11-11T14:47:17.619Z,16.20
2018-11-11T14:49:47.822Z,16.30
2018-11-11T14:52:18.390Z,16.30
2018-11-11T14:54:48.446Z,16.30
2018-11-11T14:57:17.956Z,16.30
2018-11-11T14:59:47.171Z,16.30
2018-11-11T15:02:17.256Z,16.30
2018-11-11T15:04:47.090Z,16.30
2018-11-11T15:07:17.052Z,16.30
2018-11-11T15:09:47.850Z,16.30
2018-11-11T15:12:18.306Z,16.20
2018-11-11T15:14:48.959Z,16.20
2018-11-11T15:17:18.148Z,16.20
2018-11-11T15:19:49.009Z,16.20
2018-11-11T15:22:20.331Z,16.20
2018-11-11T15:24:51.321Z,16.20
2018-11-11T15:27:22.553Z,16.20
2018-11-11T15:29:53.420Z,16.20
2018-11-11T15:32:23.778Z,16.10
2018-11-11T15:34:54.850Z,16.10
2018-11-11T15:37:25.394Z,16.10
2018-11-11T15:39:56.773Z,16.00
2018-11-11T15:42:26.444Z,16.00
2018-11-11T15:44:56.791Z,16.00
2018-11-11T15:47:27.277Z,16.00
2018-11-11T15:49:57.345Z,15.90
2018-11-11T15:52:28.195Z,15.90
2018-11-11T15:54:59.817Z,15.90
2018-11-11T15:57:30.388Z,15.80
2018-11-11T16:00:02.670Z,15.80
2018-11-11T16:02:33.162Z,15.80
2018-11-11T16:05:03.199Z,15.70
2018-11-11T16:07:33.730Z,15.70
2018-11-11T16:10:04.047Z,15.70
2018-11-11T16:12:34.172Z,15.70
2018-11-11T16:15:05.205Z,15.70
2018-11-11T16:17:35.393Z,15.60
2018-11-11T16:20:08.253Z,15.60
2018-11-11T16:22:38.389Z,15.60
2018-11-11T16:25:10.351Z,15.50
2018-11-11T16:27:41.751Z,15.50
2018-11-11T16:30:23.777Z,15.50
2018-11-11T16:32:53.809Z,15.50
2018-11-11T16:35:26.260Z,15.50
2018-11-11T16:37:58.260Z,15.40
2018-11-11T16:40:30.795Z,15.40
2018-11-11T16:43:07.505Z,15.40
2018-11-11T16:45:37.932Z,15.40
2018-11-11T16:48:08.577Z,15.40
2018-11-11T16:50:39.029Z,15.30
2018-11-11T16:53:10.040Z,15.30
2018-11-11T16:55:40.299Z,15.30
2018-11-11T16:58:10.241Z,15.30
2018-11-11T17:00:40.234Z,15.30
2018-11-11T17:03:10.704Z,15.20
2018-11-11T17:05:41.359Z,15.20
2018-11-11T17:08:11.219Z,15.20
2018-11-11T17:10:41.998Z,15.10
2018-11-11T17:13:13.889Z,15.10
2018-11-11T17:15:44.174Z,15.10
2018-11-11T17:18:14.960Z,15.00
2018-11-11T17:20:45.913Z,14.90
2018-11-11T17:23:16.172Z,14.90
2018-11-11T17:25:46.034Z,14.80
2018-11-11T17:28:17.902Z,14.70
2018-11-11T17:30:48.046Z,14.60
2018-11-11T17:33:17.945Z,14.60
2018-11-11T17:35:48.113Z,14.60
2018-11-11T17:38:19.415Z,14.50
2018-11-11T17:40:50.578Z,14.50
2018-11-11T17:43:21.153Z,14.50
2018-11-11T17:45:51.615Z,14.50
2018-11-11T17:48:22.405Z,14.50
2018-11-11T17:50:52.534Z,14.40
2018-11-11T17:53:24.346Z,14.40
2018-11-11T17:55:55.142Z,14.30
2018-11-11T17:58:25.515Z,14.30
2018-11-11T18:00:56.756Z,14.30
2018-11-11T18:03:26.733Z,14.20
2018-11-11T18:05:56.695Z,14.20
2018-11-11T18:08:32.931Z,14.10
2018-11-11T18:11:02.805Z,14.10
2018-11-11T18:13:32.906Z,14.10
2018-11-11T18:16:03.478Z,14.00
2018-11-11T18:18:33.478Z,14.00
2018-11-11T18:21:03.862Z,14.00
2018-11-11T18:23:34.532Z,14.00
2018-11-11T18:26:05.334Z,14.00
2018-11-11T18:28:35.354Z,14.00
2018-11-11T18:31:04.565Z,14.00
2018-11-11T18:33:34.928Z,14.00
2018-11-11T18:36:05.402Z,14.00
2018-11-11T18:38:36.009Z,14.00
2018-11-11T18:41:06.330Z,14.00
2018-11-11T18:43:36.417Z,14.00
2018-11-11T18:46:06.944Z,14.10
2018-11-11T18:48:36.612Z,14.10
2018-11-11T18:51:07.429Z,14.10
2018-11-11T18:53:37.027Z,14.10
2018-11-11T18:56:07.906Z,14.10
2018-11-11T18:58:37.723Z,14.20
2018-11-11T19:01:08.512Z,14.20
2018-11-11T19:03:38.258Z,14.20
2018-11-11T19:06:07.569Z,14.20
2018-11-11T19:08:37.606Z,14.20
2018-11-11T19:11:07.728Z,14.30
2018-11-11T19:13:37.675Z,14.30
2018-11-11T19:16:08.310Z,14.30
2018-11-11T19:18:38.690Z,14.30
2018-11-11T19:21:08.901Z,14.40
2018-11-11T19:23:38.668Z,14.40
2018-11-11T19:26:09.560Z,14.40
2018-11-11T19:28:39.428Z,14.40
2018-11-11T19:31:10.755Z,14.40
2018-11-11T19:33:40.980Z,14.40
2018-11-11T19:36:11.468Z,14.40
2018-11-11T19:38:42.118Z,14.40
2018-11-11T19:41:12.913Z,14.40
2018-11-11T19:43:43.550Z,14.50
2018-11-11T19:46:13.725Z,14.50
2018-11-11T19:48:43.883Z,14.50
2018-11-11T19:51:14.079Z,14.50
2018-11-11T19:53:44.163Z,14.50
2018-11-11T19:56:14.796Z,14.50
2018-11-11T19:58:45.592Z,14.50
2018-11-11T20:01:16.606Z,14.50
2018-11-11T20:03:47.172Z,14.50
2018-11-11T20:06:18.242Z,14.50
2018-11-11T20:08:49.330Z,14.50
2018-11-11T20:11:20.835Z,14.50
2018-11-11T20:13:51.651Z,14.50
2018-11-11T20:16:23.614Z,14.50
2018-11-11T20:18:53.799Z,14.50
2018-11-11T20:21:25.515Z,14.50
2018-11-11T20:23:55.574Z,14.50
2018-11-11T20:26:25.514Z,14.40
2018-11-11T20:28:55.872Z,14.50
2018-11-11T20:31:25.915Z,14.40
2018-11-11T20:33:55.976Z,14.40
2018-11-11T20:36:26.268Z,14.40
2018-11-11T20:38:56.545Z,14.40
2018-11-11T20:41:27.328Z,14.40
2018-11-11T20:43:57.450Z,14.30
2018-11-11T20:46:28.156Z,14.30
2018-11-11T20:48:58.430Z,14.30
2018-11-11T20:51:27.757Z,14.30
2018-11-11T20:53:58.276Z,14.20
2018-11-11T20:56:30.846Z,14.20
2018-11-11T20:59:00.695Z,14.20
2018-11-11T21:01:30.711Z,14.20
2018-11-11T21:04:02.627Z,14.20
2018-11-11T21:06:33.552Z,14.20
2018-11-11T21:09:05.130Z,14.30
2018-11-11T21:11:36.299Z,14.30
2018-11-11T21:14:07.003Z,14.30
2018-11-11T21:16:37.776Z,14.30
2018-11-11T21:19:08.235Z,14.20
2018-11-11T21:21:39.394Z,14.30
2018-11-11T21:24:09.270Z,14.30
2018-11-11T21:26:39.399Z,14.30
2018-11-11T21:29:09.091Z,14.30
2018-11-11T21:31:39.322Z,14.30
2018-11-11T21:34:09.242Z,14.30
2018-11-11T21:36:39.334Z,14.30
2018-11-11T21:39:11.860Z,14.30
2018-11-11T21:41:42.528Z,14.30
2018-11-11T21:44:12.987Z,14.30
2018-11-11T21:46:43.958Z,14.30
2018-11-11T21:49:13.890Z,14.30
2018-11-11T21:51:43.951Z,14.30
2018-11-11T21:54:14.260Z,14.30
2018-11-11T21:56:47.227Z,14.30
2018-11-11T21:59:17.224Z,14.30
2018-11-11T22:01:47.361Z,14.30
2018-11-11T22:04:17.011Z,14.30
2018-11-11T22:06:47.820Z,14.30
2018-11-11T22:09:18.303Z,14.30
2018-11-11T22:11:49.093Z,14.30
2018-11-11T22:14:20.168Z,14.30
2018-11-11T22:16:50.879Z,14.30
2018-11-11T22:19:21.452Z,14.40
2018-11-11T22:21:52.076Z,14.40
2018-11-11T22:24:22.097Z,14.30
2018-11-11T22:26:52.687Z,14.30
2018-11-11T22:29:23.692Z,14.30
2018-11-11T22:31:54.151Z,14.30
2018-11-11T22:34:24.039Z,14.30
2018-11-11T22:36:55.579Z,14.30
2018-11-11T22:39:25.663Z,14.30
2018-11-11T22:41:56.606Z,14.30
2018-11-11T22:44:27.293Z,14.20
2018-11-11T22:46:58.846Z,14.20
2018-11-11T22:49:30.388Z,14.20
2018-11-11T22:52:01.849Z,14.20
2018-11-11T22:54:32.400Z,14.20
2018-11-11T22:57:04.362Z,14.20
2018-11-11T22:59:34.929Z,14.20
2018-11-11T23:02:09.145Z,14.20
2018-11-11T23:04:39.597Z,14.20
2018-11-11T23:07:09.870Z,14.10
2018-11-11T23:09:39.978Z,14.10
2018-11-11T23:12:12.890Z,14.10
2018-11-11T23:14:43.579Z,14.10
2018-11-11T23:17:14.566Z,14.10
2018-11-11T23:19:44.756Z,14.10
2018-11-11T23:22:16.816Z,14.10
2018-11-11T23:24:47.140Z,14.10
2018-11-11T23:27:17.927Z,14.10
2018-11-11T23:29:48.439Z,14.10
2018-11-11T23:32:19.052Z,14.10
2018-11-11T23:34:49.516Z,14.00
2018-11-11T23:37:19.613Z,14.00
2018-11-11T23:39:49.461Z,14.00
2018-11-11T23:42:19.767Z,14.00
2018-11-11T23:44:50.598Z,14.00
2018-11-11T23:47:20.818Z,14.00
2018-11-11T23:49:51.006Z,13.90
2018-11-11T23:52:22.775Z,13.90
2018-11-11T23:54:53.121Z,13.90
2018-11-11T23:57:24.200Z,13.90
2018-11-11T23:59:54.540Z,13.90
