createdAt,value
2023-06-23T00:01:34.569Z,17.50
2023-06-23T00:04:04.639Z,17.50
2023-06-23T00:06:33.041Z,17.50
2023-06-23T00:09:02.142Z,17.40
2023-06-23T00:11:30.836Z,17.40
2023-06-23T00:13:59.797Z,17.40
2023-06-23T00:16:30.376Z,17.40
2023-06-23T00:19:05.578Z,17.30
2023-06-23T00:21:34.002Z,17.30
2023-06-23T00:24:02.513Z,17.30
2023-06-23T00:26:30.837Z,17.20
2023-06-23T00:28:59.926Z,17.30
2023-06-23T00:31:28.710Z,17.30
2023-06-23T00:33:57.146Z,17.30
2023-06-23T00:36:32.138Z,17.40
2023-06-23T00:39:02.914Z,17.40
2023-06-23T00:41:31.357Z,17.40
2023-06-23T00:44:00.272Z,17.40
2023-06-23T00:46:29.823Z,17.40
2023-06-23T00:48:58.809Z,17.40
2023-06-23T00:51:29.015Z,17.40
2023-06-23T00:53:58.057Z,17.50
2023-06-23T00:56:27.573Z,17.50
2023-06-23T00:58:56.653Z,17.50
2023-06-23T01:01:27.113Z,17.50
2023-06-23T01:03:55.904Z,17.60
2023-06-23T01:06:32.353Z,17.50
2023-06-23T01:09:07.374Z,17.50
2023-06-23T01:11:44.979Z,17.50
2023-06-23T01:14:18.042Z,17.60
2023-06-23T01:16:52.771Z,17.60
2023-06-23T01:19:43.618Z,17.60
2023-06-23T01:22:23.300Z,17.60
2023-06-23T01:25:03.846Z,17.60
2023-06-23T01:27:46.469Z,17.60
2023-06-23T01:30:18.808Z,17.60
2023-06-23T01:32:54.045Z,17.70
2023-06-23T01:35:26.312Z,17.70
2023-06-23T01:38:05.074Z,17.70
2023-06-23T01:40:35.754Z,17.70
2023-06-23T01:43:08.100Z,17.60
2023-06-23T01:45:40.600Z,17.60
2023-06-23T01:48:12.907Z,17.70
2023-06-23T01:50:43.792Z,17.70
2023-06-23T01:53:12.877Z,17.70
2023-06-23T01:55:42.486Z,17.70
2023-06-23T01:58:12.451Z,17.70
2023-06-23T02:00:42.955Z,17.70
2023-06-23T02:03:15.407Z,17.70
2023-06-23T02:05:48.827Z,17.70
2023-06-23T02:08:19.048Z,17.70
2023-06-23T02:10:48.092Z,17.70
2023-06-23T02:13:17.799Z,17.80
2023-06-23T02:15:48.783Z,17.80
2023-06-23T02:18:19.279Z,17.90
2023-06-23T02:20:49.410Z,17.90
2023-06-23T02:23:18.873Z,17.80
2023-06-23T02:25:48.112Z,17.80
2023-06-23T02:28:16.750Z,17.70
2023-06-23T02:30:50.757Z,17.60
2023-06-23T02:33:19.241Z,17.50
2023-06-23T02:35:48.187Z,17.50
2023-06-23T02:38:22.518Z,17.50
2023-06-23T02:40:53.609Z,17.50
2023-06-23T02:43:32.732Z,17.50
2023-06-23T02:46:05.926Z,17.50
2023-06-23T02:48:39.097Z,17.50
2023-06-23T02:51:18.731Z,17.50
2023-06-23T02:53:51.103Z,17.60
2023-06-23T02:56:23.132Z,17.50
2023-06-23T02:58:57.271Z,17.50
2023-06-23T03:01:29.266Z,17.40
2023-06-23T03:03:58.066Z,17.40
2023-06-23T03:06:27.012Z,17.50
2023-06-23T03:08:55.512Z,17.50
2023-06-23T03:11:23.870Z,17.50
2023-06-23T03:13:52.203Z,17.50
2023-06-23T03:16:27.886Z,17.50
2023-06-23T03:19:05.396Z,17.50
2023-06-23T03:21:34.969Z,17.40
2023-06-23T03:24:05.379Z,17.40
2023-06-23T03:26:37.437Z,17.40
2023-06-23T03:29:10.414Z,17.40
2023-06-23T03:31:42.963Z,17.50
2023-06-23T03:34:12.827Z,17.50
2023-06-23T03:36:43.960Z,17.50
2023-06-23T03:39:21.704Z,17.50
2023-06-23T03:41:51.060Z,17.40
2023-06-23T03:44:26.412Z,17.30
2023-06-23T03:46:59.137Z,17.40
2023-06-23T03:49:37.587Z,17.40
2023-06-23T03:52:09.455Z,17.50
2023-06-23T03:54:40.702Z,17.50
2023-06-23T03:57:13.007Z,17.40
2023-06-23T03:59:42.859Z,17.50
2023-06-23T04:02:15.363Z,17.50
2023-06-23T04:04:47.041Z,17.50
2023-06-23T04:07:16.312Z,17.40
2023-06-23T04:09:48.071Z,17.40
2023-06-23T04:12:18.545Z,17.30
2023-06-23T04:14:49.336Z,17.40
2023-06-23T04:17:19.878Z,17.40
2023-06-23T04:19:52.347Z,17.50
2023-06-23T04:22:22.968Z,17.50
2023-06-23T04:24:52.862Z,17.50
2023-06-23T04:27:23.337Z,17.50
2023-06-23T04:29:53.549Z,17.60
2023-06-23T04:32:24.598Z,17.60
2023-06-23T04:34:54.630Z,17.50
2023-06-23T04:37:28.568Z,17.50
2023-06-23T04:40:01.654Z,17.60
2023-06-23T04:42:35.517Z,17.60
2023-06-23T04:45:07.593Z,17.60
2023-06-23T04:47:40.335Z,17.60
2023-06-23T04:50:13.990Z,17.70
2023-06-23T04:52:47.262Z,17.60
2023-06-23T04:55:19.576Z,17.50
2023-06-23T04:57:50.318Z,17.50
2023-06-23T05:00:23.642Z,17.60
2023-06-23T05:02:56.046Z,17.60
2023-06-23T05:05:28.011Z,17.50
2023-06-23T05:07:58.351Z,17.60
2023-06-23T05:10:30.639Z,17.50
2023-06-23T05:13:02.048Z,17.50
2023-06-23T05:15:30.419Z,17.50
2023-06-23T05:18:00.480Z,17.50
2023-06-23T05:20:34.651Z,17.60
2023-06-23T05:23:06.809Z,17.50
2023-06-23T05:25:37.125Z,17.50
2023-06-23T05:28:07.614Z,17.60
2023-06-23T05:30:40.206Z,17.50
2023-06-23T05:33:10.097Z,17.60
2023-06-23T05:35:46.506Z,17.60
2023-06-23T05:38:19.472Z,17.60
2023-06-23T05:40:48.390Z,17.80
2023-06-23T05:43:17.255Z,17.70
2023-06-23T05:45:45.669Z,17.60
2023-06-23T05:48:24.296Z,17.60
2023-06-23T05:50:54.202Z,17.50
2023-06-23T05:53:25.462Z,17.50
2023-06-23T05:56:02.784Z,17.30
2023-06-23T05:58:38.500Z,17.20
2023-06-23T06:01:12.254Z,17.20
2023-06-23T06:03:46.950Z,17.10
2023-06-23T06:06:18.188Z,17.10
2023-06-23T06:08:50.646Z,17.10
2023-06-23T06:11:20.224Z,17.20
2023-06-23T06:13:49.677Z,17.10
2023-06-23T06:16:19.659Z,17.00
2023-06-23T06:18:53.869Z,17.00
2023-06-23T06:21:24.650Z,16.90
2023-06-23T06:23:55.088Z,16.80
2023-06-23T06:26:25.292Z,16.80
2023-06-23T06:28:56.135Z,16.60
2023-06-23T06:31:26.155Z,16.50
2023-06-23T06:33:57.877Z,16.50
2023-06-23T06:36:28.994Z,16.40
2023-06-23T06:38:58.978Z,16.30
2023-06-23T06:41:27.882Z,16.30
2023-06-23T06:43:57.341Z,16.20
2023-06-23T06:46:28.456Z,16.10
2023-06-23T06:48:58.680Z,16.20
2023-06-23T06:51:30.242Z,16.10
2023-06-23T06:53:58.618Z,16.20
2023-06-23T06:56:27.202Z,16.20
2023-06-23T06:58:56.053Z,16.20
2023-06-23T07:01:25.422Z,16.20
2023-06-23T07:03:56.080Z,16.10
2023-06-23T07:06:24.580Z,16.10
2023-06-23T07:08:55.047Z,16.10
2023-06-23T07:11:23.408Z,16.10
2023-06-23T07:13:54.835Z,16.10
2023-06-23T07:16:23.283Z,16.00
2023-06-23T07:18:51.908Z,16.00
2023-06-23T07:21:20.574Z,16.00
2023-06-23T07:23:48.840Z,15.90
2023-06-23T07:26:18.915Z,15.90
2023-06-23T07:28:47.295Z,15.90
2023-06-23T07:31:15.832Z,16.00
2023-06-23T07:33:44.335Z,16.00
2023-06-23T07:36:12.676Z,15.90
2023-06-23T07:38:40.871Z,15.90
2023-06-23T07:41:09.378Z,15.70
2023-06-23T07:43:42.178Z,15.70
2023-06-23T07:46:11.550Z,15.70
2023-06-23T07:48:39.929Z,15.70
2023-06-23T07:51:08.466Z,15.80
2023-06-23T07:53:38.006Z,15.80
2023-06-23T07:56:06.873Z,15.80
2023-06-23T07:58:35.181Z,15.70
2023-06-23T08:01:05.089Z,15.70
2023-06-23T08:03:33.608Z,15.70
2023-06-23T08:06:02.217Z,15.60
2023-06-23T08:08:30.728Z,15.60
2023-06-23T08:10:59.089Z,15.60
2023-06-23T08:13:27.434Z,15.60
2023-06-23T08:15:55.804Z,15.60
2023-06-23T08:18:25.464Z,15.50
2023-06-23T08:20:55.948Z,15.50
2023-06-23T08:23:24.356Z,15.50
2023-06-23T08:25:52.836Z,15.30
2023-06-23T08:28:21.105Z,15.40
2023-06-23T08:30:49.451Z,15.30
2023-06-23T08:33:18.005Z,15.20
2023-06-23T08:35:47.834Z,15.20
2023-06-23T08:38:17.459Z,15.30
2023-06-23T08:40:47.184Z,15.20
2023-06-23T08:43:17.422Z,15.10
2023-06-23T08:45:53.017Z,15.20
2023-06-23T08:48:23.414Z,15.30
2023-06-23T08:50:58.811Z,15.20
2023-06-23T08:53:29.797Z,15.20
2023-06-23T08:55:58.590Z,15.20
2023-06-23T08:58:27.695Z,15.20
2023-06-23T09:00:56.645Z,15.20
2023-06-23T09:03:26.321Z,15.10
2023-06-23T09:05:56.565Z,15.10
2023-06-23T09:08:29.476Z,15.20
2023-06-23T09:10:57.893Z,15.00
2023-06-23T09:13:31.604Z,15.10
2023-06-23T09:16:03.665Z,15.10
2023-06-23T09:18:34.711Z,15.10
2023-06-23T09:21:05.005Z,15.00
2023-06-23T09:23:36.991Z,15.00
2023-06-23T09:26:07.280Z,15.10
2023-06-23T09:28:37.338Z,15.10
2023-06-23T09:31:14.347Z,15.10
2023-06-23T09:33:50.420Z,15.00
2023-06-23T09:36:20.446Z,15.00
2023-06-23T09:38:50.067Z,15.00
2023-06-23T09:41:19.871Z,15.00
2023-06-23T09:43:52.045Z,14.90
2023-06-23T09:46:21.626Z,15.00
2023-06-23T09:48:51.219Z,15.10
2023-06-23T09:51:21.516Z,14.90
2023-06-23T09:53:51.156Z,15.00
2023-06-23T09:56:21.694Z,15.00
2023-06-23T09:58:51.978Z,15.10
2023-06-23T10:01:22.685Z,15.10
2023-06-23T10:03:53.765Z,15.10
2023-06-23T10:06:26.151Z,15.10
2023-06-23T10:08:56.441Z,15.20
2023-06-23T10:11:32.822Z,15.20
2023-06-23T10:14:03.091Z,15.20
2023-06-23T10:16:31.928Z,15.10
2023-06-23T10:19:00.754Z,15.10
2023-06-23T10:21:32.661Z,15.10
2023-06-23T10:24:04.005Z,15.10
2023-06-23T10:26:35.230Z,15.20
2023-06-23T10:29:08.186Z,15.20
2023-06-23T10:31:39.017Z,15.20
2023-06-23T10:34:10.326Z,15.10
2023-06-23T10:36:43.357Z,15.10
2023-06-23T10:39:12.839Z,15.20
2023-06-23T10:41:42.366Z,15.20
2023-06-23T10:44:15.298Z,15.30
2023-06-23T10:46:43.626Z,15.30
2023-06-23T10:49:12.853Z,15.20
2023-06-23T10:51:44.125Z,15.30
2023-06-23T10:54:12.326Z,15.20
2023-06-23T10:56:43.257Z,15.30
2023-06-23T10:59:22.122Z,15.40
2023-06-23T11:02:18.607Z,15.40
2023-06-23T11:04:56.549Z,15.40
2023-06-23T11:07:26.936Z,15.40
2023-06-23T11:10:07.440Z,15.40
2023-06-23T11:12:43.914Z,15.40
2023-06-23T11:15:16.961Z,15.30
2023-06-23T11:17:46.984Z,15.20
2023-06-23T11:20:29.660Z,15.20
2023-06-23T11:23:01.933Z,15.20
2023-06-23T11:25:31.645Z,15.20
2023-06-23T11:28:25.540Z,15.20
2023-06-23T11:30:56.132Z,15.30
2023-06-23T11:33:28.555Z,15.30
2023-06-23T11:35:57.117Z,15.40
2023-06-23T11:38:28.740Z,15.50
2023-06-23T11:40:58.535Z,15.50
2023-06-23T11:43:27.075Z,15.50
2023-06-23T11:45:58.092Z,15.60
2023-06-23T11:48:29.719Z,15.60
2023-06-23T11:50:58.586Z,15.70
2023-06-23T11:53:28.862Z,15.70
2023-06-23T11:55:57.429Z,15.70
2023-06-23T11:58:26.204Z,15.80
2023-06-23T12:00:54.595Z,15.80
2023-06-23T12:03:23.374Z,15.90
2023-06-23T12:05:52.051Z,16.00
2023-06-23T12:08:20.693Z,16.10
2023-06-23T12:10:50.425Z,16.10
2023-06-23T12:13:21.265Z,16.20
2023-06-23T12:15:52.610Z,16.30
2023-06-23T12:18:22.763Z,16.20
2023-06-23T12:20:51.120Z,16.30
2023-06-23T12:23:19.363Z,16.40
2023-06-23T12:25:52.171Z,16.50
2023-06-23T12:28:21.825Z,16.60
2023-06-23T12:30:52.144Z,16.80
2023-06-23T12:33:23.407Z,17.00
2023-06-23T12:35:59.723Z,17.10
2023-06-23T12:38:28.612Z,17.10
2023-06-23T12:41:15.445Z,17.20
2023-06-23T12:43:45.796Z,17.30
2023-06-23T12:46:16.106Z,17.30
2023-06-23T12:48:45.278Z,17.40
2023-06-23T12:51:13.823Z,17.50
2023-06-23T12:53:42.762Z,17.60
2023-06-23T12:56:13.156Z,17.60
2023-06-23T12:58:41.429Z,17.70
2023-06-23T13:01:09.858Z,17.80
2023-06-23T13:03:38.462Z,17.80
2023-06-23T13:06:07.062Z,17.80
2023-06-23T13:08:35.617Z,17.90
2023-06-23T13:11:04.552Z,18.00
2023-06-23T13:13:34.373Z,18.10
2023-06-23T13:16:04.648Z,18.00
2023-06-23T13:18:36.458Z,17.90
2023-06-23T13:21:04.952Z,18.00
2023-06-23T13:23:33.532Z,18.00
2023-06-23T13:26:02.214Z,18.20
2023-06-23T13:28:31.636Z,18.30
2023-06-23T13:31:02.283Z,18.30
2023-06-23T13:33:32.632Z,18.30
2023-06-23T13:36:01.210Z,18.40
2023-06-23T13:38:30.550Z,18.40
2023-06-23T13:40:58.842Z,18.30
2023-06-23T13:43:27.374Z,18.30
2023-06-23T13:45:57.809Z,18.30
2023-06-23T13:48:28.384Z,18.10
2023-06-23T13:51:00.175Z,18.00
2023-06-23T13:53:28.712Z,17.90
2023-06-23T13:55:57.063Z,17.80
2023-06-23T13:58:26.000Z,17.80
2023-06-23T14:00:55.044Z,17.70
2023-06-23T14:03:23.812Z,17.70
2023-06-23T14:05:57.336Z,17.60
2023-06-23T14:08:26.131Z,17.80
2023-06-23T14:10:55.001Z,17.60
2023-06-23T14:13:23.275Z,17.40
2023-06-23T14:15:51.778Z,17.60
2023-06-23T14:18:20.614Z,17.50
2023-06-23T14:20:49.031Z,17.50
2023-06-23T14:23:19.296Z,17.50
2023-06-23T14:25:47.863Z,17.40
2023-06-23T14:28:16.281Z,17.50
2023-06-23T14:30:45.932Z,17.40
2023-06-23T14:33:14.289Z,17.60
2023-06-23T14:35:42.879Z,17.50
2023-06-23T14:38:11.772Z,17.50
2023-06-23T14:40:41.720Z,17.40
2023-06-23T14:43:10.241Z,17.50
2023-06-23T14:45:39.897Z,17.70
2023-06-23T14:48:09.103Z,18.00
2023-06-23T14:50:38.541Z,18.20
2023-06-23T14:53:06.884Z,18.40
2023-06-23T14:55:36.931Z,18.70
2023-06-23T14:58:07.039Z,18.60
2023-06-23T15:00:35.884Z,18.80
2023-06-23T15:03:05.058Z,19.10
2023-06-23T15:05:35.560Z,19.20
2023-06-23T15:08:06.033Z,19.20
2023-06-23T15:10:36.275Z,19.40
2023-06-23T15:13:06.265Z,19.50
2023-06-23T15:15:35.179Z,19.70
2023-06-23T15:18:03.666Z,19.60
2023-06-23T15:20:33.118Z,19.50
2023-06-23T15:23:03.566Z,19.40
2023-06-23T15:25:32.393Z,19.30
2023-06-23T15:28:01.209Z,19.30
2023-06-23T15:30:31.893Z,19.80
2023-06-23T15:33:00.409Z,19.60
2023-06-23T15:35:28.829Z,19.60
2023-06-23T15:37:57.650Z,19.90
2023-06-23T15:40:25.910Z,20.00
2023-06-23T15:42:54.280Z,20.20
2023-06-23T15:45:22.824Z,20.30
2023-06-23T15:47:52.481Z,20.40
2023-06-23T15:50:20.895Z,20.10
2023-06-23T15:52:49.214Z,19.80
2023-06-23T15:55:17.598Z,19.80
2023-06-23T15:57:45.861Z,20.00
2023-06-23T16:00:16.578Z,20.20
2023-06-23T16:02:44.880Z,20.30
2023-06-23T16:05:14.765Z,20.60
2023-06-23T16:07:43.245Z,20.70
2023-06-23T16:10:12.821Z,20.70
2023-06-23T16:12:42.143Z,20.70
2023-06-23T16:15:11.871Z,20.60
2023-06-23T16:17:40.459Z,20.20
2023-06-23T16:20:10.152Z,20.00
2023-06-23T16:22:40.047Z,19.80
2023-06-23T16:25:09.090Z,19.60
2023-06-23T16:27:37.922Z,19.50
2023-06-23T16:30:07.654Z,19.50
2023-06-23T16:32:36.048Z,19.40
2023-06-23T16:35:05.309Z,19.30
2023-06-23T16:37:34.271Z,19.40
2023-06-23T16:40:04.718Z,19.30
2023-06-23T16:42:33.033Z,19.40
2023-06-23T16:45:01.296Z,19.40
2023-06-23T16:47:31.156Z,19.30
2023-06-23T16:49:59.465Z,19.20
2023-06-23T16:52:27.896Z,19.20
2023-06-23T16:54:56.180Z,19.20
2023-06-23T16:57:26.057Z,19.20
2023-06-23T16:59:54.726Z,19.20
2023-06-23T17:02:23.391Z,19.10
2023-06-23T17:04:52.084Z,19.20
2023-06-23T17:07:20.401Z,19.10
2023-06-23T17:09:48.766Z,19.10
2023-06-23T17:12:19.622Z,19.10
2023-06-23T17:14:51.694Z,19.00
2023-06-23T17:17:20.954Z,19.10
2023-06-23T17:19:49.298Z,19.00
2023-06-23T17:22:17.707Z,19.10
2023-06-23T17:24:47.461Z,19.10
2023-06-23T17:27:15.934Z,19.00
2023-06-23T17:29:44.385Z,19.10
2023-06-23T17:32:14.197Z,19.10
2023-06-23T17:34:42.628Z,19.10
2023-06-23T17:37:10.842Z,19.10
2023-06-23T17:39:39.445Z,19.00
2023-06-23T17:42:10.986Z,18.90
2023-06-23T17:44:39.396Z,19.00
2023-06-23T17:47:07.978Z,18.90
2023-06-23T17:49:38.297Z,18.80
2023-06-23T17:52:08.300Z,18.90
2023-06-23T17:54:36.630Z,18.90
2023-06-23T17:57:06.324Z,18.90
2023-06-23T17:59:35.003Z,18.80
2023-06-23T18:02:03.759Z,18.80
2023-06-23T18:04:32.105Z,18.90
2023-06-23T18:07:03.114Z,18.80
2023-06-23T18:09:31.575Z,18.70
2023-06-23T18:11:59.766Z,18.60
2023-06-23T18:14:28.852Z,18.50
2023-06-23T18:16:57.638Z,18.50
2023-06-23T18:19:26.108Z,18.50
2023-06-23T18:21:55.247Z,18.30
2023-06-23T18:24:25.166Z,18.40
2023-06-23T18:26:53.388Z,18.50
2023-06-23T18:29:21.840Z,18.70
2023-06-23T18:31:54.826Z,18.60
2023-06-23T18:34:25.016Z,18.80
2023-06-23T18:36:53.387Z,18.80
2023-06-23T18:39:21.816Z,18.80
2023-06-23T18:41:51.730Z,18.70
2023-06-23T18:44:22.012Z,18.60
2023-06-23T18:46:50.669Z,18.50
2023-06-23T18:49:19.171Z,18.50
2023-06-23T18:51:47.598Z,18.50
2023-06-23T18:54:15.840Z,18.40
2023-06-23T18:56:44.926Z,18.30
2023-06-23T18:59:14.636Z,18.20
2023-06-23T19:01:42.905Z,18.10
2023-06-23T19:04:11.331Z,18.00
2023-06-23T19:06:40.355Z,17.90
2023-06-23T19:09:09.294Z,17.80
2023-06-23T19:11:38.450Z,17.70
2023-06-23T19:14:06.870Z,17.60
2023-06-23T19:16:36.608Z,17.50
2023-06-23T19:19:05.201Z,17.50
2023-06-23T19:21:33.817Z,17.50
2023-06-23T19:24:02.545Z,17.40
2023-06-23T19:26:30.818Z,17.40
2023-06-23T19:28:59.632Z,17.40
2023-06-23T19:31:28.184Z,17.40
2023-06-23T19:33:57.919Z,17.50
2023-06-23T19:36:26.390Z,17.30
2023-06-23T19:38:56.165Z,17.20
2023-06-23T19:41:24.554Z,17.00
2023-06-23T19:43:52.770Z,16.90
2023-06-23T19:46:21.151Z,16.90
2023-06-23T19:48:51.695Z,16.90
2023-06-23T19:51:21.431Z,16.90
2023-06-23T19:53:50.373Z,17.00
2023-06-23T19:56:19.089Z,17.10
2023-06-23T19:58:47.445Z,17.00
2023-06-23T20:01:18.751Z,17.10
2023-06-23T20:03:48.278Z,17.10
2023-06-23T20:06:19.120Z,17.30
2023-06-23T20:08:49.519Z,17.30
2023-06-23T20:11:19.019Z,17.40
2023-06-23T20:13:47.393Z,17.40
2023-06-23T20:16:20.363Z,17.50
2023-06-23T20:18:49.551Z,17.40
2023-06-23T20:21:18.964Z,17.40
2023-06-23T20:23:48.682Z,17.30
2023-06-23T20:26:17.325Z,17.40
2023-06-23T20:28:46.019Z,17.40
2023-06-23T20:31:14.371Z,17.30
2023-06-23T20:33:42.646Z,17.30
2023-06-23T20:36:10.895Z,17.20
2023-06-23T20:38:39.853Z,17.30
2023-06-23T20:41:10.144Z,17.20
2023-06-23T20:43:38.522Z,17.20
2023-06-23T20:46:07.106Z,17.20
2023-06-23T20:48:40.598Z,17.20
2023-06-23T20:51:09.194Z,17.10
2023-06-23T20:53:37.800Z,17.10
2023-06-23T20:56:06.471Z,17.10
2023-06-23T20:58:36.517Z,17.00
2023-06-23T21:01:05.275Z,17.00
2023-06-23T21:03:36.767Z,17.10
2023-06-23T21:06:05.600Z,17.10
2023-06-23T21:08:36.312Z,17.00
2023-06-23T21:11:04.535Z,17.00
2023-06-23T21:13:32.999Z,17.00
2023-06-23T21:16:03.536Z,17.00
2023-06-23T21:18:32.456Z,17.00
2023-06-23T21:21:01.548Z,16.90
2023-06-23T21:23:30.094Z,16.90
2023-06-23T21:25:58.629Z,17.00
2023-06-23T21:28:26.963Z,16.90
2023-06-23T21:30:56.126Z,16.90
2023-06-23T21:33:25.905Z,16.90
2023-06-23T21:35:54.572Z,16.80
2023-06-23T21:38:23.249Z,16.80
2023-06-23T21:40:51.700Z,16.80
2023-06-23T21:43:20.029Z,16.70
2023-06-23T21:45:48.562Z,16.70
2023-06-23T21:48:21.025Z,16.60
2023-06-23T21:50:50.717Z,16.60
2023-06-23T21:53:19.256Z,16.60
2023-06-23T21:55:47.770Z,16.40
2023-06-23T21:58:16.287Z,16.40
2023-06-23T22:00:44.950Z,16.40
2023-06-23T22:03:13.451Z,16.40
2023-06-23T22:05:41.778Z,16.30
2023-06-23T22:08:11.988Z,16.10
2023-06-23T22:10:40.721Z,16.10
2023-06-23T22:13:09.027Z,16.00
2023-06-23T22:15:37.520Z,15.90
2023-06-23T22:18:05.898Z,15.90
2023-06-23T22:20:34.688Z,15.80
2023-06-23T22:23:03.764Z,15.90
2023-06-23T22:25:34.176Z,15.90
2023-06-23T22:28:02.607Z,16.00
2023-06-23T22:30:31.520Z,15.90
2023-06-23T22:33:00.268Z,15.90
2023-06-23T22:35:28.650Z,16.00
2023-06-23T22:37:57.053Z,15.80
2023-06-23T22:40:26.380Z,15.80
2023-06-23T22:42:56.539Z,15.70
2023-06-23T22:45:25.437Z,15.80
2023-06-23T22:47:58.991Z,15.80
2023-06-23T22:50:32.692Z,15.80
2023-06-23T22:53:05.364Z,15.70
2023-06-23T22:55:35.424Z,15.80
2023-06-23T22:58:06.660Z,15.70
2023-06-23T23:00:36.388Z,15.60
2023-06-23T23:03:07.789Z,15.60
2023-06-23T23:05:36.972Z,15.60
2023-06-23T23:08:06.468Z,15.50
2023-06-23T23:10:35.983Z,15.50
2023-06-23T23:13:26.897Z,15.50
2023-06-23T23:15:56.037Z,15.40
2023-06-23T23:18:25.042Z,15.40
2023-06-23T23:21:08.025Z,15.40
2023-06-23T23:24:05.367Z,15.30
2023-06-23T23:26:36.936Z,15.20
2023-06-23T23:29:07.336Z,15.20
2023-06-23T23:31:36.368Z,15.10
2023-06-23T23:34:05.247Z,15.00
2023-06-23T23:36:38.213Z,15.00
2023-06-23T23:39:11.676Z,15.00
2023-06-23T23:41:42.217Z,15.10
2023-06-23T23:44:14.225Z,15.00
2023-06-23T23:46:44.728Z,14.90
2023-06-23T23:49:14.699Z,15.10
2023-06-23T23:51:43.614Z,15.20
2023-06-23T23:54:16.710Z,15.20
2023-06-23T23:56:45.760Z,15.00
2023-06-23T23:59:26.790Z,14.90
