createdAt,value
2018-07-21T00:01:33.925Z,99.90
2018-07-21T00:04:03.413Z,99.90
2018-07-21T00:06:32.700Z,99.90
2018-07-21T00:09:02.030Z,99.90
2018-07-21T00:11:31.142Z,99.90
2018-07-21T00:14:00.383Z,99.90
2018-07-21T00:16:29.573Z,99.90
2018-07-21T00:18:58.767Z,99.90
2018-07-21T00:21:28.136Z,99.90
2018-07-21T00:23:57.415Z,99.90
2018-07-21T00:26:30.972Z,99.90
2018-07-21T00:29:00.430Z,99.90
2018-07-21T00:31:29.423Z,99.90
2018-07-21T00:33:58.682Z,99.90
2018-07-21T00:38:56.799Z,99.90
2018-07-21T00:41:26.354Z,99.90
2018-07-21T00:43:55.652Z,99.90
2018-07-21T00:46:25.226Z,99.90
2018-07-21T00:48:54.363Z,99.90
2018-07-21T00:51:23.609Z,99.90
2018-07-21T00:53:52.995Z,99.90
2018-07-21T00:56:22.219Z,99.90
2018-07-21T00:58:51.792Z,99.90
2018-07-21T01:01:20.918Z,99.90
2018-07-21T01:03:50.060Z,99.90
2018-07-21T01:06:19.580Z,99.90
2018-07-21T01:08:48.860Z,99.90
2018-07-21T01:11:18.151Z,99.90
2018-07-21T01:13:47.773Z,99.90
2018-07-21T01:16:16.874Z,99.90
2018-07-21T01:18:46.064Z,99.90
2018-07-21T01:21:15.240Z,99.90
2018-07-21T01:23:44.443Z,99.90
2018-07-21T01:26:13.604Z,99.90
2018-07-21T01:28:43.111Z,99.90
2018-07-21T01:31:12.388Z,99.90
2018-07-21T01:33:41.642Z,99.90
2018-07-21T01:36:11.066Z,99.90
2018-07-21T01:38:40.236Z,99.90
2018-07-21T01:41:09.494Z,99.90
2018-07-21T01:43:38.564Z,99.90
2018-07-21T01:46:08.027Z,99.90
2018-07-21T01:48:37.232Z,99.90
2018-07-21T01:51:06.707Z,99.90
2018-07-21T01:53:35.894Z,99.90
2018-07-21T01:56:05.160Z,99.90
2018-07-21T01:58:34.385Z,99.90
2018-07-21T02:01:03.867Z,99.90
2018-07-21T02:03:32.951Z,99.90
2018-07-21T02:06:02.192Z,99.90
2018-07-21T02:08:31.304Z,99.90
2018-07-21T02:11:00.585Z,99.90
2018-07-21T02:13:29.860Z,99.90
2018-07-21T02:15:59.189Z,99.90
2018-07-21T02:18:28.639Z,99.90
2018-07-21T02:20:58.193Z,99.90
2018-07-21T02:23:27.436Z,99.90
2018-07-21T02:25:56.571Z,99.90
2018-07-21T02:28:25.857Z,99.90
2018-07-21T02:30:55.044Z,99.90
2018-07-21T02:33:24.470Z,99.90
2018-07-21T02:35:53.564Z,99.90
2018-07-21T02:38:22.894Z,99.90
2018-07-21T02:40:52.469Z,99.90
2018-07-21T02:43:22.017Z,99.90
2018-07-21T02:45:51.184Z,99.90
2018-07-21T02:48:20.493Z,99.90
2018-07-21T02:50:49.611Z,99.90
2018-07-21T02:53:19.097Z,99.90
2018-07-21T02:55:48.328Z,99.90
2018-07-21T02:58:17.532Z,99.90
2018-07-21T03:00:46.705Z,99.90
2018-07-21T03:03:15.994Z,99.90
2018-07-21T03:05:45.323Z,99.90
2018-07-21T03:08:14.761Z,99.90
2018-07-21T03:10:43.974Z,99.90
2018-07-21T03:13:13.249Z,99.90
2018-07-21T03:15:43.195Z,99.90
2018-07-21T03:18:12.440Z,99.90
2018-07-21T03:20:41.965Z,99.90
2018-07-21T03:23:11.519Z,99.90
2018-07-21T03:25:40.816Z,99.90
2018-07-21T03:28:10.315Z,99.90
2018-07-21T03:30:39.560Z,99.90
2018-07-21T03:33:08.837Z,99.90
2018-07-21T03:35:38.071Z,99.90
2018-07-21T03:38:07.231Z,99.90
2018-07-21T03:40:36.427Z,99.90
2018-07-21T03:43:05.998Z,99.90
2018-07-21T03:45:35.323Z,99.90
2018-07-21T03:48:04.685Z,99.90
2018-07-21T03:50:33.783Z,99.90
2018-07-21T03:53:03.030Z,99.90
2018-07-21T03:55:32.743Z,99.90
2018-07-21T03:58:01.991Z,99.90
2018-07-21T04:00:31.621Z,99.90
2018-07-21T04:03:00.612Z,99.90
2018-07-21T04:05:29.951Z,99.90
2018-07-21T04:10:28.091Z,99.90
2018-07-21T04:12:57.447Z,99.90
2018-07-21T04:15:26.701Z,99.90
2018-07-21T04:17:55.859Z,99.90
2018-07-21T04:20:25.406Z,99.90
2018-07-21T04:22:54.564Z,99.90
2018-07-21T04:25:23.911Z,99.90
2018-07-21T04:27:53.126Z,99.90
2018-07-21T04:30:22.015Z,99.90
2018-07-21T04:32:51.351Z,99.90
2018-07-21T04:35:20.987Z,99.90
2018-07-21T04:37:50.234Z,99.90
2018-07-21T04:40:19.575Z,99.90
2018-07-21T04:42:48.836Z,99.90
2018-07-21T04:45:18.101Z,99.90
2018-07-21T04:47:47.273Z,99.90
2018-07-21T04:50:16.795Z,99.90
2018-07-21T04:52:45.915Z,99.90
2018-07-21T04:55:15.288Z,99.90
2018-07-21T04:57:45.349Z,99.90
2018-07-21T05:00:14.656Z,99.90
2018-07-21T05:02:43.818Z,99.90
2018-07-21T05:05:13.032Z,99.90
2018-07-21T05:07:42.440Z,99.90
2018-07-21T05:10:11.949Z,99.90
2018-07-21T05:12:41.405Z,99.90
2018-07-21T05:15:10.729Z,99.90
2018-07-21T05:17:39.919Z,99.90
2018-07-21T05:20:09.180Z,99.90
2018-07-21T05:22:38.257Z,99.90
2018-07-21T05:25:07.552Z,99.90
2018-07-21T05:27:36.762Z,99.90
2018-07-21T05:30:06.612Z,99.90
2018-07-21T05:32:36.017Z,99.90
2018-07-21T05:35:05.526Z,99.90
2018-07-21T05:37:34.988Z,99.90
2018-07-21T05:40:04.201Z,99.90
2018-07-21T05:42:33.465Z,99.90
2018-07-21T05:45:02.902Z,99.90
2018-07-21T05:47:32.256Z,99.90
2018-07-21T05:50:01.793Z,99.90
2018-07-21T05:52:30.905Z,99.90
2018-07-21T05:55:00.179Z,99.90
2018-07-21T05:57:29.276Z,99.90
2018-07-21T05:59:58.650Z,99.90
2018-07-21T06:02:27.713Z,99.90
2018-07-21T06:04:56.740Z,99.90
2018-07-21T06:07:25.932Z,99.90
2018-07-21T06:09:55.573Z,99.90
2018-07-21T06:12:25.054Z,99.90
2018-07-21T06:14:54.124Z,99.90
2018-07-21T06:17:23.461Z,99.90
2018-07-21T06:19:52.842Z,99.90
2018-07-21T06:22:21.575Z,99.90
2018-07-21T06:24:50.408Z,99.90
2018-07-21T06:27:19.255Z,99.90
2018-07-21T06:29:48.355Z,99.90
2018-07-21T06:32:17.638Z,99.90
2018-07-21T06:34:46.742Z,99.90
2018-07-21T06:37:16.142Z,99.90
2018-07-21T06:39:45.354Z,99.90
2018-07-21T06:42:14.569Z,99.90
2018-07-21T06:44:43.629Z,99.90
2018-07-21T06:47:13.005Z,99.90
2018-07-21T06:49:42.167Z,99.90
2018-07-21T06:52:11.371Z,99.90
2018-07-21T06:59:38.461Z,99.90
2018-07-21T07:02:07.731Z,99.90
2018-07-21T07:04:37.094Z,99.90
2018-07-21T07:07:06.328Z,99.90
2018-07-21T07:09:35.719Z,99.90
2018-07-21T07:12:04.792Z,99.90
2018-07-21T07:14:34.208Z,99.90
2018-07-21T07:17:03.442Z,99.90
2018-07-21T07:19:32.500Z,99.90
2018-07-21T07:22:01.886Z,99.90
2018-07-21T07:24:31.229Z,99.90
2018-07-21T07:27:00.544Z,99.90
2018-07-21T07:29:30.495Z,99.90
2018-07-21T07:31:59.612Z,99.90
2018-07-21T07:34:28.807Z,99.90
2018-07-21T07:36:58.005Z,99.90
2018-07-21T07:39:27.267Z,99.90
2018-07-21T07:41:56.363Z,99.90
2018-07-21T07:44:25.597Z,99.90
2018-07-21T07:46:54.814Z,99.90
2018-07-21T07:49:24.084Z,99.90
2018-07-21T07:51:53.715Z,99.90
2018-07-21T07:56:51.499Z,99.90
2018-07-21T07:59:20.658Z,99.90
2018-07-21T08:01:49.990Z,99.90
2018-07-21T08:04:19.960Z,99.90
2018-07-21T08:06:49.285Z,99.90
2018-07-21T08:09:18.823Z,99.90
2018-07-21T08:11:48.348Z,99.90
2018-07-21T08:14:17.708Z,99.90
2018-07-21T08:16:46.823Z,99.90
2018-07-21T08:19:16.163Z,99.90
2018-07-21T08:21:45.585Z,99.90
2018-07-21T08:24:15.191Z,99.90
2018-07-21T08:26:44.520Z,99.90
2018-07-21T08:29:13.652Z,99.90
2018-07-21T08:31:42.863Z,99.90
2018-07-21T08:34:12.246Z,99.90
2018-07-21T08:36:41.512Z,99.90
2018-07-21T08:41:40.733Z,99.90
2018-07-21T08:44:10.139Z,99.90
2018-07-21T08:46:39.568Z,99.90
2018-07-21T08:49:12.460Z,99.90
2018-07-21T08:51:41.724Z,99.90
2018-07-21T08:54:10.450Z,99.90
2018-07-21T08:56:39.755Z,99.90
2018-07-21T08:59:09.178Z,99.90
2018-07-21T09:01:38.264Z,99.90
2018-07-21T09:04:07.227Z,99.90
2018-07-21T09:06:36.818Z,99.90
2018-07-21T09:09:09.167Z,99.90
2018-07-21T09:11:38.489Z,99.90
2018-07-21T09:14:08.016Z,99.90
2018-07-21T09:16:38.125Z,99.00
2018-07-21T09:19:08.889Z,99.90
2018-07-21T09:21:38.438Z,99.90
2018-07-21T09:24:07.800Z,99.90
2018-07-21T09:26:37.137Z,99.90
2018-07-21T09:31:35.327Z,99.90
2018-07-21T09:36:33.407Z,94.80
2018-07-21T09:39:02.629Z,99.80
2018-07-21T09:41:31.757Z,95.60
2018-07-21T09:44:01.037Z,93.90
2018-07-21T09:46:30.296Z,96.90
2018-07-21T09:51:28.596Z,94.70
2018-07-21T09:53:58.044Z,97.20
2018-07-21T09:56:27.656Z,99.50
2018-07-21T09:58:57.539Z,99.80
2018-07-21T10:01:27.026Z,98.60
2018-07-21T10:03:56.565Z,94.50
2018-07-21T10:06:25.816Z,93.80
2018-07-21T10:08:55.093Z,96.50
2018-07-21T10:11:24.252Z,93.00
2018-07-21T10:13:53.862Z,92.00
2018-07-21T10:16:22.925Z,93.90
2018-07-21T10:18:52.434Z,94.50
2018-07-21T10:21:21.824Z,98.00
2018-07-21T10:23:50.915Z,94.70
2018-07-21T10:26:25.527Z,84.50
2018-07-21T10:28:59.972Z,88.00
2018-07-21T10:31:29.640Z,70.50
2018-07-21T10:33:58.882Z,81.00
2018-07-21T10:36:28.062Z,83.00
2018-07-21T10:38:57.326Z,79.70
2018-07-21T10:41:26.420Z,70.40
2018-07-21T10:43:55.743Z,69.40
2018-07-21T10:46:24.959Z,77.00
2018-07-21T10:51:23.111Z,71.80
2018-07-21T10:53:52.465Z,74.10
2018-07-21T10:56:21.596Z,72.70
2018-07-21T10:58:50.858Z,76.20
2018-07-21T11:01:20.112Z,67.80
2018-07-21T11:03:49.463Z,65.10
2018-07-21T11:06:19.185Z,67.00
2018-07-21T11:08:48.709Z,67.20
2018-07-21T11:11:17.820Z,65.50
2018-07-21T11:13:47.179Z,64.80
2018-07-21T11:16:16.600Z,61.80
2018-07-21T11:18:46.661Z,62.70
2018-07-21T11:21:16.011Z,65.00
2018-07-21T11:23:45.112Z,63.60
2018-07-21T11:26:14.728Z,67.00
2018-07-21T11:28:43.936Z,65.40
2018-07-21T11:31:13.263Z,68.20
2018-07-21T11:36:13.225Z,60.20
2018-07-21T11:38:42.582Z,65.80
2018-07-21T11:41:12.377Z,61.30
2018-07-21T11:43:42.956Z,67.60
2018-07-21T11:46:12.455Z,64.20
2018-07-21T11:48:41.608Z,59.80
2018-07-21T11:51:11.005Z,60.30
2018-07-21T11:53:40.731Z,64.10
2018-07-21T11:56:10.406Z,68.30
2018-07-21T11:58:39.974Z,59.50
2018-07-21T12:01:09.588Z,58.80
2018-07-21T12:04:18.099Z,61.20
2018-07-21T12:06:58.606Z,57.10
2018-07-21T12:09:27.798Z,66.60
2018-07-21T12:11:57.276Z,63.70
2018-07-21T12:14:26.414Z,60.70
2018-07-21T12:16:55.837Z,59.20
2018-07-21T12:19:25.531Z,63.30
2018-07-21T12:21:54.829Z,64.60
2018-07-21T12:24:24.200Z,58.40
2018-07-21T12:26:53.717Z,62.90
2018-07-21T12:29:23.014Z,56.50
2018-07-21T12:31:52.254Z,61.10
2018-07-21T12:36:57.600Z,61.20
2018-07-21T12:39:26.992Z,59.40
2018-07-21T12:41:56.112Z,59.00
2018-07-21T12:44:25.567Z,57.70
2018-07-21T12:46:54.894Z,58.20
2018-07-21T12:49:24.158Z,66.50
2018-07-21T12:51:53.410Z,58.20
2018-07-21T12:54:22.600Z,59.20
2018-07-21T12:56:52.050Z,61.60
2018-07-21T12:59:21.224Z,56.00
2018-07-21T13:01:50.447Z,58.00
2018-07-21T13:04:19.690Z,55.90
2018-07-21T13:06:49.068Z,59.30
2018-07-21T13:09:18.389Z,57.90
2018-07-21T13:11:47.604Z,57.00
2018-07-21T13:14:16.745Z,61.10
2018-07-21T13:16:46.242Z,61.50
2018-07-21T13:19:15.345Z,59.90
2018-07-21T13:21:44.471Z,57.80
2018-07-21T13:24:13.833Z,64.10
2018-07-21T13:26:43.540Z,64.80
2018-07-21T13:29:12.704Z,61.60
2018-07-21T13:31:41.961Z,64.80
2018-07-21T13:34:11.313Z,62.00
2018-07-21T13:36:40.744Z,59.40
2018-07-21T13:39:11.255Z,66.20
2018-07-21T13:41:40.226Z,60.30
2018-07-21T13:44:09.637Z,58.80
2018-07-21T13:46:38.712Z,61.60
2018-07-21T13:49:08.337Z,57.80
2018-07-21T13:51:37.524Z,58.90
2018-07-21T13:54:06.828Z,62.20
2018-07-21T13:56:36.091Z,62.90
2018-07-21T13:59:07.014Z,65.60
2018-07-21T14:01:36.573Z,63.00
2018-07-21T14:04:06.291Z,62.20
2018-07-21T14:06:36.408Z,61.10
2018-07-21T14:09:07.704Z,58.30
2018-07-21T14:11:37.664Z,58.70
2018-07-21T14:14:07.256Z,59.00
2018-07-21T14:16:36.393Z,57.00
2018-07-21T14:19:05.832Z,58.60
2018-07-21T14:21:35.264Z,60.80
2018-07-21T14:24:04.543Z,59.60
2018-07-21T14:26:33.791Z,58.40
2018-07-21T14:29:02.996Z,56.70
2018-07-21T14:31:32.353Z,54.50
2018-07-21T14:34:01.659Z,57.50
2018-07-21T14:36:31.074Z,58.10
2018-07-21T14:39:00.324Z,57.70
2018-07-21T14:41:29.430Z,62.50
2018-07-21T14:43:58.624Z,60.70
2018-07-21T14:46:27.980Z,58.30
2018-07-21T14:48:57.039Z,57.60
2018-07-21T14:51:26.504Z,59.50
2018-07-21T14:53:56.159Z,56.40
2018-07-21T14:56:25.806Z,55.60
2018-07-21T14:58:55.294Z,56.30
2018-07-21T15:01:24.531Z,62.40
2018-07-21T15:03:53.905Z,60.80
2018-07-21T15:06:23.005Z,60.00
2018-07-21T15:08:52.234Z,54.80
2018-07-21T15:11:21.559Z,54.40
2018-07-21T15:16:19.533Z,58.30
2018-07-21T15:18:48.736Z,57.20
2018-07-21T15:21:17.916Z,59.70
2018-07-21T15:23:47.052Z,61.70
2018-07-21T15:26:16.802Z,63.20
2018-07-21T15:28:45.559Z,53.10
2018-07-21T15:31:14.960Z,60.50
2018-07-21T15:33:44.696Z,64.50
2018-07-21T15:36:14.021Z,58.20
2018-07-21T15:38:44.415Z,60.30
2018-07-21T15:41:13.696Z,57.20
2018-07-21T15:43:43.050Z,58.60
2018-07-21T15:46:12.222Z,60.80
2018-07-21T15:48:41.459Z,65.00
2018-07-21T15:51:10.625Z,69.30
2018-07-21T15:53:39.693Z,66.10
2018-07-21T15:56:09.000Z,66.00
2018-07-21T15:58:38.378Z,72.50
2018-07-21T16:01:07.708Z,70.90
2018-07-21T16:03:37.035Z,74.50
2018-07-21T16:06:06.058Z,72.90
2018-07-21T16:08:35.307Z,73.00
2018-07-21T16:11:04.547Z,70.80
2018-07-21T16:13:34.423Z,73.50
2018-07-21T16:16:03.774Z,77.30
2018-07-21T16:18:33.048Z,79.70
2018-07-21T16:21:02.177Z,79.30
2018-07-21T16:23:31.594Z,80.30
2018-07-21T16:26:00.848Z,79.70
2018-07-21T16:28:29.939Z,77.20
2018-07-21T16:30:59.229Z,79.10
2018-07-21T16:33:28.479Z,84.30
2018-07-21T16:35:57.601Z,80.40
2018-07-21T16:38:27.003Z,84.60
2018-07-21T16:40:56.241Z,83.50
2018-07-21T16:43:25.415Z,86.30
2018-07-21T16:45:55.119Z,87.50
2018-07-21T16:48:24.279Z,87.50
2018-07-21T16:50:53.753Z,87.60
2018-07-21T16:53:23.336Z,92.80
2018-07-21T16:55:52.541Z,93.20
2018-07-21T17:00:50.366Z,97.40
2018-07-21T17:03:19.532Z,99.90
2018-07-21T17:05:48.976Z,99.90
2018-07-21T17:08:18.212Z,99.90
2018-07-21T17:10:47.648Z,99.90
2018-07-21T17:13:17.300Z,99.90
2018-07-21T17:15:46.737Z,99.90
2018-07-21T17:18:16.026Z,99.90
2018-07-21T17:20:45.404Z,99.90
2018-07-21T17:23:14.756Z,99.90
2018-07-21T17:25:44.165Z,99.90
2018-07-21T17:28:13.613Z,99.90
2018-07-21T17:30:44.118Z,99.90
2018-07-21T17:33:13.462Z,99.90
2018-07-21T17:35:43.068Z,99.90
2018-07-21T17:38:12.329Z,99.90
2018-07-21T17:40:41.435Z,99.90
2018-07-21T17:43:11.030Z,99.90
2018-07-21T17:45:40.323Z,99.90
2018-07-21T17:48:12.693Z,99.90
2018-07-21T17:50:42.991Z,99.90
2018-07-21T17:53:12.565Z,99.90
2018-07-21T17:55:42.207Z,99.90
2018-07-21T17:58:11.529Z,99.90
2018-07-21T18:00:40.671Z,99.90
2018-07-21T18:05:39.510Z,99.90
2018-07-21T18:08:09.616Z,99.90
2018-07-21T18:10:38.888Z,99.90
2018-07-21T18:13:08.773Z,99.90
2018-07-21T18:15:37.985Z,99.90
2018-07-21T18:18:07.774Z,99.90
2018-07-21T18:20:37.012Z,99.90
2018-07-21T18:23:06.221Z,99.90
2018-07-21T18:25:35.430Z,99.90
2018-07-21T18:28:05.124Z,99.90
2018-07-21T18:30:34.353Z,99.90
2018-07-21T18:33:03.725Z,99.90
2018-07-21T18:35:33.003Z,99.90
2018-07-21T18:38:02.127Z,99.90
2018-07-21T18:40:31.334Z,99.90
2018-07-21T18:43:00.588Z,99.90
2018-07-21T18:45:30.031Z,99.90
2018-07-21T18:47:59.242Z,99.90
2018-07-21T18:50:28.555Z,99.90
2018-07-21T18:52:57.798Z,99.90
2018-07-21T18:55:26.948Z,99.90
2018-07-21T18:57:56.350Z,99.90
2018-07-21T19:00:26.403Z,99.90
2018-07-21T19:02:55.851Z,99.90
2018-07-21T19:05:25.646Z,99.90
2018-07-21T19:07:55.298Z,99.90
2018-07-21T19:10:24.891Z,99.90
2018-07-21T19:12:55.083Z,99.90
2018-07-21T19:15:29.980Z,99.90
2018-07-21T19:17:59.643Z,99.90
2018-07-21T19:20:34.422Z,99.90
2018-07-21T19:23:03.836Z,99.90
2018-07-21T19:25:38.515Z,99.90
2018-07-21T19:28:08.133Z,99.90
2018-07-21T19:30:38.011Z,99.90
2018-07-21T19:33:07.494Z,99.90
2018-07-21T19:35:36.973Z,99.90
2018-07-21T19:38:06.220Z,99.90
2018-07-21T19:40:35.689Z,99.90
2018-07-21T19:43:05.229Z,99.90
2018-07-21T19:45:34.755Z,99.90
2018-07-21T19:48:05.249Z,99.90
2018-07-21T19:50:34.585Z,99.90
2018-07-21T19:53:03.986Z,99.90
2018-07-21T19:55:34.530Z,99.90
2018-07-21T19:58:03.986Z,99.90
2018-07-21T20:00:34.154Z,99.90
2018-07-21T20:03:03.996Z,99.90
2018-07-21T20:05:33.718Z,99.90
2018-07-21T20:08:03.604Z,99.90
2018-07-21T20:10:33.195Z,99.90
2018-07-21T20:13:02.685Z,99.90
2018-07-21T20:15:32.428Z,99.90
2018-07-21T20:18:03.362Z,99.90
2018-07-21T20:20:32.673Z,99.90
2018-07-21T20:23:03.014Z,99.90
2018-07-21T20:25:32.412Z,99.90
2018-07-21T20:28:03.065Z,99.90
2018-07-21T20:30:32.502Z,99.90
2018-07-21T20:33:02.183Z,99.90
2018-07-21T20:35:32.373Z,99.90
2018-07-21T20:38:02.071Z,99.90
2018-07-21T20:40:31.333Z,99.90
2018-07-21T20:43:00.560Z,99.90
2018-07-21T20:47:59.607Z,99.90
2018-07-21T20:50:28.855Z,99.90
2018-07-21T20:52:58.388Z,99.90
2018-07-21T20:55:27.506Z,99.90
2018-07-21T20:58:01.600Z,99.90
2018-07-21T21:00:31.394Z,99.90
2018-07-21T21:03:01.024Z,99.90
2018-07-21T21:05:30.550Z,99.90
2018-07-21T21:08:00.112Z,99.90
2018-07-21T21:10:30.316Z,99.90
2018-07-21T21:12:59.926Z,99.90
2018-07-21T21:15:29.108Z,99.90
2018-07-21T21:17:58.165Z,99.90
2018-07-21T21:20:28.748Z,99.90
2018-07-21T21:22:58.181Z,99.90
2018-07-21T21:25:27.513Z,99.90
2018-07-21T21:27:56.791Z,99.90
2018-07-21T21:30:25.901Z,99.90
2018-07-21T21:32:55.132Z,99.90
2018-07-21T21:35:24.349Z,99.90
2018-07-21T21:37:53.631Z,99.90
2018-07-21T21:40:22.917Z,99.90
2018-07-21T21:42:52.798Z,99.90
2018-07-21T21:45:22.401Z,99.90
2018-07-21T21:47:51.668Z,99.90
2018-07-21T21:50:21.307Z,99.90
2018-07-21T21:52:50.578Z,99.90
2018-07-21T21:55:19.933Z,99.90
2018-07-21T21:57:49.495Z,99.90
2018-07-21T22:00:18.539Z,99.90
2018-07-21T22:02:48.001Z,99.90
2018-07-21T22:05:17.170Z,99.90
2018-07-21T22:07:46.365Z,99.90
2018-07-21T22:10:15.670Z,99.90
2018-07-21T22:12:44.972Z,99.90
2018-07-21T22:15:20.985Z,99.90
2018-07-21T22:17:51.352Z,99.90
2018-07-21T22:20:20.796Z,99.90
2018-07-21T22:22:50.516Z,99.90
2018-07-21T22:25:19.888Z,99.90
2018-07-21T22:27:49.016Z,99.90
2018-07-21T22:30:20.587Z,99.90
2018-07-21T22:32:49.975Z,99.90
2018-07-21T22:35:19.230Z,99.90
2018-07-21T22:37:48.622Z,99.90
2018-07-21T22:40:17.937Z,99.90
2018-07-21T22:42:47.181Z,99.90
2018-07-21T22:45:16.400Z,99.90
2018-07-21T22:47:46.183Z,99.90
2018-07-21T22:50:15.659Z,99.90
2018-07-21T22:52:44.958Z,99.90
2018-07-21T22:55:14.336Z,99.90
2018-07-21T22:57:43.597Z,99.90
2018-07-21T23:02:42.187Z,99.90
2018-07-21T23:05:12.004Z,99.90
2018-07-21T23:07:41.416Z,99.90
2018-07-21T23:10:10.589Z,99.90
2018-07-21T23:12:39.793Z,99.90
2018-07-21T23:15:09.550Z,99.90
2018-07-21T23:17:38.799Z,99.90
2018-07-21T23:20:08.844Z,99.90
2018-07-21T23:22:38.266Z,99.90
2018-07-21T23:25:07.680Z,99.90
2018-07-21T23:27:36.843Z,99.90
2018-07-21T23:30:06.012Z,99.90
2018-07-21T23:32:35.225Z,99.90
2018-07-21T23:35:04.249Z,99.90
2018-07-21T23:37:33.645Z,99.90
2018-07-21T23:40:02.977Z,99.90
2018-07-21T23:42:32.204Z,99.90
2018-07-21T23:45:01.400Z,99.90
2018-07-21T23:47:30.622Z,99.90
2018-07-21T23:52:28.611Z,99.90
2018-07-21T23:54:58.011Z,99.90
2018-07-21T23:57:27.396Z,99.90
2018-07-21T23:59:56.563Z,99.90
