createdAt,value
2023-03-03T00:01:16.007Z,65.03
2023-03-03T00:03:42.846Z,65.22
2023-03-03T00:06:12.643Z,65.07
2023-03-03T00:08:40.170Z,65.20
2023-03-03T00:11:07.449Z,65.21
2023-03-03T00:13:43.143Z,65.26
2023-03-03T00:16:30.872Z,65.20
2023-03-03T00:18:59.418Z,65.30
2023-03-03T00:21:33.408Z,65.38
2023-03-03T00:24:34.957Z,65.41
2023-03-03T00:27:28.677Z,65.38
2023-03-03T00:29:57.531Z,65.45
2023-03-03T00:32:50.219Z,65.44
2023-03-03T00:35:29.723Z,65.46
2023-03-03T00:38:02.198Z,65.44
2023-03-03T00:40:36.385Z,65.51
2023-03-03T00:43:22.455Z,65.57
2023-03-03T00:45:56.897Z,65.59
2023-03-03T00:48:40.920Z,65.65
2023-03-03T00:51:23.029Z,65.69
2023-03-03T00:53:50.255Z,65.69
2023-03-03T00:56:17.210Z,65.77
2023-03-03T00:58:45.818Z,65.84
2023-03-03T01:01:14.351Z,65.74
2023-03-03T01:03:44.959Z,65.80
2023-03-03T01:06:12.503Z,65.90
2023-03-03T01:08:39.524Z,66.04
2023-03-03T01:11:15.684Z,65.80
2023-03-03T01:13:45.459Z,66.04
2023-03-03T01:16:12.288Z,65.92
2023-03-03T01:18:41.195Z,65.89
2023-03-03T01:21:09.804Z,66.13
2023-03-03T01:23:36.793Z,66.13
2023-03-03T01:26:04.781Z,66.28
2023-03-03T01:28:33.605Z,66.25
2023-03-03T01:31:03.525Z,66.33
2023-03-03T01:33:31.258Z,66.25
2023-03-03T01:35:58.463Z,66.37
2023-03-03T01:38:25.851Z,66.35
2023-03-03T01:40:57.595Z,66.48
2023-03-03T01:43:28.978Z,66.60
2023-03-03T01:45:56.522Z,66.60
2023-03-03T01:48:30.897Z,66.68
2023-03-03T01:51:01.757Z,66.63
2023-03-03T01:53:42.027Z,66.77
2023-03-03T01:56:09.661Z,66.89
2023-03-03T01:58:44.584Z,66.80
2023-03-03T02:01:15.591Z,66.91
2023-03-03T02:03:43.592Z,66.99
2023-03-03T02:06:15.024Z,66.94
2023-03-03T02:09:08.867Z,66.97
2023-03-03T02:11:38.235Z,67.06
2023-03-03T02:14:05.076Z,67.15
2023-03-03T02:16:32.129Z,67.28
2023-03-03T02:18:59.662Z,67.35
2023-03-03T02:21:27.647Z,67.35
2023-03-03T02:23:57.073Z,67.37
2023-03-03T02:26:26.532Z,67.37
2023-03-03T02:28:56.995Z,67.56
2023-03-03T02:31:28.060Z,67.53
2023-03-03T02:33:55.469Z,67.75
2023-03-03T02:36:25.732Z,67.66
2023-03-03T02:39:12.525Z,67.81
2023-03-03T02:42:04.256Z,67.87
2023-03-03T02:44:36.854Z,68.01
2023-03-03T02:47:03.641Z,67.97
2023-03-03T02:49:33.323Z,67.98
2023-03-03T02:52:01.777Z,68.03
2023-03-03T02:54:30.881Z,68.19
2023-03-03T02:56:58.564Z,68.20
2023-03-03T02:59:27.584Z,68.28
2023-03-03T03:01:55.149Z,68.33
2023-03-03T03:04:25.116Z,68.54
2023-03-03T03:06:53.833Z,68.50
2023-03-03T03:09:24.448Z,68.48
2023-03-03T03:11:52.232Z,68.78
2023-03-03T03:14:22.877Z,68.57
2023-03-03T03:16:50.522Z,68.67
2023-03-03T03:19:17.288Z,68.70
2023-03-03T03:21:44.466Z,68.80
2023-03-03T03:24:11.511Z,68.76
2023-03-03T03:26:41.328Z,68.77
2023-03-03T03:29:10.397Z,69.01
2023-03-03T03:31:37.732Z,69.13
2023-03-03T03:34:04.471Z,69.09
2023-03-03T03:36:31.544Z,69.07
2023-03-03T03:38:58.763Z,69.10
2023-03-03T03:41:25.599Z,69.16
2023-03-03T03:43:52.517Z,69.29
2023-03-03T03:46:19.383Z,69.29
2023-03-03T03:48:46.319Z,69.29
2023-03-03T03:51:13.943Z,69.41
2023-03-03T03:53:41.170Z,69.42
2023-03-03T03:56:07.915Z,69.55
2023-03-03T03:58:35.208Z,69.51
2023-03-03T04:01:06.375Z,69.53
2023-03-03T04:03:35.136Z,69.46
2023-03-03T04:06:04.004Z,69.57
2023-03-03T04:08:30.759Z,69.67
2023-03-03T04:10:57.910Z,69.61
2023-03-03T04:13:28.313Z,69.75
2023-03-03T04:15:55.213Z,69.61
2023-03-03T04:18:21.986Z,69.81
2023-03-03T04:20:49.518Z,69.80
2023-03-03T04:23:16.352Z,69.82
2023-03-03T04:25:43.126Z,69.85
2023-03-03T04:28:15.146Z,69.70
2023-03-03T04:30:42.217Z,69.92
2023-03-03T04:33:09.605Z,69.89
2023-03-03T04:35:38.141Z,69.97
2023-03-03T04:38:05.270Z,69.90
2023-03-03T04:40:32.312Z,69.97
2023-03-03T04:42:59.386Z,69.98
2023-03-03T04:45:26.139Z,69.92
2023-03-03T04:47:53.051Z,70.04
2023-03-03T04:50:20.478Z,69.97
2023-03-03T04:52:47.182Z,69.97
2023-03-03T04:55:16.140Z,70.02
2023-03-03T04:57:43.892Z,69.98
2023-03-03T05:00:13.123Z,70.09
2023-03-03T05:02:40.799Z,70.12
2023-03-03T05:05:09.994Z,70.14
2023-03-03T05:07:36.780Z,70.20
2023-03-03T05:10:03.715Z,70.15
2023-03-03T05:12:30.861Z,70.23
2023-03-03T05:14:57.549Z,70.00
2023-03-03T05:17:24.448Z,70.19
2023-03-03T05:19:51.431Z,70.22
2023-03-03T05:22:18.160Z,70.20
2023-03-03T05:24:48.473Z,70.28
2023-03-03T05:27:16.284Z,70.24
2023-03-03T05:29:43.192Z,70.21
2023-03-03T05:32:10.050Z,70.40
2023-03-03T05:34:37.107Z,70.28
2023-03-03T05:37:06.071Z,70.34
2023-03-03T05:39:33.564Z,70.38
2023-03-03T05:42:00.790Z,70.43
2023-03-03T05:44:27.836Z,70.36
2023-03-03T05:46:56.057Z,70.34
2023-03-03T05:49:23.015Z,70.31
2023-03-03T05:51:51.962Z,70.54
2023-03-03T05:54:18.885Z,70.64
2023-03-03T05:56:45.668Z,70.42
2023-03-03T05:59:12.469Z,70.43
2023-03-03T06:01:39.335Z,70.51
2023-03-03T06:04:06.731Z,70.46
2023-03-03T06:06:34.367Z,70.43
2023-03-03T06:09:01.038Z,70.65
2023-03-03T06:11:28.108Z,70.57
2023-03-03T06:13:54.908Z,70.51
2023-03-03T06:16:21.960Z,70.53
2023-03-03T06:18:49.190Z,70.53
2023-03-03T06:21:15.895Z,70.50
2023-03-03T06:23:42.906Z,70.50
2023-03-03T06:26:09.874Z,70.41
2023-03-03T06:28:36.667Z,70.62
2023-03-03T06:31:03.617Z,70.60
2023-03-03T06:33:30.920Z,70.50
2023-03-03T06:35:58.177Z,70.52
2023-03-03T06:38:24.908Z,70.58
2023-03-03T06:40:52.152Z,70.59
2023-03-03T06:43:18.870Z,70.58
2023-03-03T06:45:46.303Z,70.46
2023-03-03T06:48:13.808Z,70.57
2023-03-03T06:50:41.891Z,70.59
2023-03-03T06:53:17.893Z,70.68
2023-03-03T06:55:45.752Z,70.67
2023-03-03T06:58:18.286Z,70.68
2023-03-03T07:00:58.697Z,70.62
2023-03-03T07:03:32.021Z,70.61
2023-03-03T07:05:59.171Z,70.66
2023-03-03T07:08:30.677Z,70.60
2023-03-03T07:11:05.770Z,70.60
2023-03-03T07:13:33.966Z,70.61
2023-03-03T07:16:10.419Z,70.54
2023-03-03T07:18:57.321Z,70.57
2023-03-03T07:21:36.000Z,70.46
2023-03-03T07:24:27.581Z,70.49
2023-03-03T07:27:10.611Z,70.40
2023-03-03T07:29:40.742Z,70.45
2023-03-03T07:32:41.955Z,70.51
2023-03-03T07:35:29.211Z,70.32
2023-03-03T07:37:56.694Z,70.33
2023-03-03T07:40:32.839Z,70.32
2023-03-03T07:43:01.337Z,70.47
2023-03-03T07:45:37.673Z,70.45
2023-03-03T07:48:23.361Z,70.32
2023-03-03T07:50:50.362Z,70.23
2023-03-03T07:53:34.259Z,70.18
2023-03-03T07:56:01.687Z,70.25
2023-03-03T07:58:46.813Z,70.19
2023-03-03T08:01:44.534Z,70.34
2023-03-03T08:04:22.590Z,70.13
2023-03-03T08:06:52.436Z,70.06
2023-03-03T08:09:19.426Z,70.12
2023-03-03T08:11:52.496Z,70.14
2023-03-03T08:14:33.230Z,70.05
2023-03-03T08:17:01.973Z,70.05
2023-03-03T08:19:30.761Z,70.01
2023-03-03T08:22:11.716Z,69.88
2023-03-03T08:24:38.747Z,70.02
2023-03-03T08:27:05.444Z,69.89
2023-03-03T08:29:32.288Z,69.84
2023-03-03T08:31:59.221Z,69.74
2023-03-03T08:34:26.310Z,69.81
2023-03-03T08:36:53.286Z,69.77
2023-03-03T08:39:20.395Z,69.71
2023-03-03T08:41:47.276Z,69.74
2023-03-03T08:44:14.110Z,69.78
2023-03-03T08:46:40.950Z,69.91
2023-03-03T08:49:07.651Z,69.77
2023-03-03T08:51:34.564Z,69.58
2023-03-03T08:54:01.651Z,69.56
2023-03-03T08:56:28.556Z,69.42
2023-03-03T08:59:03.297Z,69.38
2023-03-03T09:01:31.921Z,69.32
2023-03-03T09:03:59.098Z,69.44
2023-03-03T09:06:25.909Z,69.33
2023-03-03T09:08:54.290Z,69.21
2023-03-03T09:11:27.620Z,69.12
2023-03-03T09:14:06.630Z,69.19
2023-03-03T09:16:38.587Z,69.05
2023-03-03T09:19:37.392Z,68.99
2023-03-03T09:22:22.407Z,68.89
2023-03-03T09:24:53.396Z,68.94
2023-03-03T09:27:28.999Z,69.08
2023-03-03T09:30:02.141Z,69.02
2023-03-03T09:32:42.703Z,68.94
2023-03-03T09:35:39.764Z,68.96
2023-03-03T09:38:15.821Z,68.98
2023-03-03T09:41:08.882Z,68.80
2023-03-03T09:43:49.564Z,68.91
2023-03-03T09:46:54.904Z,68.90
2023-03-03T09:49:38.752Z,68.86
2023-03-03T09:52:17.592Z,68.63
2023-03-03T09:55:03.192Z,68.59
2023-03-03T09:58:04.525Z,68.61
2023-03-03T10:01:00.963Z,68.76
2023-03-03T10:04:06.176Z,68.57
2023-03-03T10:06:48.450Z,68.44
2023-03-03T10:09:33.545Z,68.49
2023-03-03T10:12:18.903Z,68.45
2023-03-03T10:15:37.221Z,68.19
2023-03-03T10:18:33.310Z,68.18
2023-03-03T10:21:08.740Z,68.14
2023-03-03T10:23:57.646Z,68.15
2023-03-03T10:27:12.530Z,68.05
2023-03-03T10:30:00.389Z,67.90
2023-03-03T10:32:30.886Z,67.88
2023-03-03T10:35:40.010Z,67.81
2023-03-03T10:38:13.984Z,67.67
2023-03-03T10:40:50.790Z,67.73
2023-03-03T10:43:47.084Z,67.82
2023-03-03T10:46:41.231Z,67.57
2023-03-03T10:49:46.706Z,67.39
2023-03-03T10:52:36.961Z,67.51
2023-03-03T10:55:22.532Z,67.40
2023-03-03T10:58:13.225Z,67.28
2023-03-03T11:00:44.828Z,67.22
2023-03-03T11:03:40.614Z,67.11
2023-03-03T11:06:19.935Z,66.86
2023-03-03T11:09:07.989Z,66.74
2023-03-03T11:12:12.495Z,66.90
2023-03-03T11:14:48.774Z,66.82
2023-03-03T11:17:34.174Z,66.52
2023-03-03T11:20:19.949Z,66.42
2023-03-03T11:23:14.225Z,66.26
2023-03-03T11:26:11.341Z,66.26
2023-03-03T11:29:01.293Z,66.05
2023-03-03T11:31:49.495Z,66.14
2023-03-03T11:34:41.393Z,65.85
2023-03-03T11:37:13.292Z,65.97
2023-03-03T11:39:42.538Z,65.86
2023-03-03T11:42:25.810Z,65.82
2023-03-03T11:44:59.235Z,65.85
2023-03-03T11:47:38.238Z,65.46
2023-03-03T11:50:21.540Z,65.22
2023-03-03T11:53:26.209Z,65.19
2023-03-03T11:56:01.941Z,65.15
2023-03-03T11:58:41.076Z,64.93
2023-03-03T12:01:46.512Z,64.89
2023-03-03T12:04:18.636Z,64.80
2023-03-03T12:07:17.892Z,64.64
2023-03-03T12:09:48.424Z,64.57
2023-03-03T12:12:31.431Z,64.46
2023-03-03T12:15:15.386Z,64.42
2023-03-03T12:17:57.745Z,64.35
2023-03-03T12:20:24.677Z,64.08
2023-03-03T12:23:06.885Z,64.12
2023-03-03T12:25:46.604Z,63.87
2023-03-03T12:28:48.243Z,63.73
2023-03-03T12:31:29.464Z,63.60
2023-03-03T12:34:23.833Z,63.32
2023-03-03T12:36:59.288Z,63.10
2023-03-03T12:39:49.548Z,62.61
2023-03-03T12:42:42.613Z,62.53
2023-03-03T12:45:35.096Z,62.51
2023-03-03T12:48:07.792Z,62.23
2023-03-03T12:51:06.845Z,61.99
2023-03-03T12:53:52.312Z,61.52
2023-03-03T12:57:08.962Z,61.34
2023-03-03T12:59:57.172Z,61.16
2023-03-03T13:03:21.625Z,61.00
2023-03-03T13:06:00.171Z,60.56
2023-03-03T13:08:39.093Z,60.50
2023-03-03T13:11:29.401Z,60.41
2023-03-03T13:14:25.525Z,60.04
2023-03-03T13:17:21.088Z,59.69
2023-03-03T13:19:56.836Z,59.32
2023-03-03T13:22:33.421Z,59.13
2023-03-03T13:25:27.287Z,59.05
2023-03-03T13:28:02.220Z,58.88
2023-03-03T13:30:44.390Z,58.68
2023-03-03T13:33:27.592Z,58.77
2023-03-03T13:36:12.035Z,58.50
2023-03-03T13:38:47.744Z,58.09
2023-03-03T13:41:38.324Z,58.19
2023-03-03T13:44:39.733Z,58.25
2023-03-03T13:47:37.726Z,58.04
2023-03-03T13:50:34.055Z,57.78
2023-03-03T13:53:03.818Z,57.55
2023-03-03T13:55:41.454Z,57.25
2023-03-03T13:58:21.203Z,57.29
2023-03-03T14:00:56.915Z,57.33
2023-03-03T14:03:51.479Z,57.21
2023-03-03T14:06:27.527Z,57.07
2023-03-03T14:09:04.103Z,56.90
2023-03-03T14:11:49.591Z,56.68
2023-03-03T14:14:41.236Z,56.52
2023-03-03T14:17:15.514Z,56.33
2023-03-03T14:20:06.632Z,56.14
2023-03-03T14:22:53.535Z,56.14
2023-03-03T14:25:20.635Z,56.05
2023-03-03T14:27:47.490Z,55.65
2023-03-03T14:30:36.332Z,55.69
2023-03-03T14:33:09.406Z,55.82
2023-03-03T14:35:42.998Z,55.89
2023-03-03T14:38:14.307Z,55.98
2023-03-03T14:40:44.817Z,56.01
2023-03-03T14:43:25.062Z,55.62
2023-03-03T14:45:56.080Z,55.57
2023-03-03T14:48:25.324Z,55.52
2023-03-03T14:51:18.231Z,55.58
2023-03-03T14:53:49.407Z,55.53
2023-03-03T14:56:22.490Z,55.72
2023-03-03T14:58:53.678Z,55.61
2023-03-03T15:01:32.458Z,55.38
2023-03-03T15:04:15.328Z,55.29
2023-03-03T15:06:43.795Z,55.18
2023-03-03T15:09:25.837Z,55.31
2023-03-03T15:11:55.399Z,55.27
2023-03-03T15:14:31.686Z,55.14
2023-03-03T15:17:24.097Z,55.15
2023-03-03T15:20:23.200Z,55.12
2023-03-03T15:22:56.599Z,55.02
2023-03-03T15:25:46.741Z,55.17
2023-03-03T15:28:27.142Z,55.26
2023-03-03T15:31:15.866Z,55.45
2023-03-03T15:34:00.654Z,55.70
2023-03-03T15:36:39.693Z,55.75
2023-03-03T15:39:36.700Z,55.90
2023-03-03T15:42:11.369Z,55.74
2023-03-03T15:44:52.326Z,55.90
2023-03-03T15:47:41.786Z,55.88
2023-03-03T15:50:18.183Z,55.86
2023-03-03T15:53:05.852Z,55.94
2023-03-03T15:56:10.443Z,55.87
2023-03-03T15:59:03.421Z,55.89
2023-03-03T16:02:00.594Z,56.15
2023-03-03T16:04:32.491Z,56.16
2023-03-03T16:07:13.254Z,56.16
2023-03-03T16:10:02.329Z,56.19
2023-03-03T16:12:29.276Z,56.30
2023-03-03T16:15:19.454Z,56.14
2023-03-03T16:18:10.287Z,56.35
2023-03-03T16:21:21.826Z,56.43
2023-03-03T16:23:55.745Z,56.47
2023-03-03T16:26:45.861Z,56.42
2023-03-03T16:29:40.139Z,56.40
2023-03-03T16:32:45.470Z,56.63
2023-03-03T16:35:24.157Z,56.82
2023-03-03T16:38:00.206Z,56.80
2023-03-03T16:40:42.680Z,56.86
2023-03-03T16:43:26.903Z,56.84
2023-03-03T16:46:02.247Z,57.05
2023-03-03T16:48:44.622Z,57.19
2023-03-03T16:51:11.349Z,57.19
2023-03-03T16:54:01.555Z,57.09
2023-03-03T16:56:38.670Z,57.29
2023-03-03T16:59:31.489Z,57.44
2023-03-03T17:02:19.849Z,57.52
2023-03-03T17:04:58.337Z,57.52
2023-03-03T17:07:53.001Z,57.73
2023-03-03T17:10:34.871Z,57.80
2023-03-03T17:13:01.935Z,57.94
2023-03-03T17:15:51.265Z,57.98
2023-03-03T17:18:38.767Z,58.07
2023-03-03T17:21:47.790Z,58.27
2023-03-03T17:24:35.610Z,58.31
2023-03-03T17:27:23.437Z,58.57
2023-03-03T17:30:41.724Z,58.60
2023-03-03T17:33:13.522Z,58.87
2023-03-03T17:35:59.037Z,58.95
2023-03-03T17:39:03.568Z,59.13
2023-03-03T17:41:57.998Z,59.26
2023-03-03T17:44:36.993Z,59.20
2023-03-03T17:47:08.185Z,59.40
2023-03-03T17:50:06.481Z,59.51
2023-03-03T17:53:05.832Z,59.70
2023-03-03T17:56:15.598Z,59.80
2023-03-03T17:59:10.517Z,60.00
2023-03-03T18:01:40.362Z,60.03
2023-03-03T18:04:19.637Z,60.13
2023-03-03T18:07:11.622Z,60.17
2023-03-03T18:10:15.620Z,60.33
2023-03-03T18:13:21.864Z,60.31
2023-03-03T18:16:11.544Z,60.52
2023-03-03T18:19:00.572Z,60.72
2023-03-03T18:21:49.355Z,60.66
2023-03-03T18:24:40.103Z,60.68
2023-03-03T18:27:29.028Z,60.82
2023-03-03T18:30:05.037Z,61.00
2023-03-03T18:32:42.168Z,61.12
2023-03-03T18:35:36.982Z,61.03
2023-03-03T18:38:15.929Z,61.06
2023-03-03T18:41:11.171Z,61.07
2023-03-03T18:43:44.052Z,61.19
2023-03-03T18:46:19.900Z,61.28
2023-03-03T18:49:08.311Z,61.33
2023-03-03T18:51:38.245Z,61.15
2023-03-03T18:54:18.008Z,61.21
2023-03-03T18:56:57.149Z,61.28
2023-03-03T18:59:29.803Z,61.39
2023-03-03T19:02:19.678Z,61.37
2023-03-03T19:04:46.739Z,61.43
2023-03-03T19:07:29.962Z,61.30
2023-03-03T19:10:03.212Z,61.47
2023-03-03T19:12:56.263Z,61.43
2023-03-03T19:15:28.836Z,61.47
2023-03-03T19:18:13.604Z,61.61
2023-03-03T19:20:45.306Z,61.66
2023-03-03T19:23:41.595Z,61.71
2023-03-03T19:26:25.007Z,61.82
2023-03-03T19:29:29.721Z,61.79
2023-03-03T19:32:37.247Z,61.98
2023-03-03T19:35:24.555Z,61.92
2023-03-03T19:37:58.220Z,62.02
2023-03-03T19:40:51.188Z,62.10
2023-03-03T19:43:45.343Z,62.30
2023-03-03T19:46:30.924Z,62.32
2023-03-03T19:49:07.292Z,62.19
2023-03-03T19:52:12.646Z,62.33
2023-03-03T19:55:00.233Z,62.33
2023-03-03T19:57:51.009Z,62.44
2023-03-03T20:00:42.179Z,62.58
2023-03-03T20:03:34.525Z,62.43
2023-03-03T20:06:33.613Z,62.57
2023-03-03T20:09:10.952Z,62.61
2023-03-03T20:12:15.137Z,62.61
2023-03-03T20:14:53.652Z,62.65
2023-03-03T20:17:43.752Z,62.64
2023-03-03T20:20:34.832Z,62.68
2023-03-03T20:23:05.439Z,62.61
2023-03-03T20:25:47.735Z,62.80
2023-03-03T20:28:39.453Z,62.83
2023-03-03T20:31:25.150Z,62.79
2023-03-03T20:33:58.972Z,62.87
2023-03-03T20:36:34.377Z,62.91
2023-03-03T20:39:32.798Z,62.88
2023-03-03T20:42:12.561Z,62.99
2023-03-03T20:44:58.902Z,62.94
2023-03-03T20:47:28.421Z,62.99
2023-03-03T20:50:14.987Z,63.08
2023-03-03T20:53:13.367Z,62.98
2023-03-03T20:55:57.180Z,63.17
2023-03-03T20:58:48.321Z,63.14
2023-03-03T21:01:23.683Z,63.12
2023-03-03T21:03:50.581Z,63.19
2023-03-03T21:06:20.316Z,63.09
2023-03-03T21:08:56.268Z,63.15
2023-03-03T21:11:42.308Z,63.19
2023-03-03T21:14:25.259Z,63.22
2023-03-03T21:16:56.118Z,63.20
2023-03-03T21:19:34.363Z,63.18
2023-03-03T21:22:02.345Z,63.26
2023-03-03T21:24:53.005Z,63.11
2023-03-03T21:27:28.132Z,63.25
2023-03-03T21:30:09.146Z,63.26
2023-03-03T21:32:44.964Z,63.27
2023-03-03T21:35:21.105Z,63.44
2023-03-03T21:37:55.770Z,63.36
2023-03-03T21:40:28.376Z,63.53
2023-03-03T21:42:59.276Z,63.33
2023-03-03T21:45:29.580Z,63.40
2023-03-03T21:47:57.561Z,63.42
2023-03-03T21:50:25.302Z,63.49
2023-03-03T21:52:51.995Z,63.56
2023-03-03T21:55:19.011Z,63.69
2023-03-03T21:57:45.738Z,63.62
2023-03-03T22:00:12.818Z,63.73
2023-03-03T22:02:39.670Z,63.74
2023-03-03T22:05:07.249Z,63.88
2023-03-03T22:07:34.271Z,63.86
2023-03-03T22:10:01.204Z,63.88
2023-03-03T22:12:28.107Z,64.00
2023-03-03T22:14:54.874Z,64.11
2023-03-03T22:17:24.874Z,64.12
2023-03-03T22:19:52.320Z,64.18
2023-03-03T22:22:18.993Z,64.17
2023-03-03T22:24:45.896Z,64.26
2023-03-03T22:27:12.555Z,64.38
2023-03-03T22:29:39.600Z,64.54
2023-03-03T22:32:06.477Z,64.51
2023-03-03T22:34:33.711Z,64.54
2023-03-03T22:37:00.646Z,64.49
2023-03-03T22:39:27.602Z,64.56
2023-03-03T22:41:54.304Z,64.53
2023-03-03T22:44:21.266Z,64.66
2023-03-03T22:46:48.383Z,64.79
2023-03-03T22:49:15.049Z,64.66
2023-03-03T22:51:41.859Z,64.72
2023-03-03T22:54:08.777Z,64.86
2023-03-03T22:56:35.495Z,64.71
2023-03-03T22:59:02.365Z,64.94
2023-03-03T23:01:29.358Z,64.93
2023-03-03T23:03:56.157Z,65.13
2023-03-03T23:06:22.876Z,65.05
2023-03-03T23:08:49.699Z,65.16
2023-03-03T23:11:16.369Z,65.13
2023-03-03T23:13:43.435Z,65.32
2023-03-03T23:16:10.382Z,65.25
2023-03-03T23:18:37.165Z,65.39
2023-03-03T23:21:04.404Z,65.37
2023-03-03T23:23:31.727Z,65.41
2023-03-03T23:25:58.599Z,65.20
2023-03-03T23:28:25.747Z,65.39
2023-03-03T23:30:52.673Z,65.35
2023-03-03T23:33:19.952Z,65.41
2023-03-03T23:42:16.592Z,65.61
2023-03-03T23:44:45.617Z,65.69
2023-03-03T23:47:13.763Z,65.56
2023-03-03T23:49:42.139Z,65.73
2023-03-03T23:52:10.453Z,65.75
2023-03-03T23:54:38.602Z,65.86
2023-03-03T23:57:08.250Z,65.75
2023-03-03T23:59:36.721Z,65.90
