createdAt,value
2022-09-12T00:00:38.909Z,97281.78
2022-09-12T00:03:07.110Z,97278.19
2022-09-12T00:05:35.418Z,97279.16
2022-09-12T00:08:04.940Z,97275.06
2022-09-12T00:10:33.133Z,97281.50
2022-09-12T00:13:02.780Z,97277.50
2022-09-12T00:15:30.988Z,97263.94
2022-09-12T00:17:59.189Z,97232.06
2022-09-12T00:20:27.340Z,97262.66
2022-09-12T00:22:55.501Z,97261.19
2022-09-12T00:25:23.767Z,97257.81
2022-09-12T00:27:51.967Z,97251.72
2022-09-12T00:30:21.739Z,97250.63
2022-09-12T00:32:51.701Z,97257.06
2022-09-12T00:35:19.853Z,97244.19
2022-09-12T00:37:48.018Z,97251.06
2022-09-12T00:40:16.280Z,97250.63
2022-09-12T00:42:44.470Z,97247.50
2022-09-12T00:45:24.739Z,97248.25
2022-09-12T00:47:53.021Z,97242.72
2022-09-12T00:50:21.280Z,97238.16
2022-09-12T00:52:51.760Z,97245.28
2022-09-12T00:55:22.718Z,97247.66
2022-09-12T00:57:53.030Z,97244.16
2022-09-12T01:00:25.368Z,97245.56
2022-09-12T01:02:56.640Z,97239.81
2022-09-12T01:05:25.765Z,97236.25
2022-09-12T01:07:54.124Z,97223.41
2022-09-12T01:10:22.468Z,97239.25
2022-09-12T01:12:50.832Z,97232.06
2022-09-12T01:15:18.991Z,97236.47
2022-09-12T01:18:01.236Z,97232.06
2022-09-12T01:21:06.441Z,97236.00
2022-09-12T01:23:59.274Z,97237.63
2022-09-12T01:27:21.320Z,97236.81
2022-09-12T01:30:05.639Z,97232.06
2022-09-12T01:32:44.891Z,97225.31
2022-09-12T01:35:21.300Z,97230.41
2022-09-12T01:37:55.875Z,97223.41
2022-09-12T01:40:27.008Z,97224.75
2022-09-12T01:42:59.121Z,97223.47
2022-09-12T01:45:30.702Z,97219.81
2022-09-12T01:48:03.351Z,97225.88
2022-09-12T01:50:34.252Z,97222.31
2022-09-12T01:53:05.074Z,97229.06
2022-09-12T01:55:36.241Z,97224.50
2022-09-12T01:58:07.632Z,97218.81
2022-09-12T02:00:39.116Z,97215.84
2022-09-12T02:03:12.695Z,97211.16
2022-09-12T02:05:43.322Z,97215.47
2022-09-12T02:08:14.065Z,97201.28
2022-09-12T02:10:45.061Z,97207.22
2022-09-12T02:13:17.225Z,97204.41
2022-09-12T02:15:47.786Z,97201.22
2022-09-12T02:18:18.526Z,97203.91
2022-09-12T02:20:49.183Z,97197.91
2022-09-12T02:23:21.982Z,97209.97
2022-09-12T02:25:52.912Z,97205.88
2022-09-12T02:28:25.072Z,97186.69
2022-09-12T02:30:58.307Z,97201.22
2022-09-12T02:33:32.075Z,97203.38
2022-09-12T02:36:06.855Z,97197.28
2022-09-12T02:39:05.887Z,97197.63
2022-09-12T02:41:34.105Z,97203.84
2022-09-12T02:44:03.686Z,97202.47
2022-09-12T02:46:35.915Z,97195.03
2022-09-12T02:49:05.446Z,97193.03
2022-09-12T02:51:33.905Z,97200.81
2022-09-12T02:54:03.300Z,97190.63
2022-09-12T02:56:32.417Z,97196.38
2022-09-12T02:59:03.246Z,97197.56
2022-09-12T03:01:42.335Z,97194.38
2022-09-12T03:04:50.637Z,97163.59
2022-09-12T03:07:31.679Z,97187.75
2022-09-12T03:10:05.568Z,97187.84
2022-09-12T03:12:43.275Z,97187.03
2022-09-12T03:15:24.365Z,97193.78
2022-09-12T03:18:06.730Z,97187.22
2022-09-12T03:20:46.431Z,97194.75
2022-09-12T03:23:22.248Z,97187.97
2022-09-12T03:25:52.977Z,97192.91
2022-09-12T03:28:21.645Z,97195.38
2022-09-12T03:30:51.602Z,97193.09
2022-09-12T03:33:21.256Z,97199.03
2022-09-12T03:35:50.988Z,97201.44
2022-09-12T03:38:19.425Z,97197.66
2022-09-12T03:40:51.359Z,97192.78
2022-09-12T03:43:22.226Z,97196.81
2022-09-12T03:45:52.394Z,97198.47
2022-09-12T03:48:20.648Z,97194.00
2022-09-12T03:50:50.177Z,97198.72
2022-09-12T03:53:18.328Z,97193.69
2022-09-12T03:55:46.468Z,97196.59
2022-09-12T03:58:14.676Z,97185.75
2022-09-12T04:00:43.299Z,97196.59
2022-09-12T04:03:11.588Z,97191.03
2022-09-12T04:05:39.677Z,97196.59
2022-09-12T04:08:09.246Z,97196.78
2022-09-12T04:10:37.408Z,97196.59
2022-09-12T04:13:05.558Z,97200.28
2022-09-12T04:15:33.658Z,97196.44
2022-09-12T04:18:05.744Z,97196.06
2022-09-12T04:20:34.319Z,97193.69
2022-09-12T04:23:02.446Z,97197.03
2022-09-12T04:25:31.978Z,97175.84
2022-09-12T04:28:00.110Z,97194.75
2022-09-12T04:30:28.288Z,97190.25
2022-09-12T04:32:56.448Z,97196.94
2022-09-12T04:35:24.506Z,97188.09
2022-09-12T04:37:52.686Z,97193.25
2022-09-12T04:40:21.569Z,97170.69
2022-09-12T04:42:51.188Z,97190.78
2022-09-12T04:45:19.508Z,97189.03
2022-09-12T04:47:47.668Z,97163.66
2022-09-12T04:50:16.016Z,97185.34
2022-09-12T04:52:44.126Z,97192.88
2022-09-12T04:55:12.267Z,97197.81
2022-09-12T04:57:40.409Z,97191.66
2022-09-12T05:00:14.437Z,97195.03
2022-09-12T05:02:43.129Z,97193.81
2022-09-12T05:05:11.720Z,97195.22
2022-09-12T05:07:40.178Z,97199.97
2022-09-12T05:10:09.579Z,97193.81
2022-09-12T05:12:37.696Z,97201.44
2022-09-12T05:15:09.827Z,97200.47
2022-09-12T05:17:39.311Z,97204.41
2022-09-12T05:20:09.699Z,97209.16
2022-09-12T05:22:37.740Z,97205.03
2022-09-12T05:25:07.023Z,97205.88
2022-09-12T05:27:35.119Z,97207.25
2022-09-12T05:30:03.177Z,97208.31
2022-09-12T05:32:33.559Z,97211.25
2022-09-12T05:35:03.007Z,97214.53
2022-09-12T05:37:31.060Z,97191.88
2022-09-12T05:39:59.752Z,97193.53
2022-09-12T05:42:27.802Z,97230.50
2022-09-12T05:44:55.802Z,97234.25
2022-09-12T05:47:27.122Z,97239.69
2022-09-12T05:49:55.129Z,97232.09
2022-09-12T05:52:24.630Z,97235.59
2022-09-12T05:54:52.610Z,97234.72
2022-09-12T05:57:20.679Z,97206.63
2022-09-12T05:59:49.840Z,97232.34
2022-09-12T06:02:18.426Z,97226.56
2022-09-12T06:04:46.490Z,97235.78
2022-09-12T06:07:15.690Z,97232.44
2022-09-12T06:09:45.070Z,97235.59
2022-09-12T06:12:13.870Z,97241.59
2022-09-12T06:14:41.930Z,97235.50
2022-09-12T06:17:10.028Z,97203.94
2022-09-12T06:19:38.060Z,97237.22
2022-09-12T06:22:06.212Z,97231.28
2022-09-12T06:24:34.471Z,97237.41
2022-09-12T06:27:04.220Z,97234.47
2022-09-12T06:29:33.130Z,97226.03
2022-09-12T06:32:02.090Z,97236.41
2022-09-12T06:34:30.631Z,97215.22
2022-09-12T06:36:58.970Z,97238.69
2022-09-12T06:39:27.072Z,97239.25
2022-09-12T06:41:55.658Z,97244.84
2022-09-12T06:44:25.150Z,97239.78
2022-09-12T06:46:54.179Z,97240.47
2022-09-12T06:49:22.270Z,97243.13
2022-09-12T06:51:50.538Z,97239.28
2022-09-12T06:54:20.139Z,97242.84
2022-09-12T06:56:48.310Z,97246.00
2022-09-12T06:59:16.441Z,97238.94
2022-09-12T07:01:46.067Z,97238.44
2022-09-12T07:04:14.288Z,97240.13
2022-09-12T07:06:44.765Z,97239.69
2022-09-12T07:09:16.296Z,97239.69
2022-09-12T07:11:45.612Z,97237.00
2022-09-12T07:14:15.510Z,97240.13
2022-09-12T07:16:45.528Z,97237.50
2022-09-12T07:19:13.831Z,97242.09
2022-09-12T07:21:42.341Z,97238.69
2022-09-12T07:24:11.481Z,97238.97
2022-09-12T07:26:40.743Z,97238.97
2022-09-12T07:29:35.255Z,97238.97
2022-09-12T07:32:01.822Z,97239.81
2022-09-12T07:34:31.138Z,97238.81
2022-09-12T07:36:59.304Z,97234.28
2022-09-12T07:39:27.710Z,97230.19
2022-09-12T07:41:56.258Z,97245.56
2022-09-12T07:44:24.368Z,97238.81
2022-09-12T07:46:52.540Z,97236.75
2022-09-12T07:49:22.039Z,97233.06
2022-09-12T07:51:50.214Z,97232.44
2022-09-12T07:54:18.572Z,97246.16
2022-09-12T07:56:47.010Z,97225.38
2022-09-12T07:59:21.631Z,97244.81
2022-09-12T08:02:04.166Z,97238.09
2022-09-12T08:04:37.231Z,97249.63
2022-09-12T08:07:06.742Z,97239.53
2022-09-12T08:09:34.751Z,97216.06
2022-09-12T08:12:03.402Z,97248.41
2022-09-12T08:14:31.521Z,97243.09
2022-09-12T08:16:59.594Z,97253.31
2022-09-12T08:19:28.252Z,97247.78
2022-09-12T08:21:57.751Z,97247.63
2022-09-12T08:24:26.201Z,97221.16
2022-09-12T08:26:54.305Z,97246.88
2022-09-12T08:29:22.721Z,97245.19
2022-09-12T08:31:55.143Z,97252.72
2022-09-12T08:34:26.422Z,97235.69
2022-09-12T08:36:55.354Z,97227.53
2022-09-12T08:39:25.045Z,97254.97
2022-09-12T08:41:59.769Z,97261.38
2022-09-12T08:44:43.462Z,97261.53
2022-09-12T08:47:21.910Z,97264.81
2022-09-12T08:49:57.433Z,97261.56
2022-09-12T08:52:29.323Z,97227.53
2022-09-12T08:54:58.919Z,97260.31
2022-09-12T08:57:27.054Z,97249.81
2022-09-12T08:59:55.373Z,97243.81
2022-09-12T09:02:34.643Z,97238.97
2022-09-12T09:05:12.114Z,97239.75
2022-09-12T09:07:55.805Z,97237.22
2022-09-12T09:10:29.654Z,97208.66
2022-09-12T09:13:03.233Z,97238.72
2022-09-12T09:15:40.844Z,97241.50
2022-09-12T09:18:13.432Z,97240.88
2022-09-12T09:20:46.914Z,97240.16
2022-09-12T09:23:18.063Z,97242.13
2022-09-12T09:25:52.784Z,97231.19
2022-09-12T09:28:24.444Z,97206.34
2022-09-12T09:30:52.636Z,97231.00
2022-09-12T09:33:24.161Z,97239.69
2022-09-12T09:35:58.474Z,97233.97
2022-09-12T09:38:30.845Z,97201.06
2022-09-12T09:41:19.137Z,97225.78
2022-09-12T09:43:47.263Z,97222.38
2022-09-12T09:46:16.320Z,97224.03
2022-09-12T09:48:47.275Z,97224.50
2022-09-12T09:51:18.664Z,97221.75
2022-09-12T09:53:49.873Z,97190.28
2022-09-12T09:56:28.724Z,97223.63
2022-09-12T09:58:56.942Z,97218.88
2022-09-12T10:01:25.709Z,97221.00
2022-09-12T10:03:55.200Z,97229.22
2022-09-12T10:06:34.511Z,97224.97
2022-09-12T10:09:09.204Z,97217.59
2022-09-12T10:11:43.702Z,97208.34
2022-09-12T10:14:30.255Z,97213.28
2022-09-12T10:16:58.515Z,97208.06
2022-09-12T10:19:35.645Z,97209.22
2022-09-12T10:22:05.063Z,97208.38
2022-09-12T10:24:36.823Z,97208.75
2022-09-12T10:27:11.338Z,97198.13
2022-09-12T10:29:44.145Z,97201.13
2022-09-12T10:32:13.226Z,97191.38
2022-09-12T10:34:46.348Z,97198.06
2022-09-12T10:37:20.115Z,97196.28
2022-09-12T10:39:53.992Z,97167.56
2022-09-12T10:42:49.186Z,97197.78
2022-09-12T10:45:26.535Z,97200.00
2022-09-12T10:47:55.635Z,97205.53
2022-09-12T10:50:27.117Z,97201.94
2022-09-12T10:52:55.497Z,97198.09
2022-09-12T10:55:33.767Z,97161.84
2022-09-12T10:58:10.305Z,97188.00
2022-09-12T11:00:42.096Z,97187.25
2022-09-12T11:03:17.483Z,97192.97
2022-09-12T11:05:54.325Z,97158.41
2022-09-12T11:08:35.189Z,97180.28
2022-09-12T11:11:07.836Z,97139.72
2022-09-12T11:13:52.754Z,97174.78
2022-09-12T11:16:28.764Z,97163.63
2022-09-12T11:19:26.950Z,97159.09
2022-09-12T11:22:11.006Z,97154.81
2022-09-12T11:24:57.042Z,97151.81
2022-09-12T11:27:39.356Z,97153.44
2022-09-12T11:30:12.389Z,97140.81
2022-09-12T11:33:00.298Z,97145.00
2022-09-12T11:35:30.397Z,97142.22
2022-09-12T11:38:18.136Z,97144.09
2022-09-12T11:40:47.566Z,97148.50
2022-09-12T11:43:23.996Z,97140.44
2022-09-12T11:45:54.060Z,97114.81
2022-09-12T11:48:35.355Z,97132.81
2022-09-12T11:51:05.176Z,97141.66
2022-09-12T11:53:38.320Z,97146.75
2022-09-12T11:56:09.907Z,97147.47
2022-09-12T11:58:38.847Z,97149.31
2022-09-12T12:01:14.068Z,97145.22
2022-09-12T12:03:43.817Z,97132.25
2022-09-12T12:06:14.126Z,97129.94
2022-09-12T12:08:44.097Z,97105.69
2022-09-12T12:11:14.087Z,97122.94
2022-09-12T12:13:47.387Z,97137.88
2022-09-12T12:16:24.515Z,97122.94
2022-09-12T12:18:57.007Z,97121.97
2022-09-12T12:21:40.946Z,97108.28
2022-09-12T12:24:18.767Z,97081.16
2022-09-12T12:27:00.517Z,97121.66
2022-09-12T12:29:43.528Z,97111.50
2022-09-12T12:32:27.219Z,97111.25
2022-09-12T12:35:34.869Z,97106.22
2022-09-12T12:38:03.788Z,97111.94
2022-09-12T12:40:32.977Z,97106.75
2022-09-12T12:43:08.378Z,97076.59
2022-09-12T12:46:13.153Z,97094.66
2022-09-12T12:49:11.049Z,97100.41
2022-09-12T12:51:57.211Z,97091.38
2022-09-12T12:54:46.938Z,97087.06
2022-09-12T12:57:28.756Z,97084.78
2022-09-12T12:59:59.748Z,97076.63
2022-09-12T13:02:32.265Z,97071.34
2022-09-12T13:05:06.068Z,97069.63
2022-09-12T13:07:36.339Z,97075.75
2022-09-12T13:10:07.061Z,97072.25
2022-09-12T13:12:36.967Z,97070.53
2022-09-12T13:15:07.729Z,97069.19
2022-09-12T13:17:39.738Z,97066.50
2022-09-12T13:20:28.323Z,97059.69
2022-09-12T13:22:57.444Z,97064.50
2022-09-12T13:25:31.582Z,97038.63
2022-09-12T13:28:18.678Z,97059.66
2022-09-12T13:30:49.067Z,97048.69
2022-09-12T13:33:23.506Z,97040.03
2022-09-12T13:36:07.006Z,97038.34
2022-09-12T13:38:40.638Z,97042.53
2022-09-12T13:41:23.320Z,97040.09
2022-09-12T13:43:51.699Z,97020.38
2022-09-12T13:46:28.300Z,97030.88
2022-09-12T13:48:57.429Z,97004.34
2022-09-12T13:51:29.171Z,97024.13
2022-09-12T13:54:00.388Z,96976.97
2022-09-12T13:56:28.510Z,97024.34
2022-09-12T13:58:58.238Z,97018.22
2022-09-12T14:01:37.348Z,97037.44
2022-09-12T14:04:33.659Z,97028.91
2022-09-12T14:07:04.820Z,97026.78
2022-09-12T14:09:36.340Z,97019.19
2022-09-12T14:12:04.509Z,97019.38
2022-09-12T14:14:35.849Z,97014.06
2022-09-12T14:17:20.748Z,97017.69
2022-09-12T14:19:51.259Z,97007.53
2022-09-12T14:22:20.766Z,97007.44
2022-09-12T14:24:51.837Z,97006.72
2022-09-12T14:27:23.449Z,97008.47
2022-09-12T14:29:53.621Z,97004.53
2022-09-12T14:32:24.972Z,97004.59
2022-09-12T14:35:15.491Z,97009.03
2022-09-12T14:37:46.137Z,97012.53
2022-09-12T14:40:18.119Z,96996.78
2022-09-12T14:42:46.883Z,97001.59
2022-09-12T14:45:18.271Z,96997.28
2022-09-12T14:47:50.561Z,96997.66
2022-09-12T14:50:20.601Z,96998.09
2022-09-12T14:53:04.028Z,96998.22
2022-09-12T14:55:33.721Z,96994.19
2022-09-12T14:58:26.352Z,96998.41
2022-09-12T15:00:59.602Z,96993.88
2022-09-12T15:03:30.260Z,96966.50
2022-09-12T15:05:58.629Z,96986.63
2022-09-12T15:08:28.269Z,96995.34
2022-09-12T15:10:56.849Z,96996.72
2022-09-12T15:13:27.102Z,96986.13
2022-09-12T15:15:56.777Z,96985.63
2022-09-12T15:18:26.420Z,96981.25
2022-09-12T15:20:56.748Z,96981.09
2022-09-12T15:23:40.970Z,96982.28
2022-09-12T15:26:09.263Z,96986.41
2022-09-12T15:28:37.926Z,96982.19
2022-09-12T15:31:14.139Z,96981.69
2022-09-12T15:33:44.715Z,96989.50
2022-09-12T15:36:16.640Z,96983.72
2022-09-12T15:38:47.129Z,96984.69
2022-09-12T15:41:18.090Z,96980.75
2022-09-12T15:43:47.411Z,96979.66
2022-09-12T15:46:16.295Z,96982.81
2022-09-12T15:48:44.722Z,96977.16
2022-09-12T15:51:15.671Z,96943.94
2022-09-12T15:53:44.616Z,96978.28
2022-09-12T15:56:15.128Z,96983.25
2022-09-12T15:58:57.791Z,96970.78
2022-09-12T16:01:27.461Z,96969.41
2022-09-12T16:03:55.810Z,96936.97
2022-09-12T16:06:23.801Z,96963.56
2022-09-12T16:08:53.053Z,96960.13
2022-09-12T16:11:25.223Z,96935.34
2022-09-12T16:13:53.975Z,96967.63
2022-09-12T16:16:23.022Z,96922.03
2022-09-12T16:18:51.121Z,96963.84
2022-09-12T16:21:19.158Z,96958.81
2022-09-12T16:23:48.118Z,96962.88
2022-09-12T16:26:16.210Z,96959.78
2022-09-12T16:28:46.108Z,96909.41
2022-09-12T16:31:15.334Z,96949.78
2022-09-12T16:33:43.459Z,96943.81
2022-09-12T16:36:13.232Z,96919.94
2022-09-12T16:38:44.640Z,96951.00
2022-09-12T16:41:12.799Z,96946.03
2022-09-12T16:43:41.060Z,96948.22
2022-09-12T16:46:12.161Z,96950.69
2022-09-12T16:48:49.362Z,96909.22
2022-09-12T16:51:21.391Z,96942.63
2022-09-12T16:53:49.660Z,96938.91
2022-09-12T16:56:17.700Z,96940.22
2022-09-12T16:58:46.392Z,96943.41
2022-09-12T17:01:17.631Z,96932.38
2022-09-12T17:03:45.818Z,96943.19
2022-09-12T17:06:15.570Z,96944.72
2022-09-12T17:08:45.018Z,96945.53
2022-09-12T17:11:14.901Z,96947.22
2022-09-12T17:14:03.337Z,96946.72
2022-09-12T17:16:32.883Z,96940.56
2022-09-12T17:19:01.214Z,96933.41
2022-09-12T17:21:29.246Z,96943.03
2022-09-12T17:23:57.452Z,96952.06
2022-09-12T17:26:25.431Z,96949.34
2022-09-12T17:28:53.586Z,96939.19
2022-09-12T17:31:21.668Z,96937.47
2022-09-12T17:33:51.151Z,96937.97
2022-09-12T17:36:19.401Z,96945.13
2022-09-12T17:38:47.516Z,96942.81
2022-09-12T17:41:17.762Z,96941.53
2022-09-12T17:43:46.589Z,96945.16
2022-09-12T17:46:15.084Z,96940.97
2022-09-12T17:48:43.230Z,96955.47
2022-09-12T17:51:15.018Z,96913.25
2022-09-12T17:53:43.320Z,96957.47
2022-09-12T17:56:12.806Z,96965.75
2022-09-12T17:58:40.977Z,96964.34
2022-09-12T18:01:29.337Z,96968.69
2022-09-12T18:03:58.942Z,96969.75
2022-09-12T18:06:28.571Z,96976.97
2022-09-12T18:08:56.753Z,96968.19
2022-09-12T18:11:24.723Z,96969.66
2022-09-12T18:13:52.752Z,96974.22
2022-09-12T18:16:20.854Z,96968.47
2022-09-12T18:18:51.153Z,96968.50
2022-09-12T18:21:19.935Z,96964.84
2022-09-12T18:23:49.502Z,96972.84
2022-09-12T18:26:17.532Z,96964.69
2022-09-12T18:28:46.442Z,96962.88
2022-09-12T18:31:16.462Z,96963.28
2022-09-12T18:33:44.845Z,96961.03
2022-09-12T18:36:14.369Z,96960.41
2022-09-12T18:38:43.182Z,96928.34
2022-09-12T18:41:14.803Z,96969.84
2022-09-12T18:43:43.285Z,96929.78
2022-09-12T18:46:13.874Z,96968.88
2022-09-12T18:48:42.082Z,96967.84
2022-09-12T18:51:12.823Z,96975.03
2022-09-12T18:53:40.911Z,96974.44
2022-09-12T18:56:10.790Z,96976.28
2022-09-12T18:58:42.282Z,96945.59
2022-09-12T19:01:11.719Z,96980.38
2022-09-12T19:03:40.056Z,96983.03
2022-09-12T19:06:09.803Z,96979.75
2022-09-12T19:08:37.974Z,96978.91
2022-09-12T19:11:07.203Z,96979.34
2022-09-12T19:13:36.571Z,96974.00
2022-09-12T19:16:09.379Z,96976.47
2022-09-12T19:18:38.203Z,96973.03
2022-09-12T19:21:07.778Z,96937.22
2022-09-12T19:23:36.611Z,96969.53
2022-09-12T19:26:06.693Z,96981.81
2022-09-12T19:28:34.953Z,96982.44
2022-09-12T19:31:07.571Z,96983.03
2022-09-12T19:33:36.104Z,96981.81
2022-09-12T19:36:04.804Z,96943.56
2022-09-12T19:38:33.091Z,96970.75
2022-09-12T19:41:02.413Z,96967.50
2022-09-12T19:43:31.113Z,96971.59
2022-09-12T19:45:59.689Z,96962.16
2022-09-12T19:48:29.304Z,96960.94
2022-09-12T19:51:01.845Z,96920.03
2022-09-12T19:53:30.863Z,96961.94
2022-09-12T19:56:02.964Z,96959.69
2022-09-12T19:58:31.504Z,96955.41
2022-09-12T20:01:09.323Z,96959.91
2022-09-12T20:03:39.074Z,96952.91
2022-09-12T20:06:09.437Z,96955.19
2022-09-12T20:08:39.716Z,96953.31
2022-09-12T20:11:07.993Z,96950.66
2022-09-12T20:13:36.140Z,96950.88
2022-09-12T20:16:08.655Z,96925.47
2022-09-12T20:18:38.185Z,96918.31
2022-09-12T20:21:10.684Z,96967.81
2022-09-12T20:23:40.855Z,96965.56
2022-09-12T20:26:09.894Z,96963.50
2022-09-12T20:28:38.517Z,96964.94
2022-09-12T20:31:08.559Z,96963.28
2022-09-12T20:33:36.642Z,96963.66
2022-09-12T20:36:08.285Z,96960.78
2022-09-12T20:38:36.796Z,96956.50
2022-09-12T20:41:06.711Z,96947.09
2022-09-12T20:43:34.825Z,96951.00
2022-09-12T20:46:06.644Z,96945.06
2022-09-12T20:48:34.835Z,96948.47
2022-09-12T20:51:03.024Z,96948.06
2022-09-12T20:53:35.000Z,96947.88
2022-09-12T20:56:03.701Z,96951.69
2022-09-12T20:58:31.782Z,96912.59
2022-09-12T21:00:59.965Z,96946.56
2022-09-12T21:03:28.577Z,96911.31
2022-09-12T21:05:57.045Z,96946.06
2022-09-12T21:08:25.164Z,96951.19
2022-09-12T21:10:54.725Z,96957.13
2022-09-12T21:13:22.826Z,96953.47
2022-09-12T21:15:51.108Z,96956.13
2022-09-12T21:18:19.185Z,96956.13
2022-09-12T21:20:53.022Z,96955.03
2022-09-12T21:23:21.195Z,96946.63
2022-09-12T21:25:52.355Z,96954.16
2022-09-12T21:28:23.005Z,96945.81
2022-09-12T21:30:51.836Z,96947.81
2022-09-12T21:33:21.055Z,96935.97
2022-09-12T21:35:49.745Z,96934.97
2022-09-12T21:38:18.485Z,96944.34
2022-09-12T21:40:46.933Z,96952.09
2022-09-12T21:43:15.105Z,96947.31
2022-09-12T21:45:44.645Z,96953.03
2022-09-12T21:48:13.023Z,96944.84
2022-09-12T21:50:41.746Z,96916.78
2022-09-12T21:53:09.866Z,96951.19
2022-09-12T21:55:38.023Z,96963.63
2022-09-12T21:58:06.265Z,96965.88
2022-09-12T22:00:34.414Z,96959.50
2022-09-12T22:03:05.036Z,96966.03
2022-09-12T22:05:33.825Z,96960.31
2022-09-12T22:08:02.073Z,96956.03
2022-09-12T22:10:30.245Z,96957.28
2022-09-12T22:12:58.368Z,96945.75
2022-09-12T22:15:41.841Z,96946.53
2022-09-12T22:18:11.609Z,96935.91
2022-09-12T22:20:39.757Z,96942.19
2022-09-12T22:23:25.380Z,96925.97
2022-09-12T22:25:55.513Z,96908.75
2022-09-12T22:28:24.635Z,96937.81
2022-09-12T22:30:54.496Z,96938.59
2022-09-12T22:33:24.045Z,96940.47
2022-09-12T22:35:52.166Z,96942.03
2022-09-12T22:38:20.296Z,96935.03
2022-09-12T22:40:48.424Z,96926.66
2022-09-12T22:43:16.704Z,96929.25
2022-09-12T22:45:44.866Z,96923.00
2022-09-12T22:48:13.046Z,96921.16
2022-09-12T22:50:42.916Z,96917.41
2022-09-12T22:53:11.016Z,96920.50
2022-09-12T22:55:39.612Z,96909.91
2022-09-12T22:58:07.684Z,96916.22
2022-09-12T23:00:35.992Z,96913.13
2022-09-12T23:03:04.177Z,96911.03
2022-09-12T23:05:32.557Z,96911.00
2022-09-12T23:08:02.136Z,96878.41
2022-09-12T23:10:30.246Z,96910.38
2022-09-12T23:12:58.308Z,96903.81
2022-09-12T23:15:26.436Z,96894.41
2022-09-12T23:17:54.555Z,96896.88
2022-09-12T23:20:22.748Z,96889.13
2022-09-12T23:22:50.887Z,96887.47
2022-09-12T23:25:23.796Z,96885.16
2022-09-12T23:27:52.287Z,96848.25
2022-09-12T23:30:21.743Z,96871.66
2022-09-12T23:32:50.227Z,96879.81
2022-09-12T23:35:19.897Z,96833.59
2022-09-12T23:37:48.056Z,96877.19
2022-09-12T23:40:16.389Z,96870.84
2022-09-12T23:42:45.987Z,96880.53
2022-09-12T23:45:14.142Z,96870.28
2022-09-12T23:47:42.248Z,96822.59
2022-09-12T23:50:10.657Z,96855.81
2022-09-12T23:52:38.725Z,96864.06
2022-09-12T23:55:07.568Z,96870.56
2022-09-12T23:57:35.687Z,96867.22
