createdAt,value
2018-03-23T00:12:52.553Z,14.9
2018-03-23T00:27:52.538Z,12.6
2018-03-23T00:47:52.589Z,11.8
2018-03-23T01:17:52.771Z,11.8
2018-03-23T01:52:52.799Z,11.5
2018-03-23T02:57:54.594Z,11.4
2018-03-23T03:12:54.781Z,11.2
2018-03-23T03:32:54.620Z,9.9
2018-03-23T04:02:54.683Z,10.3
2018-03-23T04:37:54.717Z,11.5
2018-03-23T04:52:54.671Z,12.8
2018-03-23T05:42:54.746Z,16.3
2018-03-23T06:12:54.962Z,15.4
2018-03-23T06:32:55.006Z,16
2018-03-23T06:47:55.050Z,16.8
2018-03-23T07:02:56.020Z,16.2
2018-03-23T07:22:56.370Z,19.5
2018-03-23T07:52:56.280Z,16.2
2018-03-23T08:27:56.495Z,17.4
2018-03-23T08:42:56.487Z,14.6
2018-03-23T08:57:56.327Z,14.6
2018-03-23T09:17:56.529Z,16.6
2018-03-23T10:02:56.464Z,17.7
2018-03-23T10:22:56.853Z,16.5
2018-03-23T10:52:57.083Z,16.1
2018-03-23T11:12:56.987Z,13.7
2018-03-23T11:27:57.038Z,14.7
2018-03-23T11:58:00.341Z,12.5
2018-03-23T12:18:00.232Z,11.3
2018-03-23T12:48:00.228Z,11.5
2018-03-23T13:08:00.403Z,12.2
2018-03-23T13:23:00.465Z,12.2
2018-03-23T13:38:00.378Z,14.2
2018-03-23T13:53:00.479Z,13.2
2018-03-23T14:13:00.370Z,13.4
2018-03-23T14:28:00.259Z,13
2018-03-23T14:43:03.067Z,12.5
2018-03-23T15:03:00.419Z,14.6
2018-03-23T15:18:00.434Z,15.7
2018-03-23T15:33:00.327Z,17.1
2018-03-23T16:08:00.425Z,18.2
2018-03-23T16:23:00.446Z,16.8
2018-03-23T16:38:03.868Z,16.8
2018-03-23T16:58:03.954Z,18.5
2018-03-23T17:13:04.144Z,17.8
2018-03-23T17:28:03.971Z,16.3
2018-03-23T17:43:04.164Z,15.7
2018-03-23T18:03:04.131Z,17.3
2018-03-23T18:18:03.996Z,19.8
2018-03-23T18:53:04.231Z,20.4
2018-03-23T19:08:04.021Z,21.3
2018-03-23T19:23:04.231Z,20.6
2018-03-23T19:38:07.281Z,21.9
2018-03-23T20:28:04.331Z,19.9
2018-03-23T21:03:04.283Z,22
2018-03-23T21:33:07.566Z,19
2018-03-23T21:53:12.911Z,18.1
2018-03-23T22:08:13.101Z,18.3
2018-03-23T22:23:13.125Z,16.8
2018-03-23T22:43:12.920Z,19.5
2018-03-23T22:58:12.916Z,19.5
2018-03-23T23:13:12.957Z,17.9
2018-03-23T23:28:13.152Z,18.1
2018-03-23T23:48:13.689Z,18.2
