createdAt,value
2018-10-07T00:02:04.071Z,70.14
2018-10-07T00:04:33.575Z,69.65
2018-10-07T00:07:03.106Z,69.78
2018-10-07T00:09:32.618Z,69.75
2018-10-07T00:12:02.231Z,69.76
2018-10-07T00:14:31.730Z,69.21
2018-10-07T00:17:01.276Z,68.53
2018-10-07T00:19:30.774Z,68.90
2018-10-07T00:22:00.340Z,68.66
2018-10-07T00:24:29.863Z,68.92
2018-10-07T00:26:59.407Z,68.05
2018-10-07T00:29:28.939Z,67.98
2018-10-07T00:32:03.498Z,67.32
2018-10-07T00:34:33.115Z,66.46
2018-10-07T00:37:02.659Z,65.65
2018-10-07T00:39:32.186Z,65.66
2018-10-07T00:42:01.699Z,66.23
2018-10-07T00:44:31.202Z,67.36
2018-10-07T00:47:00.762Z,68.02
2018-10-07T00:49:30.365Z,67.69
2018-10-07T00:51:59.933Z,69.44
2018-10-07T00:54:29.494Z,69.73
2018-10-07T00:56:59.070Z,70.74
2018-10-07T00:59:28.611Z,70.81
2018-10-07T01:01:58.239Z,72.03
2018-10-07T01:04:27.779Z,71.59
2018-10-07T01:06:57.354Z,71.90
2018-10-07T01:09:26.878Z,72.00
2018-10-07T01:11:56.422Z,72.01
2018-10-07T01:14:25.963Z,72.44
2018-10-07T01:16:55.470Z,72.61
2018-10-07T01:19:25.006Z,72.17
2018-10-07T01:21:54.522Z,72.60
2018-10-07T01:24:24.071Z,73.15
2018-10-07T01:26:53.653Z,72.77
2018-10-07T01:29:23.153Z,73.49
2018-10-07T01:31:52.771Z,72.91
2018-10-07T01:34:22.358Z,73.45
2018-10-07T01:36:51.911Z,72.76
2018-10-07T01:39:21.443Z,73.16
2018-10-07T01:41:50.966Z,73.62
2018-10-07T01:44:20.504Z,73.58
2018-10-07T01:46:50.075Z,72.69
2018-10-07T01:49:19.643Z,72.98
2018-10-07T01:51:49.210Z,72.64
2018-10-07T01:54:18.758Z,72.37
2018-10-07T01:56:48.259Z,72.76
2018-10-07T01:59:17.821Z,72.22
2018-10-07T02:01:47.335Z,72.61
2018-10-07T02:04:16.877Z,72.21
2018-10-07T02:06:46.371Z,72.07
2018-10-07T02:09:15.938Z,71.76
2018-10-07T02:11:45.435Z,71.75
2018-10-07T02:14:14.967Z,72.21
2018-10-07T02:16:44.511Z,72.09
2018-10-07T02:19:14.054Z,71.07
2018-10-07T02:21:43.658Z,70.19
2018-10-07T02:24:13.288Z,69.63
2018-10-07T02:26:42.855Z,69.70
2018-10-07T02:29:12.342Z,69.10
2018-10-07T02:31:41.918Z,68.96
2018-10-07T02:34:11.474Z,69.46
2018-10-07T02:36:41.050Z,69.51
2018-10-07T02:39:11.114Z,70.32
2018-10-07T02:41:40.773Z,69.83
2018-10-07T02:44:10.385Z,69.54
2018-10-07T02:46:39.915Z,70.27
2018-10-07T02:49:09.508Z,70.39
2018-10-07T02:51:39.208Z,70.41
2018-10-07T02:54:08.850Z,70.11
2018-10-07T02:56:38.510Z,70.75
2018-10-07T02:59:08.799Z,70.11
2018-10-07T03:01:38.334Z,70.41
2018-10-07T03:04:07.887Z,71.21
2018-10-07T03:06:37.474Z,70.45
2018-10-07T03:09:08.843Z,70.85
2018-10-07T03:11:38.524Z,70.47
2018-10-07T03:14:08.198Z,70.99
2018-10-07T03:16:37.738Z,71.18
2018-10-07T03:19:07.303Z,70.97
2018-10-07T03:21:36.824Z,71.01
2018-10-07T03:24:06.419Z,71.32
2018-10-07T03:26:35.959Z,70.73
2018-10-07T03:29:05.529Z,71.21
2018-10-07T03:31:35.030Z,71.04
2018-10-07T03:34:04.645Z,70.74
2018-10-07T03:36:34.171Z,71.21
2018-10-07T03:39:05.522Z,70.69
2018-10-07T03:41:35.067Z,71.57
2018-10-07T03:44:04.590Z,70.77
2018-10-07T03:46:34.168Z,70.96
2018-10-07T03:49:03.678Z,71.38
2018-10-07T03:51:33.239Z,71.08
2018-10-07T03:54:02.736Z,70.62
2018-10-07T03:56:32.279Z,71.15
2018-10-07T03:59:01.769Z,70.55
2018-10-07T04:01:31.467Z,71.26
2018-10-07T04:04:00.992Z,70.80
2018-10-07T04:06:30.547Z,70.75
2018-10-07T04:09:00.070Z,71.28
2018-10-07T04:11:29.667Z,70.45
2018-10-07T04:13:59.183Z,70.42
2018-10-07T04:16:28.723Z,70.31
2018-10-07T04:18:58.323Z,71.02
2018-10-07T04:21:27.814Z,70.55
2018-10-07T04:23:57.304Z,70.61
2018-10-07T04:26:26.842Z,70.47
2018-10-07T04:28:56.421Z,70.67
2018-10-07T04:31:25.946Z,70.92
2018-10-07T04:33:55.495Z,71.12
2018-10-07T04:36:25.023Z,70.61
2018-10-07T04:38:54.542Z,70.89
2018-10-07T04:41:24.073Z,70.84
2018-10-07T04:43:53.615Z,70.68
2018-10-07T04:46:23.203Z,70.47
2018-10-07T04:48:52.687Z,70.07
2018-10-07T04:51:22.200Z,70.68
2018-10-07T04:53:51.739Z,70.23
2018-10-07T04:56:21.307Z,70.56
2018-10-07T04:58:50.835Z,70.69
2018-10-07T05:01:20.351Z,70.20
2018-10-07T05:03:50.088Z,70.77
2018-10-07T05:06:20.680Z,70.53
2018-10-07T05:08:50.302Z,70.00
2018-10-07T05:11:20.110Z,70.37
2018-10-07T05:13:52.990Z,70.45
2018-10-07T05:16:38.791Z,70.35
2018-10-07T05:19:08.392Z,69.39
2018-10-07T05:21:37.958Z,68.53
2018-10-07T05:24:07.575Z,68.47
2018-10-07T05:26:37.226Z,67.86
2018-10-07T05:29:06.825Z,67.27
2018-10-07T05:31:36.361Z,66.77
2018-10-07T05:34:05.955Z,67.09
2018-10-07T05:36:35.543Z,66.55
2018-10-07T05:39:06.400Z,65.91
2018-10-07T05:41:35.958Z,65.08
2018-10-07T05:44:05.486Z,64.42
2018-10-07T05:46:35.052Z,63.85
2018-10-07T05:49:04.630Z,63.56
2018-10-07T05:51:34.188Z,63.19
2018-10-07T05:54:03.716Z,63.10
2018-10-07T05:56:33.299Z,63.21
2018-10-07T05:59:02.959Z,62.49
2018-10-07T06:01:36.802Z,62.32
2018-10-07T06:04:16.255Z,61.93
2018-10-07T06:06:45.992Z,61.53
2018-10-07T06:09:22.139Z,61.45
2018-10-07T06:11:51.976Z,61.15
2018-10-07T06:14:32.664Z,60.99
2018-10-07T06:17:02.615Z,60.20
2018-10-07T06:19:32.571Z,59.27
2018-10-07T06:22:03.512Z,58.53
2018-10-07T06:24:33.466Z,58.32
2018-10-07T06:27:03.321Z,57.98
2018-10-07T06:29:32.847Z,57.90
2018-10-07T06:32:02.507Z,57.33
2018-10-07T06:34:32.115Z,56.91
2018-10-07T06:37:01.735Z,56.35
2018-10-07T06:39:31.336Z,56.18
2018-10-07T06:42:00.890Z,55.70
2018-10-07T06:44:30.502Z,54.97
2018-10-07T06:47:00.061Z,54.22
2018-10-07T06:49:29.554Z,53.84
2018-10-07T06:51:59.131Z,54.06
2018-10-07T06:54:28.714Z,53.48
2018-10-07T06:56:58.297Z,53.84
2018-10-07T06:59:27.864Z,52.71
2018-10-07T07:01:57.492Z,53.09
2018-10-07T07:04:26.982Z,52.86
2018-10-07T07:06:56.546Z,52.65
2018-10-07T07:09:26.081Z,52.63
2018-10-07T07:11:55.649Z,52.13
2018-10-07T07:14:25.143Z,52.14
2018-10-07T07:16:54.727Z,52.78
2018-10-07T07:19:24.275Z,53.00
2018-10-07T07:21:53.843Z,52.86
2018-10-07T07:24:23.451Z,52.34
2018-10-07T07:26:53.083Z,52.82
2018-10-07T07:29:22.644Z,52.78
2018-10-07T07:31:52.206Z,52.22
2018-10-07T07:34:21.761Z,52.00
2018-10-07T07:36:51.426Z,51.87
2018-10-07T07:39:20.920Z,52.33
2018-10-07T07:41:50.578Z,51.98
2018-10-07T07:44:20.117Z,51.76
2018-10-07T07:46:49.682Z,52.03
2018-10-07T07:49:19.396Z,52.19
2018-10-07T07:51:49.057Z,52.03
2018-10-07T07:54:18.645Z,50.78
2018-10-07T07:56:48.147Z,50.91
2018-10-07T07:59:17.690Z,51.33
2018-10-07T08:01:47.182Z,51.62
2018-10-07T08:04:16.714Z,50.97
2018-10-07T08:06:46.234Z,50.31
2018-10-07T08:09:15.759Z,50.89
2018-10-07T08:11:45.271Z,50.20
2018-10-07T08:14:14.806Z,50.97
2018-10-07T08:16:44.486Z,51.10
2018-10-07T08:19:14.035Z,50.78
2018-10-07T08:21:43.531Z,50.85
2018-10-07T08:24:13.091Z,50.76
2018-10-07T08:26:42.667Z,50.67
2018-10-07T08:29:12.142Z,50.34
2018-10-07T08:31:41.669Z,49.79
2018-10-07T08:34:11.183Z,50.25
2018-10-07T08:36:40.742Z,49.83
2018-10-07T08:39:10.791Z,49.19
2018-10-07T08:41:40.359Z,49.24
2018-10-07T08:44:09.859Z,48.97
2018-10-07T08:46:39.390Z,49.02
2018-10-07T08:49:08.890Z,49.02
2018-10-07T08:51:38.414Z,48.61
2018-10-07T08:54:07.954Z,49.33
2018-10-07T08:56:37.483Z,48.52
2018-10-07T08:59:07.177Z,49.12
2018-10-07T09:01:36.663Z,48.96
2018-10-07T09:04:06.505Z,48.59
2018-10-07T09:06:36.016Z,48.58
2018-10-07T09:09:07.819Z,48.69
2018-10-07T09:11:37.390Z,48.15
2018-10-07T09:14:06.958Z,48.64
2018-10-07T09:16:36.640Z,48.92
2018-10-07T09:19:06.244Z,49.03
2018-10-07T09:21:35.905Z,49.00
2018-10-07T09:24:05.478Z,48.90
2018-10-07T09:26:35.022Z,48.47
2018-10-07T09:29:04.831Z,49.27
2018-10-07T09:31:34.378Z,48.71
2018-10-07T09:34:03.955Z,49.13
2018-10-07T09:36:33.474Z,49.57
2018-10-07T09:39:03.110Z,48.82
2018-10-07T09:41:32.615Z,49.01
2018-10-07T09:44:02.310Z,48.69
2018-10-07T09:46:31.931Z,48.37
2018-10-07T09:49:01.672Z,48.49
2018-10-07T09:51:31.238Z,48.91
2018-10-07T09:54:00.810Z,48.77
2018-10-07T09:56:30.378Z,48.16
2018-10-07T09:58:59.917Z,48.97
2018-10-07T10:01:29.406Z,49.00
2018-10-07T10:03:58.984Z,48.52
2018-10-07T10:06:28.582Z,47.85
2018-10-07T10:08:58.074Z,47.51
2018-10-07T10:11:27.624Z,47.48
2018-10-07T10:13:57.118Z,47.38
2018-10-07T10:16:50.716Z,47.66
2018-10-07T10:19:30.086Z,47.74
2018-10-07T10:22:12.048Z,48.05
2018-10-07T10:24:48.855Z,48.10
2018-10-07T10:27:24.446Z,47.48
2018-10-07T10:29:57.053Z,47.38
2018-10-07T10:32:33.602Z,47.09
2018-10-07T10:35:13.768Z,46.64
2018-10-07T10:39:26.429Z,47.34
2018-10-07T10:42:07.516Z,47.43
2018-10-07T10:44:43.622Z,47.08
2018-10-07T10:47:28.041Z,46.36
2018-10-07T10:50:14.519Z,46.56
2018-10-07T10:53:52.908Z,46.73
2018-10-07T10:56:24.715Z,47.19
2018-10-07T11:01:09.040Z,46.85
2018-10-07T11:03:51.922Z,46.29
2018-10-07T11:06:33.407Z,46.82
2018-10-07T11:09:06.305Z,46.66
2018-10-07T11:12:07.696Z,46.02
2018-10-07T11:14:48.754Z,46.08
2018-10-07T11:19:01.017Z,46.39
2018-10-07T11:21:46.043Z,45.38
2018-10-07T11:24:27.390Z,45.94
2018-10-07T11:27:06.934Z,45.30
2018-10-07T11:29:45.410Z,45.34
2018-10-07T11:32:58.706Z,45.34
2018-10-07T11:37:41.677Z,44.84
2018-10-07T11:42:29.151Z,44.57
2018-10-07T11:45:05.536Z,44.89
2018-10-07T11:49:49.847Z,45.28
2018-10-07T11:52:47.735Z,44.48
2018-10-07T11:55:17.268Z,44.06
2018-10-07T11:57:46.863Z,43.16
2018-10-07T12:00:16.527Z,42.83
2018-10-07T12:02:46.068Z,43.27
2018-10-07T12:05:15.628Z,44.00
2018-10-07T12:07:45.319Z,44.10
2018-10-07T12:10:14.972Z,43.86
2018-10-07T12:12:44.515Z,43.72
2018-10-07T12:15:14.055Z,44.04
2018-10-07T12:17:43.548Z,44.15
2018-10-07T12:20:13.103Z,44.28
2018-10-07T12:22:42.744Z,44.13
2018-10-07T12:25:12.292Z,43.49
2018-10-07T12:27:42.019Z,43.25
2018-10-07T12:30:11.544Z,43.18
2018-10-07T12:32:41.166Z,43.45
2018-10-07T12:35:10.810Z,42.58
2018-10-07T12:37:40.503Z,42.48
2018-10-07T12:40:10.061Z,42.54
2018-10-07T12:42:39.810Z,42.16
2018-10-07T12:45:09.410Z,42.33
2018-10-07T12:47:38.936Z,42.85
2018-10-07T12:50:08.544Z,42.30
2018-10-07T12:52:38.866Z,42.15
2018-10-07T12:55:08.456Z,41.81
2018-10-07T12:57:38.138Z,41.63
2018-10-07T13:00:07.730Z,41.46
2018-10-07T13:02:37.264Z,41.75
2018-10-07T13:05:07.169Z,42.11
2018-10-07T13:07:36.685Z,41.91
2018-10-07T13:10:06.516Z,41.38
2018-10-07T13:12:36.081Z,42.05
2018-10-07T13:15:05.759Z,42.01
2018-10-07T13:17:35.258Z,41.84
2018-10-07T13:20:04.988Z,42.42
2018-10-07T13:22:34.521Z,40.42
2018-10-07T13:25:04.099Z,40.54
2018-10-07T13:27:33.630Z,40.57
2018-10-07T13:30:03.145Z,40.95
2018-10-07T13:32:32.699Z,40.68
2018-10-07T13:35:02.224Z,40.18
2018-10-07T13:37:31.807Z,40.68
2018-10-07T13:40:01.491Z,40.63
2018-10-07T13:42:30.968Z,41.19
2018-10-07T13:45:00.475Z,41.48
2018-10-07T13:47:30.008Z,41.13
2018-10-07T13:49:59.522Z,41.43
2018-10-07T13:52:29.111Z,41.57
2018-10-07T13:54:58.610Z,41.96
2018-10-07T13:57:28.148Z,42.20
2018-10-07T13:59:57.698Z,41.53
2018-10-07T14:02:27.199Z,41.26
2018-10-07T14:04:56.748Z,41.24
2018-10-07T14:07:26.354Z,40.69
2018-10-07T14:09:55.953Z,40.42
2018-10-07T14:12:25.542Z,40.39
2018-10-07T14:14:55.095Z,41.28
2018-10-07T14:17:24.710Z,40.73
2018-10-07T14:19:54.322Z,41.06
2018-10-07T14:22:23.847Z,40.73
2018-10-07T14:24:53.437Z,41.29
2018-10-07T14:27:23.061Z,40.76
2018-10-07T14:29:52.667Z,41.23
2018-10-07T14:32:22.311Z,41.23
2018-10-07T14:34:51.864Z,41.16
2018-10-07T14:37:21.481Z,41.59
2018-10-07T14:39:51.112Z,42.18
2018-10-07T14:42:20.748Z,41.99
2018-10-07T14:44:50.341Z,41.67
2018-10-07T14:47:19.991Z,42.01
2018-10-07T14:49:49.607Z,41.68
2018-10-07T14:52:19.247Z,41.64
2018-10-07T14:54:48.858Z,41.99
2018-10-07T14:57:18.405Z,42.47
2018-10-07T14:59:48.051Z,42.37
2018-10-07T15:02:17.868Z,42.48
2018-10-07T15:04:47.459Z,42.80
2018-10-07T15:07:17.002Z,42.99
2018-10-07T15:09:46.674Z,43.16
2018-10-07T15:12:16.226Z,43.14
2018-10-07T15:14:45.743Z,43.34
2018-10-07T15:17:15.280Z,43.49
2018-10-07T15:19:44.916Z,43.50
2018-10-07T15:22:14.486Z,43.38
2018-10-07T15:24:44.182Z,43.88
2018-10-07T15:27:13.717Z,43.59
2018-10-07T15:29:43.356Z,44.43
2018-10-07T15:32:12.983Z,44.70
2018-10-07T15:34:42.601Z,44.15
2018-10-07T15:37:12.275Z,44.28
2018-10-07T15:39:41.956Z,44.57
2018-10-07T15:42:11.694Z,45.39
2018-10-07T15:44:41.388Z,45.03
2018-10-07T15:47:11.132Z,45.96
2018-10-07T15:49:40.822Z,45.35
2018-10-07T15:52:10.442Z,46.17
2018-10-07T15:54:40.169Z,46.03
2018-10-07T15:57:09.858Z,46.38
2018-10-07T15:59:39.494Z,46.19
2018-10-07T16:02:09.178Z,46.09
2018-10-07T16:04:38.836Z,46.90
2018-10-07T16:07:08.589Z,46.64
2018-10-07T16:09:38.200Z,47.02
2018-10-07T16:12:08.232Z,48.26
2018-10-07T16:14:37.830Z,48.87
2018-10-07T16:17:07.420Z,49.17
2018-10-07T16:19:37.122Z,50.18
2018-10-07T16:22:06.870Z,50.26
2018-10-07T16:24:36.518Z,51.42
2018-10-07T16:27:06.286Z,50.65
2018-10-07T16:29:35.951Z,51.80
2018-10-07T16:32:05.697Z,51.84
2018-10-07T16:34:35.340Z,52.60
2018-10-07T16:37:05.015Z,52.28
2018-10-07T16:39:35.018Z,54.04
2018-10-07T16:42:04.682Z,54.06
2018-10-07T16:44:34.321Z,54.10
2018-10-07T16:47:04.001Z,55.66
2018-10-07T16:49:33.611Z,54.89
2018-10-07T16:52:03.373Z,55.25
2018-10-07T16:54:33.023Z,56.65
2018-10-07T16:57:02.655Z,56.84
2018-10-07T16:59:32.316Z,57.00
2018-10-07T17:02:01.998Z,57.26
2018-10-07T17:04:31.706Z,58.58
2018-10-07T17:07:01.363Z,57.93
2018-10-07T17:09:31.078Z,58.60
2018-10-07T17:12:00.721Z,58.71
2018-10-07T17:14:30.437Z,58.73
2018-10-07T17:17:00.102Z,60.18
2018-10-07T17:19:29.770Z,59.46
2018-10-07T17:21:59.480Z,59.33
2018-10-07T17:24:29.252Z,60.36
2018-10-07T17:26:58.986Z,60.57
2018-10-07T17:29:28.721Z,60.50
2018-10-07T17:31:58.368Z,60.78
2018-10-07T17:34:28.074Z,61.10
2018-10-07T17:36:57.744Z,61.12
2018-10-07T17:39:27.438Z,61.21
2018-10-07T17:41:57.132Z,61.29
2018-10-07T17:44:26.823Z,61.24
2018-10-07T17:46:56.595Z,61.53
2018-10-07T17:49:26.247Z,60.96
2018-10-07T17:51:55.948Z,61.69
2018-10-07T17:54:25.614Z,61.89
2018-10-07T17:56:55.307Z,61.46
2018-10-07T17:59:25.029Z,61.00
2018-10-07T18:01:54.795Z,62.00
2018-10-07T18:04:25.135Z,61.85
2018-10-07T18:06:54.817Z,61.97
2018-10-07T18:09:30.164Z,61.86
2018-10-07T18:12:05.571Z,62.74
2018-10-07T18:14:40.691Z,62.81
2018-10-07T18:17:15.863Z,63.04
2018-10-07T18:20:00.504Z,63.14
2018-10-07T18:25:24.406Z,63.20
2018-10-07T18:30:48.492Z,62.62
2018-10-07T18:33:23.720Z,63.10
2018-10-07T18:35:58.928Z,62.97
2018-10-07T18:38:34.132Z,62.96
2018-10-07T18:44:36.790Z,63.53
2018-10-07T18:50:01.570Z,63.19
2018-10-07T18:52:36.692Z,63.44
2018-10-07T18:55:11.733Z,63.38
2018-10-07T18:57:46.773Z,62.71
2018-10-07T19:00:36.053Z,63.26
2018-10-07T19:03:11.295Z,62.94
2018-10-07T19:05:46.414Z,62.62
2018-10-07T19:08:21.460Z,62.55
2018-10-07T19:10:56.647Z,62.77
2018-10-07T19:13:31.807Z,62.12
2018-10-07T19:16:06.929Z,61.46
2018-10-07T19:18:41.892Z,62.36
2018-10-07T19:21:12.776Z,62.79
2018-10-07T19:23:57.880Z,62.71
