createdAt,value
2018-09-16T00:01:04.766Z,0
2018-09-16T00:02:12.784Z,0
2018-09-16T00:03:20.880Z,0
2018-09-16T00:04:28.944Z,0
2018-09-16T00:05:37.009Z,0
2018-09-16T00:06:45.059Z,0
2018-09-16T00:07:53.099Z,0
2018-09-16T00:09:01.194Z,0
2018-09-16T00:10:09.264Z,0
2018-09-16T00:11:17.314Z,0
2018-09-16T00:12:25.375Z,0
2018-09-16T00:13:33.425Z,0
2018-09-16T00:14:41.634Z,0
2018-09-16T00:15:49.568Z,0
2018-09-16T00:16:57.622Z,0
2018-09-16T00:18:05.689Z,0
2018-09-16T00:19:13.962Z,0
2018-09-16T00:20:22.017Z,0
2018-09-16T00:21:30.072Z,0
2018-09-16T00:22:38.146Z,0
2018-09-16T00:23:46.264Z,0
2018-09-16T00:24:54.249Z,0
2018-09-16T00:26:02.326Z,0
2018-09-16T00:27:10.408Z,0
2018-09-16T00:28:18.454Z,0
2018-09-16T00:29:26.503Z,0
2018-09-16T00:30:34.575Z,0
2018-09-16T00:31:42.620Z,0
2018-09-16T00:32:50.705Z,0
2018-09-16T00:33:58.779Z,0
2018-09-16T00:35:06.813Z,0
2018-09-16T00:36:14.883Z,0
2018-09-16T00:37:22.930Z,0
2018-09-16T00:38:31.010Z,0
2018-09-16T00:39:39.074Z,0
2018-09-16T00:40:47.172Z,0
2018-09-16T00:41:56.508Z,0
2018-09-16T00:43:03.233Z,0
2018-09-16T00:44:11.308Z,0
2018-09-16T00:45:19.388Z,0
2018-09-16T00:46:27.459Z,0
2018-09-16T00:47:35.536Z,0
2018-09-16T00:48:43.570Z,0
2018-09-16T00:49:51.623Z,0
2018-09-16T00:50:59.935Z,0
2018-09-16T00:52:07.758Z,0
2018-09-16T00:53:16.167Z,0
2018-09-16T00:54:23.888Z,0
2018-09-16T00:55:31.948Z,0
2018-09-16T00:56:40.005Z,0
2018-09-16T00:57:48.059Z,0
2018-09-16T00:58:56.119Z,0
2018-09-16T01:00:04.181Z,0
2018-09-16T01:01:12.483Z,0
2018-09-16T01:02:20.300Z,0
2018-09-16T01:03:28.605Z,0
2018-09-16T01:04:36.427Z,0
2018-09-16T01:05:44.485Z,0
2018-09-16T01:06:52.526Z,0
2018-09-16T01:08:00.616Z,0
2018-09-16T01:09:08.686Z,0
2018-09-16T01:10:16.749Z,0
2018-09-16T01:11:25.109Z,0
2018-09-16T01:12:32.886Z,0
2018-09-16T01:13:40.942Z,0
2018-09-16T01:14:48.984Z,0
2018-09-16T01:15:57.046Z,0
2018-09-16T01:17:05.107Z,0
2018-09-16T01:18:13.151Z,0
2018-09-16T01:19:21.237Z,0
2018-09-16T01:20:29.297Z,0
2018-09-16T01:21:37.351Z,0
2018-09-16T01:22:45.430Z,0
2018-09-16T01:23:53.512Z,0
2018-09-16T01:25:01.554Z,0
2018-09-16T01:26:09.870Z,0
2018-09-16T01:27:17.672Z,0
2018-09-16T01:28:25.737Z,0
2018-09-16T01:29:33.800Z,0
2018-09-16T01:30:41.857Z,0
2018-09-16T01:31:49.937Z,0
2018-09-16T01:32:58.032Z,0
2018-09-16T01:34:06.061Z,0
2018-09-16T01:35:14.122Z,0
2018-09-16T01:36:22.188Z,0
2018-09-16T01:37:30.245Z,0
2018-09-16T01:38:38.297Z,0
2018-09-16T01:39:46.356Z,0
2018-09-16T01:40:54.470Z,0
2018-09-16T01:42:02.477Z,0
2018-09-16T01:43:10.641Z,0
2018-09-16T01:44:18.604Z,0
2018-09-16T01:45:26.683Z,0
2018-09-16T01:46:34.800Z,0
2018-09-16T01:47:42.770Z,0
2018-09-16T01:48:50.867Z,0
2018-09-16T01:49:58.931Z,0
2018-09-16T01:51:07.179Z,0
2018-09-16T01:52:15.243Z,0
2018-09-16T01:53:23.271Z,0
2018-09-16T01:54:31.368Z,0
2018-09-16T01:55:39.530Z,0
2018-09-16T01:56:47.502Z,0
2018-09-16T01:57:55.557Z,0
2018-09-16T01:59:03.621Z,0
2018-09-16T02:00:11.724Z,0
2018-09-16T02:01:19.740Z,0
2018-09-16T02:02:27.810Z,0
2018-09-16T02:03:35.877Z,0
2018-09-16T02:04:43.934Z,0
2018-09-16T02:05:51.997Z,0
2018-09-16T02:07:00.058Z,0
2018-09-16T02:08:08.127Z,0
2018-09-16T02:09:16.175Z,0
2018-09-16T02:10:24.242Z,0
2018-09-16T02:11:32.398Z,0
2018-09-16T02:12:40.361Z,0
2018-09-16T02:13:48.433Z,0
2018-09-16T02:14:56.476Z,0
2018-09-16T02:16:04.550Z,0
2018-09-16T02:17:12.606Z,0
2018-09-16T02:18:20.675Z,0
2018-09-16T02:19:28.754Z,0
2018-09-16T02:20:36.800Z,0
2018-09-16T02:21:44.883Z,0
2018-09-16T02:22:52.896Z,0
2018-09-16T02:24:01.011Z,0
2018-09-16T02:25:09.053Z,0
2018-09-16T02:26:17.119Z,0
2018-09-16T02:27:25.180Z,0
2018-09-16T02:28:33.253Z,0
2018-09-16T02:29:41.300Z,0
2018-09-16T02:30:49.363Z,0
2018-09-16T02:31:57.433Z,0
2018-09-16T02:33:05.596Z,0
2018-09-16T02:34:13.537Z,0
2018-09-16T02:35:22.068Z,0
2018-09-16T02:36:29.862Z,0
2018-09-16T02:37:37.937Z,0
2018-09-16T02:38:45.994Z,0
2018-09-16T02:39:54.058Z,0
2018-09-16T02:41:02.121Z,0
2018-09-16T02:42:10.228Z,0
2018-09-16T02:43:18.255Z,0
2018-09-16T02:44:26.329Z,0
2018-09-16T02:45:34.366Z,0
2018-09-16T02:46:42.431Z,0
2018-09-16T02:47:50.492Z,0
2018-09-16T02:48:58.588Z,0
2018-09-16T02:50:07.196Z,0
2018-09-16T02:51:14.890Z,0
2018-09-16T02:52:22.908Z,0
2018-09-16T02:53:31.007Z,0
2018-09-16T02:54:39.075Z,0
2018-09-16T02:55:47.335Z,0
2018-09-16T02:56:55.395Z,0
2018-09-16T02:58:03.652Z,0
2018-09-16T02:59:11.723Z,0
2018-09-16T03:00:19.799Z,0
2018-09-16T03:01:28.100Z,0
2018-09-16T03:02:35.961Z,0
2018-09-16T03:03:43.959Z,0
2018-09-16T03:04:52.050Z,0
2018-09-16T03:06:00.081Z,0
2018-09-16T03:07:08.166Z,0
2018-09-16T03:08:16.200Z,0
2018-09-16T03:09:24.264Z,0
2018-09-16T03:10:32.328Z,0
2018-09-16T03:11:40.542Z,0
2018-09-16T03:12:48.460Z,0
2018-09-16T03:13:56.763Z,0
2018-09-16T03:15:04.576Z,0
2018-09-16T03:16:12.637Z,0
2018-09-16T03:17:20.761Z,0
2018-09-16T03:18:28.856Z,0
2018-09-16T03:19:37.041Z,0
2018-09-16T03:20:45.107Z,0
2018-09-16T03:21:53.126Z,0
2018-09-16T03:23:01.218Z,0
2018-09-16T03:24:09.270Z,0
2018-09-16T03:25:17.351Z,0
2018-09-16T03:26:25.496Z,0
2018-09-16T03:27:33.445Z,0
2018-09-16T03:28:41.516Z,0
2018-09-16T03:29:49.590Z,0
2018-09-16T03:30:57.665Z,0
2018-09-16T03:32:05.715Z,0
2018-09-16T03:33:13.777Z,0
2018-09-16T03:34:21.843Z,0
2018-09-16T03:35:30.091Z,0
2018-09-16T03:36:37.969Z,0
2018-09-16T03:37:46.218Z,0
2018-09-16T03:38:54.202Z,0
2018-09-16T03:40:02.141Z,0
2018-09-16T03:41:10.200Z,0
2018-09-16T03:42:18.272Z,0
2018-09-16T03:43:26.340Z,0
2018-09-16T03:44:34.393Z,0
2018-09-16T03:45:42.452Z,0
2018-09-16T03:46:50.570Z,0
2018-09-16T03:47:58.595Z,0
2018-09-16T03:49:07.097Z,0
2018-09-16T03:50:14.915Z,0
2018-09-16T03:51:22.945Z,0
2018-09-16T03:52:31.032Z,0
2018-09-16T03:53:39.190Z,0
2018-09-16T03:54:47.145Z,0
2018-09-16T03:55:55.217Z,0
2018-09-16T03:57:03.304Z,0
2018-09-16T03:58:11.355Z,0
2018-09-16T03:59:20.397Z,0
2018-09-16T04:00:27.497Z,0
2018-09-16T04:01:35.526Z,0
2018-09-16T04:02:44.627Z,0
2018-09-16T04:03:52.008Z,0
2018-09-16T04:05:00.007Z,0
2018-09-16T04:06:07.775Z,0
2018-09-16T04:07:15.839Z,0
2018-09-16T04:08:23.891Z,0
2018-09-16T04:09:31.962Z,0
2018-09-16T04:10:40.029Z,0
2018-09-16T04:11:48.094Z,0
2018-09-16T04:12:56.141Z,0
2018-09-16T04:14:04.301Z,0
2018-09-16T04:15:12.280Z,0
2018-09-16T04:16:20.372Z,0
2018-09-16T04:17:28.386Z,0
2018-09-16T04:18:36.817Z,0
2018-09-16T04:19:44.771Z,0
2018-09-16T04:20:52.763Z,0
2018-09-16T04:22:00.830Z,0
2018-09-16T04:23:09.104Z,0
2018-09-16T04:24:17.456Z,0
2018-09-16T04:25:25.221Z,0
2018-09-16T04:26:33.524Z,0
2018-09-16T04:27:41.344Z,0
2018-09-16T04:28:49.425Z,0
2018-09-16T04:29:57.456Z,0
2018-09-16T04:31:05.529Z,0
2018-09-16T04:32:13.592Z,0
2018-09-16T04:33:21.700Z,0
2018-09-16T04:34:29.726Z,0
2018-09-16T04:35:37.782Z,0
2018-09-16T04:36:45.846Z,0
2018-09-16T04:37:54.017Z,0
2018-09-16T04:39:01.970Z,0
2018-09-16T04:40:10.069Z,0
2018-09-16T04:41:18.097Z,0
2018-09-16T04:42:26.161Z,0
2018-09-16T04:43:34.212Z,0
2018-09-16T04:44:42.562Z,0
2018-09-16T04:45:50.338Z,0
2018-09-16T04:46:58.413Z,0
2018-09-16T04:48:06.715Z,0
2018-09-16T04:49:14.533Z,0
2018-09-16T04:50:22.576Z,0
2018-09-16T04:51:30.662Z,0
2018-09-16T04:52:38.707Z,0
2018-09-16T04:53:46.745Z,0
2018-09-16T04:54:54.839Z,0
2018-09-16T04:56:03.310Z,0
2018-09-16T04:57:11.059Z,5
2018-09-16T04:58:19.048Z,5
2018-09-16T04:59:27.075Z,5
2018-09-16T05:00:35.285Z,5
2018-09-16T05:01:43.770Z,5
2018-09-16T05:02:51.280Z,5
2018-09-16T05:03:59.331Z,10
2018-09-16T05:05:07.427Z,10
2018-09-16T05:06:16.485Z,10
2018-09-16T05:07:23.507Z,10
2018-09-16T05:08:31.590Z,15
2018-09-16T05:09:39.866Z,15
2018-09-16T05:10:47.896Z,15
2018-09-16T05:11:55.948Z,20
2018-09-16T05:13:04.025Z,20
2018-09-16T05:14:12.457Z,20
2018-09-16T05:15:20.154Z,25
2018-09-16T05:16:28.209Z,25
2018-09-16T05:17:36.546Z,25
2018-09-16T05:18:44.342Z,30
2018-09-16T05:19:52.401Z,30
2018-09-16T05:21:00.459Z,30
2018-09-16T05:22:08.729Z,35
2018-09-16T05:23:16.583Z,35
2018-09-16T05:24:24.740Z,35
2018-09-16T05:25:32.685Z,40
2018-09-16T05:26:40.769Z,40
2018-09-16T05:27:49.018Z,45
2018-09-16T05:28:57.540Z,45
2018-09-16T05:30:05.331Z,45
2018-09-16T05:31:13.024Z,50
2018-09-16T05:32:21.081Z,50
2018-09-16T05:33:29.144Z,55
2018-09-16T05:34:37.192Z,55
2018-09-16T05:35:45.640Z,55
2018-09-16T05:36:54.391Z,60
2018-09-16T05:38:01.433Z,60
2018-09-16T05:39:09.537Z,65
2018-09-16T05:40:18.614Z,65
2018-09-16T05:41:26.001Z,65
2018-09-16T05:42:34.190Z,70
2018-09-16T05:43:41.793Z,70
2018-09-16T05:44:49.755Z,75
2018-09-16T05:45:57.917Z,75
2018-09-16T05:47:06.453Z,75
2018-09-16T05:48:14.262Z,80
2018-09-16T05:49:22.711Z,80
2018-09-16T05:50:30.075Z,85
2018-09-16T05:51:38.508Z,85
2018-09-16T05:52:46.723Z,85
2018-09-16T05:53:54.948Z,90
2018-09-16T05:55:02.702Z,90
2018-09-16T05:56:11.212Z,90
2018-09-16T05:57:18.847Z,95
2018-09-16T05:58:26.951Z,95
2018-09-16T05:59:34.969Z,95
2018-09-16T06:00:43.005Z,100
2018-09-16T06:01:51.207Z,100
2018-09-16T06:02:59.147Z,105
2018-09-16T06:04:07.225Z,105
2018-09-16T06:05:15.370Z,105
2018-09-16T06:06:24.074Z,110
2018-09-16T06:07:31.860Z,110
2018-09-16T06:08:39.473Z,110
2018-09-16T06:09:47.524Z,115
2018-09-16T06:10:55.671Z,115
2018-09-16T06:12:03.663Z,120
2018-09-16T06:13:12.164Z,120
2018-09-16T06:14:19.770Z,120
2018-09-16T06:15:27.846Z,125
2018-09-16T06:16:35.907Z,125
2018-09-16T06:17:43.975Z,125
2018-09-16T06:18:53.475Z,130
2018-09-16T06:20:00.098Z,130
2018-09-16T06:21:08.793Z,135
2018-09-16T06:22:16.224Z,135
2018-09-16T06:23:24.282Z,140
2018-09-16T06:24:32.661Z,135
2018-09-16T06:25:41.540Z,135
2018-09-16T06:26:48.842Z,140
2018-09-16T06:27:56.870Z,145
2018-09-16T06:29:04.764Z,150
2018-09-16T06:30:12.646Z,150
2018-09-16T06:31:20.723Z,190
2018-09-16T06:32:28.784Z,200
2018-09-16T06:33:36.920Z,185
2018-09-16T06:34:45.119Z,220
2018-09-16T06:35:53.500Z,210
2018-09-16T06:37:01.308Z,200
2018-09-16T06:38:09.306Z,180
2018-09-16T06:39:17.403Z,170
2018-09-16T06:40:25.436Z,165
2018-09-16T06:41:34.125Z,160
2018-09-16T06:42:42.862Z,170
2018-09-16T06:43:49.680Z,180
2018-09-16T06:44:58.730Z,215
2018-09-16T06:46:06.005Z,190
2018-09-16T06:47:13.811Z,170
2018-09-16T06:48:22.179Z,190
2018-09-16T06:49:30.028Z,180
2018-09-16T06:50:37.996Z,180
2018-09-16T06:51:46.068Z,185
2018-09-16T06:52:54.403Z,210
2018-09-16T06:54:02.664Z,215
2018-09-16T06:55:10.452Z,200
2018-09-16T06:56:18.508Z,220
2018-09-16T06:57:26.618Z,210
2018-09-16T06:58:34.756Z,185
2018-09-16T06:59:42.682Z,190
2018-09-16T07:00:50.799Z,205
2018-09-16T07:01:59.146Z,255
2018-09-16T07:03:07.017Z,310
2018-09-16T07:04:14.958Z,305
2018-09-16T07:05:23.071Z,425
2018-09-16T07:06:31.098Z,460
2018-09-16T07:07:39.169Z,450
2018-09-16T07:08:47.225Z,420
2018-09-16T07:09:55.279Z,370
2018-09-16T07:11:03.550Z,370
2018-09-16T07:12:11.632Z,360
2018-09-16T07:13:19.708Z,355
2018-09-16T07:14:27.774Z,340
2018-09-16T07:15:35.832Z,340
2018-09-16T07:16:43.899Z,340
2018-09-16T07:17:51.947Z,345
2018-09-16T07:19:00.015Z,345
2018-09-16T07:20:08.135Z,340
2018-09-16T07:21:17.449Z,345
2018-09-16T07:22:24.426Z,345
2018-09-16T07:23:33.154Z,355
2018-09-16T07:24:40.664Z,350
2018-09-16T07:25:48.636Z,355
2018-09-16T07:26:57.452Z,360
2018-09-16T07:28:05.062Z,365
2018-09-16T07:29:12.818Z,370
2018-09-16T07:30:21.229Z,375
2018-09-16T07:31:28.981Z,390
2018-09-16T07:32:37.063Z,390
2018-09-16T07:33:45.381Z,400
2018-09-16T07:34:53.451Z,415
2018-09-16T07:36:01.479Z,425
2018-09-16T07:37:09.529Z,435
2018-09-16T07:38:17.959Z,445
2018-09-16T07:39:25.677Z,455
2018-09-16T07:40:33.935Z,475
2018-09-16T07:41:43.189Z,495
2018-09-16T07:42:51.539Z,510
2018-09-16T07:43:59.369Z,525
2018-09-16T07:45:07.438Z,545
2018-09-16T07:46:15.973Z,560
2018-09-16T07:47:23.672Z,575
2018-09-16T07:48:33.663Z,575
2018-09-16T07:49:41.728Z,570
2018-09-16T07:50:50.422Z,565
2018-09-16T07:51:58.099Z,565
2018-09-16T07:53:06.324Z,555
2018-09-16T07:54:14.013Z,555
2018-09-16T07:55:24.080Z,565
2018-09-16T07:56:30.163Z,565
2018-09-16T07:57:38.753Z,560
2018-09-16T07:58:46.509Z,555
2018-09-16T07:59:54.387Z,540
2018-09-16T08:01:02.435Z,535
2018-09-16T08:02:10.950Z,530
2018-09-16T08:03:18.963Z,520
2018-09-16T08:04:26.654Z,515
2018-09-16T08:05:34.933Z,500
2018-09-16T08:06:42.769Z,495
2018-09-16T08:07:50.992Z,480
2018-09-16T08:09:00.142Z,460
2018-09-16T08:10:07.324Z,430
2018-09-16T08:11:15.331Z,405
2018-09-16T08:12:23.357Z,380
2018-09-16T08:13:31.438Z,365
2018-09-16T08:14:39.517Z,360
2018-09-16T08:15:48.465Z,345
2018-09-16T08:16:55.662Z,335
2018-09-16T08:18:08.035Z,330
2018-09-16T08:19:11.807Z,320
2018-09-16T08:20:26.761Z,315
2018-09-16T08:21:31.061Z,305
2018-09-16T08:22:37.636Z,300
2018-09-16T08:23:46.062Z,295
2018-09-16T08:24:53.796Z,295
2018-09-16T08:26:01.862Z,290
2018-09-16T08:27:09.946Z,285
2018-09-16T08:28:18.026Z,285
2018-09-16T08:29:26.090Z,275
2018-09-16T08:30:34.151Z,260
2018-09-16T08:31:42.226Z,245
2018-09-16T08:32:50.401Z,230
2018-09-16T08:33:58.380Z,225
2018-09-16T08:35:06.455Z,220
2018-09-16T08:36:14.523Z,220
2018-09-16T08:37:23.064Z,220
2018-09-16T08:38:30.771Z,220
2018-09-16T08:39:38.741Z,220
2018-09-16T08:40:47.119Z,220
2018-09-16T08:41:54.887Z,220
2018-09-16T08:43:03.239Z,225
2018-09-16T08:44:11.062Z,220
2018-09-16T08:45:19.098Z,215
2018-09-16T08:46:27.164Z,220
2018-09-16T08:47:35.240Z,220
2018-09-16T08:48:43.326Z,220
2018-09-16T08:49:51.950Z,220
2018-09-16T08:50:59.690Z,220
2018-09-16T08:52:07.595Z,220
2018-09-16T08:53:15.623Z,220
2018-09-16T08:54:23.634Z,225
2018-09-16T08:56:49.128Z,220
2018-09-16T08:57:56.989Z,220
2018-09-16T08:59:04.982Z,220
2018-09-16T09:00:13.028Z,220
2018-09-16T09:01:21.166Z,220
2018-09-16T09:02:29.193Z,220
2018-09-16T09:03:37.269Z,220
2018-09-16T09:04:49.459Z,220
2018-09-16T09:05:56.210Z,225
2018-09-16T09:07:04.304Z,225
2018-09-16T09:08:12.451Z,225
2018-09-16T09:09:23.425Z,230
2018-09-16T09:10:30.109Z,225
2018-09-16T09:11:38.184Z,225
2018-09-16T09:12:46.240Z,225
2018-09-16T09:13:54.291Z,225
2018-09-16T09:15:02.559Z,225
2018-09-16T09:16:10.670Z,225
2018-09-16T09:17:18.732Z,225
2018-09-16T09:18:26.771Z,220
2018-09-16T09:19:34.845Z,230
2018-09-16T09:20:42.878Z,230
2018-09-16T09:21:50.986Z,230
2018-09-16T09:22:59.044Z,230
2018-09-16T09:24:07.110Z,235
2018-09-16T09:25:15.189Z,235
2018-09-16T09:26:23.479Z,240
2018-09-16T09:27:31.840Z,240
2018-09-16T09:28:39.644Z,240
2018-09-16T09:29:47.918Z,235
2018-09-16T09:30:55.996Z,235
2018-09-16T09:32:04.040Z,235
2018-09-16T09:33:12.103Z,235
2018-09-16T09:34:20.193Z,230
2018-09-16T09:35:28.242Z,230
2018-09-16T09:36:36.298Z,235
2018-09-16T09:37:44.391Z,230
2018-09-16T09:38:52.445Z,230
2018-09-16T09:40:00.618Z,230
2018-09-16T09:41:08.596Z,230
2018-09-16T09:42:16.768Z,225
2018-09-16T09:43:24.825Z,225
2018-09-16T09:44:32.770Z,225
2018-09-16T09:45:40.853Z,230
2018-09-16T09:46:49.028Z,230
2018-09-16T09:47:56.987Z,235
2018-09-16T09:49:05.329Z,235
2018-09-16T09:50:13.099Z,235
2018-09-16T09:51:21.201Z,240
2018-09-16T09:52:29.268Z,240
2018-09-16T09:53:37.355Z,240
2018-09-16T09:54:45.614Z,240
2018-09-16T09:55:53.687Z,240
2018-09-16T09:57:01.747Z,245
2018-09-16T09:58:09.811Z,245
2018-09-16T09:59:17.926Z,240
2018-09-16T10:00:25.954Z,240
2018-09-16T10:01:34.007Z,240
2018-09-16T10:02:42.108Z,245
2018-09-16T10:03:50.170Z,245
2018-09-16T10:04:58.218Z,250
2018-09-16T10:06:06.402Z,250
2018-09-16T10:07:14.369Z,250
2018-09-16T10:08:22.424Z,255
2018-09-16T10:09:30.505Z,255
2018-09-16T10:10:38.581Z,255
2018-09-16T10:11:46.631Z,255
2018-09-16T10:12:54.719Z,260
2018-09-16T10:14:02.749Z,255
2018-09-16T10:15:11.127Z,255
2018-09-16T10:16:18.957Z,255
2018-09-16T10:17:26.982Z,255
2018-09-16T10:18:35.049Z,255
2018-09-16T10:19:43.083Z,245
2018-09-16T10:20:51.181Z,245
2018-09-16T10:21:59.245Z,245
2018-09-16T10:23:07.315Z,240
2018-09-16T10:24:15.403Z,240
2018-09-16T10:25:23.704Z,240
2018-09-16T10:26:31.583Z,245
2018-09-16T10:27:39.602Z,245
2018-09-16T10:28:47.659Z,245
2018-09-16T10:29:55.736Z,245
2018-09-16T10:31:03.793Z,245
2018-09-16T10:32:11.913Z,250
2018-09-16T10:33:19.949Z,245
2018-09-16T10:34:28.013Z,245
2018-09-16T10:35:36.078Z,235
2018-09-16T10:36:44.147Z,230
2018-09-16T10:37:52.219Z,235
2018-09-16T10:39:00.444Z,230
2018-09-16T10:40:08.349Z,230
2018-09-16T10:41:16.414Z,230
2018-09-16T10:42:24.495Z,240
2018-09-16T10:43:32.550Z,245
2018-09-16T10:44:40.648Z,245
2018-09-16T10:45:48.706Z,240
2018-09-16T10:46:56.761Z,240
2018-09-16T10:48:04.854Z,235
2018-09-16T10:49:12.868Z,235
2018-09-16T10:50:20.974Z,235
2018-09-16T10:51:29.075Z,235
2018-09-16T10:52:37.435Z,235
2018-09-16T10:53:45.185Z,235
2018-09-16T10:54:53.233Z,230
2018-09-16T10:56:01.324Z,230
2018-09-16T10:57:09.445Z,230
2018-09-16T10:58:18.065Z,225
2018-09-16T10:59:26.409Z,230
2018-09-16T11:00:34.201Z,235
2018-09-16T11:01:42.281Z,235
2018-09-16T11:02:50.335Z,235
2018-09-16T11:03:58.695Z,235
2018-09-16T11:05:06.482Z,235
2018-09-16T11:06:14.547Z,235
2018-09-16T11:07:22.598Z,235
2018-09-16T11:08:30.699Z,235
2018-09-16T11:09:38.839Z,235
2018-09-16T11:10:46.834Z,240
2018-09-16T11:11:54.998Z,245
2018-09-16T11:13:02.933Z,240
2018-09-16T11:14:11.056Z,240
2018-09-16T11:15:19.101Z,250
2018-09-16T11:16:27.164Z,260
2018-09-16T11:17:35.230Z,265
2018-09-16T11:18:43.268Z,260
2018-09-16T11:19:51.378Z,260
2018-09-16T11:20:59.458Z,255
2018-09-16T11:22:07.644Z,255
2018-09-16T11:23:15.593Z,250
2018-09-16T11:24:23.658Z,250
2018-09-16T11:25:31.760Z,245
2018-09-16T11:26:40.081Z,245
2018-09-16T11:27:47.862Z,245
2018-09-16T11:28:55.951Z,250
2018-09-16T11:30:04.033Z,255
2018-09-16T11:31:12.076Z,255
2018-09-16T11:32:20.142Z,260
2018-09-16T11:33:28.212Z,260
2018-09-16T11:34:36.290Z,260
2018-09-16T11:35:44.357Z,270
2018-09-16T11:36:52.427Z,295
2018-09-16T11:38:00.510Z,330
2018-09-16T11:39:08.564Z,355
2018-09-16T11:40:16.633Z,345
2018-09-16T11:41:24.721Z,320
2018-09-16T11:42:32.758Z,295
2018-09-16T11:43:40.848Z,280
2018-09-16T11:44:48.949Z,270
2018-09-16T11:45:56.983Z,270
2018-09-16T11:47:05.054Z,265
2018-09-16T11:48:13.098Z,255
2018-09-16T11:49:21.196Z,250
2018-09-16T11:50:29.261Z,250
2018-09-16T11:51:37.401Z,240
2018-09-16T11:52:45.408Z,230
2018-09-16T11:53:53.489Z,230
2018-09-16T11:55:01.547Z,225
2018-09-16T11:56:09.631Z,220
2018-09-16T11:57:17.708Z,215
2018-09-16T11:58:26.098Z,215
2018-09-16T11:59:33.818Z,215
2018-09-16T12:00:41.911Z,215
2018-09-16T12:01:49.967Z,215
2018-09-16T12:02:58.129Z,215
2018-09-16T12:04:06.108Z,215
2018-09-16T12:05:14.303Z,215
2018-09-16T12:06:22.329Z,215
2018-09-16T12:07:30.340Z,220
2018-09-16T12:08:38.402Z,220
2018-09-16T12:09:46.483Z,225
2018-09-16T12:10:54.541Z,225
2018-09-16T12:12:02.589Z,230
2018-09-16T12:13:10.670Z,230
2018-09-16T12:14:18.758Z,230
2018-09-16T12:15:26.816Z,235
2018-09-16T12:16:35.150Z,235
2018-09-16T12:17:42.930Z,235
2018-09-16T12:18:51.039Z,235
2018-09-16T12:19:59.087Z,235
2018-09-16T12:21:07.163Z,235
2018-09-16T12:22:15.231Z,235
2018-09-16T12:23:23.314Z,230
2018-09-16T12:24:31.380Z,230
2018-09-16T12:25:39.443Z,230
2018-09-16T12:26:47.503Z,230
2018-09-16T12:27:55.589Z,225
2018-09-16T12:29:03.643Z,225
2018-09-16T12:30:11.718Z,230
2018-09-16T12:31:19.790Z,235
2018-09-16T12:32:27.990Z,240
2018-09-16T12:33:35.927Z,245
2018-09-16T12:34:44.091Z,245
2018-09-16T12:35:52.076Z,240
2018-09-16T12:37:00.271Z,245
2018-09-16T12:38:08.220Z,245
2018-09-16T12:39:16.284Z,255
2018-09-16T12:40:24.354Z,260
2018-09-16T12:41:32.425Z,275
2018-09-16T12:42:40.480Z,275
2018-09-16T12:43:48.561Z,295
2018-09-16T12:44:56.642Z,320
2018-09-16T12:46:04.703Z,325
2018-09-16T12:47:12.794Z,340
2018-09-16T12:48:20.850Z,335
2018-09-16T12:49:28.915Z,330
2018-09-16T12:50:36.987Z,340
2018-09-16T12:51:45.057Z,320
2018-09-16T12:52:53.090Z,305
2018-09-16T12:54:01.168Z,310
2018-09-16T12:55:09.276Z,345
2018-09-16T12:56:17.325Z,375
2018-09-16T12:57:25.401Z,395
2018-09-16T12:58:33.537Z,405
2018-09-16T12:59:41.534Z,405
2018-09-16T13:00:49.608Z,410
2018-09-16T13:01:57.667Z,425
2018-09-16T13:03:05.750Z,440
2018-09-16T13:04:13.858Z,445
2018-09-16T13:05:21.978Z,445
2018-09-16T13:06:29.957Z,445
2018-09-16T13:07:38.073Z,440
2018-09-16T13:08:46.082Z,440
2018-09-16T13:09:54.156Z,440
2018-09-16T13:11:02.415Z,440
2018-09-16T13:12:10.529Z,445
2018-09-16T13:13:18.701Z,455
2018-09-16T13:14:26.636Z,460
2018-09-16T13:15:34.718Z,455
2018-09-16T13:16:42.851Z,445
2018-09-16T13:17:50.847Z,430
2018-09-16T13:18:58.913Z,410
2018-09-16T13:20:06.987Z,395
2018-09-16T13:21:15.322Z,385
2018-09-16T13:22:23.125Z,380
2018-09-16T13:23:31.199Z,355
2018-09-16T13:24:39.276Z,345
2018-09-16T13:25:47.353Z,335
2018-09-16T13:26:55.623Z,330
2018-09-16T13:28:03.678Z,335
2018-09-16T13:29:11.754Z,365
2018-09-16T13:30:19.832Z,395
2018-09-16T13:31:28.124Z,395
2018-09-16T13:32:36.177Z,385
2018-09-16T13:33:44.243Z,365
2018-09-16T13:34:52.305Z,345
2018-09-16T13:36:00.397Z,335
2018-09-16T13:37:08.448Z,320
2018-09-16T13:38:16.662Z,310
2018-09-16T13:39:24.602Z,315
2018-09-16T13:40:32.701Z,305
2018-09-16T13:41:40.741Z,300
2018-09-16T13:42:48.807Z,320
2018-09-16T13:43:56.880Z,325
2018-09-16T13:45:05.752Z,305
2018-09-16T13:46:13.091Z,285
2018-09-16T13:47:21.096Z,260
2018-09-16T13:48:29.260Z,250
2018-09-16T13:49:37.235Z,280
2018-09-16T13:50:45.300Z,305
2018-09-16T13:51:53.356Z,295
2018-09-16T13:53:01.457Z,280
2018-09-16T13:54:09.526Z,310
2018-09-16T13:55:17.636Z,335
2018-09-16T13:56:25.654Z,325
2018-09-16T13:57:33.727Z,300
2018-09-16T13:58:41.802Z,280
2018-09-16T13:59:49.879Z,270
2018-09-16T14:00:57.951Z,280
2018-09-16T14:02:06.004Z,290
2018-09-16T14:03:14.297Z,280
2018-09-16T14:04:22.357Z,280
2018-09-16T14:05:30.409Z,280
2018-09-16T14:06:38.701Z,285
2018-09-16T14:07:46.766Z,295
2018-09-16T14:08:54.839Z,295
2018-09-16T14:10:03.149Z,305
2018-09-16T14:11:10.996Z,310
2018-09-16T14:12:19.054Z,325
2018-09-16T14:13:27.108Z,345
2018-09-16T14:14:35.199Z,365
2018-09-16T14:15:43.329Z,380
2018-09-16T14:16:51.533Z,375
2018-09-16T14:17:59.679Z,370
2018-09-16T14:19:07.860Z,365
2018-09-16T14:20:15.937Z,365
2018-09-16T14:21:24.278Z,375
2018-09-16T14:22:32.084Z,375
2018-09-16T14:23:40.146Z,375
2018-09-16T14:24:48.608Z,380
2018-09-16T14:25:56.307Z,370
2018-09-16T14:27:04.361Z,370
2018-09-16T14:28:12.580Z,370
2018-09-16T14:29:20.507Z,365
2018-09-16T14:30:28.576Z,350
2018-09-16T14:31:36.644Z,340
2018-09-16T14:32:44.769Z,345
2018-09-16T14:33:52.805Z,335
2018-09-16T14:35:01.053Z,325
2018-09-16T14:36:09.748Z,320
2018-09-16T14:37:17.195Z,320
2018-09-16T14:38:25.655Z,315
2018-09-16T14:39:33.591Z,320
2018-09-16T14:40:41.771Z,330
2018-09-16T14:41:50.030Z,315
2018-09-16T14:42:57.740Z,305
2018-09-16T14:44:05.642Z,305
2018-09-16T14:45:13.728Z,295
2018-09-16T14:46:22.177Z,290
2018-09-16T14:47:30.028Z,270
2018-09-16T14:48:37.901Z,265
2018-09-16T14:49:45.964Z,260
2018-09-16T14:50:54.043Z,260
2018-09-16T14:52:02.146Z,260
2018-09-16T14:53:10.190Z,270
2018-09-16T14:54:18.254Z,275
2018-09-16T14:55:26.337Z,270
2018-09-16T14:56:34.661Z,265
2018-09-16T14:57:42.710Z,265
2018-09-16T14:58:50.541Z,260
2018-09-16T14:59:59.077Z,255
2018-09-16T15:01:06.933Z,245
2018-09-16T15:02:14.786Z,235
2018-09-16T15:03:22.794Z,230
2018-09-16T15:04:30.974Z,220
2018-09-16T15:05:39.851Z,215
2018-09-16T15:06:47.037Z,205
2018-09-16T15:07:55.108Z,205
2018-09-16T15:09:03.247Z,205
2018-09-16T15:10:11.573Z,205
2018-09-16T15:11:19.318Z,205
2018-09-16T15:12:27.750Z,205
2018-09-16T15:13:35.457Z,210
2018-09-16T15:14:43.825Z,200
2018-09-16T15:15:51.600Z,200
2018-09-16T15:16:59.661Z,200
2018-09-16T15:18:09.547Z,200
2018-09-16T15:19:16.466Z,200
2018-09-16T15:20:24.280Z,205
2018-09-16T15:21:32.137Z,210
2018-09-16T15:22:40.244Z,210
2018-09-16T15:23:48.300Z,210
2018-09-16T15:24:56.652Z,215
2018-09-16T15:26:04.401Z,220
2018-09-16T15:27:12.792Z,225
2018-09-16T15:28:20.545Z,225
2018-09-16T15:29:28.624Z,225
2018-09-16T15:30:36.778Z,225
2018-09-16T15:31:45.096Z,220
2018-09-16T15:32:53.073Z,215
2018-09-16T15:34:00.904Z,210
2018-09-16T15:35:09.276Z,205
2018-09-16T15:36:17.038Z,200
2018-09-16T15:37:25.112Z,200
2018-09-16T15:38:34.509Z,195
2018-09-16T15:39:41.259Z,195
2018-09-16T15:40:50.316Z,195
2018-09-16T15:41:57.368Z,195
2018-09-16T15:43:05.492Z,195
2018-09-16T15:44:13.866Z,195
2018-09-16T15:45:21.585Z,195
2018-09-16T15:46:29.660Z,205
2018-09-16T15:47:37.751Z,200
2018-09-16T15:48:46.017Z,195
2018-09-16T15:49:54.072Z,195
2018-09-16T15:51:02.405Z,190
2018-09-16T15:52:10.217Z,190
2018-09-16T15:53:18.388Z,185
2018-09-16T15:54:26.342Z,185
2018-09-16T15:55:34.887Z,185
2018-09-16T15:56:42.649Z,180
2018-09-16T15:57:50.804Z,180
2018-09-16T15:58:59.264Z,175
2018-09-16T16:00:06.717Z,175
2018-09-16T16:01:14.780Z,175
2018-09-16T16:02:22.817Z,170