createdAt,value
2023-03-10T00:02:08.803Z,95.18
2023-03-10T00:04:38.575Z,96.15
2023-03-10T00:07:08.345Z,98.93
2023-03-10T00:09:38.034Z,99.13
2023-03-10T00:12:08.139Z,99.75
2023-03-10T00:14:37.884Z,100.55
2023-03-10T00:17:08.170Z,98.05
2023-03-10T00:19:38.102Z,100.68
2023-03-10T00:22:08.224Z,108.65
2023-03-10T00:24:38.001Z,147.15
2023-03-10T00:27:07.888Z,106.32
2023-03-10T00:29:37.568Z,110.55
2023-03-10T00:32:07.800Z,105.82
2023-03-10T00:34:38.008Z,104.88
2023-03-10T00:37:07.760Z,98.82
2023-03-10T00:39:37.449Z,103.00
2023-03-10T00:42:07.150Z,93.95
2023-03-10T00:44:36.852Z,95.45
2023-03-10T00:47:06.517Z,94.72
2023-03-10T00:49:36.187Z,88.28
2023-03-10T00:52:06.067Z,91.05
2023-03-10T00:54:35.727Z,93.18
2023-03-10T00:57:06.200Z,97.80
2023-03-10T00:59:48.010Z,97.03
2023-03-10T01:02:21.577Z,90.35
2023-03-10T01:04:51.294Z,96.57
2023-03-10T01:07:20.933Z,97.70
2023-03-10T01:09:50.611Z,98.60
2023-03-10T01:12:20.307Z,104.15
2023-03-10T01:14:49.942Z,107.00
2023-03-10T01:17:19.614Z,101.15
2023-03-10T01:19:49.326Z,110.38
2023-03-10T01:22:18.936Z,106.15
2023-03-10T01:24:48.565Z,95.70
2023-03-10T01:27:18.345Z,97.65
2023-03-10T01:29:47.991Z,92.88
2023-03-10T01:32:20.300Z,81.57
2023-03-10T01:34:50.213Z,73.10
2023-03-10T01:37:20.545Z,74.28
2023-03-10T01:39:50.267Z,73.07
2023-03-10T01:42:19.853Z,71.47
2023-03-10T01:45:11.238Z,78.53
2023-03-10T01:47:40.847Z,80.18
2023-03-10T01:50:15.721Z,75.38
2023-03-10T01:52:48.670Z,76.18
2023-03-10T01:55:23.675Z,83.43
2023-03-10T01:57:56.531Z,83.90
2023-03-10T02:00:29.724Z,74.15
2023-03-10T02:03:11.681Z,79.22
2023-03-10T02:05:47.830Z,75.30
2023-03-10T02:08:18.867Z,71.22
2023-03-10T02:10:50.265Z,76.50
2023-03-10T02:13:20.134Z,72.97
2023-03-10T02:15:50.009Z,69.45
2023-03-10T02:18:22.157Z,70.20
2023-03-10T02:21:25.678Z,69.25
2023-03-10T02:24:14.494Z,65.93
2023-03-10T02:27:05.022Z,69.97
2023-03-10T02:29:58.009Z,66.57
2023-03-10T02:32:31.417Z,72.50
2023-03-10T02:35:01.995Z,65.28
2023-03-10T02:37:35.936Z,74.07
2023-03-10T02:40:07.174Z,60.50
2023-03-10T02:42:38.521Z,66.07
2023-03-10T02:45:08.916Z,66.60
2023-03-10T02:47:38.644Z,67.53
2023-03-10T02:50:10.182Z,66.00
2023-03-10T02:53:08.295Z,61.85
2023-03-10T02:55:37.895Z,64.70
2023-03-10T02:58:07.737Z,62.40
2023-03-10T03:00:40.584Z,66.05
2023-03-10T03:03:11.693Z,65.75
2023-03-10T03:05:41.848Z,66.15
2023-03-10T03:08:12.150Z,61.10
2023-03-10T03:10:42.375Z,63.70
2023-03-10T03:13:12.403Z,63.40
2023-03-10T03:15:42.043Z,60.78
2023-03-10T03:18:11.798Z,73.10
2023-03-10T03:20:42.962Z,60.22
2023-03-10T03:23:13.038Z,61.28
2023-03-10T03:25:44.319Z,70.70
2023-03-10T03:28:15.183Z,68.32
2023-03-10T03:30:48.366Z,60.45
2023-03-10T03:33:18.389Z,62.85
2023-03-10T03:35:48.906Z,65.93
2023-03-10T03:38:18.639Z,61.75
2023-03-10T03:40:48.508Z,62.17
2023-03-10T03:43:18.193Z,57.63
2023-03-10T03:45:47.857Z,57.92
2023-03-10T03:48:17.511Z,66.60
2023-03-10T03:50:47.209Z,59.00
2023-03-10T03:53:17.085Z,57.03
2023-03-10T03:55:46.788Z,54.92
2023-03-10T03:58:16.456Z,61.22
2023-03-10T04:00:46.298Z,55.47
2023-03-10T04:03:15.961Z,65.95
2023-03-10T04:05:47.229Z,60.13
2023-03-10T04:08:17.284Z,64.38
2023-03-10T04:10:56.554Z,65.30
2023-03-10T04:13:26.248Z,59.97
2023-03-10T04:16:02.377Z,62.05
2023-03-10T04:18:31.990Z,66.35
2023-03-10T04:21:01.695Z,58.95
2023-03-10T04:23:31.348Z,58.72
2023-03-10T04:26:00.968Z,58.65
2023-03-10T04:28:30.545Z,58.22
2023-03-10T04:31:00.236Z,60.08
2023-03-10T04:33:29.905Z,57.35
2023-03-10T04:36:04.690Z,59.13
2023-03-10T04:38:34.789Z,57.95
2023-03-10T04:41:04.904Z,54.80
2023-03-10T04:43:34.936Z,58.47
2023-03-10T04:46:04.582Z,60.85
2023-03-10T04:48:34.585Z,52.63
2023-03-10T04:51:07.226Z,55.10
2023-03-10T04:53:38.313Z,62.80
2023-03-10T04:56:10.154Z,54.47
2023-03-10T04:58:39.738Z,58.38
2023-03-10T05:01:14.167Z,60.05
2023-03-10T05:03:43.996Z,76.18
2023-03-10T05:06:17.031Z,69.15
2023-03-10T05:08:46.833Z,57.60
2023-03-10T05:11:16.692Z,57.03
2023-03-10T05:13:46.630Z,60.22
2023-03-10T05:16:24.116Z,57.38
2023-03-10T05:18:53.875Z,58.95
2023-03-10T05:21:23.975Z,58.38
2023-03-10T05:23:53.685Z,61.47
2023-03-10T05:26:23.474Z,57.03
2023-03-10T05:28:53.110Z,58.15
2023-03-10T05:31:27.988Z,57.28
2023-03-10T05:33:58.269Z,52.58
2023-03-10T05:36:28.625Z,56.15
2023-03-10T05:38:58.200Z,63.70
2023-03-10T05:41:27.929Z,61.40
2023-03-10T05:43:58.250Z,57.63
2023-03-10T05:46:28.155Z,56.78
2023-03-10T05:48:58.662Z,62.47
2023-03-10T05:51:28.237Z,58.22
2023-03-10T05:53:57.863Z,55.22
2023-03-10T05:56:27.811Z,57.55
2023-03-10T05:58:57.457Z,50.40
2023-03-10T06:01:27.094Z,51.92
2023-03-10T06:03:56.799Z,52.08
2023-03-10T06:06:26.472Z,50.38
2023-03-10T06:08:56.183Z,59.55
2023-03-10T06:11:26.095Z,55.85
2023-03-10T06:13:55.998Z,46.17
2023-03-10T06:16:25.588Z,47.00
2023-03-10T06:18:57.332Z,51.45
2023-03-10T06:21:27.803Z,105.88
2023-03-10T06:23:57.566Z,57.13
2023-03-10T06:26:27.368Z,49.70
2023-03-10T06:28:56.995Z,53.80
2023-03-10T06:31:27.014Z,55.58
2023-03-10T06:33:56.703Z,60.50
2023-03-10T06:36:28.402Z,62.40
2023-03-10T06:38:58.644Z,52.85
2023-03-10T06:41:29.725Z,49.33
2023-03-10T06:43:59.803Z,51.90
2023-03-10T06:46:30.593Z,48.00
2023-03-10T06:49:00.228Z,43.72
2023-03-10T06:51:29.977Z,44.85
2023-03-10T06:53:59.769Z,41.75
2023-03-10T06:56:29.417Z,51.67
2023-03-10T06:58:59.280Z,47.28
2023-03-10T07:01:32.055Z,48.80
2023-03-10T07:04:03.080Z,51.08
2023-03-10T07:06:33.017Z,48.30
2023-03-10T07:09:02.800Z,50.78
2023-03-10T07:11:32.669Z,41.88
2023-03-10T07:14:02.421Z,43.60
2023-03-10T07:16:32.169Z,43.47
2023-03-10T07:19:01.915Z,48.22
2023-03-10T07:21:31.581Z,58.40
2023-03-10T07:24:01.603Z,45.90
2023-03-10T07:26:31.585Z,47.45
2023-03-10T07:29:01.400Z,49.80
2023-03-10T07:31:31.962Z,45.00
2023-03-10T07:34:03.654Z,45.35
2023-03-10T07:36:33.401Z,44.67
2023-03-10T07:39:03.462Z,43.83
2023-03-10T07:41:33.202Z,44.88
2023-03-10T07:44:02.840Z,45.95
2023-03-10T07:46:32.613Z,43.65
2023-03-10T07:49:05.909Z,41.78
2023-03-10T07:51:35.834Z,52.80
2023-03-10T07:54:05.661Z,44.85
2023-03-10T07:56:35.378Z,54.22
2023-03-10T07:59:05.103Z,46.33
2023-03-10T08:01:34.744Z,47.42
2023-03-10T08:04:04.545Z,42.45
2023-03-10T08:06:35.674Z,46.45
2023-03-10T08:09:05.469Z,43.47
2023-03-10T08:11:35.516Z,48.92
2023-03-10T08:14:05.991Z,43.70
2023-03-10T08:16:35.720Z,47.65
2023-03-10T08:19:05.752Z,47.38
2023-03-10T08:21:35.458Z,48.25
2023-03-10T08:24:05.272Z,46.88
2023-03-10T08:26:35.479Z,40.42
2023-03-10T08:29:05.512Z,49.42
2023-03-10T08:31:35.318Z,42.05
2023-03-10T08:34:05.057Z,46.13
2023-03-10T08:36:35.286Z,47.47
2023-03-10T08:39:07.475Z,54.40
2023-03-10T08:41:50.604Z,54.70
2023-03-10T08:44:21.321Z,53.78
2023-03-10T08:46:52.386Z,51.25
2023-03-10T08:49:23.703Z,52.05
2023-03-10T08:51:53.519Z,54.67
2023-03-10T08:54:24.437Z,47.97
2023-03-10T08:56:54.413Z,50.47
2023-03-10T08:59:24.286Z,47.97
2023-03-10T09:01:54.106Z,47.70
2023-03-10T09:04:23.804Z,48.38
2023-03-10T09:06:53.514Z,48.80
2023-03-10T09:09:23.169Z,49.42
2023-03-10T09:11:52.776Z,57.85
2023-03-10T09:14:22.583Z,50.67
2023-03-10T09:16:52.294Z,81.93
2023-03-10T09:19:22.113Z,51.00
2023-03-10T09:21:51.929Z,49.20
2023-03-10T09:24:21.670Z,47.35
2023-03-10T09:26:51.311Z,47.88
2023-03-10T09:29:27.085Z,48.22
2023-03-10T09:32:08.533Z,51.88
2023-03-10T09:34:38.360Z,49.53
2023-03-10T09:37:08.710Z,46.90
2023-03-10T09:39:38.982Z,44.63
2023-03-10T09:42:47.869Z,48.67
2023-03-10T09:45:37.552Z,50.08
2023-03-10T09:48:34.703Z,47.53
2023-03-10T09:51:16.513Z,44.38
2023-03-10T09:54:11.333Z,47.13
2023-03-10T09:56:41.317Z,47.45
2023-03-10T09:59:19.631Z,47.03
2023-03-10T10:01:52.042Z,54.13
2023-03-10T10:04:41.098Z,40.95
2023-03-10T10:07:24.020Z,48.40
2023-03-10T10:10:26.396Z,47.67
2023-03-10T10:12:56.550Z,45.33
2023-03-10T10:15:28.925Z,45.60
2023-03-10T10:18:24.112Z,46.00
2023-03-10T10:21:18.036Z,48.57
2023-03-10T10:23:54.651Z,41.83
2023-03-10T10:26:28.036Z,41.75
2023-03-10T10:29:00.542Z,43.55
2023-03-10T10:31:35.831Z,43.35
2023-03-10T10:34:08.828Z,44.92
2023-03-10T10:36:50.235Z,47.78
2023-03-10T10:39:35.150Z,43.83
2023-03-10T10:42:26.441Z,44.72
2023-03-10T10:45:03.846Z,48.10
2023-03-10T10:47:51.959Z,44.05
2023-03-10T10:50:31.436Z,44.88
2023-03-10T10:53:23.400Z,48.95
2023-03-10T10:56:07.423Z,42.13
2023-03-10T10:58:39.500Z,40.05
2023-03-10T11:01:14.185Z,45.33
2023-03-10T11:03:47.910Z,48.97
2023-03-10T11:06:33.983Z,43.22
2023-03-10T11:09:25.164Z,49.15
2023-03-10T11:12:33.844Z,60.28
2023-03-10T11:15:34.983Z,45.08
2023-03-10T11:18:19.426Z,48.15
2023-03-10T11:21:13.194Z,51.78
2023-03-10T11:24:22.185Z,46.13
2023-03-10T11:27:20.536Z,46.00
2023-03-10T11:30:01.175Z,49.33
2023-03-10T11:32:58.631Z,53.20
2023-03-10T11:35:49.624Z,50.70
2023-03-10T11:38:36.312Z,65.07
2023-03-10T11:41:29.333Z,48.75
2023-03-10T11:44:23.052Z,51.70
2023-03-10T11:47:26.716Z,67.32
2023-03-10T11:50:05.935Z,53.83
2023-03-10T11:52:36.475Z,48.28
2023-03-10T11:55:19.792Z,68.95
2023-03-10T11:57:54.665Z,58.88
2023-03-10T12:00:34.629Z,47.30
2023-03-10T12:03:36.746Z,59.65
2023-03-10T12:06:16.801Z,57.75
2023-03-10T12:08:47.152Z,54.20
2023-03-10T12:11:21.501Z,51.13
2023-03-10T12:13:55.513Z,57.20
2023-03-10T12:16:29.197Z,51.42
2023-03-10T12:18:59.753Z,53.47
2023-03-10T12:21:32.628Z,52.20
2023-03-10T12:24:06.775Z,55.60
2023-03-10T12:27:00.230Z,50.17
2023-03-10T12:29:36.910Z,57.00
2023-03-10T12:32:07.333Z,57.72
2023-03-10T12:34:36.986Z,54.42
2023-03-10T12:37:10.159Z,85.40
2023-03-10T12:39:44.881Z,88.13
2023-03-10T12:42:37.862Z,95.55
2023-03-10T12:45:31.052Z,90.03
2023-03-10T12:48:18.561Z,79.47
2023-03-10T12:51:06.809Z,87.25
2023-03-10T12:53:50.256Z,88.78
2023-03-10T12:56:41.092Z,90.55
2023-03-10T12:59:34.901Z,94.80
2023-03-10T13:02:06.149Z,98.03
2023-03-10T13:04:36.858Z,126.25
2023-03-10T13:07:06.770Z,95.05
2023-03-10T13:09:44.693Z,107.43
2023-03-10T13:14:53.298Z,79.28
2023-03-10T13:17:27.225Z,79.43
2023-03-10T13:20:10.344Z,72.13
2023-03-10T13:22:40.149Z,94.47
2023-03-10T13:25:16.469Z,88.75
2023-03-10T13:27:46.152Z,88.05
2023-03-10T13:30:28.192Z,94.75
2023-03-10T13:33:04.216Z,93.18
2023-03-10T13:35:38.645Z,88.85
2023-03-10T13:38:22.998Z,100.75
2023-03-10T13:41:03.835Z,90.22
2023-03-10T13:43:50.319Z,84.20
2023-03-10T13:46:31.002Z,87.00
2023-03-10T13:49:08.003Z,91.47
2023-03-10T13:51:40.028Z,81.72
2023-03-10T13:54:30.726Z,78.57
2023-03-10T13:57:31.597Z,81.70
2023-03-10T14:00:03.571Z,76.03
2023-03-10T14:02:37.586Z,72.50
2023-03-10T14:05:09.024Z,72.78
2023-03-10T14:07:40.448Z,77.88
2023-03-10T14:10:17.271Z,76.82
2023-03-10T14:12:55.801Z,70.78
2023-03-10T14:15:32.105Z,75.95
2023-03-10T14:18:21.655Z,69.65
2023-03-10T14:20:51.380Z,79.13
2023-03-10T14:23:29.710Z,77.00
2023-03-10T14:26:00.388Z,73.13
2023-03-10T14:28:35.033Z,83.88
2023-03-10T14:31:06.326Z,80.32
2023-03-10T14:33:36.198Z,163.93
2023-03-10T14:36:07.710Z,160.68
2023-03-10T14:38:37.521Z,97.85
2023-03-10T14:41:07.974Z,85.50
2023-03-10T14:43:37.653Z,91.13
2023-03-10T14:46:07.888Z,90.28
2023-03-10T14:48:42.611Z,104.03
2023-03-10T14:51:32.573Z,97.55
2023-03-10T14:54:02.515Z,93.97
2023-03-10T14:56:33.848Z,92.10
2023-03-10T14:59:03.974Z,88.32
2023-03-10T15:01:33.821Z,88.00
2023-03-10T15:04:03.442Z,76.18
2023-03-10T15:06:33.076Z,82.05
2023-03-10T15:09:02.864Z,80.07
2023-03-10T15:11:37.334Z,85.47
2023-03-10T15:14:15.829Z,83.07
2023-03-10T15:16:45.795Z,75.85
2023-03-10T15:19:26.854Z,74.93
2023-03-10T15:21:56.839Z,79.13
2023-03-10T15:24:26.493Z,75.70
2023-03-10T15:26:56.150Z,85.28
2023-03-10T15:29:25.758Z,118.13
2023-03-10T15:31:55.423Z,89.97
2023-03-10T15:34:25.010Z,94.03
2023-03-10T15:36:54.615Z,91.32
2023-03-10T15:39:31.460Z,100.40
2023-03-10T15:42:01.582Z,98.63
2023-03-10T15:44:31.313Z,84.22
2023-03-10T15:47:01.378Z,87.82
2023-03-10T15:49:31.597Z,88.32
2023-03-10T15:52:01.404Z,87.22
2023-03-10T15:54:31.102Z,88.15
2023-03-10T15:57:00.849Z,83.53
2023-03-10T15:59:31.089Z,100.53
2023-03-10T16:02:00.839Z,87.57
2023-03-10T16:04:32.413Z,82.72
2023-03-10T16:07:07.452Z,86.03
2023-03-10T16:09:37.194Z,87.95
2023-03-10T16:12:07.238Z,92.25
2023-03-10T16:14:36.908Z,85.60
2023-03-10T16:17:06.682Z,85.60
2023-03-10T16:19:36.363Z,84.15
2023-03-10T16:22:06.021Z,86.78
2023-03-10T16:24:36.144Z,101.82
2023-03-10T16:27:06.076Z,87.75
2023-03-10T16:29:35.884Z,91.00
2023-03-10T16:32:05.629Z,93.38
2023-03-10T16:34:35.347Z,93.13
2023-03-10T16:37:05.104Z,91.40
2023-03-10T16:39:34.839Z,97.35
2023-03-10T16:42:05.940Z,101.03
2023-03-10T16:44:35.656Z,90.50
2023-03-10T16:47:05.936Z,97.90
2023-03-10T16:49:38.104Z,104.78
2023-03-10T16:52:14.171Z,99.68
2023-03-10T16:54:43.814Z,97.32
2023-03-10T16:57:13.956Z,102.70
2023-03-10T16:59:46.259Z,113.32
2023-03-10T17:02:19.205Z,121.85
2023-03-10T17:04:49.002Z,113.15
2023-03-10T17:07:18.686Z,103.13
2023-03-10T17:09:48.294Z,105.22
2023-03-10T17:12:18.007Z,108.60
2023-03-10T17:14:47.669Z,98.70
2023-03-10T17:17:17.254Z,111.75
2023-03-10T17:19:46.916Z,104.32
2023-03-10T17:22:16.478Z,113.35
2023-03-10T17:24:46.355Z,115.63
2023-03-10T17:27:16.068Z,109.95
2023-03-10T17:29:45.709Z,100.60
2023-03-10T17:32:15.746Z,100.07
2023-03-10T17:34:45.842Z,99.72
2023-03-10T17:37:15.542Z,108.15
2023-03-10T17:39:45.259Z,100.35
2023-03-10T17:42:14.929Z,102.28
2023-03-10T17:44:44.692Z,106.15
2023-03-10T17:47:14.584Z,110.45
2023-03-10T17:49:44.886Z,116.10
2023-03-10T17:52:14.525Z,100.28
2023-03-10T17:54:44.400Z,123.45
2023-03-10T17:57:14.072Z,104.18
2023-03-10T17:59:43.777Z,112.70
2023-03-10T18:02:14.949Z,106.90
2023-03-10T18:04:46.919Z,103.15
2023-03-10T18:07:16.538Z,103.78
2023-03-10T18:09:46.241Z,101.78
2023-03-10T18:12:15.840Z,99.97
2023-03-10T18:14:45.364Z,101.25
2023-03-10T18:17:15.056Z,99.57
2023-03-10T18:19:44.738Z,117.38
2023-03-10T18:22:15.373Z,113.85
2023-03-10T18:24:45.016Z,100.82
2023-03-10T18:27:14.851Z,105.70
2023-03-10T18:29:44.441Z,117.07
2023-03-10T18:32:14.188Z,99.53
2023-03-10T18:34:43.804Z,104.68
2023-03-10T18:37:13.663Z,103.57
2023-03-10T18:39:43.378Z,104.28
2023-03-10T18:42:14.301Z,91.28
2023-03-10T18:44:48.909Z,103.45
2023-03-10T18:47:18.788Z,106.93
2023-03-10T18:49:49.387Z,104.18
2023-03-10T18:52:19.150Z,100.28
2023-03-10T18:54:50.151Z,101.07
2023-03-10T18:57:19.733Z,104.30
2023-03-10T18:59:49.382Z,110.05
2023-03-10T19:02:19.007Z,125.82
2023-03-10T19:04:49.644Z,124.70
2023-03-10T19:07:22.145Z,144.98
2023-03-10T19:09:56.347Z,182.02
2023-03-10T19:12:26.600Z,151.25
2023-03-10T19:15:09.362Z,143.85
2023-03-10T19:17:41.283Z,169.35
2023-03-10T19:20:13.897Z,186.07
2023-03-10T19:22:44.122Z,117.85
2023-03-10T19:25:14.720Z,150.77
2023-03-10T19:27:44.352Z,143.82
2023-03-10T19:30:18.021Z,136.50
2023-03-10T19:32:47.982Z,139.80
2023-03-10T19:35:22.174Z,151.85
2023-03-10T19:37:51.949Z,136.20
2023-03-10T19:40:23.280Z,133.85
2023-03-10T19:42:52.968Z,125.35
2023-03-10T19:45:22.632Z,128.70
2023-03-10T19:47:54.015Z,129.50
2023-03-10T19:50:24.062Z,114.55
2023-03-10T19:52:53.817Z,116.10
2023-03-10T19:55:25.660Z,114.60
2023-03-10T19:57:57.736Z,105.20
2023-03-10T20:00:32.795Z,102.85
2023-03-10T20:03:02.430Z,101.93
2023-03-10T20:05:31.982Z,101.45
2023-03-10T20:08:02.762Z,100.18
2023-03-10T20:10:32.402Z,107.88
2023-03-10T20:13:02.040Z,111.35
2023-03-10T20:15:31.907Z,97.80
2023-03-10T20:18:02.696Z,97.88
2023-03-10T20:20:33.346Z,100.60
2023-03-10T20:23:02.985Z,104.05
2023-03-10T20:25:32.729Z,110.20
2023-03-10T20:28:02.473Z,104.18
2023-03-10T20:30:32.818Z,96.95
2023-03-10T20:33:03.158Z,102.15
2023-03-10T20:35:34.839Z,111.00
2023-03-10T20:38:04.562Z,115.53
2023-03-10T20:40:34.378Z,114.68
2023-03-10T20:43:04.050Z,111.43
2023-03-10T20:45:33.948Z,107.50
2023-03-10T20:48:04.039Z,118.85
2023-03-10T20:50:35.004Z,109.72
2023-03-10T20:53:05.263Z,118.65
2023-03-10T20:55:35.075Z,111.43
2023-03-10T20:58:04.772Z,118.75
2023-03-10T21:00:34.585Z,120.88
2023-03-10T21:03:05.982Z,123.13
2023-03-10T21:05:35.721Z,120.18
2023-03-10T21:08:05.477Z,116.38
2023-03-10T21:10:35.138Z,114.32
2023-03-10T21:13:04.897Z,107.68
2023-03-10T21:15:34.829Z,108.90
2023-03-10T21:18:04.447Z,117.63
2023-03-10T21:20:34.428Z,114.70
2023-03-10T21:23:04.190Z,114.00
2023-03-10T21:25:33.950Z,128.93
2023-03-10T21:28:03.686Z,112.35
2023-03-10T21:30:35.766Z,105.85
2023-03-10T21:33:07.209Z,111.75
2023-03-10T21:35:40.159Z,112.50
2023-03-10T21:38:09.828Z,114.00
2023-03-10T21:40:39.702Z,105.28
2023-03-10T21:43:09.428Z,104.40
2023-03-10T21:45:40.136Z,114.57
2023-03-10T21:48:10.180Z,107.97
2023-03-10T21:50:41.061Z,117.55
2023-03-10T21:53:11.013Z,121.43
2023-03-10T21:55:40.766Z,106.03
2023-03-10T21:58:10.463Z,119.30
2023-03-10T22:00:40.868Z,108.25
2023-03-10T22:03:10.483Z,106.28
2023-03-10T22:05:40.156Z,104.25
2023-03-10T22:08:10.015Z,107.70
2023-03-10T22:10:39.673Z,109.90
2023-03-10T22:13:09.262Z,103.55
2023-03-10T22:15:39.128Z,103.60
2023-03-10T22:18:08.987Z,106.28
2023-03-10T22:20:38.768Z,101.75
2023-03-10T22:23:09.555Z,114.72
2023-03-10T22:25:39.348Z,100.85
2023-03-10T22:28:09.025Z,99.63
2023-03-10T22:30:40.325Z,107.15
2023-03-10T22:33:10.111Z,100.00
2023-03-10T22:35:40.632Z,104.45
2023-03-10T22:38:10.353Z,100.97
2023-03-10T22:40:39.990Z,105.63
2023-03-10T22:43:09.643Z,101.15
2023-03-10T22:45:40.198Z,105.88
2023-03-10T22:48:10.026Z,99.63
2023-03-10T22:50:42.701Z,101.00
2023-03-10T22:53:17.428Z,106.63
2023-03-10T22:55:49.551Z,110.85
2023-03-10T22:58:19.364Z,106.47
2023-03-10T23:00:49.180Z,109.07
2023-03-10T23:03:18.986Z,103.15
2023-03-10T23:05:48.778Z,109.32
2023-03-10T23:08:18.623Z,102.05
2023-03-10T23:10:48.341Z,110.55
2023-03-10T23:13:19.192Z,100.82
2023-03-10T23:15:49.340Z,102.78
2023-03-10T23:18:19.174Z,106.72
2023-03-10T23:20:50.798Z,106.70
2023-03-10T23:23:20.525Z,100.85
2023-03-10T23:25:52.671Z,100.50
2023-03-10T23:28:23.386Z,101.57
2023-03-10T23:30:55.869Z,101.43
2023-03-10T23:33:26.576Z,104.68
2023-03-10T23:35:56.799Z,102.25
2023-03-10T23:38:28.114Z,99.13
2023-03-10T23:40:58.120Z,109.53
2023-03-10T23:43:27.770Z,168.70
2023-03-10T23:45:57.375Z,121.30
2023-03-10T23:48:27.058Z,107.15
2023-03-10T23:50:57.649Z,130.75
2023-03-10T23:53:30.148Z,111.47
2023-03-10T23:56:01.716Z,109.70
2023-03-10T23:58:31.368Z,119.00
