createdAt,value
2018-05-13T00:00:41.775Z,20.00
2018-05-13T00:03:12.738Z,20.65
2018-05-13T00:05:43.716Z,21.48
2018-05-13T00:08:13.177Z,20.10
2018-05-13T00:10:44.191Z,20.52
2018-05-13T00:13:15.647Z,21.33
2018-05-13T00:15:46.762Z,22.67
2018-05-13T00:18:17.110Z,23.05
2018-05-13T00:20:48.131Z,23.20
2018-05-13T00:23:20.903Z,23.05
2018-05-13T00:25:50.480Z,24.37
2018-05-13T00:28:21.096Z,22.80
2018-05-13T00:30:52.109Z,24.27
2018-05-13T00:33:22.958Z,22.45
2018-05-13T00:35:53.848Z,23.48
2018-05-13T00:38:25.056Z,25.40
2018-05-13T00:40:55.562Z,25.75
2018-05-13T00:43:26.602Z,23.95
2018-05-13T00:45:57.840Z,25.37
2018-05-13T00:48:28.755Z,27.13
2018-05-13T00:50:59.287Z,25.80
2018-05-13T00:53:30.614Z,25.37
2018-05-13T00:56:01.423Z,25.65
2018-05-13T00:58:32.656Z,25.80
2018-05-13T01:01:01.944Z,26.13
2018-05-13T01:03:31.225Z,25.55
2018-05-13T01:06:02.464Z,26.05
2018-05-13T01:08:32.084Z,27.05
2018-05-13T01:11:02.231Z,25.92
2018-05-13T01:13:31.388Z,28.15
2018-05-13T01:16:02.188Z,27.60
2018-05-13T01:18:31.376Z,28.98
2018-05-13T01:21:02.321Z,28.73
2018-05-13T01:23:33.735Z,28.55
2018-05-13T01:26:04.593Z,30.05
2018-05-13T01:28:33.393Z,27.37
2018-05-13T01:31:04.403Z,29.85
2018-05-13T01:33:33.386Z,29.73
2018-05-13T01:36:04.337Z,30.33
2018-05-13T01:38:34.452Z,30.27
2018-05-13T01:41:05.435Z,30.80
2018-05-13T01:43:34.623Z,30.35
2018-05-13T01:46:03.920Z,31.75
2018-05-13T01:48:33.217Z,30.33
2018-05-13T01:51:04.365Z,29.15
2018-05-13T01:53:35.495Z,29.55
2018-05-13T01:56:05.101Z,30.37
2018-05-13T01:58:34.934Z,28.90
2018-05-13T02:01:05.634Z,29.75
2018-05-13T02:03:36.061Z,30.30
2018-05-13T02:06:05.439Z,29.42
2018-05-13T02:08:36.386Z,28.48
2018-05-13T02:11:06.783Z,30.60
2018-05-13T02:13:35.716Z,30.00
2018-05-13T02:16:07.147Z,29.70
2018-05-13T02:18:38.400Z,30.80
2018-05-13T02:21:08.054Z,31.40
2018-05-13T02:23:38.368Z,31.77
2018-05-13T02:26:10.270Z,30.25
2018-05-13T02:28:39.761Z,31.05
2018-05-13T02:31:09.212Z,30.10
2018-05-13T02:33:40.228Z,30.77
2018-05-13T02:36:11.006Z,31.58
2018-05-13T02:38:41.955Z,32.33
2018-05-13T02:41:10.808Z,31.58
2018-05-13T02:43:41.757Z,32.88
2018-05-13T02:46:12.954Z,33.03
2018-05-13T02:48:42.451Z,32.80
2018-05-13T02:51:11.213Z,33.97
2018-05-13T02:53:42.258Z,34.95
2018-05-13T02:56:12.100Z,34.40
2018-05-13T02:58:42.595Z,34.55
2018-05-13T03:01:14.924Z,38.20
2018-05-13T03:03:44.267Z,35.70
2018-05-13T03:06:13.751Z,32.10
2018-05-13T03:08:43.053Z,33.55
2018-05-13T03:11:12.382Z,35.75
2018-05-13T03:13:41.641Z,35.65
2018-05-13T03:16:12.618Z,34.00
2018-05-13T03:18:43.568Z,34.40
2018-05-13T03:21:12.836Z,39.00
2018-05-13T03:23:43.746Z,37.53
2018-05-13T03:26:15.322Z,33.97
2018-05-13T03:28:46.121Z,33.65
2018-05-13T03:31:17.531Z,33.13
2018-05-13T03:33:48.918Z,32.03
2018-05-13T03:36:18.326Z,31.87
2018-05-13T03:38:49.212Z,35.20
2018-05-13T03:41:18.678Z,35.75
2018-05-13T03:43:49.385Z,37.70
2018-05-13T03:46:18.672Z,38.65
2018-05-13T03:48:49.294Z,35.78
2018-05-13T03:51:20.578Z,36.35
2018-05-13T03:53:49.988Z,37.05
2018-05-13T03:56:19.562Z,35.70
2018-05-13T03:58:50.277Z,34.83
2018-05-13T04:01:20.970Z,36.63
2018-05-13T04:03:50.498Z,35.45
2018-05-13T04:06:20.982Z,36.17
2018-05-13T04:09:52.696Z,37.45
2018-05-13T04:13:14.728Z,37.92
2018-05-13T04:15:45.997Z,37.70
2018-05-13T04:18:15.382Z,35.95
2018-05-13T04:20:46.767Z,36.42
2018-05-13T04:23:18.563Z,37.00
2018-05-13T04:25:49.304Z,37.67
2018-05-13T04:28:19.788Z,37.40
2018-05-13T04:30:51.340Z,36.35
2018-05-13T04:33:21.842Z,37.40
2018-05-13T04:35:50.870Z,37.00
2018-05-13T04:38:20.782Z,37.42
2018-05-13T04:40:52.140Z,35.72
2018-05-13T04:43:22.083Z,36.75
2018-05-13T04:45:53.080Z,36.78
2018-05-13T04:48:23.758Z,35.10
2018-05-13T04:50:53.458Z,30.62
2018-05-13T04:53:24.337Z,29.23
2018-05-13T04:55:56.309Z,29.25
2018-05-13T04:58:26.225Z,35.58
2018-05-13T05:00:57.533Z,34.35
2018-05-13T05:03:28.236Z,36.13
2018-05-13T05:05:59.250Z,36.55
2018-05-13T05:08:30.132Z,41.03
2018-05-13T05:10:59.535Z,40.15
2018-05-13T05:13:28.713Z,39.78
2018-05-13T05:16:00.129Z,41.97
2018-05-13T05:18:30.149Z,40.78
2018-05-13T05:21:01.083Z,40.17
2018-05-13T05:23:31.004Z,42.83
2018-05-13T05:26:01.890Z,42.22
2018-05-13T05:28:31.295Z,39.03
2018-05-13T05:31:00.714Z,40.00
2018-05-13T05:33:29.622Z,40.25
2018-05-13T05:35:58.986Z,38.20
2018-05-13T05:38:29.611Z,38.00
2018-05-13T05:41:00.419Z,38.28
2018-05-13T05:43:29.866Z,35.38
2018-05-13T05:45:58.988Z,36.30
2018-05-13T05:48:29.883Z,35.05
2018-05-13T05:50:58.982Z,36.10
2018-05-13T05:53:29.677Z,35.72
2018-05-13T05:55:58.987Z,35.22
2018-05-13T05:58:29.809Z,34.38
2018-05-13T06:00:59.075Z,35.30
2018-05-13T06:03:30.034Z,35.47
2018-05-13T06:06:00.810Z,34.80
2018-05-13T06:08:32.060Z,36.40
2018-05-13T06:11:02.709Z,35.28
2018-05-13T06:13:34.123Z,34.10
2018-05-13T06:16:05.501Z,34.50
2018-05-13T06:18:36.109Z,30.80
2018-05-13T06:21:06.473Z,31.70
2018-05-13T06:23:35.922Z,31.80
2018-05-13T06:26:04.799Z,31.62
2018-05-13T06:28:34.053Z,31.95
2018-05-13T06:31:03.447Z,29.10
2018-05-13T06:33:34.274Z,29.42
2018-05-13T06:36:05.093Z,29.23
2018-05-13T06:38:35.791Z,30.98
2018-05-13T06:41:05.110Z,31.70
2018-05-13T06:43:34.443Z,33.47
2018-05-13T06:46:05.700Z,33.92
2018-05-13T06:48:37.097Z,34.63
2018-05-13T06:51:08.019Z,33.50
2018-05-13T06:53:39.169Z,36.45
2018-05-13T06:56:09.251Z,35.92
2018-05-13T06:58:40.502Z,37.88
2018-05-13T07:01:10.767Z,37.63
2018-05-13T07:03:42.093Z,37.72
2018-05-13T07:06:11.882Z,39.78
2018-05-13T07:08:41.643Z,36.72
2018-05-13T07:11:12.341Z,37.90
2018-05-13T07:13:43.002Z,38.88
2018-05-13T07:16:12.756Z,36.85
2018-05-13T07:18:43.946Z,36.90
2018-05-13T07:21:13.100Z,37.97
2018-05-13T07:23:43.862Z,36.58
2018-05-13T07:26:15.689Z,36.83
2018-05-13T07:28:46.427Z,39.90
2018-05-13T07:31:16.060Z,39.67
2018-05-13T07:33:45.179Z,40.78
2018-05-13T07:36:14.658Z,40.63
2018-05-13T07:38:43.963Z,38.72
2018-05-13T07:41:14.670Z,40.88
2018-05-13T07:43:45.961Z,39.13
2018-05-13T07:46:17.205Z,40.95
2018-05-13T07:48:47.055Z,40.65
2018-05-13T07:51:18.227Z,40.78
2018-05-13T07:53:47.691Z,40.65
2018-05-13T07:56:17.560Z,40.38
2018-05-13T07:58:47.013Z,40.72
2018-05-13T08:01:16.227Z,40.83
2018-05-13T08:03:45.497Z,38.90
2018-05-13T08:06:15.119Z,39.67
2018-05-13T08:08:45.740Z,41.00
2018-05-13T08:11:15.595Z,37.67
2018-05-13T08:13:44.845Z,37.67
2018-05-13T08:16:14.335Z,39.53
2018-05-13T08:18:43.836Z,37.38
2018-05-13T08:21:15.068Z,34.65
2018-05-13T08:23:46.514Z,36.10
2018-05-13T08:26:18.038Z,35.50
2018-05-13T08:28:47.386Z,38.05
2018-05-13T08:31:18.366Z,38.95
2018-05-13T08:33:47.606Z,38.70
2018-05-13T08:36:18.365Z,38.55
2018-05-13T08:38:49.587Z,34.30
2018-05-13T08:41:19.072Z,33.65
2018-05-13T08:43:50.113Z,33.67
2018-05-13T08:46:20.877Z,34.60
2018-05-13T08:48:51.084Z,33.20
2018-05-13T08:51:22.003Z,31.80
2018-05-13T08:53:52.796Z,34.30
2018-05-13T08:56:23.394Z,34.17
2018-05-13T08:58:53.118Z,36.30
2018-05-13T09:01:24.408Z,34.38
2018-05-13T09:03:55.339Z,34.47
2018-05-13T09:06:24.154Z,33.10
2018-05-13T09:08:56.108Z,32.95
2018-05-13T09:11:26.982Z,34.60
2018-05-13T09:13:56.402Z,35.40
2018-05-13T09:16:26.852Z,40.88
2018-05-13T09:18:58.263Z,37.08
2018-05-13T09:21:29.220Z,33.58
2018-05-13T09:24:01.111Z,33.47
2018-05-13T09:26:31.720Z,33.83
2018-05-13T09:29:02.544Z,33.58
2018-05-13T09:31:32.377Z,33.83
2018-05-13T09:34:02.299Z,33.58
2018-05-13T09:36:31.624Z,34.65
2018-05-13T09:39:01.153Z,33.97
2018-05-13T09:41:32.551Z,33.97
2018-05-13T09:44:03.416Z,34.40
2018-05-13T09:46:34.517Z,32.33
2018-05-13T09:49:04.937Z,30.85
2018-05-13T09:51:34.219Z,30.42
2018-05-13T09:54:05.155Z,31.15
2018-05-13T09:56:36.043Z,30.08
2018-05-13T09:59:06.914Z,29.45
2018-05-13T10:01:38.439Z,28.15
2018-05-13T10:04:09.249Z,29.05
2018-05-13T10:06:40.715Z,29.00
2018-05-13T10:09:10.352Z,30.02
2018-05-13T10:11:40.996Z,28.98
2018-05-13T10:14:11.475Z,29.42
2018-05-13T10:16:42.142Z,29.58
2018-05-13T10:19:12.987Z,28.15
2018-05-13T10:21:43.630Z,28.40
2018-05-13T10:24:14.491Z,28.27
2018-05-13T10:26:45.619Z,29.77
2018-05-13T10:29:15.328Z,28.12
2018-05-13T10:31:45.273Z,28.08
2018-05-13T10:34:16.200Z,25.98
2018-05-13T10:36:46.095Z,25.90
2018-05-13T10:39:15.473Z,28.02
2018-05-13T10:41:44.895Z,26.83
2018-05-13T10:44:16.242Z,25.95
2018-05-13T10:46:46.937Z,27.62
2018-05-13T10:49:18.418Z,32.88
2018-05-13T10:51:49.268Z,28.87
2018-05-13T10:54:18.357Z,26.40
2018-05-13T10:56:47.697Z,27.40
2018-05-13T10:59:18.566Z,27.40
2018-05-13T11:01:48.343Z,27.17
2018-05-13T11:04:19.711Z,26.08
2018-05-13T11:06:49.565Z,29.30
2018-05-13T11:09:19.291Z,26.80
2018-05-13T11:11:50.052Z,26.35
2018-05-13T11:14:20.693Z,29.10
2018-05-13T11:16:50.224Z,27.20
2018-05-13T11:19:21.614Z,27.10
2018-05-13T11:21:52.548Z,26.80
2018-05-13T11:24:23.407Z,30.30
2018-05-13T11:26:53.264Z,27.40
2018-05-13T11:29:22.916Z,26.75
2018-05-13T11:31:52.276Z,26.55
2018-05-13T11:34:23.146Z,28.35
2018-05-13T11:36:52.430Z,26.35
2018-05-13T11:39:23.299Z,28.40
2018-05-13T11:41:53.963Z,26.48
2018-05-13T11:44:24.897Z,28.15
2018-05-13T11:46:55.228Z,25.90
2018-05-13T11:49:24.480Z,27.85
2018-05-13T11:51:55.170Z,27.58
2018-05-13T11:54:26.694Z,30.17
2018-05-13T11:56:56.039Z,28.42
2018-05-13T11:59:25.626Z,31.15
2018-05-13T12:01:57.162Z,30.83
2018-05-13T12:04:28.241Z,29.40
2018-05-13T12:06:57.779Z,29.23
2018-05-13T12:09:27.004Z,29.15
2018-05-13T12:11:56.050Z,30.98
2018-05-13T12:14:25.317Z,32.75
2018-05-13T12:16:56.091Z,32.00
2018-05-13T12:19:25.529Z,31.17
2018-05-13T12:21:56.206Z,31.30
2018-05-13T12:24:25.675Z,31.67
2018-05-13T12:26:56.533Z,32.17
2018-05-13T12:29:26.274Z,30.75
2018-05-13T12:31:55.715Z,31.70
2018-05-13T12:34:26.325Z,31.10
2018-05-13T12:36:56.578Z,32.80
2018-05-13T12:39:25.958Z,30.83
2018-05-13T12:41:56.633Z,32.45
2018-05-13T12:44:27.503Z,32.38
2018-05-13T12:46:56.707Z,33.13
2018-05-13T12:49:26.432Z,33.30
2018-05-13T12:51:55.826Z,31.75
2018-05-13T12:54:26.511Z,32.20
2018-05-13T12:56:55.035Z,32.13
2018-05-13T12:59:24.415Z,50.50
2018-05-13T13:01:55.393Z,33.85
2018-05-13T13:04:24.578Z,31.98
2018-05-13T13:06:55.206Z,30.95
2018-05-13T13:09:24.540Z,33.47
2018-05-13T13:11:54.908Z,34.42
2018-05-13T13:14:24.041Z,32.60
2018-05-13T13:16:54.020Z,28.38
2018-05-13T13:19:23.124Z,28.33
2018-05-13T13:21:53.929Z,26.12
2018-05-13T13:24:24.730Z,28.50
2018-05-13T13:26:54.119Z,26.70
2018-05-13T13:29:24.179Z,27.10
2018-05-13T13:31:53.688Z,28.48
2018-05-13T13:34:24.620Z,27.73
2018-05-13T13:36:56.513Z,27.90
2018-05-13T13:39:26.082Z,26.42
2018-05-13T13:41:55.272Z,27.20
2018-05-13T13:44:24.391Z,27.52
2018-05-13T13:46:53.854Z,27.40
2018-05-13T13:49:23.017Z,25.17
2018-05-13T13:51:53.669Z,25.67
2018-05-13T13:54:24.412Z,23.90
2018-05-13T13:56:53.667Z,24.37
2018-05-13T13:59:22.794Z,24.50
2018-05-13T14:01:53.962Z,27.60
2018-05-13T14:04:23.782Z,24.63
2018-05-13T14:06:54.723Z,24.98
2018-05-13T14:09:25.937Z,33.55
2018-05-13T14:11:56.654Z,29.23
2018-05-13T14:14:27.368Z,26.45
2018-05-13T14:17:01.112Z,23.83
2018-05-13T14:19:30.418Z,25.33
2018-05-13T14:22:01.255Z,24.40
2018-05-13T14:24:32.029Z,27.13
2018-05-13T14:27:01.299Z,27.02
2018-05-13T14:29:31.787Z,26.33
2018-05-13T14:32:02.454Z,26.40
2018-05-13T14:34:32.738Z,26.20
2018-05-13T14:37:04.090Z,28.52
2018-05-13T14:39:33.817Z,26.52
2018-05-13T14:42:04.646Z,25.00
2018-05-13T14:44:34.548Z,26.40
2018-05-13T14:47:05.288Z,28.20
2018-05-13T14:49:34.685Z,28.45
2018-05-13T14:52:05.343Z,27.40
2018-05-13T14:54:35.415Z,28.27
2018-05-13T14:57:06.101Z,28.52
2018-05-13T14:59:36.633Z,27.85
2018-05-13T15:02:08.287Z,26.27
2018-05-13T15:04:38.867Z,26.92
2018-05-13T15:07:09.482Z,27.60
2018-05-13T15:09:40.778Z,28.65
2018-05-13T15:12:11.549Z,27.60
2018-05-13T15:14:40.667Z,26.85
2018-05-13T15:17:09.930Z,27.20
2018-05-13T15:19:40.611Z,27.08
2018-05-13T15:22:16.837Z,27.98
2018-05-13T15:24:47.256Z,25.52
2018-05-13T15:27:16.453Z,27.55
2018-05-13T15:29:47.472Z,26.58
2018-05-13T15:32:18.426Z,29.15
2018-05-13T15:34:47.831Z,27.15
2018-05-13T15:37:18.619Z,28.52
2018-05-13T15:39:49.950Z,26.30
2018-05-13T15:42:19.113Z,26.20
2018-05-13T15:44:49.635Z,27.77
2018-05-13T15:47:18.688Z,26.90
2018-05-13T15:49:49.844Z,26.12
2018-05-13T15:52:20.453Z,27.25
2018-05-13T15:54:51.595Z,26.37
2018-05-13T15:57:22.476Z,26.17
2018-05-13T15:59:53.831Z,27.33
2018-05-13T16:02:25.135Z,27.87
2018-05-13T16:04:54.906Z,26.10
2018-05-13T16:07:24.067Z,25.95
2018-05-13T16:09:54.120Z,26.15
2018-05-13T16:12:23.407Z,25.80
2018-05-13T16:14:54.163Z,26.00
2018-05-13T16:17:25.075Z,27.23
2018-05-13T16:19:54.345Z,26.65
2018-05-13T16:22:25.246Z,26.90
2018-05-13T16:24:54.595Z,26.92
2018-05-13T16:27:25.540Z,26.77
2018-05-13T16:29:55.168Z,28.42
2018-05-13T16:32:26.058Z,26.83
2018-05-13T16:34:55.643Z,27.35
2018-05-13T16:37:26.429Z,28.08
2018-05-13T16:39:55.721Z,26.48
2018-05-13T16:42:24.850Z,28.62
2018-05-13T16:44:56.038Z,27.37
2018-05-13T16:47:27.060Z,28.05
2018-05-13T16:49:57.901Z,27.58
2018-05-13T16:52:26.877Z,26.87
2018-05-13T16:54:57.905Z,30.50
2018-05-13T16:57:28.674Z,27.85
2018-05-13T16:59:59.630Z,27.15
2018-05-13T17:02:28.962Z,25.98
2018-05-13T17:04:59.606Z,27.40
2018-05-13T17:07:29.626Z,28.15
2018-05-13T17:09:59.056Z,29.87
2018-05-13T17:12:28.251Z,29.48
2018-05-13T17:14:59.535Z,28.45
2018-05-13T17:17:29.706Z,29.10
2018-05-13T17:20:00.977Z,28.75
2018-05-13T17:22:31.866Z,28.38
2018-05-13T17:25:03.319Z,30.25
2018-05-13T17:27:34.382Z,27.90
2018-05-13T17:30:03.684Z,28.70
2018-05-13T17:32:33.544Z,29.20
2018-05-13T17:35:04.160Z,30.42
2018-05-13T17:37:34.613Z,28.62
2018-05-13T17:40:04.370Z,31.02
2018-05-13T17:42:36.102Z,30.95
2018-05-13T17:45:06.642Z,30.98
2018-05-13T17:47:36.160Z,31.92
2018-05-13T17:50:05.798Z,31.57
2018-05-13T17:52:37.815Z,32.33
2018-05-13T17:55:08.987Z,32.20
2018-05-13T17:57:38.916Z,31.25
2018-05-13T18:00:09.447Z,32.17
2018-05-13T18:02:40.861Z,31.10
2018-05-13T18:05:11.809Z,31.35
2018-05-13T18:07:42.695Z,29.63
2018-05-13T18:10:13.944Z,32.08
2018-05-13T18:12:43.144Z,40.77
2018-05-13T18:15:13.780Z,32.42
2018-05-13T18:17:43.295Z,33.15
2018-05-13T18:20:13.818Z,32.10
2018-05-13T18:22:44.953Z,34.72
2018-05-13T18:25:14.924Z,30.23
2018-05-13T18:27:44.367Z,32.00
2018-05-13T18:30:15.196Z,31.62
2018-05-13T18:32:43.768Z,32.67
2018-05-13T18:35:14.524Z,33.10
2018-05-13T18:37:46.213Z,32.93
2018-05-13T18:40:15.713Z,32.75
2018-05-13T18:42:46.223Z,32.78
2018-05-13T18:45:17.027Z,32.70
2018-05-13T18:47:46.257Z,33.07
2018-05-13T18:50:15.419Z,32.37
2018-05-13T18:52:46.458Z,31.53
2018-05-13T18:55:16.202Z,35.93
2018-05-13T18:57:45.314Z,34.30
2018-05-13T19:00:15.076Z,34.77
2018-05-13T19:02:45.971Z,36.08
2018-05-13T19:05:17.688Z,34.43
2018-05-13T19:07:46.847Z,33.88
2018-05-13T19:10:16.071Z,36.70
2018-05-13T19:12:47.499Z,36.42
2018-05-13T19:15:17.245Z,38.13
2018-05-13T19:17:46.659Z,36.93
2018-05-13T19:20:17.431Z,39.17
2018-05-13T19:22:46.958Z,40.47
2018-05-13T19:25:18.408Z,42.25
2018-05-13T19:27:49.026Z,41.42
2018-05-13T19:30:19.962Z,42.62
2018-05-13T19:32:50.704Z,40.97
2018-05-13T19:35:21.494Z,41.80
2018-05-13T19:37:51.460Z,43.80
2018-05-13T19:40:22.080Z,43.92
2018-05-13T19:42:51.770Z,44.53
2018-05-13T19:45:21.190Z,45.67
2018-05-13T19:47:50.627Z,47.45
2018-05-13T19:50:21.281Z,46.17
2018-05-13T19:52:52.674Z,45.93
2018-05-13T19:55:23.055Z,46.30
2018-05-13T19:57:52.170Z,48.57
2018-05-13T20:00:23.432Z,47.80
2018-05-13T20:02:54.150Z,47.90
2018-05-13T20:05:23.445Z,49.50
2018-05-13T20:07:54.753Z,47.60
2018-05-13T20:10:25.636Z,46.17
2018-05-13T20:12:55.492Z,49.83
2018-05-13T20:15:26.096Z,49.13
2018-05-13T20:17:55.934Z,49.37
2018-05-13T20:20:25.712Z,51.05
2018-05-13T20:23:38.046Z,51.63
2018-05-13T20:26:08.657Z,69.13
2018-05-13T20:28:40.104Z,70.78
2018-05-13T20:31:11.065Z,73.57
2018-05-13T20:33:41.785Z,54.77
2018-05-13T20:36:11.594Z,54.17
2018-05-13T20:38:42.782Z,52.45
2018-05-13T20:41:14.380Z,50.73
2018-05-13T20:43:43.496Z,52.58
2018-05-13T20:46:13.100Z,51.90
2018-05-13T20:48:43.963Z,52.00
2018-05-13T20:51:13.803Z,51.43
2018-05-13T20:53:43.327Z,53.13
2018-05-13T20:56:13.958Z,52.47
2018-05-13T20:58:45.890Z,52.93
2018-05-13T21:01:16.363Z,51.13
2018-05-13T21:03:47.286Z,51.30
2018-05-13T21:06:18.301Z,50.17
2018-05-13T21:08:48.267Z,50.63
2018-05-13T21:11:17.748Z,49.83
2018-05-13T21:13:48.567Z,49.53
2018-05-13T21:16:19.086Z,50.83
2018-05-13T21:18:49.925Z,51.50
2018-05-13T21:21:20.391Z,50.70
2018-05-13T21:23:50.027Z,50.93
2018-05-13T21:26:19.717Z,49.30
2018-05-13T21:28:50.509Z,51.43
2018-05-13T21:31:22.071Z,51.47
2018-05-13T21:33:52.934Z,50.57
2018-05-13T21:36:23.979Z,50.10
2018-05-13T21:38:55.226Z,50.33
2018-05-13T21:41:26.622Z,51.50
2018-05-13T21:43:57.913Z,53.57
2018-05-13T21:46:27.361Z,52.97
2018-05-13T21:48:56.833Z,51.67
2018-05-13T21:51:27.478Z,51.53
2018-05-13T21:53:56.717Z,49.80
2018-05-13T21:56:27.706Z,51.67
2018-05-13T21:58:57.683Z,52.03
2018-05-13T22:01:28.749Z,50.53
2018-05-13T22:03:59.814Z,49.63
2018-05-13T22:06:29.302Z,48.67
2018-05-13T22:09:00.650Z,47.27
2018-05-13T22:11:31.621Z,44.77
2018-05-13T22:14:01.429Z,44.63
2018-05-13T22:16:31.321Z,44.50
2018-05-13T22:19:01.261Z,44.67
2018-05-13T22:21:31.910Z,44.22
2018-05-13T22:24:02.585Z,46.35
2018-05-13T22:26:33.222Z,45.60
2018-05-13T22:29:02.520Z,43.93
2018-05-13T22:31:31.719Z,42.03
2018-05-13T22:34:01.928Z,43.97
2018-05-13T22:36:31.161Z,45.50
2018-05-13T22:39:00.608Z,44.57
2018-05-13T22:41:31.611Z,43.42
2018-05-13T22:44:01.150Z,44.50
2018-05-13T22:46:32.190Z,45.12
2018-05-13T22:49:01.065Z,44.57
2018-05-13T22:51:30.278Z,42.77
2018-05-13T22:53:59.668Z,44.72
2018-05-13T22:56:30.305Z,42.03
2018-05-13T22:59:04.695Z,41.42
2018-05-13T23:01:35.884Z,42.40
2018-05-13T23:04:06.755Z,42.47
2018-05-13T23:06:39.408Z,41.47
2018-05-13T23:09:10.303Z,39.93
2018-05-13T23:11:39.452Z,39.50
2018-05-13T23:14:09.373Z,37.70
2018-05-13T23:16:39.483Z,39.83
2018-05-13T23:19:10.234Z,36.50
2018-05-13T23:21:40.881Z,36.88
2018-05-13T23:24:11.555Z,36.83
2018-05-13T23:26:41.000Z,39.53
2018-05-13T23:29:11.630Z,37.57
2018-05-13T23:31:41.152Z,39.22
2018-05-13T23:34:12.066Z,39.50
2018-05-13T23:36:41.558Z,39.40
2018-05-13T23:39:11.266Z,37.13
2018-05-13T23:41:42.102Z,39.40
2018-05-13T23:44:11.233Z,39.80
2018-05-13T23:46:41.636Z,37.73
2018-05-13T23:49:10.838Z,38.53
2018-05-13T23:51:39.961Z,37.67
2018-05-13T23:54:10.968Z,37.47
2018-05-13T23:56:41.408Z,39.17
2018-05-13T23:59:11.188Z,38.30
