createdAt,value
2022-10-10T00:00:32.477Z,0.00
2022-10-10T00:01:32.580Z,0.00
2022-10-10T00:02:32.518Z,0.00
2022-10-10T00:03:32.480Z,0.00
2022-10-10T00:04:32.476Z,0.00
2022-10-10T00:05:32.489Z,0.00
2022-10-10T00:06:33.396Z,0.00
2022-10-10T00:07:32.481Z,0.00
2022-10-10T00:08:32.481Z,0.00
2022-10-10T00:09:32.488Z,0.00
2022-10-10T00:11:15.948Z,0.00
2022-10-10T00:12:15.957Z,0.00
2022-10-10T00:13:15.948Z,0.00
2022-10-10T00:14:15.932Z,0.00
2022-10-10T00:15:15.957Z,0.00
2022-10-10T00:16:15.965Z,0.00
2022-10-10T00:17:15.945Z,0.00
2022-10-10T00:18:15.945Z,0.00
2022-10-10T00:19:15.933Z,0.00
2022-10-10T00:20:15.951Z,0.00
2022-10-10T00:21:15.941Z,0.00
2022-10-10T00:22:15.961Z,0.00
2022-10-10T00:23:15.946Z,0.00
2022-10-10T00:24:15.975Z,0.00
2022-10-10T00:25:17.254Z,0.00
2022-10-10T00:26:41.794Z,0.00
2022-10-10T00:27:41.841Z,0.00
2022-10-10T00:28:41.827Z,0.00
2022-10-10T00:29:41.807Z,0.00
2022-10-10T00:30:49.241Z,0.00
2022-10-10T00:31:49.277Z,0.00
2022-10-10T00:32:49.514Z,0.00
2022-10-10T00:33:49.253Z,0.00
2022-10-10T00:34:49.297Z,0.00
2022-10-10T00:35:49.253Z,0.00
2022-10-10T00:36:49.266Z,0.00
2022-10-10T00:37:49.293Z,0.00
2022-10-10T00:38:49.253Z,0.00
2022-10-10T00:39:49.397Z,0.00
2022-10-10T00:40:49.393Z,0.00
2022-10-10T00:41:49.382Z,0.00
2022-10-10T00:42:49.724Z,0.00
2022-10-10T00:43:49.411Z,0.00
2022-10-10T00:44:54.246Z,0.00
2022-10-10T00:45:54.295Z,0.00
2022-10-10T00:47:05.789Z,0.00
2022-10-10T00:49:09.874Z,0.00
2022-10-10T00:50:19.814Z,0.00
2022-10-10T00:51:19.790Z,0.00
2022-10-10T00:52:19.778Z,0.00
2022-10-10T00:53:19.789Z,0.00
2022-10-10T00:54:52.882Z,0.00
2022-10-10T00:56:14.101Z,0.00
2022-10-10T00:57:14.086Z,0.00
2022-10-10T00:58:14.099Z,0.00
2022-10-10T00:59:14.074Z,0.00
2022-10-10T01:00:14.077Z,0.00
2022-10-10T01:01:14.144Z,0.00
2022-10-10T01:02:14.114Z,0.00
2022-10-10T01:03:14.082Z,0.00
2022-10-10T01:04:14.126Z,0.00
2022-10-10T01:05:14.097Z,0.00
2022-10-10T01:06:14.098Z,0.00
2022-10-10T01:07:14.106Z,0.00
2022-10-10T01:08:14.097Z,0.00
2022-10-10T01:09:14.085Z,0.00
2022-10-10T01:10:14.097Z,0.00
2022-10-10T01:11:14.087Z,0.00
2022-10-10T01:12:14.107Z,0.00
2022-10-10T01:13:14.269Z,0.00
2022-10-10T01:14:14.849Z,0.00
2022-10-10T01:15:14.945Z,0.00
2022-10-10T01:16:14.946Z,0.00
2022-10-10T01:17:14.965Z,0.00
2022-10-10T01:18:14.945Z,0.00
2022-10-10T01:19:14.937Z,0.00
2022-10-10T01:20:23.225Z,0.00
2022-10-10T01:21:23.233Z,0.00
2022-10-10T01:22:23.238Z,0.00
2022-10-10T01:23:26.346Z,0.00
2022-10-10T01:24:27.601Z,0.00
2022-10-10T01:25:27.631Z,0.00
2022-10-10T01:26:27.574Z,0.00
2022-10-10T01:27:31.030Z,0.00
2022-10-10T01:28:32.771Z,0.00
2022-10-10T01:29:32.733Z,0.00
2022-10-10T01:30:32.734Z,0.00
2022-10-10T01:31:32.745Z,0.00
2022-10-10T01:32:32.758Z,0.00
2022-10-10T01:33:32.742Z,0.00
2022-10-10T01:34:32.736Z,0.00
2022-10-10T01:35:32.763Z,0.00
2022-10-10T01:36:32.756Z,0.00
2022-10-10T01:37:34.550Z,0.00
2022-10-10T01:38:34.553Z,0.00
2022-10-10T01:39:34.567Z,0.00
2022-10-10T01:40:34.579Z,0.00
2022-10-10T01:43:24.229Z,0.00
2022-10-10T01:44:24.405Z,0.00
2022-10-10T01:45:24.406Z,0.00
2022-10-10T01:46:24.425Z,0.00
2022-10-10T01:47:24.402Z,0.00
2022-10-10T01:48:24.406Z,0.00
2022-10-10T01:49:24.419Z,0.00
2022-10-10T01:50:24.398Z,0.00
2022-10-10T01:51:24.422Z,0.00
2022-10-10T01:52:24.466Z,0.00
2022-10-10T01:53:24.409Z,0.00
2022-10-10T01:54:24.393Z,0.00
2022-10-10T01:55:24.426Z,0.00
2022-10-10T01:56:24.424Z,0.00
2022-10-10T01:57:24.402Z,0.00
2022-10-10T01:58:24.399Z,0.00
2022-10-10T01:59:24.407Z,0.00
2022-10-10T02:00:24.430Z,0.00
2022-10-10T02:01:24.910Z,0.00
2022-10-10T02:02:24.906Z,0.00
2022-10-10T02:03:24.920Z,0.00
2022-10-10T02:04:24.907Z,0.00
2022-10-10T02:05:24.978Z,0.00
2022-10-10T02:06:24.919Z,0.00
2022-10-10T02:07:24.968Z,0.00
2022-10-10T02:08:24.906Z,0.00
2022-10-10T02:09:24.918Z,0.00
2022-10-10T02:10:24.925Z,0.00
2022-10-10T02:11:24.930Z,0.00
2022-10-10T02:12:24.914Z,0.00
2022-10-10T02:13:24.914Z,0.00
2022-10-10T02:14:24.917Z,0.00
2022-10-10T02:15:24.944Z,0.00
2022-10-10T02:16:24.918Z,0.00
2022-10-10T02:17:24.946Z,0.00
2022-10-10T02:18:24.938Z,0.00
2022-10-10T02:19:24.922Z,0.00
2022-10-10T02:20:25.869Z,0.00
2022-10-10T02:22:25.856Z,0.00
2022-10-10T02:23:34.760Z,0.00
2022-10-10T02:24:34.768Z,0.00
2022-10-10T02:27:18.630Z,0.00
2022-10-10T02:28:22.340Z,0.00
2022-10-10T02:29:22.930Z,0.00
2022-10-10T02:30:22.950Z,0.00
2022-10-10T02:31:26.090Z,0.00
2022-10-10T02:32:27.364Z,0.00
2022-10-10T02:33:27.350Z,0.00
2022-10-10T02:34:27.431Z,0.00
2022-10-10T02:35:27.402Z,0.00
2022-10-10T02:36:27.386Z,0.00
2022-10-10T02:37:27.418Z,0.00
2022-10-10T02:38:27.402Z,0.00
2022-10-10T02:39:27.394Z,0.00
2022-10-10T02:40:27.398Z,0.00
2022-10-10T02:41:27.406Z,0.00
2022-10-10T02:42:27.406Z,0.00
2022-10-10T02:43:27.405Z,0.00
2022-10-10T02:44:27.394Z,0.00
2022-10-10T02:45:27.411Z,0.00
2022-10-10T02:46:27.402Z,0.00
2022-10-10T02:47:27.399Z,0.00
2022-10-10T02:48:27.407Z,0.00
2022-10-10T02:49:27.402Z,0.00
2022-10-10T02:50:40.183Z,0.00
2022-10-10T02:51:40.175Z,0.00
2022-10-10T02:52:40.153Z,0.00
2022-10-10T02:53:40.158Z,0.00
2022-10-10T02:54:40.157Z,0.00
2022-10-10T02:55:40.190Z,0.00
2022-10-10T02:56:40.159Z,0.00
2022-10-10T02:57:40.173Z,0.00
2022-10-10T02:58:40.162Z,0.00
2022-10-10T02:59:40.153Z,0.00
2022-10-10T03:00:40.226Z,0.00
2022-10-10T03:01:40.170Z,0.00
2022-10-10T03:02:40.166Z,0.00
2022-10-10T03:03:40.171Z,0.00
2022-10-10T03:04:40.183Z,0.00
2022-10-10T03:05:40.174Z,0.00
2022-10-10T03:06:40.178Z,0.00
2022-10-10T03:07:40.173Z,0.00
2022-10-10T03:08:40.177Z,0.00
2022-10-10T03:09:40.215Z,0.00
2022-10-10T03:10:40.209Z,0.00
2022-10-10T03:11:40.186Z,0.00
2022-10-10T03:12:40.166Z,0.00
2022-10-10T03:13:40.179Z,0.00
2022-10-10T03:14:40.174Z,0.00
2022-10-10T03:15:40.197Z,0.00
2022-10-10T03:16:40.174Z,0.00
2022-10-10T03:17:40.178Z,0.00
2022-10-10T03:18:40.170Z,0.00
2022-10-10T03:19:40.182Z,0.00
2022-10-10T03:20:40.210Z,0.00
2022-10-10T03:21:40.195Z,0.00
2022-10-10T03:22:40.190Z,0.00
2022-10-10T03:23:40.183Z,0.00
2022-10-10T03:24:40.194Z,0.00
2022-10-10T03:25:40.203Z,0.00
2022-10-10T03:26:40.205Z,0.00
2022-10-10T03:27:40.214Z,0.00
2022-10-10T03:28:40.252Z,0.00
2022-10-10T03:29:40.186Z,0.00
2022-10-10T03:30:40.198Z,0.00
2022-10-10T03:31:40.199Z,0.00
2022-10-10T03:32:40.195Z,0.00
2022-10-10T03:33:40.196Z,0.00
2022-10-10T03:34:40.186Z,0.00
2022-10-10T03:35:40.190Z,0.00
2022-10-10T03:36:40.211Z,0.00
2022-10-10T03:37:40.215Z,0.00
2022-10-10T03:38:40.186Z,0.00
2022-10-10T03:39:40.194Z,0.00
2022-10-10T03:40:40.211Z,0.00
2022-10-10T03:41:40.218Z,0.00
2022-10-10T03:42:40.217Z,0.00
2022-10-10T03:43:40.204Z,0.00
2022-10-10T03:44:40.200Z,0.00
2022-10-10T03:45:40.251Z,0.00
2022-10-10T03:46:40.212Z,0.00
2022-10-10T03:47:40.209Z,0.00
2022-10-10T03:48:40.214Z,0.00
2022-10-10T03:49:40.207Z,0.00
2022-10-10T03:50:40.226Z,0.00
2022-10-10T03:51:40.223Z,0.00
2022-10-10T03:52:40.242Z,0.00
2022-10-10T03:53:40.214Z,0.00
2022-10-10T03:54:40.223Z,0.00
2022-10-10T03:55:40.231Z,0.00
2022-10-10T03:56:40.207Z,0.00
2022-10-10T03:57:40.219Z,0.00
2022-10-10T03:58:40.235Z,0.00
2022-10-10T03:59:40.221Z,0.00
2022-10-10T04:00:40.222Z,0.00
2022-10-10T04:01:40.281Z,0.00
2022-10-10T04:02:40.236Z,0.00
2022-10-10T04:03:40.252Z,0.00
2022-10-10T04:04:40.223Z,0.00
2022-10-10T04:05:40.243Z,0.00
2022-10-10T04:06:40.230Z,0.00
2022-10-10T04:07:40.226Z,0.00
2022-10-10T04:08:40.226Z,0.00
2022-10-10T04:09:40.230Z,0.00
2022-10-10T04:10:40.228Z,0.00
2022-10-10T04:11:40.231Z,0.00
2022-10-10T04:12:40.243Z,0.00
2022-10-10T04:13:40.235Z,0.00
2022-10-10T04:14:40.231Z,0.00
2022-10-10T04:15:40.246Z,0.00
2022-10-10T04:16:40.227Z,0.00
2022-10-10T04:17:40.230Z,0.00
2022-10-10T04:18:40.237Z,0.00
2022-10-10T04:19:40.234Z,0.00
2022-10-10T04:20:40.236Z,0.00
2022-10-10T04:21:40.258Z,0.00
2022-10-10T04:22:40.238Z,0.00
2022-10-10T04:23:40.232Z,0.00
2022-10-10T04:24:40.236Z,0.00
2022-10-10T04:25:40.257Z,0.00
2022-10-10T04:26:40.246Z,0.00
2022-10-10T04:27:40.243Z,0.00
2022-10-10T04:28:40.253Z,0.00
2022-10-10T04:29:40.238Z,0.00
2022-10-10T04:30:40.276Z,0.00
2022-10-10T04:31:40.288Z,0.00
2022-10-10T04:32:40.251Z,0.00
2022-10-10T04:33:40.245Z,0.00
2022-10-10T04:34:40.251Z,0.00
2022-10-10T04:35:40.263Z,0.00
2022-10-10T04:36:40.253Z,0.00
2022-10-10T04:37:40.259Z,0.00
2022-10-10T04:38:40.284Z,0.00
2022-10-10T04:39:40.256Z,0.00
2022-10-10T04:40:40.258Z,0.00
2022-10-10T04:41:40.264Z,0.00
2022-10-10T04:42:40.256Z,0.00
2022-10-10T04:43:40.270Z,0.00
2022-10-10T04:44:40.269Z,0.00
2022-10-10T04:45:40.268Z,0.00
2022-10-10T04:46:40.288Z,0.00
2022-10-10T04:47:40.263Z,0.00
2022-10-10T04:48:40.268Z,0.00
2022-10-10T04:49:40.267Z,0.00
2022-10-10T04:50:40.323Z,0.00
2022-10-10T04:51:40.271Z,0.00
2022-10-10T04:52:40.283Z,0.00
2022-10-10T04:53:40.263Z,0.00
2022-10-10T04:54:40.275Z,0.00
2022-10-10T04:55:40.264Z,0.00
2022-10-10T04:56:40.276Z,0.00
2022-10-10T04:57:40.293Z,0.00
2022-10-10T04:58:40.271Z,0.00
2022-10-10T04:59:40.304Z,0.00
2022-10-10T05:00:40.260Z,0.00
2022-10-10T05:01:40.338Z,0.00
2022-10-10T05:02:40.290Z,0.00
2022-10-10T05:03:40.275Z,0.00
2022-10-10T05:04:40.283Z,0.00
2022-10-10T05:05:40.283Z,0.00
2022-10-10T05:06:40.271Z,0.00
2022-10-10T05:07:40.280Z,0.00
2022-10-10T05:08:40.297Z,0.00
2022-10-10T05:09:40.276Z,0.00
2022-10-10T05:10:40.287Z,0.00
2022-10-10T05:11:40.297Z,0.00
2022-10-10T05:12:40.331Z,0.00
2022-10-10T05:13:40.300Z,0.00
2022-10-10T05:14:43.433Z,0.00
2022-10-10T05:15:40.327Z,0.00
2022-10-10T05:16:40.293Z,0.00
2022-10-10T05:17:40.284Z,0.00
2022-10-10T05:18:40.288Z,0.00
2022-10-10T05:19:40.273Z,0.00
2022-10-10T05:20:40.284Z,0.00
2022-10-10T05:21:40.300Z,0.00
2022-10-10T05:22:40.316Z,0.00
2022-10-10T05:23:40.296Z,0.00
2022-10-10T05:24:40.301Z,0.00
2022-10-10T05:25:40.367Z,0.00
2022-10-10T05:26:43.233Z,0.00
2022-10-10T05:27:40.301Z,0.00
2022-10-10T05:28:40.338Z,0.00
2022-10-10T05:29:40.312Z,0.00
2022-10-10T05:30:40.328Z,0.00
2022-10-10T05:31:40.282Z,0.00
2022-10-10T05:32:40.304Z,0.00
2022-10-10T05:33:40.295Z,0.00
2022-10-10T05:34:40.300Z,0.00
2022-10-10T05:35:40.317Z,0.00
2022-10-10T05:36:40.307Z,0.00
2022-10-10T05:37:40.300Z,0.00
2022-10-10T05:38:40.309Z,0.00
2022-10-10T05:39:40.300Z,0.00
2022-10-10T05:40:40.323Z,0.00
2022-10-10T05:41:40.347Z,0.00
2022-10-10T05:42:40.324Z,0.00
2022-10-10T05:43:40.312Z,0.00
2022-10-10T05:44:40.332Z,0.00
2022-10-10T05:45:40.328Z,0.00
2022-10-10T05:46:40.344Z,0.00
2022-10-10T05:47:40.321Z,0.00
2022-10-10T05:48:40.320Z,0.00
2022-10-10T05:49:40.327Z,0.00
2022-10-10T05:50:40.357Z,0.00
2022-10-10T05:51:40.346Z,0.00
2022-10-10T05:52:40.333Z,0.00
2022-10-10T05:53:40.340Z,0.00
2022-10-10T05:54:40.312Z,0.00
2022-10-10T05:55:40.339Z,0.00
2022-10-10T05:56:40.358Z,0.00
2022-10-10T05:57:40.324Z,0.00
2022-10-10T05:58:40.332Z,0.00
2022-10-10T05:59:40.381Z,0.00
2022-10-10T06:00:40.333Z,0.00
2022-10-10T06:01:40.364Z,0.00
2022-10-10T06:02:40.384Z,0.00
2022-10-10T06:03:40.332Z,0.00
2022-10-10T06:04:40.339Z,0.00
2022-10-10T06:05:40.353Z,0.00
2022-10-10T06:06:40.348Z,0.00
2022-10-10T06:07:59.538Z,0.00
2022-10-10T06:08:40.381Z,0.00
2022-10-10T06:09:40.352Z,0.00
2022-10-10T06:10:40.369Z,0.00
2022-10-10T06:11:40.348Z,0.00
2022-10-10T06:12:40.372Z,0.00
2022-10-10T06:13:40.360Z,0.00
2022-10-10T06:14:40.360Z,0.00
2022-10-10T06:15:40.350Z,0.00
2022-10-10T06:16:40.336Z,0.00
2022-10-10T06:17:40.356Z,0.00
2022-10-10T06:18:40.380Z,0.00
2022-10-10T06:19:40.425Z,0.00
2022-10-10T06:20:40.408Z,0.00
2022-10-10T06:21:40.355Z,0.00
2022-10-10T06:22:40.381Z,0.00
2022-10-10T06:23:40.378Z,0.00
2022-10-10T06:24:40.348Z,0.00
2022-10-10T06:25:41.509Z,0.00
2022-10-10T06:26:40.361Z,0.00
2022-10-10T06:27:40.360Z,0.00
2022-10-10T06:28:40.470Z,0.00
2022-10-10T06:29:40.377Z,0.00
2022-10-10T06:30:40.360Z,0.00
2022-10-10T06:31:40.378Z,0.00
2022-10-10T06:32:40.396Z,0.00
2022-10-10T06:33:40.385Z,0.00
2022-10-10T06:34:40.360Z,0.00
2022-10-10T06:35:40.356Z,0.00
2022-10-10T06:36:40.384Z,0.00
2022-10-10T06:37:40.397Z,0.00
2022-10-10T06:38:40.374Z,0.00
2022-10-10T06:39:40.381Z,0.00
2022-10-10T06:40:40.389Z,0.00
2022-10-10T06:41:40.364Z,0.00
2022-10-10T06:42:40.372Z,0.00
2022-10-10T06:43:40.373Z,0.00
2022-10-10T06:44:40.386Z,0.00
2022-10-10T06:45:40.389Z,0.00
2022-10-10T06:46:40.396Z,0.00
2022-10-10T06:47:40.365Z,0.00
2022-10-10T06:48:40.364Z,0.00
2022-10-10T06:49:40.582Z,0.00
2022-10-10T06:50:40.386Z,0.00
2022-10-10T06:51:40.376Z,0.00
2022-10-10T06:52:40.367Z,0.00
2022-10-10T06:53:40.388Z,0.00
2022-10-10T06:54:40.396Z,0.00
2022-10-10T06:55:40.377Z,0.00
2022-10-10T06:56:40.404Z,0.00
2022-10-10T06:57:40.401Z,0.00
2022-10-10T06:58:40.386Z,0.00
2022-10-10T06:59:40.427Z,0.00
2022-10-10T07:00:40.407Z,0.00
2022-10-10T07:01:40.411Z,0.00
2022-10-10T07:02:40.374Z,0.00
2022-10-10T07:03:40.402Z,0.00
2022-10-10T07:04:40.418Z,0.00
2022-10-10T07:05:40.406Z,0.00
2022-10-10T07:06:40.399Z,0.00
2022-10-10T07:07:40.400Z,0.00
2022-10-10T07:08:40.389Z,0.00
2022-10-10T07:09:40.386Z,0.00
2022-10-10T07:10:40.412Z,0.00
2022-10-10T07:11:40.427Z,0.00
2022-10-10T07:12:44.474Z,0.00
2022-10-10T07:13:40.465Z,0.00
2022-10-10T07:14:40.387Z,0.00
2022-10-10T07:15:40.438Z,0.00
2022-10-10T07:16:40.414Z,0.00
2022-10-10T07:17:40.411Z,0.00
2022-10-10T07:18:40.385Z,0.00
2022-10-10T07:19:40.406Z,0.00
2022-10-10T07:20:40.442Z,0.00
2022-10-10T07:21:40.406Z,0.00
2022-10-10T07:22:40.417Z,0.00
2022-10-10T07:23:40.420Z,0.00
2022-10-10T07:24:40.420Z,0.00
2022-10-10T07:25:40.455Z,0.00
2022-10-10T07:26:40.399Z,0.00
2022-10-10T07:27:40.407Z,0.00
2022-10-10T07:28:40.452Z,0.00
2022-10-10T07:29:40.427Z,0.00
2022-10-10T07:30:40.435Z,0.00
2022-10-10T07:31:40.443Z,0.00
2022-10-10T07:32:40.423Z,0.00
2022-10-10T07:33:40.430Z,0.00
2022-10-10T07:34:40.427Z,0.00
2022-10-10T07:35:40.439Z,0.00
2022-10-10T07:36:40.426Z,0.00
2022-10-10T07:37:40.416Z,0.00
2022-10-10T07:38:40.435Z,0.00
2022-10-10T07:39:40.431Z,0.00
2022-10-10T07:40:40.427Z,0.00
2022-10-10T07:41:40.468Z,0.00
2022-10-10T07:42:40.419Z,0.00
2022-10-10T07:43:40.424Z,0.00
2022-10-10T07:44:40.438Z,0.00
2022-10-10T07:45:40.438Z,0.00
2022-10-10T07:46:40.448Z,0.00
2022-10-10T07:47:40.436Z,0.00
2022-10-10T07:48:40.442Z,0.00
2022-10-10T07:49:40.454Z,0.00
2022-10-10T07:50:40.435Z,0.00
2022-10-10T07:51:40.462Z,0.00
2022-10-10T07:52:40.432Z,0.00
2022-10-10T07:53:40.433Z,0.00
2022-10-10T07:54:40.451Z,0.00
2022-10-10T07:55:40.882Z,0.00
2022-10-10T07:56:40.430Z,0.00
2022-10-10T07:57:40.476Z,0.00
2022-10-10T07:58:40.464Z,0.26
2022-10-10T07:59:40.432Z,0.00
2022-10-10T08:00:40.443Z,0.00
2022-10-10T08:01:40.498Z,0.00
2022-10-10T08:02:40.467Z,0.00
2022-10-10T08:03:40.439Z,0.00
2022-10-10T08:04:40.507Z,0.13
2022-10-10T08:05:40.462Z,0.90
2022-10-10T08:06:40.437Z,0.01
2022-10-10T08:07:40.455Z,0.06
2022-10-10T08:08:50.073Z,0.00
2022-10-10T08:09:40.466Z,0.00
2022-10-10T08:10:40.455Z,0.00
2022-10-10T08:11:40.450Z,0.11
2022-10-10T08:12:40.485Z,0.00
2022-10-10T08:13:40.475Z,0.00
2022-10-10T08:14:40.455Z,0.00
2022-10-10T08:15:40.471Z,0.00
2022-10-10T08:16:40.455Z,0.00
2022-10-10T08:17:40.456Z,0.02
2022-10-10T08:18:40.494Z,0.01
2022-10-10T08:19:40.466Z,0.00
2022-10-10T08:20:40.487Z,0.01
2022-10-10T08:21:40.475Z,0.00
2022-10-10T08:22:40.464Z,0.00
2022-10-10T08:23:40.484Z,0.00
2022-10-10T08:24:40.479Z,0.00
2022-10-10T08:25:40.479Z,0.00
2022-10-10T08:26:40.472Z,0.00
2022-10-10T08:27:40.468Z,0.00
2022-10-10T08:28:40.727Z,0.02
2022-10-10T08:29:58.035Z,0.00
2022-10-10T08:30:58.039Z,0.00
2022-10-10T08:31:57.986Z,0.00
2022-10-10T08:32:58.011Z,0.00
2022-10-10T08:33:58.047Z,0.00
2022-10-10T08:34:58.012Z,0.00
2022-10-10T08:35:58.063Z,0.00
2022-10-10T08:36:58.027Z,0.00
2022-10-10T08:37:58.031Z,0.00
2022-10-10T08:38:58.055Z,0.00
2022-10-10T08:39:58.047Z,0.00
2022-10-10T08:40:58.043Z,0.00
2022-10-10T08:41:58.030Z,0.00
2022-10-10T08:42:58.302Z,0.00
2022-10-10T08:43:58.047Z,0.00
2022-10-10T08:44:58.052Z,0.00
2022-10-10T08:45:58.035Z,0.00
2022-10-10T08:46:58.048Z,0.00
2022-10-10T08:47:58.076Z,0.00
2022-10-10T08:48:58.023Z,0.00
2022-10-10T08:49:58.031Z,0.33
2022-10-10T08:50:58.082Z,0.13
2022-10-10T08:51:58.085Z,0.00
2022-10-10T08:52:58.046Z,0.00
2022-10-10T08:53:58.078Z,0.00
2022-10-10T08:54:58.565Z,0.00
2022-10-10T08:55:58.046Z,0.00
2022-10-10T08:56:58.036Z,0.00
2022-10-10T08:57:58.097Z,0.00
2022-10-10T08:58:58.051Z,0.24
2022-10-10T08:59:58.066Z,0.00
2022-10-10T09:00:58.094Z,0.00
2022-10-10T09:02:17.893Z,0.30
2022-10-10T09:02:58.188Z,0.05
2022-10-10T09:03:58.046Z,0.00
2022-10-10T09:04:58.047Z,0.00
2022-10-10T09:05:58.299Z,0.00
2022-10-10T09:06:58.409Z,0.00
2022-10-10T09:07:58.386Z,0.11
2022-10-10T09:08:58.406Z,0.78
2022-10-10T09:09:58.439Z,0.03
2022-10-10T09:10:58.669Z,0.06
2022-10-10T09:11:58.403Z,0.00
2022-10-10T09:12:58.395Z,0.08
2022-10-10T09:13:58.398Z,0.00
2022-10-10T09:15:02.217Z,0.00
2022-10-10T09:15:58.442Z,0.00
2022-10-10T09:16:58.443Z,0.00
2022-10-10T09:17:58.398Z,0.27
2022-10-10T09:18:58.430Z,0.27
2022-10-10T09:19:58.423Z,0.01
2022-10-10T09:20:58.744Z,0.00
2022-10-10T09:21:58.396Z,0.00
2022-10-10T09:22:58.447Z,0.00
2022-10-10T09:23:58.420Z,0.00
2022-10-10T09:24:58.510Z,0.00
2022-10-10T09:25:58.477Z,0.00
2022-10-10T09:26:58.438Z,0.00
2022-10-10T09:27:58.456Z,0.00
2022-10-10T09:28:58.470Z,0.00
2022-10-10T09:29:58.501Z,0.00
2022-10-10T09:30:58.726Z,0.00
2022-10-10T09:31:58.473Z,0.04
2022-10-10T09:32:58.509Z,0.00
2022-10-10T09:33:58.457Z,0.00
2022-10-10T09:34:58.533Z,0.79
2022-10-10T09:35:58.533Z,1.48
2022-10-10T09:36:59.372Z,0.08
2022-10-10T09:37:58.590Z,2.35
2022-10-10T09:38:58.569Z,1.10
2022-10-10T09:39:58.600Z,0.43
2022-10-10T09:40:58.859Z,1.54
2022-10-10T09:41:58.550Z,0.74
2022-10-10T09:42:58.579Z,1.00
2022-10-10T09:43:58.558Z,1.77
2022-10-10T09:44:58.607Z,1.76
2022-10-10T09:45:58.558Z,1.26
2022-10-10T09:46:58.570Z,0.77
2022-10-10T09:47:58.756Z,1.88
2022-10-10T09:48:58.723Z,0.57
2022-10-10T09:49:58.738Z,1.00
2022-10-10T09:50:58.923Z,1.15
2022-10-10T09:51:58.810Z,1.83
2022-10-10T09:52:58.726Z,1.04
2022-10-10T09:53:58.699Z,0.61
2022-10-10T09:54:58.705Z,0.35
2022-10-10T09:55:58.683Z,0.54
2022-10-10T09:56:58.694Z,0.90
2022-10-10T09:57:58.806Z,0.43
2022-10-10T09:58:58.857Z,0.43
2022-10-10T10:00:02.370Z,1.04
2022-10-10T10:00:59.035Z,0.75
2022-10-10T10:01:58.816Z,0.78
2022-10-10T10:02:58.797Z,0.87
2022-10-10T10:04:06.915Z,0.12
2022-10-10T10:04:58.833Z,0.80
2022-10-10T10:05:58.801Z,1.32
2022-10-10T10:06:58.821Z,1.04
2022-10-10T10:07:58.815Z,1.70
2022-10-10T10:08:58.834Z,1.96
2022-10-10T10:09:58.824Z,1.69
2022-10-10T10:10:59.143Z,0.98
2022-10-10T10:11:58.811Z,1.16
2022-10-10T10:12:58.801Z,1.29
2022-10-10T10:13:58.827Z,1.19
2022-10-10T10:14:58.831Z,1.47
2022-10-10T10:15:58.820Z,1.64
2022-10-10T10:16:58.835Z,1.70
2022-10-10T10:17:58.871Z,1.00
2022-10-10T10:18:58.829Z,1.75
2022-10-10T10:19:58.835Z,0.82
2022-10-10T10:20:58.996Z,1.37
2022-10-10T10:21:58.822Z,1.22
2022-10-10T10:22:58.823Z,0.11
2022-10-10T10:23:58.853Z,0.89
2022-10-10T10:24:58.805Z,1.14
2022-10-10T10:25:59.164Z,0.56
2022-10-10T10:26:58.865Z,0.48
2022-10-10T10:27:58.822Z,0.12
2022-10-10T10:28:58.839Z,0.35
2022-10-10T10:29:58.816Z,0.02
2022-10-10T10:30:58.825Z,0.78
2022-10-10T10:31:58.846Z,0.26
2022-10-10T10:32:58.825Z,0.17
2022-10-10T10:33:58.841Z,0.20
2022-10-10T10:34:58.845Z,1.86
2022-10-10T10:35:59.045Z,1.44
2022-10-10T10:36:58.839Z,0.05
2022-10-10T10:37:58.845Z,0.00
2022-10-10T10:38:58.893Z,0.34
2022-10-10T10:39:58.878Z,0.01
2022-10-10T10:40:58.843Z,0.32
2022-10-10T10:41:58.845Z,0.54
2022-10-10T10:42:58.856Z,0.92
2022-10-10T10:43:58.861Z,0.50
2022-10-10T10:44:58.858Z,0.26
2022-10-10T10:45:59.178Z,0.98
2022-10-10T10:46:58.861Z,0.37
2022-10-10T10:47:58.905Z,0.02
2022-10-10T10:48:58.893Z,0.00
2022-10-10T10:49:58.928Z,0.33
2022-10-10T10:50:59.166Z,0.00
2022-10-10T10:51:58.929Z,0.44
2022-10-10T10:52:59.017Z,0.62
2022-10-10T10:53:59.049Z,0.06
2022-10-10T10:54:59.026Z,0.36
2022-10-10T10:55:59.042Z,0.87
2022-10-10T10:57:06.195Z,1.04
2022-10-10T10:58:36.998Z,0.11
2022-10-10T10:59:30.372Z,0.00
2022-10-10T11:00:21.644Z,0.00
2022-10-10T11:01:23.114Z,0.00
2022-10-10T11:01:59.601Z,0.53
2022-10-10T11:03:09.824Z,0.16
2022-10-10T11:05:20.938Z,0.00
2022-10-10T11:05:25.051Z,0.01
2022-10-10T11:05:59.136Z,0.04
2022-10-10T11:07:17.696Z,1.08
2022-10-10T11:07:59.046Z,0.02
2022-10-10T11:08:59.062Z,0.77
2022-10-10T11:09:59.037Z,0.22
2022-10-10T11:10:59.329Z,0.02
2022-10-10T11:12:03.617Z,0.00
2022-10-10T11:12:59.098Z,0.00
2022-10-10T11:13:59.051Z,0.37
2022-10-10T11:14:59.055Z,0.67
2022-10-10T11:16:06.453Z,0.55
2022-10-10T11:16:59.052Z,0.66
2022-10-10T11:17:59.053Z,0.20
2022-10-10T11:18:59.071Z,0.19
2022-10-10T11:19:59.045Z,0.76
2022-10-10T11:20:59.420Z,0.70
2022-10-10T11:21:59.071Z,0.00
2022-10-10T11:22:59.067Z,0.20
2022-10-10T11:23:59.071Z,0.68
2022-10-10T11:24:59.071Z,0.69
2022-10-10T11:25:59.060Z,0.26
2022-10-10T11:26:59.123Z,0.60
2022-10-10T11:27:59.059Z,0.00
2022-10-10T11:28:59.151Z,0.00
2022-10-10T11:29:59.115Z,0.00
2022-10-10T11:30:59.460Z,0.00
2022-10-10T11:31:59.093Z,0.96
2022-10-10T11:32:59.099Z,0.51
2022-10-10T11:33:59.084Z,0.18
2022-10-10T11:34:59.097Z,0.37
2022-10-10T11:36:01.070Z,0.66
2022-10-10T11:36:59.103Z,0.25
2022-10-10T11:37:59.151Z,0.00
2022-10-10T11:38:59.095Z,1.28
2022-10-10T11:39:59.124Z,0.70
2022-10-10T11:40:59.080Z,0.70
2022-10-10T11:41:59.077Z,0.19
2022-10-10T11:42:59.117Z,0.87
2022-10-10T11:43:59.108Z,1.22
2022-10-10T11:44:59.128Z,0.00
2022-10-10T11:46:02.045Z,1.00
2022-10-10T11:46:59.099Z,1.50
2022-10-10T11:47:59.113Z,0.85
2022-10-10T11:48:59.186Z,0.17
2022-10-10T11:49:59.109Z,0.26
2022-10-10T11:50:59.095Z,0.43
2022-10-10T11:52:15.089Z,0.00
2022-10-10T11:52:59.107Z,0.92
2022-10-10T11:53:59.119Z,0.97
2022-10-10T11:54:59.125Z,1.36
2022-10-10T11:55:59.394Z,0.84
2022-10-10T11:56:59.116Z,0.61
2022-10-10T11:57:59.101Z,1.08
2022-10-10T11:58:59.123Z,0.00
2022-10-10T11:59:59.124Z,0.00
2022-10-10T12:00:59.135Z,0.00
2022-10-10T12:02:59.097Z,1.10
2022-10-10T12:03:59.124Z,0.36
2022-10-10T12:04:59.129Z,0.16
2022-10-10T12:05:59.569Z,0.04
2022-10-10T12:06:59.177Z,0.11
2022-10-10T12:07:59.113Z,0.31
2022-10-10T12:08:59.129Z,0.23
2022-10-10T12:09:59.129Z,0.03
2022-10-10T12:10:59.137Z,0.29
2022-10-10T12:11:59.141Z,0.25
2022-10-10T12:12:59.134Z,0.00
2022-10-10T12:13:59.124Z,0.29
2022-10-10T12:14:59.150Z,0.05
2022-10-10T12:15:59.144Z,0.09
2022-10-10T12:16:59.192Z,0.00
2022-10-10T12:17:59.148Z,0.00
2022-10-10T12:18:59.156Z,0.00
2022-10-10T12:19:59.165Z,0.31
2022-10-10T12:20:59.155Z,0.77
2022-10-10T12:21:59.155Z,0.25
2022-10-10T12:22:59.152Z,0.30
2022-10-10T12:23:59.147Z,0.02
2022-10-10T12:24:59.155Z,0.02
2022-10-10T12:25:59.381Z,0.00
2022-10-10T12:26:59.209Z,0.00
2022-10-10T12:27:59.160Z,0.00
2022-10-10T12:28:59.197Z,0.05
2022-10-10T12:29:59.239Z,0.00
2022-10-10T12:30:59.268Z,0.45
2022-10-10T12:31:59.223Z,0.11
2022-10-10T12:32:59.224Z,0.05
2022-10-10T12:33:59.249Z,0.01
2022-10-10T12:34:59.250Z,0.01
2022-10-10T12:35:59.440Z,0.40
2022-10-10T12:37:02.018Z,0.00
2022-10-10T12:37:59.268Z,0.00
2022-10-10T12:39:00.813Z,0.00
2022-10-10T12:39:59.284Z,0.00
2022-10-10T12:40:59.743Z,0.08
2022-10-10T12:41:59.284Z,0.02
2022-10-10T12:42:59.308Z,0.02
2022-10-10T12:43:59.285Z,0.25
2022-10-10T12:44:59.313Z,0.17
2022-10-10T12:45:59.304Z,0.04
2022-10-10T12:47:01.451Z,0.45
2022-10-10T12:48:05.585Z,1.03
2022-10-10T12:48:59.287Z,0.34
2022-10-10T12:49:59.290Z,0.00
2022-10-10T12:50:59.646Z,0.14
2022-10-10T12:51:59.307Z,0.42
2022-10-10T12:52:59.294Z,0.32
2022-10-10T12:53:59.297Z,0.44
2022-10-10T12:55:02.170Z,0.46
2022-10-10T12:55:59.304Z,0.89
2022-10-10T12:56:59.303Z,0.55
2022-10-10T12:57:59.295Z,0.19
2022-10-10T12:58:59.351Z,0.00
2022-10-10T13:00:02.134Z,0.40
2022-10-10T13:00:59.716Z,0.06
2022-10-10T13:01:59.359Z,0.27
2022-10-10T13:02:59.345Z,0.41
2022-10-10T13:03:59.325Z,0.43
2022-10-10T13:04:59.416Z,0.08
2022-10-10T13:05:59.317Z,0.00
2022-10-10T13:06:59.339Z,0.08
2022-10-10T13:07:59.334Z,0.00
2022-10-10T13:08:59.334Z,0.02
2022-10-10T13:09:59.321Z,0.00
2022-10-10T13:10:59.501Z,0.23
2022-10-10T13:11:59.340Z,0.00
2022-10-10T13:12:59.354Z,0.00
2022-10-10T13:13:59.348Z,0.60
2022-10-10T13:14:59.324Z,0.37
2022-10-10T13:15:59.342Z,0.00
2022-10-10T13:16:59.342Z,0.24
2022-10-10T13:17:59.336Z,0.11
2022-10-10T13:18:59.353Z,0.27
2022-10-10T13:19:59.332Z,0.06
2022-10-10T13:20:59.580Z,0.40
2022-10-10T13:21:59.341Z,0.07
2022-10-10T13:22:59.336Z,0.27
2022-10-10T13:24:03.482Z,0.01
2022-10-10T13:24:59.356Z,0.04
2022-10-10T13:25:59.342Z,0.51
2022-10-10T13:26:59.361Z,0.70
2022-10-10T13:27:59.336Z,0.20
2022-10-10T13:28:59.388Z,0.97