createdAt,value
2017-11-18T00:01:01.114Z,20.27
2017-11-18T00:03:28.731Z,29.23
2017-11-18T00:05:56.275Z,18.90
2017-11-18T00:08:23.855Z,22.70
2017-11-18T00:10:51.440Z,19.77
2017-11-18T00:13:19.231Z,21.63
2017-11-18T00:15:46.889Z,23.23
2017-11-18T00:18:14.471Z,18.87
2017-11-18T00:20:42.023Z,28.63
2017-11-18T00:23:09.645Z,19.87
2017-11-18T00:25:37.171Z,21.73
2017-11-18T00:28:05.080Z,19.20
2017-11-18T00:30:33.312Z,25.67
2017-11-18T00:33:00.951Z,19.60
2017-11-18T00:35:28.678Z,23.30
2017-11-18T00:37:56.221Z,20.43
2017-11-18T00:40:23.834Z,23.33
2017-11-18T00:42:51.558Z,28.40
2017-11-18T00:45:19.255Z,19.37
2017-11-18T00:47:46.772Z,25.90
2017-11-18T00:50:14.266Z,21.03
2017-11-18T00:52:41.815Z,21.10
2017-11-18T00:55:09.345Z,22.03
2017-11-18T00:57:36.829Z,28.43
2017-11-18T01:00:04.372Z,25.77
2017-11-18T01:02:31.958Z,25.73
2017-11-18T01:04:59.514Z,24.10
2017-11-18T01:07:27.185Z,24.50
2017-11-18T01:10:04.390Z,24.13
2017-11-18T01:12:31.920Z,31.53
2017-11-18T01:14:59.460Z,24.50
2017-11-18T01:17:27.118Z,24.23
2017-11-18T01:19:59.679Z,25.23
2017-11-18T01:22:27.178Z,27.60
2017-11-18T01:24:54.653Z,27.10
2017-11-18T01:27:22.193Z,26.57
2017-11-18T01:29:49.739Z,23.30
2017-11-18T01:32:17.282Z,25.90
2017-11-18T01:34:44.842Z,24.77
2017-11-18T01:37:13.151Z,24.00
2017-11-18T01:39:40.707Z,23.83
2017-11-18T01:42:08.546Z,28.23
2017-11-18T01:44:36.050Z,23.80
2017-11-18T01:47:03.663Z,22.83
2017-11-18T01:49:31.277Z,25.07
2017-11-18T01:51:58.993Z,31.47
2017-11-18T01:54:26.586Z,26.27
2017-11-18T01:56:54.216Z,24.27
2017-11-18T02:02:29.682Z,28.33
2017-11-18T02:04:57.251Z,30.13
2017-11-18T02:07:24.810Z,28.83
2017-11-18T02:09:57.378Z,31.33
2017-11-18T02:12:24.869Z,33.23
2017-11-18T02:14:52.398Z,32.70
2017-11-18T02:17:19.886Z,31.07
2017-11-18T02:19:47.490Z,39.30
2017-11-18T02:22:15.082Z,34.90
2017-11-18T02:24:42.611Z,37.00
2017-11-18T02:27:10.228Z,38.93
2017-11-18T02:29:37.766Z,41.30
2017-11-18T02:32:05.302Z,46.33
2017-11-18T02:34:32.891Z,40.00
2017-11-18T02:37:00.445Z,37.00
2017-11-18T02:39:27.969Z,37.00
2017-11-18T02:41:55.450Z,47.07
2017-11-18T02:44:22.929Z,42.87
2017-11-18T02:46:50.472Z,52.47
2017-11-18T02:49:32.287Z,49.87
2017-11-18T02:51:59.817Z,58.90
2017-11-18T02:54:28.393Z,40.97
2017-11-18T02:56:55.944Z,52.20
2017-11-18T02:59:23.499Z,49.50
2017-11-18T03:01:51.193Z,35.03
2017-11-18T03:04:18.746Z,44.63
2017-11-18T03:06:46.201Z,48.80
2017-11-18T03:09:13.743Z,53.03
2017-11-18T03:11:41.220Z,49.30
2017-11-18T03:14:08.849Z,35.47
2017-11-18T03:16:36.356Z,34.33
2017-11-18T03:19:03.963Z,44.53
2017-11-18T03:21:31.447Z,53.50
2017-11-18T03:23:59.871Z,68.63
2017-11-18T03:26:27.328Z,52.37
2017-11-18T03:28:59.822Z,31.43
2017-11-18T03:31:27.386Z,33.70
2017-11-18T03:33:55.112Z,51.83
2017-11-18T03:36:22.586Z,46.27
2017-11-18T03:38:50.078Z,32.43
2017-11-18T03:41:17.653Z,35.87
2017-11-18T03:43:45.195Z,36.53
2017-11-18T03:46:12.690Z,36.70
2017-11-18T03:48:40.226Z,33.67
2017-11-18T03:51:08.528Z,39.63
2017-11-18T03:53:36.037Z,36.47
2017-11-18T03:56:03.525Z,32.67
2017-11-18T03:58:31.211Z,36.10
2017-11-18T04:00:58.735Z,39.77
2017-11-18T04:03:26.225Z,37.07
2017-11-18T04:05:53.739Z,35.27
2017-11-18T04:08:26.309Z,33.53
2017-11-18T04:10:53.814Z,34.87
2017-11-18T04:13:22.068Z,35.07
2017-11-18T04:15:49.601Z,35.80
2017-11-18T04:18:17.108Z,34.53
2017-11-18T04:20:44.713Z,35.03
2017-11-18T04:23:12.180Z,35.57
2017-11-18T04:25:39.803Z,34.93
2017-11-18T04:28:07.297Z,35.37
2017-11-18T04:30:35.182Z,35.77
2017-11-18T04:33:02.638Z,36.50
2017-11-18T04:35:30.133Z,33.43
2017-11-18T04:37:57.694Z,33.33
2017-11-18T04:40:25.195Z,35.03
2017-11-18T04:42:52.715Z,30.77
2017-11-18T04:45:20.180Z,33.50
2017-11-18T04:47:47.726Z,31.60
2017-11-18T04:50:15.191Z,33.90
2017-11-18T04:52:42.681Z,31.03
2017-11-18T04:55:10.270Z,30.40
2017-11-18T04:57:37.724Z,30.07
2017-11-18T05:00:05.295Z,32.87
2017-11-18T05:02:32.811Z,29.77
2017-11-18T05:05:00.407Z,33.70
2017-11-18T05:07:27.955Z,35.37
2017-11-18T05:09:55.582Z,31.03
2017-11-18T05:12:23.080Z,31.97
2017-11-18T05:14:50.574Z,29.87
2017-11-18T05:17:18.098Z,31.37
2017-11-18T05:19:45.670Z,31.93
2017-11-18T05:22:13.322Z,31.40
2017-11-18T05:24:40.913Z,25.90
2017-11-18T05:27:09.285Z,29.93
2017-11-18T05:29:36.778Z,27.70
2017-11-18T05:32:04.345Z,30.70
2017-11-18T05:34:31.831Z,30.43
2017-11-18T05:36:59.358Z,31.83
2017-11-18T05:39:26.889Z,28.73
2017-11-18T05:41:54.344Z,30.40
2017-11-18T05:44:22.054Z,29.57
2017-11-18T05:46:49.703Z,28.43
2017-11-18T05:49:17.336Z,29.23
2017-11-18T05:51:44.844Z,29.17
2017-11-18T05:54:12.377Z,30.83
2017-11-18T05:56:39.929Z,33.50
2017-11-18T05:59:07.734Z,34.03
2017-11-18T06:01:35.213Z,34.00
2017-11-18T06:04:02.728Z,32.90
2017-11-18T06:06:30.277Z,35.20
2017-11-18T06:08:57.848Z,39.47
2017-11-18T06:11:25.492Z,40.33
2017-11-18T06:13:53.069Z,34.57
2017-11-18T06:16:20.670Z,38.13
2017-11-18T06:18:48.184Z,35.43
2017-11-18T06:21:15.770Z,32.40
2017-11-18T06:23:43.289Z,31.63
2017-11-18T06:26:10.846Z,28.73
2017-11-18T06:28:38.339Z,32.87
2017-11-18T06:31:05.878Z,29.90
2017-11-18T06:33:33.425Z,33.73
2017-11-18T06:36:00.986Z,34.03
2017-11-18T06:38:28.463Z,33.23
2017-11-18T06:40:55.955Z,29.53
2017-11-18T06:43:23.450Z,34.23
2017-11-18T06:45:51.172Z,32.57
2017-11-18T06:48:18.778Z,35.43
2017-11-18T06:50:46.249Z,34.07
2017-11-18T06:53:13.815Z,28.73
2017-11-18T06:55:41.344Z,35.37
2017-11-18T06:58:08.908Z,31.97
2017-11-18T07:00:36.603Z,35.77
2017-11-18T07:03:04.114Z,32.00
2017-11-18T07:05:31.666Z,30.40
2017-11-18T07:08:04.360Z,31.53
2017-11-18T07:10:31.910Z,28.87
2017-11-18T07:12:59.460Z,27.03
2017-11-18T07:15:27.050Z,32.23
2017-11-18T07:17:54.633Z,27.87
2017-11-18T07:20:22.946Z,27.40
2017-11-18T07:22:50.516Z,33.50
2017-11-18T07:25:18.016Z,27.20
2017-11-18T07:27:45.717Z,25.40
2017-11-18T07:30:13.301Z,25.20
2017-11-18T07:32:40.933Z,23.37
2017-11-18T07:35:08.508Z,26.63
2017-11-18T07:37:36.014Z,22.07
2017-11-18T07:40:13.198Z,23.17
2017-11-18T07:42:41.578Z,22.80
2017-11-18T07:45:09.042Z,21.20
2017-11-18T07:47:36.536Z,19.43
2017-11-18T07:50:13.677Z,21.40
2017-11-18T07:52:41.172Z,22.17
2017-11-18T07:55:08.731Z,20.83
2017-11-18T07:57:36.350Z,19.77
2017-11-18T08:00:04.122Z,20.43
2017-11-18T08:02:31.732Z,22.00
2017-11-18T08:04:59.571Z,23.80
2017-11-18T08:07:27.096Z,19.50
2017-11-18T08:09:55.465Z,24.20
2017-11-18T08:12:24.004Z,20.47
2017-11-18T08:14:52.459Z,18.70
2017-11-18T08:17:19.962Z,20.27
2017-11-18T08:19:47.613Z,17.63
2017-11-18T08:22:15.160Z,18.13
2017-11-18T08:24:42.860Z,20.40
2017-11-18T08:27:10.612Z,17.43
2017-11-18T08:29:38.119Z,19.23
2017-11-18T08:32:05.632Z,19.43
2017-11-18T08:34:33.203Z,16.97
2017-11-18T08:37:00.828Z,21.33
2017-11-18T08:39:28.299Z,17.20
2017-11-18T08:41:55.838Z,17.00
2017-11-18T08:44:23.342Z,16.60
2017-11-18T08:46:50.910Z,16.50
2017-11-18T08:49:18.508Z,14.70
2017-11-18T08:51:45.984Z,18.47
2017-11-18T08:54:13.520Z,18.73
2017-11-18T08:56:41.063Z,17.40
2017-11-18T08:59:08.586Z,18.57
2017-11-18T09:01:36.095Z,17.60
2017-11-18T09:04:03.603Z,16.50
2017-11-18T09:06:31.202Z,16.50
2017-11-18T09:09:08.420Z,20.17
2017-11-18T09:11:36.038Z,16.20
2017-11-18T09:14:03.601Z,17.77
2017-11-18T09:16:31.112Z,17.27
2017-11-18T09:18:58.661Z,19.57
2017-11-18T09:21:26.210Z,20.23
2017-11-18T09:23:53.781Z,18.03
2017-11-18T09:26:21.479Z,19.17
2017-11-18T09:28:52.520Z,16.43
2017-11-18T09:31:20.025Z,13.47
2017-11-18T09:33:47.709Z,17.17
2017-11-18T09:36:15.264Z,17.57
2017-11-18T09:38:43.071Z,15.93
2017-11-18T09:41:10.570Z,14.93
2017-11-18T09:43:38.047Z,16.97
2017-11-18T09:46:05.628Z,15.10
2017-11-18T09:48:38.328Z,15.33
2017-11-18T09:51:05.916Z,16.60
2017-11-18T09:53:33.660Z,16.27
2017-11-18T09:56:04.164Z,15.33
2017-11-18T09:58:33.002Z,18.00
2017-11-18T10:01:00.660Z,15.90
2017-11-18T10:03:28.356Z,13.63
2017-11-18T10:05:56.313Z,14.37
2017-11-18T10:08:23.894Z,21.57
2017-11-18T10:10:51.497Z,14.97
2017-11-18T10:13:19.483Z,11.63
2017-11-18T10:15:47.071Z,16.80
2017-11-18T10:18:14.609Z,12.83
2017-11-18T10:20:42.423Z,20.47
2017-11-18T10:23:10.161Z,17.10
2017-11-18T10:25:37.864Z,14.30
2017-11-18T10:28:05.414Z,12.90
2017-11-18T10:30:32.972Z,16.37
2017-11-18T10:33:00.839Z,13.07
2017-11-18T10:35:29.060Z,14.07
2017-11-18T10:37:56.740Z,15.00
2017-11-18T10:40:24.333Z,13.40
2017-11-18T10:42:51.895Z,16.67
2017-11-18T10:45:19.439Z,15.23
2017-11-18T10:47:46.993Z,17.47
2017-11-18T10:50:15.282Z,13.23
2017-11-18T10:52:42.832Z,13.70
2017-11-18T10:55:13.359Z,18.27
2017-11-18T10:57:40.930Z,10.67
2017-11-18T11:00:08.803Z,17.77
2017-11-18T11:02:36.462Z,12.13
2017-11-18T11:05:04.361Z,15.37
2017-11-18T11:07:32.005Z,12.93
2017-11-18T11:10:09.555Z,13.80
2017-11-18T11:12:37.072Z,13.13
2017-11-18T11:15:04.805Z,11.77
2017-11-18T11:17:32.392Z,15.17
2017-11-18T11:20:00.006Z,14.83
2017-11-18T11:22:27.641Z,16.13
2017-11-18T11:24:55.245Z,12.73
2017-11-18T11:27:23.211Z,13.00
2017-11-18T11:29:50.758Z,14.67
2017-11-18T11:32:19.049Z,14.90
2017-11-18T11:34:46.603Z,15.27
2017-11-18T11:37:14.154Z,15.60
2017-11-18T11:39:41.645Z,15.67
2017-11-18T11:42:11.108Z,15.43
2017-11-18T11:44:38.681Z,14.03
2017-11-18T11:47:06.377Z,10.53
2017-11-18T11:49:34.045Z,12.03
2017-11-18T11:52:01.556Z,10.03
2017-11-18T11:54:29.053Z,11.47
2017-11-18T11:56:56.804Z,12.77
2017-11-18T11:59:24.350Z,11.43
2017-11-18T12:01:51.939Z,10.23
2017-11-18T12:04:19.677Z,13.20
2017-11-18T12:06:47.344Z,13.10
2017-11-18T12:09:14.891Z,11.47
2017-11-18T12:11:43.009Z,9.80
2017-11-18T12:14:10.535Z,11.47
2017-11-18T12:16:38.187Z,11.70
2017-11-18T12:19:05.871Z,12.90
2017-11-18T12:21:33.407Z,13.90
2017-11-18T12:24:00.883Z,14.00
2017-11-18T12:26:28.421Z,11.47
2017-11-18T12:28:56.030Z,15.57
2017-11-18T12:31:23.569Z,12.57
2017-11-18T12:33:51.102Z,10.40
2017-11-18T12:36:18.644Z,7.73
2017-11-18T12:38:46.133Z,9.40
2017-11-18T12:41:14.447Z,11.07
2017-11-18T12:43:42.063Z,10.60
2017-11-18T12:46:09.631Z,14.10
2017-11-18T12:48:37.192Z,12.67
2017-11-18T12:51:04.830Z,8.13
2017-11-18T12:53:32.348Z,9.03
2017-11-18T12:55:59.890Z,6.97
2017-11-18T12:58:27.410Z,10.33
2017-11-18T13:00:54.890Z,9.57
2017-11-18T13:03:22.494Z,10.20
2017-11-18T13:05:50.034Z,8.60
2017-11-18T13:08:17.568Z,11.97
2017-11-18T13:10:45.150Z,13.07
2017-11-18T13:13:12.796Z,9.80
2017-11-18T13:15:40.323Z,8.90
2017-11-18T13:18:07.993Z,9.77
2017-11-18T13:20:35.481Z,7.20
2017-11-18T13:23:03.141Z,15.53
2017-11-18T13:25:30.732Z,10.27
2017-11-18T13:27:58.238Z,8.80
2017-11-18T13:30:25.824Z,9.57
2017-11-18T13:32:53.370Z,8.23
2017-11-18T13:35:20.838Z,8.60
2017-11-18T13:37:48.357Z,6.67
2017-11-18T13:40:15.914Z,7.13
2017-11-18T13:42:43.589Z,6.87
2017-11-18T13:45:11.134Z,7.43
2017-11-18T13:47:39.514Z,9.97
2017-11-18T13:50:17.230Z,6.57
2017-11-18T13:52:45.175Z,6.30
2017-11-18T13:55:12.994Z,8.47
2017-11-18T13:57:41.522Z,8.23
2017-11-18T14:00:09.085Z,8.80
2017-11-18T14:02:36.640Z,9.77
2017-11-18T14:05:04.107Z,8.33
2017-11-18T14:07:31.598Z,9.97
2017-11-18T14:09:59.098Z,6.47
2017-11-18T14:12:26.636Z,6.20
2017-11-18T14:14:54.152Z,7.33
2017-11-18T14:17:21.624Z,8.10
2017-11-18T14:19:49.228Z,8.37
2017-11-18T14:22:16.730Z,6.27
2017-11-18T14:24:44.297Z,8.90
2017-11-18T14:27:11.851Z,10.00
2017-11-18T14:29:39.505Z,8.23
2017-11-18T14:32:06.995Z,6.80
2017-11-18T14:34:34.590Z,6.93
2017-11-18T14:37:02.069Z,11.07
2017-11-18T14:39:29.616Z,6.80
2017-11-18T14:41:57.094Z,5.90
2017-11-18T14:44:24.595Z,9.27
2017-11-18T14:46:52.209Z,7.53
2017-11-18T14:49:19.735Z,5.90
2017-11-18T14:51:47.271Z,5.80
2017-11-18T14:54:14.901Z,5.30
2017-11-18T14:56:42.497Z,6.23
2017-11-18T14:59:10.144Z,7.00
2017-11-18T15:01:37.761Z,8.10
2017-11-18T15:04:05.262Z,7.70
2017-11-18T15:06:32.728Z,5.83
2017-11-18T15:09:00.239Z,8.50
2017-11-18T15:11:28.414Z,6.73
2017-11-18T15:13:56.657Z,5.57
2017-11-18T15:16:38.394Z,5.57
2017-11-18T15:22:02.545Z,5.60
2017-11-18T15:24:35.462Z,5.93
2017-11-18T15:27:08.527Z,6.43
2017-11-18T15:29:53.573Z,6.00
2017-11-18T15:32:23.565Z,8.10
2017-11-18T15:37:57.677Z,6.30
2017-11-18T15:40:25.364Z,6.13
2017-11-18T15:42:53.679Z,6.30
2017-11-18T15:45:21.205Z,6.00
2017-11-18T15:48:01.610Z,5.77
2017-11-18T15:50:34.842Z,6.90
2017-11-18T15:53:08.054Z,5.67
2017-11-18T15:55:41.514Z,7.57
2017-11-18T15:58:12.763Z,9.13
2017-11-18T16:00:43.878Z,9.53
2017-11-18T16:03:13.142Z,6.37
2017-11-18T16:05:40.663Z,6.17
2017-11-18T16:08:08.197Z,7.47
2017-11-18T16:10:35.719Z,8.93
2017-11-18T16:13:03.268Z,7.63
2017-11-18T16:15:31.066Z,6.83
2017-11-18T16:17:58.532Z,6.37
2017-11-18T16:20:26.369Z,7.13
2017-11-18T16:22:53.949Z,5.13
2017-11-18T16:25:21.540Z,5.30
2017-11-18T16:27:49.132Z,7.07
2017-11-18T16:30:16.645Z,5.10
2017-11-18T16:32:44.158Z,5.07
2017-11-18T16:35:11.752Z,7.60
2017-11-18T16:37:39.472Z,7.03
2017-11-18T16:40:07.062Z,7.90
2017-11-18T16:42:34.914Z,7.10
2017-11-18T16:45:03.514Z,7.40
2017-11-18T16:47:31.035Z,7.40
2017-11-18T16:49:58.589Z,7.37
2017-11-18T16:52:26.381Z,6.97
2017-11-18T16:54:53.860Z,7.80
2017-11-18T16:57:21.495Z,6.17
2017-11-18T16:59:49.104Z,5.33
2017-11-18T17:02:16.676Z,8.07
2017-11-18T17:04:44.125Z,8.00
2017-11-18T17:07:11.707Z,7.73
2017-11-18T17:09:39.185Z,6.07
2017-11-18T17:12:06.666Z,7.63
2017-11-18T17:14:34.280Z,6.17
2017-11-18T17:17:01.798Z,7.17
2017-11-18T17:19:29.285Z,8.80
2017-11-18T17:21:56.806Z,7.27
2017-11-18T17:24:24.421Z,7.93
2017-11-18T17:26:52.035Z,6.53
2017-11-18T17:29:19.577Z,6.90
2017-11-18T17:31:47.109Z,8.00
2017-11-18T17:34:14.654Z,7.27
2017-11-18T17:36:42.191Z,4.77
2017-11-18T17:39:09.852Z,8.73
2017-11-18T17:41:37.523Z,5.40
2017-11-18T17:44:05.152Z,8.30
2017-11-18T17:46:32.726Z,10.10
2017-11-18T17:49:00.636Z,7.13
2017-11-18T17:51:28.308Z,6.43
2017-11-18T17:53:55.930Z,8.17
2017-11-18T17:56:23.467Z,5.83
2017-11-18T17:58:51.138Z,6.23
2017-11-18T18:01:18.771Z,5.03
2017-11-18T18:03:46.455Z,12.27
2017-11-18T18:06:14.107Z,9.23
2017-11-18T18:08:41.780Z,8.33
2017-11-18T18:11:09.309Z,6.17
2017-11-18T18:13:36.927Z,6.30
2017-11-18T18:16:04.554Z,8.00
2017-11-18T18:18:32.302Z,7.90
2017-11-18T18:20:59.765Z,8.83
2017-11-18T18:23:27.282Z,7.43
2017-11-18T18:25:56.212Z,9.37
2017-11-18T18:28:24.183Z,10.67
2017-11-18T18:30:51.695Z,8.27
2017-11-18T18:33:19.291Z,9.37
2017-11-18T18:35:46.925Z,11.63
2017-11-18T18:38:24.550Z,12.33
2017-11-18T18:40:52.042Z,9.77
2017-11-18T18:43:19.614Z,10.10
2017-11-18T18:45:47.185Z,9.73
2017-11-18T18:48:14.720Z,7.83
2017-11-18T18:50:42.432Z,8.80
2017-11-18T18:53:10.187Z,8.80
2017-11-18T18:55:37.703Z,8.40
2017-11-18T18:58:05.249Z,11.17
2017-11-18T19:00:32.851Z,12.17
2017-11-18T19:03:00.389Z,12.63
2017-11-18T19:05:28.098Z,13.37
2017-11-18T19:07:55.665Z,9.23
2017-11-18T19:10:23.312Z,12.53
2017-11-18T19:12:50.895Z,12.63
2017-11-18T19:15:18.415Z,10.90
2017-11-18T19:17:46.213Z,11.17
2017-11-18T19:20:13.890Z,11.67
2017-11-18T19:22:41.460Z,9.97
2017-11-18T19:25:09.199Z,11.23
2017-11-18T19:27:36.775Z,11.63
2017-11-18T19:30:04.336Z,11.70
2017-11-18T19:32:31.880Z,12.57
2017-11-18T19:34:59.395Z,10.00
2017-11-18T19:37:27.298Z,10.97
2017-11-18T19:39:54.788Z,11.47
2017-11-18T19:42:22.355Z,11.80
2017-11-18T19:44:49.921Z,11.43
2017-11-18T19:47:17.418Z,11.73
2017-11-18T19:52:37.776Z,11.63
2017-11-18T19:55:05.385Z,12.20
2017-11-18T19:57:32.883Z,11.23
2017-11-18T20:00:00.462Z,13.17
2017-11-18T20:02:27.990Z,13.03
2017-11-18T20:04:55.500Z,9.77
2017-11-18T20:07:23.024Z,11.60
2017-11-18T20:10:04.875Z,12.67
2017-11-18T20:12:32.638Z,13.90
2017-11-18T20:15:00.191Z,14.10
2017-11-18T20:17:27.686Z,11.60
2017-11-18T20:19:55.214Z,12.00
2017-11-18T20:22:23.505Z,11.03
2017-11-18T20:24:51.123Z,12.63
2017-11-18T20:27:18.600Z,12.07
2017-11-18T20:29:46.165Z,12.90
2017-11-18T20:32:13.812Z,11.03
2017-11-18T20:34:41.341Z,10.73
2017-11-18T20:37:08.989Z,12.13
2017-11-18T20:39:36.603Z,15.17
2017-11-18T20:42:04.572Z,11.97
2017-11-18T20:44:32.094Z,14.50
2017-11-18T20:46:59.737Z,12.67
2017-11-18T20:49:27.385Z,13.80
2017-11-18T20:51:54.954Z,12.00
2017-11-18T20:54:22.417Z,12.17
2017-11-18T20:56:50.031Z,11.90
2017-11-18T20:59:41.353Z,12.23
2017-11-18T21:02:10.146Z,11.53
2017-11-18T21:04:37.797Z,13.63
2017-11-18T21:07:05.411Z,12.63
2017-11-18T21:09:33.138Z,9.83
2017-11-18T21:12:00.676Z,12.73
2017-11-18T21:14:28.237Z,9.23
2017-11-18T21:16:55.804Z,9.93
2017-11-18T21:19:28.335Z,12.70
2017-11-18T21:21:55.854Z,13.50
2017-11-18T21:24:23.335Z,9.43
2017-11-18T21:26:50.877Z,10.60
2017-11-18T21:29:18.443Z,10.03
2017-11-18T21:31:46.023Z,7.83
2017-11-18T21:34:13.521Z,10.63
2017-11-18T21:36:41.027Z,7.40
2017-11-18T21:39:08.500Z,7.27
2017-11-18T21:41:36.593Z,6.83
2017-11-18T21:44:04.614Z,10.90
2017-11-18T21:46:32.241Z,7.23
2017-11-18T21:48:59.781Z,7.87
2017-11-18T21:51:27.450Z,7.57
2017-11-18T21:53:54.961Z,8.63
2017-11-18T21:56:22.601Z,8.10
2017-11-18T21:58:55.186Z,10.33
2017-11-18T22:01:22.677Z,10.47
2017-11-18T22:03:50.425Z,8.63
2017-11-18T22:06:17.963Z,9.57
2017-11-18T22:09:04.158Z,8.60
2017-11-18T22:11:32.270Z,11.33
2017-11-18T22:13:59.886Z,8.17
2017-11-18T22:16:27.428Z,7.97
2017-11-18T22:18:54.918Z,7.70
2017-11-18T22:21:22.609Z,9.17
2017-11-18T22:23:50.132Z,9.43
2017-11-18T22:26:17.787Z,6.87
2017-11-18T22:28:45.402Z,8.97
2017-11-18T22:31:12.911Z,8.13
2017-11-18T22:33:40.378Z,8.90
2017-11-18T22:36:08.307Z,12.30
2017-11-18T22:38:35.902Z,8.47
2017-11-18T22:41:03.482Z,8.43
2017-11-18T22:43:31.012Z,10.13
2017-11-18T22:45:58.497Z,8.83
2017-11-18T22:48:26.034Z,8.87
2017-11-18T22:50:53.557Z,10.40
2017-11-18T22:53:21.350Z,9.63
2017-11-18T22:55:48.811Z,8.40
2017-11-18T22:58:16.366Z,8.40
2017-11-18T23:00:43.840Z,9.33
2017-11-18T23:03:11.578Z,8.47
2017-11-18T23:05:39.032Z,9.93
2017-11-18T23:08:06.594Z,12.33
2017-11-18T23:10:34.202Z,8.87
2017-11-18T23:13:01.648Z,8.33
2017-11-18T23:15:29.110Z,8.83
2017-11-18T23:17:56.629Z,10.47
2017-11-18T23:20:24.115Z,8.50
2017-11-18T23:22:51.653Z,9.50
2017-11-18T23:25:19.100Z,8.67
2017-11-18T23:27:46.870Z,10.17
2017-11-18T23:30:14.426Z,9.70
2017-11-18T23:32:42.003Z,10.63
2017-11-18T23:35:09.466Z,11.27
2017-11-18T23:37:37.038Z,9.90
2017-11-18T23:40:04.564Z,11.60
2017-11-18T23:42:32.076Z,9.37
2017-11-18T23:44:59.585Z,8.97
2017-11-18T23:47:27.062Z,10.77
2017-11-18T23:50:05.974Z,8.30
2017-11-18T23:52:33.455Z,9.30
2017-11-18T23:55:00.947Z,8.50
2017-11-18T23:57:28.550Z,8.47
2017-11-18T23:59:56.950Z,8.77
