createdAt,value
2022-12-27T00:01:57.469Z,100618.44
2022-12-27T00:04:24.872Z,100618.81
2022-12-27T00:06:52.226Z,100626.69
2022-12-27T00:12:11.795Z,100634.19
2022-12-27T00:14:40.967Z,100633.34
2022-12-27T00:17:08.379Z,100627.75
2022-12-27T00:19:36.035Z,100637.66
2022-12-27T00:24:56.353Z,100628.38
2022-12-27T00:30:16.658Z,100642.59
2022-12-27T00:32:44.017Z,100640.56
2022-12-27T00:35:11.731Z,100640.66
2022-12-27T00:37:39.086Z,100649.78
2022-12-27T00:40:07.360Z,100670.38
2022-12-27T00:42:34.973Z,100678.03
2022-12-27T00:45:02.352Z,100691.09
2022-12-27T00:47:31.016Z,100702.63
2022-12-27T00:49:59.786Z,100695.56
2022-12-27T00:52:27.164Z,100702.50
2022-12-27T00:54:58.525Z,100699.94
2022-12-27T00:57:25.919Z,100713.00
2022-12-27T00:59:53.421Z,100716.47
2022-12-27T01:02:20.807Z,100717.09
2022-12-27T01:04:51.498Z,100726.97
2022-12-27T01:07:18.864Z,100721.06
2022-12-27T01:12:37.851Z,100731.00
2022-12-27T01:15:06.383Z,100734.63
2022-12-27T01:17:34.121Z,100746.75
2022-12-27T01:20:02.977Z,100748.28
2022-12-27T01:22:30.735Z,100751.50
2022-12-27T01:24:58.101Z,100746.56
2022-12-27T01:27:25.503Z,100758.13
2022-12-27T01:29:52.867Z,100765.59
2022-12-27T01:32:20.344Z,100768.59
2022-12-27T01:34:48.038Z,100780.31
2022-12-27T01:37:16.797Z,100772.53
2022-12-27T01:39:44.251Z,100775.41
2022-12-27T01:42:34.196Z,100782.09
2022-12-27T01:45:02.286Z,100780.63
2022-12-27T01:50:32.563Z,100784.91
2022-12-27T01:53:06.527Z,100787.81
2022-12-27T01:58:35.404Z,100790.63
2022-12-27T02:01:04.466Z,100792.06
2022-12-27T02:03:34.774Z,100790.00
2022-12-27T02:06:04.964Z,100799.66
2022-12-27T02:08:44.495Z,100805.13
2022-12-27T02:11:14.212Z,100786.75
2022-12-27T02:13:45.255Z,100782.81
2022-12-27T02:16:15.233Z,100783.44
2022-12-27T02:18:43.243Z,100782.09
2022-12-27T02:24:47.450Z,100813.34
2022-12-27T02:27:27.485Z,100817.97
2022-12-27T02:30:02.816Z,100824.50
2022-12-27T02:32:34.475Z,100832.09
2022-12-27T02:35:09.401Z,100830.84
2022-12-27T02:37:47.513Z,100830.19
2022-12-27T02:40:35.275Z,100834.69
2022-12-27T02:43:21.180Z,100845.66
2022-12-27T02:46:17.151Z,100848.38
2022-12-27T02:49:14.470Z,100866.53
2022-12-27T02:52:13.779Z,100862.59
2022-12-27T02:55:00.862Z,100868.03
2022-12-27T02:57:35.397Z,100868.94
2022-12-27T03:00:28.423Z,100869.94
2022-12-27T03:03:23.589Z,100882.72
2022-12-27T03:06:27.394Z,100890.13
2022-12-27T03:08:59.063Z,100904.13
2022-12-27T03:11:48.497Z,100900.81
2022-12-27T03:14:39.456Z,100894.34
2022-12-27T03:20:29.203Z,100914.75
2022-12-27T03:23:17.019Z,100915.38
2022-12-27T03:25:45.405Z,100909.88
2022-12-27T03:28:36.689Z,100918.44
2022-12-27T03:31:28.475Z,100914.47
2022-12-27T03:34:25.251Z,100921.56
2022-12-27T03:37:17.530Z,100934.50
2022-12-27T03:39:51.036Z,100929.50
2022-12-27T03:42:42.136Z,100934.63
2022-12-27T03:45:10.949Z,100944.66
2022-12-27T03:47:43.673Z,100945.78
2022-12-27T03:50:16.986Z,100948.66
2022-12-27T03:52:49.974Z,100949.16
2022-12-27T03:55:18.280Z,100947.56
2022-12-27T03:57:47.530Z,100955.00
2022-12-27T04:00:15.547Z,100947.19
2022-12-27T04:02:43.051Z,100958.28
2022-12-27T04:05:10.622Z,100959.78
2022-12-27T04:07:38.072Z,100956.22
2022-12-27T04:10:25.491Z,100967.38
2022-12-27T04:13:10.377Z,100962.97
2022-12-27T04:15:55.607Z,100970.41
2022-12-27T04:18:40.308Z,100968.22
2022-12-27T04:21:25.045Z,100975.19
2022-12-27T04:24:09.734Z,100980.63
2022-12-27T04:26:56.414Z,100978.41
2022-12-27T04:29:41.150Z,100979.06
2022-12-27T04:32:26.079Z,100976.72
2022-12-27T04:34:53.437Z,100982.28
2022-12-27T04:37:24.539Z,100967.78
2022-12-27T04:40:05.905Z,100972.09
2022-12-27T04:46:01.152Z,100967.84
2022-12-27T04:48:48.455Z,100980.78
2022-12-27T04:51:33.633Z,100973.09
2022-12-27T04:54:18.450Z,100972.50
2022-12-27T04:56:45.823Z,100969.22
2022-12-27T04:59:32.411Z,100972.38
2022-12-27T05:02:05.454Z,100976.31
2022-12-27T05:04:35.639Z,100982.72
2022-12-27T05:10:33.159Z,100989.78
2022-12-27T05:16:10.824Z,101001.59
2022-12-27T05:21:29.450Z,101003.66
2022-12-27T05:24:14.643Z,100994.09
2022-12-27T05:26:42.037Z,100992.59
2022-12-27T05:29:09.807Z,101005.16
2022-12-27T05:31:38.527Z,101007.19
2022-12-27T05:34:09.974Z,101002.06
2022-12-27T05:36:37.322Z,101009.84
2022-12-27T05:39:04.909Z,101010.84
2022-12-27T05:41:32.549Z,101013.00
2022-12-27T05:44:04.965Z,101024.44
2022-12-27T05:46:35.509Z,101024.16
2022-12-27T05:49:04.715Z,101024.53
2022-12-27T05:54:24.674Z,101014.78
2022-12-27T05:56:52.037Z,101024.19
2022-12-27T05:59:19.433Z,101020.41
2022-12-27T06:01:48.537Z,101013.75
2022-12-27T06:04:17.279Z,101016.22
2022-12-27T06:06:44.649Z,101032.03
2022-12-27T06:09:12.440Z,101030.38
2022-12-27T06:11:41.369Z,101035.94
2022-12-27T06:14:08.775Z,101036.78
2022-12-27T06:16:36.227Z,101032.66
2022-12-27T06:19:03.703Z,101033.13
2022-12-27T06:21:34.636Z,101042.31
2022-12-27T06:24:02.009Z,101031.66
2022-12-27T06:26:31.040Z,101035.63
2022-12-27T06:28:59.388Z,101043.09
2022-12-27T06:31:28.320Z,101035.69
2022-12-27T06:33:58.472Z,101045.84
2022-12-27T06:36:31.368Z,101049.41
2022-12-27T06:39:01.306Z,101052.03
2022-12-27T06:41:28.994Z,101058.69
2022-12-27T06:43:58.570Z,101066.94
2022-12-27T06:46:26.127Z,101059.94
2022-12-27T06:48:53.947Z,101077.91
2022-12-27T06:54:14.781Z,101077.56
2022-12-27T06:56:42.120Z,101072.78
2022-12-27T06:59:11.372Z,101082.16
2022-12-27T07:01:38.951Z,101091.34
2022-12-27T07:04:08.518Z,101088.69
2022-12-27T07:06:37.989Z,101096.72
2022-12-27T07:09:06.004Z,101112.31
2022-12-27T07:11:35.261Z,101112.38
2022-12-27T07:14:03.487Z,101114.03
2022-12-27T07:16:33.642Z,101123.00
2022-12-27T07:19:01.117Z,101120.63
2022-12-27T07:21:30.127Z,101119.22
2022-12-27T07:23:58.406Z,101121.97
2022-12-27T07:26:28.546Z,101132.75
2022-12-27T07:29:02.364Z,101134.94
2022-12-27T07:31:31.449Z,101141.13
2022-12-27T07:36:52.351Z,101137.38
2022-12-27T07:39:19.781Z,101146.53
2022-12-27T07:41:47.136Z,101145.78
2022-12-27T07:44:15.965Z,101136.38
2022-12-27T07:46:43.368Z,101149.19
2022-12-27T07:49:17.877Z,101149.81
2022-12-27T07:51:45.578Z,101158.59
2022-12-27T07:54:12.934Z,101167.84
2022-12-27T07:56:40.273Z,101153.75
2022-12-27T07:59:12.539Z,101169.44
2022-12-27T08:04:49.444Z,101172.34
2022-12-27T08:07:19.290Z,101173.38
2022-12-27T08:09:48.708Z,101173.09
2022-12-27T08:12:16.902Z,101179.56
2022-12-27T08:14:45.522Z,101182.16
2022-12-27T08:20:14.329Z,101199.31
2022-12-27T08:22:41.752Z,101199.56
2022-12-27T08:25:10.148Z,101209.63
2022-12-27T08:27:37.553Z,101195.88
2022-12-27T08:30:07.505Z,101193.16
2022-12-27T08:32:36.466Z,101205.94
2022-12-27T08:35:25.359Z,101203.84
2022-12-27T08:37:54.379Z,101208.16
2022-12-27T08:40:21.738Z,101195.06
2022-12-27T08:42:51.304Z,101206.50
2022-12-27T08:45:18.669Z,101204.25
2022-12-27T08:47:47.460Z,101193.97
2022-12-27T08:50:14.863Z,101206.47
2022-12-27T08:52:42.219Z,101209.78
2022-12-27T08:55:10.125Z,101203.97
2022-12-27T09:00:29.915Z,101207.31
2022-12-27T09:03:00.009Z,101222.06
2022-12-27T09:08:20.561Z,101231.75
2022-12-27T09:10:47.928Z,101235.88
2022-12-27T09:13:15.285Z,101233.31
2022-12-27T09:15:44.283Z,101238.44
2022-12-27T09:18:13.254Z,101226.09
2022-12-27T09:20:40.670Z,101229.25
2022-12-27T09:23:08.023Z,101228.47
2022-12-27T09:25:35.966Z,101215.66
2022-12-27T09:28:03.241Z,101217.41
2022-12-27T09:30:30.632Z,101214.69
2022-12-27T09:32:58.890Z,101213.63
2022-12-27T09:35:35.290Z,101215.19
2022-12-27T09:38:05.703Z,101204.28
2022-12-27T09:40:36.310Z,101215.06
2022-12-27T09:43:19.551Z,101208.81
2022-12-27T09:45:56.498Z,101207.59
2022-12-27T09:48:33.584Z,101203.44
2022-12-27T09:54:03.124Z,101192.09
2022-12-27T09:56:54.476Z,101187.50
2022-12-27T09:59:27.928Z,101199.44
2022-12-27T10:01:55.375Z,101183.88
2022-12-27T10:07:22.347Z,101171.97
2022-12-27T10:09:59.670Z,101175.41
2022-12-27T10:12:58.405Z,101172.81
2022-12-27T10:15:32.742Z,101167.19
2022-12-27T10:18:15.237Z,101169.16
2022-12-27T10:20:55.559Z,101170.13
2022-12-27T10:26:21.671Z,101154.66
2022-12-27T10:28:57.151Z,101154.66
2022-12-27T10:34:27.467Z,101157.31
2022-12-27T10:36:54.866Z,101167.06
2022-12-27T10:39:31.269Z,101165.84
2022-12-27T10:42:08.207Z,101176.44
2022-12-27T10:44:35.753Z,101170.66
2022-12-27T10:47:03.234Z,101170.47
2022-12-27T10:49:32.581Z,101173.34
2022-12-27T10:52:09.392Z,101162.72
2022-12-27T10:54:51.076Z,101168.66
2022-12-27T10:57:26.839Z,101169.53
2022-12-27T11:00:16.031Z,101172.00
2022-12-27T11:05:41.943Z,101167.16
2022-12-27T11:08:20.570Z,101174.34
2022-12-27T11:10:49.250Z,101169.19
2022-12-27T11:13:19.893Z,101169.91
2022-12-27T11:15:59.011Z,101165.00
2022-12-27T11:18:27.208Z,101172.53
2022-12-27T11:20:59.260Z,101176.72
2022-12-27T11:23:43.090Z,101177.66
2022-12-27T11:26:20.934Z,101175.84
2022-12-27T11:28:52.949Z,101184.13
2022-12-27T11:34:26.563Z,101191.97
2022-12-27T11:36:55.895Z,101179.25
2022-12-27T11:39:42.221Z,101183.69
2022-12-27T11:42:18.840Z,101178.34
2022-12-27T11:44:51.150Z,101190.19
2022-12-27T11:47:28.977Z,101182.94
2022-12-27T11:50:05.244Z,101192.88
2022-12-27T11:52:57.332Z,101195.72
2022-12-27T11:55:39.920Z,101190.81
2022-12-27T11:58:49.723Z,101193.41
2022-12-27T12:01:39.324Z,101200.84
2022-12-27T12:04:46.970Z,101188.13
2022-12-27T12:07:30.297Z,101187.28
2022-12-27T12:10:12.098Z,101178.78
2022-12-27T12:12:56.029Z,101178.94
2022-12-27T12:15:59.467Z,101170.38
2022-12-27T12:21:54.631Z,101166.41
2022-12-27T12:25:03.995Z,101164.38
2022-12-27T12:27:46.718Z,101160.78
2022-12-27T12:30:36.114Z,101164.03
2022-12-27T12:33:22.005Z,101167.72
2022-12-27T12:36:04.513Z,101167.81
2022-12-27T12:45:24.933Z,101178.34
2022-12-27T12:51:29.649Z,101188.69
2022-12-27T12:57:17.850Z,101195.50
2022-12-27T13:03:37.758Z,101200.84
2022-12-27T13:06:20.227Z,101205.66
2022-12-27T13:08:57.003Z,101209.81
2022-12-27T13:14:55.962Z,101207.25
2022-12-27T13:17:33.697Z,101206.31
2022-12-27T13:23:23.456Z,101197.97
2022-12-27T13:29:06.289Z,101195.03
2022-12-27T13:31:44.179Z,101200.66
2022-12-27T13:34:21.834Z,101197.38
2022-12-27T13:37:12.934Z,101213.09
2022-12-27T13:39:56.035Z,101217.59
2022-12-27T13:45:50.068Z,101215.38
2022-12-27T13:48:37.142Z,101224.34
2022-12-27T13:51:17.322Z,101216.47
2022-12-27T13:54:13.560Z,101220.47
2022-12-27T14:00:00.024Z,101211.41
2022-12-27T14:02:51.543Z,101203.63
2022-12-27T14:06:00.852Z,101205.59
2022-12-27T14:08:41.482Z,101206.19
2022-12-27T14:11:26.172Z,101212.06
2022-12-27T14:13:56.872Z,101209.34
2022-12-27T14:16:35.161Z,101214.19
2022-12-27T14:19:39.364Z,101217.44
2022-12-27T14:22:36.297Z,101215.31
2022-12-27T14:25:54.986Z,101227.47
2022-12-27T14:28:54.756Z,101224.97
2022-12-27T14:31:47.460Z,101231.44
2022-12-27T14:34:44.395Z,101225.41
2022-12-27T14:37:33.059Z,101225.03
2022-12-27T14:40:35.801Z,101225.13
2022-12-27T14:43:35.694Z,101228.47
2022-12-27T14:46:24.349Z,101234.81
2022-12-27T14:49:26.957Z,101236.53
2022-12-27T14:52:17.711Z,101234.16
2022-12-27T14:55:14.508Z,101245.66
2022-12-27T14:57:53.376Z,101244.41
2022-12-27T15:00:23.680Z,101246.56
2022-12-27T15:03:05.606Z,101250.28
2022-12-27T15:05:46.297Z,101252.59
2022-12-27T15:08:31.906Z,101254.88
2022-12-27T15:11:08.525Z,101248.38
2022-12-27T15:13:49.744Z,101242.28
2022-12-27T15:16:26.940Z,101252.91
2022-12-27T15:19:12.589Z,101252.22
2022-12-27T15:22:01.960Z,101246.53
2022-12-27T15:24:41.596Z,101246.47
2022-12-27T15:27:20.082Z,101248.84
2022-12-27T15:30:03.582Z,101247.97
2022-12-27T15:32:41.186Z,101236.41
2022-12-27T15:35:36.421Z,101238.31
2022-12-27T15:38:10.279Z,101239.66
2022-12-27T15:40:47.673Z,101235.06
2022-12-27T15:43:38.141Z,101236.28
2022-12-27T15:46:19.252Z,101235.97
2022-12-27T15:49:07.210Z,101242.25
2022-12-27T15:51:42.058Z,101245.66
2022-12-27T15:54:46.480Z,101243.88
2022-12-27T15:57:34.464Z,101245.94
2022-12-27T16:00:16.481Z,101260.00
2022-12-27T16:02:56.453Z,101262.50
2022-12-27T16:05:48.567Z,101264.06
2022-12-27T16:08:42.087Z,101260.50
2022-12-27T16:11:13.307Z,101264.69
2022-12-27T16:13:47.043Z,101270.31
2022-12-27T16:16:56.997Z,101265.28
2022-12-27T16:25:38.059Z,101260.88
2022-12-27T16:28:10.085Z,101252.34
2022-12-27T16:30:45.703Z,101260.84
2022-12-27T16:33:28.678Z,101254.09
2022-12-27T16:36:13.353Z,101260.03
2022-12-27T16:38:47.306Z,101258.22
2022-12-27T16:41:20.643Z,101256.81
2022-12-27T16:44:04.377Z,101256.72
2022-12-27T16:46:49.344Z,101267.09
2022-12-27T16:49:47.226Z,101273.13
2022-12-27T16:52:33.874Z,101274.97
2022-12-27T16:55:17.519Z,101283.91
2022-12-27T16:57:47.169Z,101271.69
2022-12-27T17:00:43.248Z,101278.38
2022-12-27T17:03:39.688Z,101276.34
2022-12-27T17:06:40.571Z,101267.47
2022-12-27T17:09:41.624Z,101268.78
2022-12-27T17:12:18.829Z,101266.16
2022-12-27T17:14:47.599Z,101258.13
2022-12-27T17:17:23.919Z,101260.84
2022-12-27T17:20:01.007Z,101260.78
2022-12-27T17:22:34.507Z,101254.47
2022-12-27T17:25:04.020Z,101251.81
2022-12-27T17:27:57.878Z,101265.13
2022-12-27T17:30:48.157Z,101264.00
2022-12-27T17:33:30.992Z,101267.00
2022-12-27T17:36:23.231Z,101262.59
2022-12-27T17:39:04.267Z,101262.88
2022-12-27T17:42:19.882Z,101255.06
2022-12-27T17:45:03.571Z,101260.00
2022-12-27T17:47:45.550Z,101253.09
2022-12-27T17:50:17.627Z,101254.28
2022-12-27T17:53:20.578Z,101257.47
2022-12-27T17:56:18.958Z,101256.47
2022-12-27T17:58:46.334Z,101260.81
2022-12-27T18:01:14.578Z,101253.56
2022-12-27T18:03:45.516Z,101245.47
2022-12-27T18:06:19.749Z,101257.69
2022-12-27T18:08:49.317Z,101258.88
2022-12-27T18:11:23.502Z,101257.78
2022-12-27T18:13:58.874Z,101259.22
2022-12-27T18:16:33.941Z,101251.84
2022-12-27T18:19:02.998Z,101247.03
2022-12-27T18:21:32.397Z,101244.13
2022-12-27T18:23:59.941Z,101244.53
2022-12-27T18:26:37.546Z,101244.81
2022-12-27T18:29:06.155Z,101259.97
2022-12-27T18:31:39.386Z,101251.88
2022-12-27T18:34:09.119Z,101252.25
2022-12-27T18:36:41.938Z,101251.97
2022-12-27T18:39:19.853Z,101256.22
2022-12-27T18:41:48.260Z,101251.22
2022-12-27T18:44:24.803Z,101250.63
2022-12-27T18:46:57.268Z,101254.38
2022-12-27T18:49:26.899Z,101250.44
2022-12-27T18:51:56.097Z,101243.75
2022-12-27T18:54:33.449Z,101251.16
2022-12-27T18:57:03.038Z,101243.00
2022-12-27T18:59:32.482Z,101246.38
2022-12-27T19:02:02.943Z,101246.09
2022-12-27T19:04:32.094Z,101241.84
2022-12-27T19:07:10.069Z,101242.88
2022-12-27T19:09:39.000Z,101244.56
2022-12-27T19:12:10.147Z,101239.66
2022-12-27T19:14:43.440Z,101232.78
2022-12-27T19:17:17.815Z,101239.91
2022-12-27T19:19:48.101Z,101240.34
2022-12-27T19:22:36.602Z,101232.94
2022-12-27T19:25:08.071Z,101236.28
2022-12-27T19:27:35.571Z,101233.50
2022-12-27T19:30:02.973Z,101241.72
2022-12-27T19:32:33.637Z,101235.41
2022-12-27T19:35:03.280Z,101233.31
2022-12-27T19:37:33.325Z,101229.50
2022-12-27T19:40:00.870Z,101237.50
2022-12-27T19:42:31.155Z,101228.78
2022-12-27T19:44:58.769Z,101234.97
2022-12-27T19:47:27.084Z,101238.53
2022-12-27T19:49:54.464Z,101242.88
2022-12-27T19:52:23.679Z,101242.25
2022-12-27T19:54:57.489Z,101242.06
2022-12-27T19:57:24.847Z,101233.03
2022-12-27T19:59:52.684Z,101236.19
2022-12-27T20:02:21.257Z,101234.34
2022-12-27T20:04:48.737Z,101239.59
2022-12-27T20:07:21.504Z,101244.00
2022-12-27T20:09:49.300Z,101242.25
2022-12-27T20:12:18.252Z,101244.25
2022-12-27T20:14:47.216Z,101234.38
2022-12-27T20:17:14.670Z,101235.34
2022-12-27T20:19:42.067Z,101240.16
2022-12-27T20:22:09.445Z,101238.41
2022-12-27T20:24:37.792Z,101241.03
2022-12-27T20:27:05.396Z,101235.72
2022-12-27T20:29:34.149Z,101234.63
2022-12-27T20:32:01.938Z,101245.56
2022-12-27T20:34:29.399Z,101243.00
2022-12-27T20:36:58.147Z,101246.50
2022-12-27T20:39:25.855Z,101243.78
2022-12-27T20:41:53.283Z,101234.19
2022-12-27T20:44:20.649Z,101238.28
2022-12-27T20:46:50.594Z,101233.34
2022-12-27T20:49:17.967Z,101233.81
2022-12-27T20:51:45.482Z,101237.34
2022-12-27T20:54:13.678Z,101229.75
2022-12-27T20:56:41.065Z,101229.91
2022-12-27T20:59:08.435Z,101217.78
2022-12-27T21:01:36.049Z,101219.16
2022-12-27T21:04:05.827Z,101222.75
2022-12-27T21:06:33.269Z,101216.44
2022-12-27T21:09:00.643Z,101219.75
2022-12-27T21:11:30.875Z,101215.16
2022-12-27T21:13:58.758Z,101205.63
2022-12-27T21:16:28.797Z,101208.06
2022-12-27T21:18:57.286Z,101196.56
2022-12-27T21:21:28.704Z,101195.47
2022-12-27T21:23:56.739Z,101201.66
2022-12-27T21:26:26.573Z,101193.59
2022-12-27T21:28:54.833Z,101199.47
2022-12-27T21:31:23.427Z,101191.16
2022-12-27T21:33:51.542Z,101199.47
2022-12-27T21:36:20.323Z,101199.44
2022-12-27T21:38:50.063Z,101187.91
2022-12-27T21:41:19.526Z,101193.03
2022-12-27T21:43:48.843Z,101187.47
2022-12-27T21:46:18.754Z,101189.41
2022-12-27T21:48:46.799Z,101179.88
2022-12-27T21:51:14.887Z,101174.50
2022-12-27T21:53:43.080Z,101171.84
2022-12-27T21:56:12.826Z,101167.19
2022-12-27T21:58:47.625Z,101168.09
2022-12-27T22:01:17.689Z,101162.94
2022-12-27T22:03:48.412Z,101162.63
2022-12-27T22:06:18.977Z,101159.28
2022-12-27T22:08:48.817Z,101163.13
2022-12-27T22:11:19.717Z,101160.53
2022-12-27T22:13:47.193Z,101151.59
2022-12-27T22:16:16.381Z,101147.94
2022-12-27T22:18:45.068Z,101145.16
2022-12-27T22:21:14.800Z,101145.25
2022-12-27T22:23:45.255Z,101154.78
2022-12-27T22:26:15.454Z,101145.88
2022-12-27T22:28:44.415Z,101148.00
2022-12-27T22:31:13.776Z,101145.13
2022-12-27T22:33:41.244Z,101145.03
2022-12-27T22:36:11.639Z,101141.81
2022-12-27T22:38:40.615Z,101141.81
2022-12-27T22:41:11.506Z,101144.94
2022-12-27T22:43:39.120Z,101145.81
2022-12-27T22:46:09.029Z,101144.84
2022-12-27T22:48:37.099Z,101148.84
2022-12-27T22:51:08.506Z,101148.59
2022-12-27T22:53:36.061Z,101151.41
2022-12-27T22:56:03.516Z,101142.00
2022-12-27T22:58:32.207Z,101145.63
2022-12-27T23:01:00.546Z,101139.56
2022-12-27T23:03:29.268Z,101139.25
2022-12-27T23:05:58.237Z,101143.00
2022-12-27T23:08:25.675Z,101140.19
2022-12-27T23:10:53.339Z,101135.84
2022-12-27T23:13:22.904Z,101127.56
2022-12-27T23:15:57.278Z,101126.66
2022-12-27T23:18:24.746Z,101125.09
2022-12-27T23:21:21.836Z,101115.34
2022-12-27T23:23:41.573Z,101105.00
2022-12-27T23:26:13.777Z,101114.22
2022-12-27T23:28:43.770Z,101107.09
2022-12-27T23:31:12.380Z,101092.06
2022-12-27T23:33:40.467Z,101088.56
2022-12-27T23:36:09.715Z,101074.25
2022-12-27T23:38:37.239Z,101075.47
2022-12-27T23:41:06.147Z,101069.59
2022-12-27T23:43:52.180Z,101057.19
2022-12-27T23:46:23.587Z,101069.25
2022-12-27T23:48:52.026Z,101070.13
2022-12-27T23:51:22.122Z,101067.91
2022-12-27T23:53:49.707Z,101063.00
2022-12-27T23:56:19.103Z,101052.56
2022-12-27T23:58:47.537Z,101062.22
