createdAt,value
2018-09-11T00:01:54.779Z,16.20
2018-09-11T00:04:27.112Z,16.20
2018-09-11T00:06:59.330Z,16.20
2018-09-11T00:09:27.484Z,16.20
2018-09-11T00:11:58.756Z,16.20
2018-09-11T00:14:31.085Z,16.10
2018-09-11T00:17:01.971Z,16.10
2018-09-11T00:19:30.030Z,16.10
2018-09-11T00:22:04.094Z,16.00
2018-09-11T00:24:32.216Z,16.00
2018-09-11T00:27:06.784Z,16.00
2018-09-11T00:29:36.945Z,16.00
2018-09-11T00:32:07.822Z,15.90
2018-09-11T00:34:35.853Z,15.90
2018-09-11T00:37:10.068Z,15.90
2018-09-11T00:39:38.471Z,15.90
2018-09-11T00:42:06.548Z,15.90
2018-09-11T00:44:39.864Z,15.90
2018-09-11T00:47:12.656Z,15.90
2018-09-11T00:49:40.783Z,15.90
2018-09-11T00:52:11.704Z,15.90
2018-09-11T00:54:39.908Z,15.90
2018-09-11T00:57:14.344Z,15.90
2018-09-11T00:59:49.832Z,15.90
2018-09-11T01:02:22.784Z,15.90
2018-09-11T01:04:52.963Z,16.00
2018-09-11T01:07:21.357Z,16.00
2018-09-11T01:09:57.434Z,16.10
2018-09-11T01:12:30.519Z,16.10
2018-09-11T01:14:58.647Z,16.10
2018-09-11T01:17:34.622Z,16.10
2018-09-11T01:20:06.633Z,16.10
2018-09-11T01:22:39.514Z,16.10
2018-09-11T01:25:07.636Z,16.10
2018-09-11T01:27:38.797Z,16.10
2018-09-11T01:30:16.414Z,16.10
2018-09-11T01:32:50.500Z,16.10
2018-09-11T01:35:28.717Z,16.20
2018-09-11T01:37:56.992Z,16.20
2018-09-11T01:40:25.027Z,16.10
2018-09-11T01:42:56.498Z,16.10
2018-09-11T01:45:29.623Z,16.10
2018-09-11T01:47:57.691Z,16.10
2018-09-11T01:50:34.397Z,16.00
2018-09-11T01:53:02.618Z,16.00
2018-09-11T01:55:36.999Z,16.00
2018-09-11T01:58:08.050Z,15.90
2018-09-11T02:00:38.184Z,15.90
2018-09-11T02:03:06.349Z,15.90
2018-09-11T02:05:40.780Z,15.80
2018-09-11T02:08:12.940Z,15.80
2018-09-11T02:10:41.048Z,15.80
2018-09-11T02:13:20.772Z,15.80
2018-09-11T02:15:49.082Z,15.70
2018-09-11T02:18:17.191Z,15.70
2018-09-11T02:20:47.937Z,15.70
2018-09-11T02:23:16.073Z,15.70
2018-09-11T02:25:54.038Z,15.70
2018-09-11T02:28:22.090Z,15.60
2018-09-11T02:30:52.967Z,15.60
2018-09-11T02:33:21.215Z,15.60
2018-09-11T02:35:52.343Z,15.60
2018-09-11T02:38:34.113Z,15.60
2018-09-11T02:41:04.926Z,15.60
2018-09-11T02:43:32.934Z,15.60
2018-09-11T02:46:07.114Z,15.50
2018-09-11T02:48:48.590Z,15.50
2018-09-11T02:51:19.387Z,15.50
2018-09-11T02:53:51.652Z,15.50
2018-09-11T02:56:22.462Z,15.50
2018-09-11T02:58:50.659Z,15.50
2018-09-11T03:01:25.086Z,15.50
2018-09-11T03:03:54.461Z,15.50
2018-09-11T03:06:25.753Z,15.50
2018-09-11T03:09:11.346Z,15.90
2018-09-11T03:11:39.911Z,15.50
2018-09-11T03:14:18.003Z,15.50
2018-09-11T03:16:58.209Z,15.50
2018-09-11T03:19:28.569Z,15.50
2018-09-11T03:21:56.640Z,15.50
2018-09-11T03:24:30.866Z,15.60
2018-09-11T03:27:02.014Z,15.60
2018-09-11T03:29:30.119Z,15.60
2018-09-11T03:32:03.081Z,15.70
2018-09-11T03:34:31.349Z,15.70
2018-09-11T03:36:59.431Z,15.80
2018-09-11T03:39:34.069Z,15.80
2018-09-11T03:42:05.258Z,15.80
2018-09-11T03:44:36.545Z,15.80
2018-09-11T03:47:06.585Z,15.80
2018-09-11T03:49:37.393Z,15.90
2018-09-11T03:52:05.564Z,15.90
2018-09-11T03:54:37.782Z,15.90
2018-09-11T03:57:18.415Z,15.90
2018-09-11T03:59:49.274Z,15.80
2018-09-11T04:02:21.934Z,15.80
2018-09-11T04:04:54.196Z,15.80
2018-09-11T04:07:24.576Z,15.70
2018-09-11T04:09:53.113Z,15.70
2018-09-11T04:12:21.355Z,15.70
2018-09-11T04:14:49.464Z,15.60
2018-09-11T04:17:29.237Z,15.60
2018-09-11T04:19:57.376Z,15.60
2018-09-11T04:22:31.786Z,15.60
2018-09-11T04:25:02.695Z,15.70
2018-09-11T04:27:30.855Z,15.70
2018-09-11T04:30:05.397Z,15.60
2018-09-11T04:32:38.661Z,15.60
2018-09-11T04:35:21.462Z,15.60
2018-09-11T04:37:49.610Z,15.60
2018-09-11T04:40:32.121Z,15.60
2018-09-11T04:43:03.161Z,15.60
2018-09-11T04:45:35.492Z,15.60
2018-09-11T04:48:03.779Z,15.60
2018-09-11T04:50:31.927Z,15.60
2018-09-11T04:53:04.328Z,15.60
2018-09-11T04:55:38.637Z,15.60
2018-09-11T04:58:11.857Z,15.50
2018-09-11T05:00:40.027Z,15.50
2018-09-11T05:03:12.330Z,15.50
2018-09-11T05:05:51.997Z,15.50
2018-09-11T05:08:20.090Z,15.50
2018-09-11T05:10:54.148Z,15.50
2018-09-11T05:13:22.469Z,15.50
2018-09-11T05:15:50.968Z,15.50
2018-09-11T05:18:19.035Z,15.50
2018-09-11T05:20:49.933Z,15.50
2018-09-11T05:23:18.019Z,15.50
2018-09-11T05:25:57.789Z,15.50
2018-09-11T05:28:25.902Z,15.50
2018-09-11T05:30:58.265Z,15.50
2018-09-11T05:33:33.564Z,15.50
2018-09-11T05:36:13.209Z,15.50
2018-09-11T05:38:44.022Z,15.50
2018-09-11T05:41:12.114Z,15.50
2018-09-11T05:43:45.278Z,15.50
2018-09-11T05:46:16.346Z,15.50
2018-09-11T05:48:48.594Z,15.60
2018-09-11T05:51:21.172Z,15.60
2018-09-11T05:54:00.779Z,15.60
2018-09-11T05:56:28.852Z,15.70
2018-09-11T05:59:01.275Z,15.70
2018-09-11T06:01:32.507Z,15.80
2018-09-11T06:04:03.366Z,15.80
2018-09-11T06:06:37.546Z,15.80
2018-09-11T06:09:16.609Z,15.90
2018-09-11T06:11:44.664Z,16.10
2018-09-11T06:14:14.800Z,16.30
2018-09-11T06:16:43.298Z,16.60
2018-09-11T06:19:11.450Z,16.80
2018-09-11T06:21:45.770Z,17.00
2018-09-11T06:24:22.509Z,17.10
2018-09-11T06:26:50.667Z,17.30
2018-09-11T06:29:24.938Z,17.40
2018-09-11T06:31:55.976Z,17.50
2018-09-11T06:34:24.148Z,17.60
2018-09-11T06:37:00.713Z,17.60
2018-09-11T06:39:28.860Z,17.60
2018-09-11T06:42:02.269Z,17.40
2018-09-11T06:44:34.451Z,17.30
2018-09-11T06:47:05.063Z,17.30
2018-09-11T06:49:38.383Z,17.30
2018-09-11T06:52:08.645Z,17.30
2018-09-11T06:54:36.716Z,17.30
2018-09-11T06:57:10.982Z,17.30
2018-09-11T06:59:42.035Z,17.40
2018-09-11T07:02:10.157Z,17.40
2018-09-11T07:04:52.653Z,17.30
2018-09-11T07:07:27.153Z,17.30
2018-09-11T07:09:59.353Z,17.40
2018-09-11T07:12:32.814Z,17.50
2018-09-11T07:15:03.885Z,17.70
2018-09-11T07:17:31.919Z,17.90
2018-09-11T07:20:06.813Z,18.10
2018-09-11T07:22:34.853Z,18.20
2018-09-11T07:25:05.927Z,18.30
2018-09-11T07:27:36.373Z,18.50
2018-09-11T07:30:06.473Z,18.60
2018-09-11T07:32:37.353Z,18.80
2018-09-11T07:35:05.619Z,18.90
2018-09-11T07:37:33.566Z,19.10
2018-09-11T07:40:08.083Z,19.20
2018-09-11T07:42:42.450Z,19.20
2018-09-11T07:45:14.444Z,19.30
2018-09-11T07:47:42.564Z,19.40
2018-09-11T07:50:14.130Z,19.40
2018-09-11T07:52:47.170Z,19.40
2018-09-11T07:55:18.446Z,19.40
2018-09-11T07:57:46.682Z,19.60
2018-09-11T08:00:20.704Z,19.90
2018-09-11T08:03:00.780Z,20.10
2018-09-11T08:05:28.745Z,20.40
2018-09-11T08:08:03.055Z,20.50
2018-09-11T08:10:42.846Z,20.50
2018-09-11T08:13:15.495Z,20.70
2018-09-11T08:15:43.668Z,20.80
2018-09-11T08:18:14.618Z,20.60
2018-09-11T08:20:42.769Z,20.50
2018-09-11T08:23:15.128Z,20.50
2018-09-11T08:25:48.037Z,20.40
2018-09-11T08:28:16.358Z,20.50
2018-09-11T08:30:44.358Z,20.50
2018-09-11T08:33:15.214Z,20.60
2018-09-11T08:35:47.516Z,20.80
2018-09-11T08:38:22.116Z,21.00
2018-09-11T08:40:57.482Z,21.20
2018-09-11T08:43:28.346Z,21.40
2018-09-11T08:45:58.590Z,21.50
2018-09-11T08:48:26.683Z,21.60
2018-09-11T08:51:01.208Z,21.70
2018-09-11T08:53:32.233Z,21.60
2018-09-11T08:56:00.557Z,21.80
2018-09-11T08:58:28.680Z,21.90
2018-09-11T09:00:59.525Z,22.00
2018-09-11T09:03:28.051Z,21.90
2018-09-11T09:05:56.291Z,21.80
2018-09-11T09:08:30.579Z,21.80
2018-09-11T09:11:01.427Z,21.90
2018-09-11T09:13:29.522Z,22.00
2018-09-11T09:16:02.943Z,22.10
2018-09-11T09:18:35.324Z,22.30
2018-09-11T09:21:06.344Z,22.50
2018-09-11T09:23:34.367Z,22.80
2018-09-11T09:26:07.514Z,23.00
2018-09-11T09:28:35.672Z,22.90
2018-09-11T09:31:07.961Z,23.00
2018-09-11T09:33:47.733Z,23.10
2018-09-11T09:36:15.873Z,23.20
2018-09-11T09:38:51.837Z,23.30
2018-09-11T09:41:20.146Z,23.50
2018-09-11T09:43:48.251Z,23.80
2018-09-11T09:46:21.285Z,23.90
2018-09-11T09:48:49.404Z,24.00
2018-09-11T09:51:18.304Z,24.00
2018-09-11T09:53:46.579Z,24.00
2018-09-11T09:56:15.880Z,24.10
2018-09-11T09:58:49.307Z,23.90
2018-09-11T10:01:25.649Z,23.80
2018-09-11T10:03:56.695Z,23.80
2018-09-11T10:06:27.113Z,24.00
2018-09-11T10:08:55.275Z,24.20
2018-09-11T10:11:23.337Z,24.40
2018-09-11T10:13:51.511Z,24.70
2018-09-11T10:16:19.961Z,24.80
2018-09-11T10:18:48.259Z,24.80
2018-09-11T10:21:21.108Z,24.60
2018-09-11T10:23:52.481Z,24.60
2018-09-11T10:26:20.836Z,24.60
2018-09-11T10:28:49.053Z,24.60
2018-09-11T10:31:26.456Z,24.50
2018-09-11T10:33:57.385Z,24.60
2018-09-11T10:36:25.580Z,24.60
2018-09-11T10:38:57.856Z,24.70
2018-09-11T10:41:28.870Z,24.80
2018-09-11T10:43:57.077Z,24.90
2018-09-11T10:46:25.108Z,25.00
2018-09-11T10:49:05.057Z,25.00
2018-09-11T10:51:33.133Z,25.10
2018-09-11T10:54:07.567Z,25.20
2018-09-11T10:56:42.840Z,25.30
2018-09-11T10:59:23.486Z,25.30
2018-09-11T11:01:58.018Z,25.30
2018-09-11T11:04:28.705Z,25.30
2018-09-11T11:06:56.801Z,25.40
2018-09-11T11:09:27.611Z,25.50
2018-09-11T11:11:55.717Z,25.40
2018-09-11T11:14:23.869Z,25.40
2018-09-11T11:16:52.204Z,25.30
2018-09-11T11:19:20.206Z,25.30
2018-09-11T11:21:52.420Z,25.30
2018-09-11T11:24:20.770Z,25.30
2018-09-11T11:26:48.830Z,25.30
2018-09-11T11:29:24.054Z,25.40
2018-09-11T11:31:57.660Z,25.30
2018-09-11T11:34:33.048Z,25.40
2018-09-11T11:37:04.145Z,25.50
2018-09-11T11:39:32.145Z,25.60
2018-09-11T11:42:07.494Z,25.70
2018-09-11T11:44:47.396Z,25.80
2018-09-11T11:47:20.826Z,25.90
2018-09-11T11:49:55.877Z,26.00
2018-09-11T11:52:30.147Z,26.10
2018-09-11T11:55:02.554Z,26.10
2018-09-11T11:57:33.411Z,26.10
2018-09-11T12:00:01.476Z,26.00
2018-09-11T12:02:31.405Z,26.00
2018-09-11T12:04:59.414Z,26.00
2018-09-11T12:07:31.689Z,26.10
2018-09-11T12:10:00.010Z,26.30
2018-09-11T12:12:28.046Z,26.40
2018-09-11T12:14:58.292Z,26.40
2018-09-11T12:17:28.404Z,26.50
2018-09-11T12:19:56.470Z,26.50
2018-09-11T12:22:27.373Z,26.40
2018-09-11T12:24:55.487Z,26.50
2018-09-11T12:27:27.714Z,26.50
2018-09-11T12:29:55.835Z,26.50
2018-09-11T12:32:23.918Z,26.60
2018-09-11T12:34:54.930Z,26.70
2018-09-11T12:37:23.021Z,26.60
2018-09-11T12:39:54.165Z,26.70
2018-09-11T12:42:23.628Z,26.70
2018-09-11T12:44:54.607Z,26.70
2018-09-11T12:47:29.399Z,26.70
2018-09-11T12:49:57.273Z,26.60
2018-09-11T12:52:28.435Z,26.40
2018-09-11T12:54:56.508Z,26.40
2018-09-11T12:57:30.320Z,26.30
2018-09-11T12:59:58.679Z,26.30
2018-09-11T13:02:26.815Z,26.40
2018-09-11T13:05:06.554Z,26.50
2018-09-11T13:07:34.888Z,26.60
2018-09-11T13:10:10.661Z,26.70
2018-09-11T13:12:38.710Z,26.70
2018-09-11T13:15:16.163Z,26.70
2018-09-11T13:17:56.013Z,26.80
2018-09-11T13:20:24.300Z,26.80
2018-09-11T13:22:52.357Z,26.70
2018-09-11T13:25:23.268Z,26.60
2018-09-11T13:27:51.286Z,26.60
2018-09-11T13:30:24.823Z,26.60
2018-09-11T13:32:57.926Z,26.60
2018-09-11T13:35:25.946Z,26.70
2018-09-11T13:38:01.663Z,26.80
2018-09-11T13:40:29.770Z,26.80
2018-09-11T13:43:01.858Z,26.70
2018-09-11T13:45:30.191Z,26.70
2018-09-11T13:47:58.339Z,26.70
2018-09-11T13:50:33.755Z,26.70
2018-09-11T13:53:10.341Z,26.70
2018-09-11T13:55:42.581Z,26.70
2018-09-11T13:58:13.397Z,26.70
2018-09-11T14:00:41.547Z,26.70
2018-09-11T14:03:12.661Z,26.80
2018-09-11T14:05:40.776Z,26.90
2018-09-11T14:08:09.178Z,27.10
2018-09-11T14:10:41.443Z,27.10
2018-09-11T14:13:12.265Z,27.10
2018-09-11T14:15:40.507Z,27.10
2018-09-11T14:18:18.042Z,27.10
2018-09-11T14:20:50.288Z,26.90
2018-09-11T14:23:22.446Z,26.90
2018-09-11T14:25:53.495Z,26.90
2018-09-11T14:28:25.954Z,27.00
2018-09-11T14:30:57.058Z,26.90
2018-09-11T14:33:37.018Z,27.00
2018-09-11T14:36:05.077Z,26.90
2018-09-11T14:38:39.462Z,26.80
2018-09-11T14:41:11.857Z,26.80
2018-09-11T14:43:45.996Z,26.80
2018-09-11T14:46:14.076Z,26.80
2018-09-11T14:48:45.057Z,26.80
2018-09-11T14:51:15.503Z,26.90
2018-09-11T14:53:43.914Z,26.90
2018-09-11T14:56:11.965Z,26.80
2018-09-11T14:58:46.492Z,26.70
2018-09-11T15:01:22.941Z,26.60
2018-09-11T15:03:55.272Z,26.50
2018-09-11T15:06:30.401Z,26.40
2018-09-11T15:09:03.165Z,26.30
2018-09-11T15:11:36.193Z,26.30
2018-09-11T15:14:06.521Z,26.30
2018-09-11T15:16:34.773Z,26.20
2018-09-11T15:19:08.370Z,26.20
2018-09-11T15:21:36.409Z,26.10
2018-09-11T15:24:07.303Z,26.00
2018-09-11T15:26:35.422Z,25.80
2018-09-11T15:29:18.329Z,25.80
2018-09-11T15:31:46.386Z,25.70
2018-09-11T15:34:22.366Z,25.60
2018-09-11T15:36:50.515Z,25.60
2018-09-11T15:39:22.821Z,25.50
2018-09-11T15:41:57.293Z,25.40
2018-09-11T15:44:33.711Z,25.30
2018-09-11T15:47:08.230Z,25.40
2018-09-11T15:49:40.354Z,25.50
2018-09-11T15:52:11.639Z,25.40
2018-09-11T15:54:41.910Z,25.40
2018-09-11T15:57:09.979Z,25.40
2018-09-11T15:59:45.351Z,25.30
2018-09-11T16:02:16.164Z,25.30
2018-09-11T16:04:44.309Z,25.20
2018-09-11T16:07:16.642Z,25.10
2018-09-11T16:09:49.821Z,25.10
2018-09-11T16:12:17.999Z,25.10
2018-09-11T16:14:50.654Z,25.10
2018-09-11T16:17:18.728Z,25.00
2018-09-11T16:19:57.255Z,25.00
2018-09-11T16:22:32.513Z,25.00
2018-09-11T16:25:07.121Z,25.00
2018-09-11T16:27:41.501Z,24.90
2018-09-11T16:30:13.960Z,24.90
2018-09-11T16:32:53.740Z,24.80
2018-09-11T16:35:21.811Z,24.80
2018-09-11T16:37:52.788Z,24.80
2018-09-11T16:40:20.824Z,24.70
2018-09-11T16:42:55.257Z,24.70
2018-09-11T16:45:28.227Z,24.70
2018-09-11T16:47:56.556Z,24.60
2018-09-11T16:50:24.667Z,24.50
2018-09-11T16:52:55.474Z,24.50
2018-09-11T16:55:23.576Z,24.50
2018-09-11T16:57:57.938Z,24.40
2018-09-11T17:00:30.170Z,24.40
2018-09-11T17:02:58.899Z,24.30
2018-09-11T17:05:30.935Z,24.30
2018-09-11T17:07:59.024Z,24.20
2018-09-11T17:10:31.161Z,24.10
2018-09-11T17:13:01.275Z,24.10
2018-09-11T17:15:29.380Z,24.10
2018-09-11T17:17:57.626Z,24.00
2018-09-11T17:20:25.784Z,24.00
2018-09-11T17:22:53.863Z,23.90
2018-09-11T17:25:25.161Z,23.90
2018-09-11T17:27:55.869Z,23.90
2018-09-11T17:30:29.061Z,23.90
2018-09-11T17:33:00.184Z,23.90
2018-09-11T17:35:28.274Z,23.90
2018-09-11T17:38:01.795Z,23.90
2018-09-11T17:40:34.168Z,23.90
2018-09-11T17:43:08.202Z,23.80
2018-09-11T17:45:36.202Z,23.80
2018-09-11T17:48:08.558Z,23.80
2018-09-11T17:50:39.865Z,23.70
2018-09-11T17:53:08.005Z,23.70
2018-09-11T17:55:36.101Z,23.60
2018-09-11T17:58:10.377Z,23.60
2018-09-11T18:00:42.030Z,23.60
2018-09-11T18:03:24.021Z,23.60
2018-09-11T18:05:52.356Z,23.60
2018-09-11T18:08:20.382Z,23.50
2018-09-11T18:10:55.116Z,23.50
2018-09-11T18:13:25.975Z,23.40
2018-09-11T18:15:54.192Z,23.40
2018-09-11T18:18:22.286Z,23.30
2018-09-11T18:20:52.373Z,23.30
2018-09-11T18:23:20.478Z,23.20
2018-09-11T18:26:00.101Z,23.30
2018-09-11T18:28:28.331Z,23.30
2018-09-11T18:31:04.921Z,23.20
2018-09-11T18:33:38.199Z,23.20
2018-09-11T18:36:11.337Z,23.20
2018-09-11T18:38:43.646Z,23.20
2018-09-11T18:41:12.417Z,23.20
2018-09-11T18:43:44.489Z,23.20
2018-09-11T18:46:12.590Z,23.20
2018-09-11T18:48:48.880Z,23.10
2018-09-11T18:51:21.764Z,23.10
2018-09-11T18:53:49.884Z,22.50
2018-09-11T18:56:24.257Z,23.10
2018-09-11T18:59:06.248Z,23.00
2018-09-11T19:01:34.319Z,23.10
2018-09-11T19:04:16.379Z,23.00
2018-09-11T19:06:50.543Z,23.00
2018-09-11T19:09:19.245Z,23.00
2018-09-11T19:11:56.270Z,22.90
2018-09-11T19:14:24.666Z,22.90
2018-09-11T19:16:55.837Z,22.90
2018-09-11T19:19:26.791Z,22.90
2018-09-11T19:21:54.962Z,22.90
2018-09-11T19:24:27.918Z,22.90
2018-09-11T19:26:55.981Z,22.80
2018-09-11T19:29:31.340Z,22.80
2018-09-11T19:32:04.790Z,22.80
2018-09-11T19:34:39.363Z,22.80
2018-09-11T19:37:11.744Z,22.80
2018-09-11T19:39:44.618Z,22.80
2018-09-11T19:42:13.011Z,22.70
2018-09-11T19:44:41.338Z,22.70
2018-09-11T19:47:12.470Z,22.70
2018-09-11T19:49:47.879Z,22.70
2018-09-11T19:52:21.093Z,22.60
2018-09-11T19:54:52.114Z,22.50
2018-09-11T19:57:26.477Z,22.40
2018-09-11T19:59:57.690Z,22.40
2018-09-11T20:02:32.248Z,22.30
2018-09-11T20:05:06.485Z,22.20
2018-09-11T20:07:46.084Z,22.10
2018-09-11T20:10:16.960Z,22.10
2018-09-11T20:12:44.983Z,22.10
2018-09-11T20:15:18.178Z,22.00
2018-09-11T20:17:48.337Z,22.00
2018-09-11T20:20:16.469Z,22.00
2018-09-11T20:22:52.546Z,21.90
2018-09-11T20:25:21.047Z,21.90
2018-09-11T20:27:49.295Z,21.80
2018-09-11T20:30:17.396Z,21.70
2018-09-11T20:32:51.666Z,21.60
2018-09-11T20:35:23.980Z,21.50
2018-09-11T20:37:52.112Z,21.50
2018-09-11T20:40:24.415Z,21.40
2018-09-11T20:43:00.622Z,21.30
2018-09-11T20:45:31.200Z,21.20
2018-09-11T20:48:04.164Z,21.10
2018-09-11T20:50:32.266Z,21.10
2018-09-11T20:53:06.763Z,21.00
2018-09-11T20:58:18.504Z,21.00
2018-09-11T21:01:00.366Z,20.90
2018-09-11T21:03:28.445Z,20.90
2018-09-11T21:06:02.765Z,20.90
2018-09-11T21:08:37.138Z,20.90
2018-09-11T21:11:16.814Z,20.80
2018-09-11T21:13:47.655Z,20.80
2018-09-11T21:16:15.930Z,20.70
2018-09-11T21:18:44.004Z,20.70
2018-09-11T21:21:14.089Z,20.60
2018-09-11T21:23:42.400Z,20.50
2018-09-11T21:26:10.453Z,20.50
2018-09-11T21:28:42.719Z,20.50
2018-09-11T21:31:12.964Z,20.40
2018-09-11T21:33:41.011Z,20.40
2018-09-11T21:36:21.123Z,20.40
2018-09-11T21:38:54.283Z,20.40
2018-09-11T21:41:22.429Z,20.30
2018-09-11T21:43:53.496Z,20.30
2018-09-11T21:46:24.643Z,20.30
2018-09-11T21:48:53.047Z,20.20
2018-09-11T21:51:25.299Z,20.20
2018-09-11T21:53:56.755Z,20.20
2018-09-11T21:56:29.073Z,20.20
2018-09-11T21:59:00.378Z,20.20
2018-09-11T22:01:36.084Z,20.20
2018-09-11T22:04:15.778Z,20.20
2018-09-11T22:06:43.807Z,20.10
2018-09-11T22:09:14.845Z,20.10
2018-09-11T22:11:42.904Z,20.10
2018-09-11T22:14:13.793Z,20.00
2018-09-11T22:16:41.831Z,20.00
2018-09-11T22:19:21.693Z,20.00
2018-09-11T22:21:50.073Z,20.10
2018-09-11T22:24:22.289Z,20.20
2018-09-11T22:26:55.350Z,20.20
2018-09-11T22:29:23.381Z,20.20
2018-09-11T22:31:57.848Z,20.30
2018-09-11T22:34:30.783Z,20.30
2018-09-11T22:36:59.216Z,20.40
2018-09-11T22:39:27.433Z,20.40
2018-09-11T22:41:58.741Z,20.40
2018-09-11T22:47:06.535Z,20.50
2018-09-11T22:49:41.245Z,20.50
2018-09-11T22:52:09.336Z,20.60
2018-09-11T22:54:40.346Z,20.60
2018-09-11T22:57:08.503Z,20.60
2018-09-11T22:59:42.956Z,20.70
2018-09-11T23:02:17.367Z,20.70
2018-09-11T23:04:57.268Z,20.70
2018-09-11T23:07:25.476Z,20.70
2018-09-11T23:09:58.296Z,20.70
2018-09-11T23:12:26.748Z,20.70
2018-09-11T23:14:54.887Z,20.70
2018-09-11T23:17:28.803Z,20.70
2018-09-11T23:20:01.570Z,20.70
2018-09-11T23:22:40.002Z,20.70
2018-09-11T23:25:14.154Z,20.70
2018-09-11T23:27:44.625Z,20.70
2018-09-11T23:30:22.860Z,20.70
2018-09-11T23:32:51.100Z,20.70
2018-09-11T23:35:19.224Z,20.70
2018-09-11T23:37:50.267Z,20.70
2018-09-11T23:40:18.340Z,20.70
2018-09-11T23:42:52.874Z,20.70
2018-09-11T23:45:32.646Z,20.70
2018-09-11T23:48:01.012Z,20.70
2018-09-11T23:50:29.022Z,20.70
2018-09-11T23:53:01.546Z,20.70
2018-09-11T23:55:33.841Z,20.60
2018-09-11T23:58:07.038Z,20.60
