createdAt,value
2019-04-16T00:03:33.948Z,43.70
2019-04-16T00:08:49.532Z,43.80
2019-04-16T00:14:04.243Z,43.90
2019-04-16T00:19:10.046Z,44.20
2019-04-16T00:24:40.267Z,44.40
2019-04-16T00:29:45.990Z,44.40
2019-04-16T00:34:51.479Z,44.60
2019-04-16T00:39:57.130Z,44.80
2019-04-16T00:45:02.843Z,44.90
2019-04-16T00:50:09.168Z,45.00
2019-04-16T00:55:14.811Z,45.10
2019-04-16T01:00:20.355Z,45.30
2019-04-16T01:05:25.821Z,45.40
2019-04-16T01:10:31.284Z,45.60
2019-04-16T01:15:36.724Z,45.70
2019-04-16T01:20:43.209Z,45.70
2019-04-16T01:25:49.513Z,45.80
2019-04-16T01:31:19.661Z,46.00
2019-04-16T01:36:43.986Z,46.10
2019-04-16T01:41:50.347Z,46.20
2019-04-16T01:46:56.744Z,46.20
2019-04-16T01:52:02.193Z,46.30
2019-04-16T01:57:07.635Z,47.30
2019-04-16T02:02:15.563Z,46.70
2019-04-16T02:07:20.238Z,46.60
2019-04-16T02:12:25.683Z,47.20
2019-04-16T02:17:31.117Z,47.20
2019-04-16T02:22:36.524Z,47.30
2019-04-16T02:27:41.972Z,47.50
2019-04-16T02:32:47.432Z,47.70
2019-04-16T02:37:52.817Z,48.00
2019-04-16T02:43:04.100Z,48.00
2019-04-16T02:48:05.428Z,48.00
2019-04-16T02:53:28.307Z,48.30
2019-04-16T02:58:38.508Z,48.50
2019-04-16T03:03:48.838Z,48.70
2019-04-16T03:08:54.328Z,49.00
2019-04-16T03:13:59.856Z,49.00
2019-04-16T03:19:08.788Z,49.40
2019-04-16T03:24:14.212Z,49.40
2019-04-16T03:29:19.649Z,49.50
2019-04-16T03:34:25.063Z,49.50
2019-04-16T03:39:30.516Z,49.70
2019-04-16T03:44:37.272Z,49.90
2019-04-16T03:49:42.980Z,50.40
2019-04-16T03:54:48.402Z,50.80
2019-04-16T03:59:53.837Z,51.20
2019-04-16T04:05:01.556Z,51.20
2019-04-16T04:10:06.781Z,51.40
2019-04-16T04:15:12.206Z,51.70
2019-04-16T04:20:18.904Z,51.80
2019-04-16T04:25:24.730Z,52.00
2019-04-16T04:30:30.148Z,52.00
2019-04-16T04:35:35.609Z,52.10
2019-04-16T04:40:44.722Z,52.20
2019-04-16T04:45:48.492Z,52.30
2019-04-16T04:50:53.972Z,52.30
2019-04-16T04:55:59.445Z,52.10
2019-04-16T05:01:04.885Z,52.00
2019-04-16T05:06:11.671Z,51.70
2019-04-16T05:11:17.218Z,51.60
2019-04-16T05:16:22.847Z,51.30
2019-04-16T05:21:28.308Z,51.30
2019-04-16T05:26:36.620Z,51.10
2019-04-16T05:31:44.743Z,50.70
2019-04-16T05:36:50.280Z,50.50
2019-04-16T05:41:56.028Z,50.40
2019-04-16T05:47:01.767Z,50.20
2019-04-16T05:52:07.199Z,50.10
2019-04-16T05:57:16.101Z,49.50
2019-04-16T06:02:40.490Z,49.20
2019-04-16T06:07:46.072Z,48.60
2019-04-16T06:13:12.621Z,48.10
2019-04-16T06:18:37.976Z,46.20
2019-04-16T06:24:19.176Z,42.20
2019-04-16T06:29:41.913Z,36.00
2019-04-16T06:35:15.366Z,33.10
2019-04-16T06:40:46.339Z,29.60
2019-04-16T06:46:05.472Z,28.00
2019-04-16T06:51:31.634Z,25.60
2019-04-16T06:56:50.282Z,25.00
2019-04-16T07:02:12.194Z,23.80
2019-04-16T07:07:40.297Z,22.50
2019-04-16T07:12:46.499Z,21.20
2019-04-16T07:17:52.339Z,21.20
2019-04-16T07:22:58.506Z,20.70
2019-04-16T07:28:25.772Z,19.20
2019-04-16T07:33:44.827Z,18.70
2019-04-16T07:39:28.779Z,18.90
2019-04-16T07:44:36.424Z,18.10
2019-04-16T07:49:45.272Z,17.20
2019-04-16T07:55:12.657Z,16.40
2019-04-16T08:00:18.669Z,15.10
2019-04-16T08:05:27.685Z,15.20
2019-04-16T08:10:31.992Z,14.50
2019-04-16T08:15:37.937Z,13.90
2019-04-16T08:20:43.724Z,13.40
2019-04-16T08:25:55.088Z,13.60
2019-04-16T08:30:57.268Z,13.50
2019-04-16T08:36:03.130Z,13.40
2019-04-16T08:41:12.351Z,13.40
2019-04-16T08:46:16.820Z,12.90
2019-04-16T08:51:30.163Z,12.70
2019-04-16T08:56:30.224Z,12.30
2019-04-16T09:01:36.123Z,11.80
2019-04-16T09:06:45.800Z,11.90
2019-04-16T09:11:58.229Z,11.40
2019-04-16T09:17:11.294Z,10.90
2019-04-16T09:22:17.258Z,11.10
2019-04-16T09:27:41.948Z,11.40
2019-04-16T09:32:51.863Z,11.10
2019-04-16T09:38:22.560Z,10.60
2019-04-16T09:43:28.928Z,11.00
2019-04-16T09:48:35.522Z,11.70
2019-04-16T09:53:41.396Z,11.70
2019-04-16T09:58:48.051Z,13.30
2019-04-16T10:03:54.420Z,15.60
2019-04-16T10:09:00.740Z,18.10
2019-04-16T10:14:06.310Z,19.90
2019-04-16T10:19:13.789Z,20.60
2019-04-16T10:24:38.229Z,22.10
2019-04-16T10:29:43.798Z,23.50
2019-04-16T10:34:49.502Z,24.40
2019-04-16T10:40:09.868Z,25.10
2019-04-16T10:45:40.461Z,25.70
2019-04-16T10:51:01.198Z,26.00
2019-04-16T10:56:24.053Z,26.40
2019-04-16T11:01:35.206Z,26.80
2019-04-16T11:06:43.205Z,27.20
2019-04-16T11:11:48.782Z,27.30
2019-04-16T11:16:54.584Z,27.40
2019-04-16T11:22:03.932Z,27.50
2019-04-16T11:27:07.427Z,27.70
2019-04-16T11:32:15.066Z,27.70
2019-04-16T11:37:20.503Z,28.50
2019-04-16T11:42:26.057Z,28.20
2019-04-16T11:47:34.247Z,28.50
2019-04-16T11:52:40.039Z,28.70
2019-04-16T11:57:45.754Z,28.80
2019-04-16T12:03:22.629Z,29.00
2019-04-16T12:08:45.579Z,29.20
2019-04-16T12:14:00.106Z,29.30
2019-04-16T12:19:22.892Z,29.40
2019-04-16T12:24:48.796Z,29.30
2019-04-16T12:30:13.328Z,29.40
2019-04-16T12:35:35.705Z,29.80
2019-04-16T12:41:05.989Z,29.70
2019-04-16T12:46:36.335Z,29.80
2019-04-16T12:51:48.742Z,30.00
2019-04-16T12:57:16.653Z,30.00
2019-04-16T13:02:41.948Z,29.70
2019-04-16T13:08:11.114Z,29.70
2019-04-16T13:13:34.805Z,29.90
2019-04-16T13:19:00.431Z,29.90
2019-04-16T13:24:09.313Z,30.00
2019-04-16T13:29:17.458Z,30.00
2019-04-16T13:34:23.039Z,30.00
2019-04-16T13:39:50.843Z,30.00
2019-04-16T13:45:18.841Z,29.90
2019-04-16T13:50:35.339Z,29.60
2019-04-16T13:55:55.562Z,29.60
2019-04-16T14:01:10.569Z,29.50
2019-04-16T14:06:16.335Z,29.70
2019-04-16T14:11:21.779Z,30.00
2019-04-16T14:16:27.361Z,30.00
2019-04-16T14:21:32.960Z,30.00
2019-04-16T14:26:38.812Z,29.80
2019-04-16T14:31:46.159Z,29.70
2019-04-16T14:36:53.283Z,29.60
2019-04-16T14:41:58.938Z,29.40
2019-04-16T14:47:04.419Z,29.20
2019-04-16T14:52:09.907Z,29.40
2019-04-16T14:57:15.620Z,29.50
2019-04-16T15:02:32.033Z,29.50
2019-04-16T15:07:44.128Z,29.70
2019-04-16T15:13:00.418Z,29.90
2019-04-16T15:18:16.566Z,29.90
2019-04-16T15:23:56.683Z,30.10
2019-04-16T15:29:07.322Z,30.40
2019-04-16T15:34:16.048Z,30.50
2019-04-16T15:39:27.671Z,30.60
2019-04-16T15:44:45.825Z,31.20
2019-04-16T15:49:56.674Z,32.70
2019-04-16T15:55:24.411Z,34.20
2019-04-16T16:00:50.528Z,35.20
2019-04-16T16:06:00.617Z,36.00
2019-04-16T16:11:10.295Z,37.20
2019-04-16T16:16:17.977Z,38.20
2019-04-16T16:21:22.992Z,38.90
2019-04-16T16:26:28.439Z,39.70
2019-04-16T16:31:35.696Z,40.60
2019-04-16T16:36:41.582Z,41.40
2019-04-16T16:41:46.979Z,41.80
2019-04-16T16:47:11.513Z,41.70
2019-04-16T16:52:41.893Z,42.10
2019-04-16T16:58:20.943Z,42.50
2019-04-16T17:03:42.972Z,42.60
2019-04-16T17:08:48.700Z,43.10
2019-04-16T17:13:54.732Z,43.40
2019-04-16T17:19:00.490Z,44.10
2019-04-16T17:24:05.954Z,44.90
2019-04-16T17:29:11.609Z,45.50
2019-04-16T17:34:17.022Z,45.80
2019-04-16T17:39:50.255Z,45.80
2019-04-16T17:45:14.634Z,46.60
2019-04-16T17:50:39.710Z,47.20
2019-04-16T17:56:03.411Z,46.90
2019-04-16T18:01:30.662Z,47.80
2019-04-16T18:06:42.999Z,47.90
2019-04-16T18:12:07.222Z,48.50
2019-04-16T18:17:47.231Z,48.60
2019-04-16T18:23:06.763Z,48.90
2019-04-16T18:28:15.920Z,49.00
2019-04-16T18:33:43.090Z,49.30
2019-04-16T18:39:10.288Z,49.50
2019-04-16T18:44:37.660Z,49.70
2019-04-16T18:49:43.791Z,49.80
2019-04-16T18:54:50.019Z,50.10
2019-04-16T18:59:55.484Z,50.30
2019-04-16T19:05:01.026Z,50.40
2019-04-16T19:10:06.499Z,50.60
2019-04-16T19:15:11.985Z,50.70
2019-04-16T19:20:18.339Z,51.10
2019-04-16T19:25:23.875Z,51.20
2019-04-16T19:30:29.330Z,51.60
2019-04-16T19:35:34.761Z,52.10
2019-04-16T19:40:40.218Z,52.50
2019-04-16T19:45:45.703Z,52.60
2019-04-16T19:50:51.159Z,53.00
2019-04-16T19:55:56.619Z,53.40
2019-04-16T20:01:02.051Z,53.70
2019-04-16T20:06:07.598Z,54.00
2019-04-16T20:11:13.067Z,54.40
2019-04-16T20:16:18.747Z,54.80
2019-04-16T20:21:24.322Z,55.00
2019-04-16T20:26:32.624Z,55.30
2019-04-16T20:31:37.109Z,55.50
2019-04-16T20:36:42.543Z,55.80
2019-04-16T20:41:52.821Z,56.30
2019-04-16T20:46:58.237Z,56.30
2019-04-16T20:52:03.628Z,56.60
2019-04-16T20:57:09.074Z,56.90
2019-04-16T21:02:14.575Z,57.20
2019-04-16T21:07:20.028Z,57.30
2019-04-16T21:12:25.505Z,57.30
2019-04-16T21:17:31.008Z,57.40
2019-04-16T21:22:36.462Z,57.40
2019-04-16T21:28:06.236Z,57.60
2019-04-16T21:33:29.252Z,57.70
2019-04-16T21:38:51.762Z,57.60
2019-04-16T21:43:57.202Z,57.80
2019-04-16T21:49:02.629Z,58.20
2019-04-16T21:54:08.108Z,57.80
2019-04-16T21:59:13.585Z,57.60
2019-04-16T22:04:19.120Z,57.70
2019-04-16T22:09:24.633Z,57.80
2019-04-16T22:14:30.121Z,58.00
2019-04-16T22:19:35.554Z,58.00
2019-04-16T22:24:41.085Z,58.20
2019-04-16T22:29:47.521Z,58.30
2019-04-16T22:34:53.644Z,59.00
2019-04-16T22:40:22.795Z,58.70
2019-04-16T22:45:45.334Z,59.20
2019-04-16T22:50:50.848Z,59.10
2019-04-16T22:55:57.633Z,59.20
2019-04-16T23:01:07.839Z,59.20
2019-04-16T23:06:13.289Z,59.30
2019-04-16T23:11:23.246Z,59.50
2019-04-16T23:16:26.072Z,59.70
2019-04-16T23:21:31.497Z,59.60
2019-04-16T23:26:36.971Z,59.90
2019-04-16T23:31:42.396Z,60.00
2019-04-16T23:36:48.637Z,60.00
2019-04-16T23:41:54.921Z,60.30
2019-04-16T23:47:17.795Z,60.40
2019-04-16T23:52:27.152Z,60.60
2019-04-16T23:57:56.771Z,60.60
