createdAt,value
2018-12-20T00:01:22.120Z,13.80
2018-12-20T00:03:51.061Z,14.53
2018-12-20T00:06:20.068Z,13.43
2018-12-20T00:08:48.789Z,13.77
2018-12-20T00:11:17.355Z,13.70
2018-12-20T00:13:46.206Z,14.17
2018-12-20T00:16:15.206Z,15.70
2018-12-20T00:18:44.085Z,12.23
2018-12-20T00:21:12.740Z,15.93
2018-12-20T00:23:44.613Z,18.10
2018-12-20T00:26:13.613Z,17.23
2018-12-20T00:28:42.634Z,18.07
2018-12-20T00:31:13.708Z,19.57
2018-12-20T00:33:42.263Z,21.13
2018-12-20T00:36:10.994Z,19.43
2018-12-20T00:38:40.171Z,18.70
2018-12-20T00:41:09.178Z,19.53
2018-12-20T00:43:38.094Z,19.43
2018-12-20T00:46:06.677Z,18.97
2018-12-20T00:48:35.761Z,19.80
2018-12-20T00:51:04.776Z,20.57
2018-12-20T00:53:33.942Z,18.90
2018-12-20T00:56:03.170Z,17.60
2018-12-20T00:58:32.245Z,17.53
2018-12-20T01:01:01.196Z,18.33
2018-12-20T01:03:29.837Z,18.53
2018-12-20T01:05:58.458Z,16.90
2018-12-20T01:08:27.414Z,15.67
2018-12-20T01:10:56.452Z,15.87
2018-12-20T01:13:25.112Z,16.73
2018-12-20T01:15:54.072Z,16.63
2018-12-20T01:18:23.106Z,16.97
2018-12-20T01:20:52.233Z,16.67
2018-12-20T01:23:20.827Z,16.67
2018-12-20T01:25:49.561Z,16.73
2018-12-20T01:28:18.589Z,16.20
2018-12-20T01:30:47.609Z,16.47
2018-12-20T01:33:16.502Z,15.57
2018-12-20T01:35:45.163Z,16.50
2018-12-20T01:38:14.167Z,16.33
2018-12-20T01:40:43.083Z,16.37
2018-12-20T01:43:12.183Z,14.67
2018-12-20T01:45:40.800Z,15.90
2018-12-20T01:48:09.546Z,15.93
2018-12-20T01:50:38.600Z,15.37
2018-12-20T01:53:07.502Z,15.27
2018-12-20T01:55:36.520Z,14.77
2018-12-20T01:58:05.111Z,14.98
2018-12-20T02:00:34.342Z,13.80
2018-12-20T02:03:03.566Z,14.23
2018-12-20T02:05:32.117Z,14.78
2018-12-20T02:08:00.782Z,13.80
2018-12-20T02:10:29.779Z,13.77
2018-12-20T02:12:58.581Z,13.93
2018-12-20T02:15:27.243Z,14.47
2018-12-20T02:17:56.034Z,14.57
2018-12-20T02:20:24.808Z,16.60
2018-12-20T02:22:54.033Z,16.83
2018-12-20T02:25:23.064Z,15.43
2018-12-20T02:27:51.673Z,16.80
2018-12-20T02:30:20.295Z,17.27
2018-12-20T02:32:51.915Z,16.80
2018-12-20T02:35:20.935Z,15.93
2018-12-20T02:37:49.968Z,16.73
2018-12-20T02:40:19.014Z,16.30
2018-12-20T02:42:48.067Z,16.20
2018-12-20T02:45:16.724Z,15.70
2018-12-20T02:47:45.677Z,14.80
2018-12-20T02:50:14.302Z,15.63
2018-12-20T02:52:42.858Z,15.17
2018-12-20T02:55:11.937Z,15.50
2018-12-20T02:57:40.918Z,15.63
2018-12-20T03:00:13.004Z,15.07
2018-12-20T03:02:41.925Z,14.50
2018-12-20T03:05:10.649Z,13.63
2018-12-20T03:07:39.587Z,13.27
2018-12-20T03:10:09.032Z,14.43
2018-12-20T03:12:37.613Z,13.37
2018-12-20T03:15:06.404Z,13.97
2018-12-20T03:17:35.536Z,12.87
2018-12-20T03:20:05.296Z,12.10
2018-12-20T03:22:34.480Z,11.73
2018-12-20T03:25:03.662Z,11.87
2018-12-20T03:27:32.512Z,11.20
2018-12-20T03:30:01.569Z,10.37
2018-12-20T03:32:30.687Z,10.23
2018-12-20T03:34:59.599Z,11.33
2018-12-20T03:37:28.278Z,10.10
2018-12-20T03:39:57.289Z,10.03
2018-12-20T03:42:26.496Z,10.43
2018-12-20T03:44:55.496Z,11.20
2018-12-20T03:47:24.279Z,10.97
2018-12-20T03:49:53.329Z,12.57
2018-12-20T03:52:22.419Z,12.53
2018-12-20T03:54:51.545Z,13.57
2018-12-20T03:57:20.553Z,15.00
2018-12-20T03:59:49.646Z,14.30
2018-12-20T04:02:18.786Z,13.00
2018-12-20T04:04:47.473Z,12.43
2018-12-20T04:07:16.426Z,11.60
2018-12-20T04:09:45.125Z,12.87
2018-12-20T04:12:13.713Z,12.20
2018-12-20T04:14:42.674Z,12.87
2018-12-20T04:17:11.419Z,14.93
2018-12-20T04:19:40.503Z,15.60
2018-12-20T04:22:09.752Z,15.60
2018-12-20T04:24:38.526Z,14.60
2018-12-20T04:27:07.156Z,15.00
2018-12-20T04:29:36.331Z,14.10
2018-12-20T04:32:05.699Z,13.87
2018-12-20T04:34:34.290Z,13.80
2018-12-20T04:37:02.909Z,13.83
2018-12-20T04:39:32.194Z,13.10
2018-12-20T04:42:01.107Z,12.40
2018-12-20T04:44:29.735Z,12.23
2018-12-20T04:46:59.622Z,12.60
2018-12-20T04:49:28.940Z,12.43
2018-12-20T04:51:57.767Z,13.20
2018-12-20T04:54:27.493Z,12.60
2018-12-20T04:56:56.461Z,13.47
2018-12-20T04:59:25.382Z,12.93
2018-12-20T05:01:54.166Z,13.10
2018-12-20T05:04:23.260Z,14.23
2018-12-20T05:06:52.186Z,13.27
2018-12-20T05:09:20.801Z,14.23
2018-12-20T05:11:49.555Z,14.73
2018-12-20T05:14:19.053Z,14.03
2018-12-20T05:16:48.250Z,14.43
2018-12-20T05:19:16.916Z,15.37
2018-12-20T05:21:45.880Z,14.73
2018-12-20T05:24:15.111Z,14.80
2018-12-20T05:26:43.746Z,15.33
2018-12-20T05:29:12.396Z,15.20
2018-12-20T05:31:41.335Z,15.53
2018-12-20T05:34:10.388Z,15.63
2018-12-20T05:36:39.540Z,17.23
2018-12-20T05:39:08.113Z,16.90
2018-12-20T05:41:36.739Z,17.87
2018-12-20T05:44:05.766Z,17.13
2018-12-20T05:46:35.562Z,17.80
2018-12-20T05:49:04.328Z,16.73
2018-12-20T05:51:33.401Z,17.33
2018-12-20T05:54:02.279Z,18.23
2018-12-20T05:56:31.320Z,17.60
2018-12-20T05:58:59.999Z,19.80
2018-12-20T06:01:28.636Z,27.60
2018-12-20T06:03:58.063Z,24.03
2018-12-20T06:06:26.612Z,20.53
2018-12-20T06:08:55.194Z,23.70
2018-12-20T06:11:23.939Z,21.60
2018-12-20T06:13:52.632Z,20.17
2018-12-20T06:16:21.806Z,19.13
2018-12-20T06:18:50.848Z,18.57
2018-12-20T06:21:19.677Z,18.30
2018-12-20T06:23:48.270Z,17.30
2018-12-20T06:26:17.310Z,17.60
2018-12-20T06:28:46.264Z,17.47
2018-12-20T06:31:14.810Z,17.27
2018-12-20T06:33:43.350Z,18.27
2018-12-20T06:36:12.293Z,17.57
2018-12-20T06:38:41.218Z,17.73
2018-12-20T06:41:09.805Z,17.03
2018-12-20T06:43:38.754Z,19.73
2018-12-20T06:46:07.321Z,19.37
2018-12-20T06:48:36.275Z,20.13
2018-12-20T06:51:05.318Z,18.10
2018-12-20T06:53:34.376Z,18.50
2018-12-20T06:56:02.930Z,20.17
2018-12-20T06:58:31.743Z,19.07
2018-12-20T07:01:00.803Z,18.47
2018-12-20T07:03:29.757Z,18.20
2018-12-20T07:05:58.321Z,18.43
2018-12-20T07:08:27.319Z,22.27
2018-12-20T07:10:55.892Z,22.80
2018-12-20T07:13:24.887Z,21.83
2018-12-20T07:15:53.753Z,19.50
2018-12-20T07:18:22.612Z,18.97
2018-12-20T07:20:51.598Z,17.73
2018-12-20T07:23:20.260Z,17.07
2018-12-20T07:25:49.223Z,18.10
2018-12-20T07:28:17.796Z,19.17
2018-12-20T07:30:46.334Z,18.30
2018-12-20T07:33:14.901Z,18.83
2018-12-20T07:35:43.854Z,23.20
2018-12-20T07:38:12.724Z,23.57
2018-12-20T07:40:41.965Z,23.03
2018-12-20T07:43:10.616Z,27.00
2018-12-20T07:45:39.221Z,28.97
2018-12-20T07:48:08.317Z,23.53
2018-12-20T07:50:37.211Z,25.27
2018-12-20T07:53:05.784Z,25.83
2018-12-20T07:55:34.405Z,27.30
2018-12-20T07:58:02.988Z,25.63
2018-12-20T08:00:34.407Z,27.37
2018-12-20T08:03:03.517Z,25.20
2018-12-20T08:05:32.453Z,22.73
2018-12-20T08:08:02.007Z,23.97
2018-12-20T08:10:30.927Z,23.23
2018-12-20T08:12:59.924Z,26.63
2018-12-20T08:15:28.799Z,29.23
2018-12-20T08:17:57.321Z,26.80
2018-12-20T08:20:25.847Z,24.93
2018-12-20T08:22:54.458Z,26.50
2018-12-20T08:25:23.339Z,29.23
2018-12-20T08:27:51.925Z,27.80
2018-12-20T08:30:20.688Z,27.00
2018-12-20T08:32:49.293Z,27.30
2018-12-20T08:35:18.024Z,22.00
2018-12-20T08:37:50.081Z,20.53
2018-12-20T08:40:19.021Z,27.63
2018-12-20T08:42:47.586Z,39.87
2018-12-20T08:45:16.160Z,39.50
2018-12-20T08:47:44.729Z,42.00
2018-12-20T08:50:13.689Z,29.03
2018-12-20T08:52:42.688Z,26.30
2018-12-20T08:55:11.688Z,25.77
2018-12-20T08:57:40.249Z,23.80
2018-12-20T09:00:09.142Z,24.47
2018-12-20T09:02:38.096Z,24.47
2018-12-20T09:05:07.040Z,27.00
2018-12-20T09:07:35.930Z,26.40
2018-12-20T09:10:04.857Z,26.13
2018-12-20T09:12:33.723Z,28.33
2018-12-20T09:15:02.706Z,28.80
2018-12-20T09:17:31.261Z,29.03
2018-12-20T09:19:59.823Z,26.10
2018-12-20T09:22:28.403Z,27.50
2018-12-20T09:24:57.069Z,28.37
2018-12-20T09:27:25.980Z,30.23
2018-12-20T09:29:55.576Z,28.57
2018-12-20T09:32:24.581Z,28.20
2018-12-20T09:34:53.528Z,27.87
2018-12-20T09:37:22.465Z,27.57
2018-12-20T09:39:51.125Z,28.23
2018-12-20T09:42:19.721Z,27.53
2018-12-20T09:44:48.289Z,28.57
2018-12-20T09:47:22.713Z,28.77
2018-12-20T09:49:51.656Z,27.67
2018-12-20T09:52:20.858Z,26.67
2018-12-20T09:54:49.426Z,27.07
2018-12-20T09:57:17.965Z,27.87
2018-12-20T09:59:46.871Z,26.33
2018-12-20T10:02:15.848Z,24.90
2018-12-20T10:04:44.495Z,27.63
2018-12-20T10:07:13.386Z,25.47
2018-12-20T10:09:41.928Z,26.93
2018-12-20T10:12:10.501Z,22.93
2018-12-20T10:14:39.459Z,23.40
2018-12-20T10:17:08.400Z,23.50
2018-12-20T10:19:37.366Z,21.03
2018-12-20T10:22:06.412Z,24.53
2018-12-20T10:24:35.306Z,23.93
2018-12-20T10:27:04.993Z,25.73
2018-12-20T10:29:33.981Z,22.50
2018-12-20T10:32:03.028Z,21.87
2018-12-20T10:34:31.966Z,21.23
2018-12-20T10:37:00.595Z,20.60
2018-12-20T10:39:29.142Z,19.40
2018-12-20T10:41:58.076Z,20.80
2018-12-20T10:44:27.007Z,19.57
2018-12-20T10:47:00.361Z,20.07
2018-12-20T10:49:28.941Z,20.47
2018-12-20T10:51:57.848Z,19.10
2018-12-20T10:54:26.795Z,18.93
2018-12-20T10:56:55.853Z,17.73
2018-12-20T10:59:24.981Z,17.00
2018-12-20T11:01:59.270Z,17.60
2018-12-20T11:04:30.864Z,17.53
2018-12-20T11:07:05.146Z,16.03
2018-12-20T11:09:39.542Z,16.62
2018-12-20T11:12:08.225Z,15.10
2018-12-20T11:14:37.203Z,14.33
2018-12-20T11:17:05.803Z,15.13
2018-12-20T11:19:34.705Z,17.43
2018-12-20T11:22:03.675Z,13.83
2018-12-20T11:24:32.230Z,14.37
2018-12-20T11:27:00.835Z,16.03
2018-12-20T11:29:29.747Z,16.37
2018-12-20T11:31:58.311Z,10.68
2018-12-20T11:34:27.244Z,12.20
2018-12-20T11:36:56.181Z,16.57
2018-12-20T11:39:24.720Z,15.53
2018-12-20T11:41:53.697Z,15.67
2018-12-20T11:44:22.737Z,15.10
2018-12-20T11:46:51.659Z,16.43
2018-12-20T11:49:20.605Z,16.50
2018-12-20T11:51:49.507Z,16.77
2018-12-20T11:54:18.473Z,14.90
2018-12-20T11:56:47.390Z,15.73
2018-12-20T11:59:16.010Z,14.40
2018-12-20T12:01:44.981Z,12.87
2018-12-20T12:04:13.963Z,12.10
2018-12-20T12:06:42.821Z,11.73
2018-12-20T12:09:11.374Z,10.67
2018-12-20T12:16:22.735Z,9.63
2018-12-20T12:18:51.661Z,8.20
2018-12-20T12:21:20.194Z,8.85
2018-12-20T12:23:49.121Z,6.80
2018-12-20T12:26:18.050Z,7.20
2018-12-20T12:28:46.993Z,8.18
2018-12-20T12:31:16.044Z,7.87
2018-12-20T12:33:45.040Z,8.37
2018-12-20T12:36:14.012Z,8.30
2018-12-20T12:38:42.695Z,9.25
2018-12-20T12:41:11.655Z,9.00
2018-12-20T12:43:40.197Z,8.93
2018-12-20T12:46:09.079Z,8.83
2018-12-20T12:48:38.071Z,8.40
2018-12-20T12:51:07.146Z,9.97
2018-12-20T12:53:36.215Z,9.83
2018-12-20T12:56:05.211Z,11.07
2018-12-20T12:58:34.183Z,11.10
2018-12-20T13:01:02.754Z,10.47
2018-12-20T13:03:31.353Z,10.50
2018-12-20T13:06:00.372Z,10.80
2018-12-20T13:08:29.322Z,11.57
2018-12-20T13:10:58.491Z,11.57
2018-12-20T13:13:27.588Z,11.10
2018-12-20T13:15:56.487Z,10.77
2018-12-20T13:18:28.971Z,9.47
2018-12-20T13:20:58.466Z,9.75
2018-12-20T13:23:27.476Z,9.87
2018-12-20T13:25:56.379Z,9.77
2018-12-20T13:28:25.267Z,9.78
2018-12-20T13:30:54.219Z,9.00
2018-12-20T13:33:23.107Z,9.20
2018-12-20T13:35:52.148Z,11.00
2018-12-20T13:38:21.042Z,10.63
2018-12-20T13:40:49.678Z,11.37
2018-12-20T13:43:18.545Z,10.87
2018-12-20T13:45:47.548Z,11.77
2018-12-20T13:48:22.170Z,11.30
2018-12-20T13:50:46.745Z,12.40
2018-12-20T13:53:15.777Z,12.10
2018-12-20T13:55:45.448Z,13.50
2018-12-20T13:58:14.355Z,11.00
2018-12-20T14:00:43.295Z,10.90
2018-12-20T14:03:11.907Z,13.17
2018-12-20T14:05:40.901Z,11.90
2018-12-20T14:08:09.924Z,13.90
2018-12-20T14:10:38.854Z,16.23
2018-12-20T14:13:07.448Z,15.60
2018-12-20T14:15:36.409Z,13.80
2018-12-20T14:18:05.072Z,19.87
2018-12-20T14:20:34.054Z,28.70
2018-12-20T14:23:02.973Z,18.20
2018-12-20T14:25:31.965Z,12.00
2018-12-20T14:28:00.557Z,19.43
2018-12-20T14:30:29.480Z,18.10
2018-12-20T14:32:58.427Z,17.07
2018-12-20T14:35:27.050Z,18.87
2018-12-20T14:37:55.633Z,36.23
2018-12-20T14:40:24.613Z,18.83
2018-12-20T14:42:53.242Z,15.67
2018-12-20T14:45:22.279Z,14.67
2018-12-20T14:47:51.007Z,14.13
2018-12-20T14:50:19.991Z,12.60
2018-12-20T14:52:48.944Z,13.33
2018-12-20T14:55:17.542Z,13.10
2018-12-20T14:57:46.543Z,11.43
2018-12-20T15:00:15.570Z,11.80
2018-12-20T15:02:44.497Z,11.43
2018-12-20T15:05:13.233Z,12.97
2018-12-20T15:07:42.244Z,12.53
2018-12-20T15:10:11.224Z,13.57
2018-12-20T15:12:40.222Z,14.60
2018-12-20T15:15:09.896Z,12.63
2018-12-20T15:17:38.514Z,12.83
2018-12-20T15:20:09.105Z,13.67
2018-12-20T15:22:38.070Z,14.80
2018-12-20T15:25:07.069Z,15.20
2018-12-20T15:27:35.675Z,15.37
2018-12-20T15:30:04.801Z,16.40
2018-12-20T15:32:33.371Z,16.57
2018-12-20T15:35:02.085Z,16.90
2018-12-20T15:37:31.012Z,17.30
2018-12-20T15:39:59.992Z,18.43
2018-12-20T15:42:28.920Z,17.90
2018-12-20T15:44:57.520Z,18.77
2018-12-20T15:47:26.128Z,21.37
2018-12-20T15:49:54.990Z,20.07
2018-12-20T15:52:23.562Z,20.60
2018-12-20T15:54:52.475Z,19.97
2018-12-20T15:57:21.088Z,20.23
2018-12-20T15:59:49.617Z,27.80
2018-12-20T16:02:18.664Z,28.90
2018-12-20T16:04:47.607Z,30.80
2018-12-20T16:07:16.144Z,31.20
2018-12-20T16:09:45.217Z,31.93
2018-12-20T16:12:13.811Z,34.53
2018-12-20T16:14:42.732Z,34.10
2018-12-20T16:17:11.315Z,36.27
2018-12-20T16:19:40.489Z,35.87
2018-12-20T16:22:09.262Z,37.23
2018-12-20T16:24:37.800Z,36.80
2018-12-20T16:27:14.478Z,39.20
2018-12-20T16:29:44.490Z,39.47
2018-12-20T16:32:13.150Z,40.93
2018-12-20T16:34:42.169Z,37.87
2018-12-20T16:37:10.737Z,37.97
2018-12-20T16:39:39.630Z,37.70
2018-12-20T16:42:08.635Z,38.70
2018-12-20T16:44:37.296Z,42.60
2018-12-20T16:47:05.878Z,42.37
2018-12-20T16:49:34.540Z,41.40
2018-12-20T16:52:03.722Z,43.77
2018-12-20T16:54:32.619Z,44.30
2018-12-20T16:57:01.209Z,43.13
2018-12-20T16:59:29.828Z,44.20
2018-12-20T17:01:58.371Z,44.47
2018-12-20T17:04:27.279Z,42.10
2018-12-20T17:07:02.915Z,42.33
2018-12-20T17:09:31.823Z,44.50
2018-12-20T17:12:00.705Z,49.13
2018-12-20T17:14:29.652Z,46.60
2018-12-20T17:16:58.285Z,50.13
2018-12-20T17:19:27.197Z,47.37
2018-12-20T17:21:55.809Z,48.03
2018-12-20T17:24:24.568Z,50.80
2018-12-20T17:26:53.249Z,50.40
2018-12-20T17:29:22.243Z,51.60
2018-12-20T17:31:51.249Z,53.90
2018-12-20T17:34:19.807Z,51.87
2018-12-20T17:36:48.493Z,52.17
2018-12-20T17:39:20.478Z,56.20
2018-12-20T17:41:49.101Z,53.27
2018-12-20T17:44:18.259Z,55.23
2018-12-20T17:46:46.809Z,51.67
2018-12-20T17:49:15.383Z,45.90
2018-12-20T17:51:43.954Z,50.07
2018-12-20T17:54:12.955Z,47.87
2018-12-20T17:56:41.920Z,50.33
2018-12-20T17:59:10.583Z,50.47
2018-12-20T18:01:40.331Z,53.23
2018-12-20T18:04:09.709Z,51.50
2018-12-20T18:06:38.708Z,50.73
2018-12-20T18:09:09.071Z,61.30
2018-12-20T18:11:37.725Z,60.63
2018-12-20T18:14:06.706Z,52.90
2018-12-20T18:16:35.676Z,55.93
2018-12-20T18:19:04.250Z,59.07
2018-12-20T18:21:32.837Z,61.23
2018-12-20T18:24:01.440Z,62.40
2018-12-20T18:26:30.482Z,59.93
2018-12-20T18:28:59.397Z,66.20
2018-12-20T18:31:28.023Z,61.67
2018-12-20T18:33:56.944Z,67.37
2018-12-20T18:36:25.551Z,61.70
2018-12-20T18:38:54.455Z,58.47
2018-12-20T18:41:23.397Z,58.63
2018-12-20T18:43:52.498Z,58.20
2018-12-20T18:46:21.482Z,57.23
2018-12-20T18:48:50.082Z,57.33
2018-12-20T18:51:19.347Z,56.87
2018-12-20T18:53:47.949Z,61.50
2018-12-20T18:56:16.480Z,65.60
2018-12-20T18:58:45.045Z,62.83
2018-12-20T19:01:13.644Z,59.10
2018-12-20T19:03:42.668Z,59.20
2018-12-20T19:06:11.676Z,62.13
2018-12-20T19:08:40.690Z,59.23
2018-12-20T19:11:09.342Z,61.80
2018-12-20T19:13:37.938Z,64.83
2018-12-20T19:16:06.974Z,71.43
2018-12-20T19:18:42.759Z,71.70
2018-12-20T19:21:11.759Z,69.70
2018-12-20T19:23:40.720Z,95.27
2018-12-20T19:26:09.886Z,67.80
2018-12-20T19:28:38.438Z,66.50
2018-12-20T19:31:07.025Z,69.30
2018-12-20T19:33:35.637Z,65.07
2018-12-20T19:36:04.195Z,61.83
2018-12-20T19:38:32.777Z,62.47
2018-12-20T19:41:01.749Z,62.33
2018-12-20T19:43:30.310Z,59.67
2018-12-20T19:45:59.272Z,58.67
2018-12-20T19:48:28.279Z,56.53
2018-12-20T19:50:56.873Z,54.97
2018-12-20T19:53:25.521Z,56.40
2018-12-20T19:55:54.090Z,55.80
2018-12-20T19:58:22.776Z,52.23
2018-12-20T20:00:51.337Z,48.30
2018-12-20T20:03:20.229Z,51.53
2018-12-20T20:05:49.157Z,52.90
2018-12-20T20:08:17.873Z,59.97
2018-12-20T20:10:46.460Z,53.50
2018-12-20T20:13:19.222Z,58.10
2018-12-20T20:15:46.475Z,56.17
2018-12-20T20:18:15.407Z,52.50
2018-12-20T20:20:44.420Z,53.87
2018-12-20T20:23:19.615Z,54.13
2018-12-20T20:25:48.609Z,57.00
2018-12-20T20:28:17.158Z,54.53
2018-12-20T20:30:46.050Z,54.33
2018-12-20T20:33:14.963Z,53.23
2018-12-20T20:35:43.848Z,50.60
2018-12-20T20:38:12.444Z,48.77
2018-12-20T20:40:41.391Z,44.17
2018-12-20T20:43:10.315Z,41.50
2018-12-20T20:45:38.885Z,38.60
2018-12-20T20:48:07.458Z,34.97
2018-12-20T20:50:36.459Z,34.10
2018-12-20T20:53:05.516Z,30.63
2018-12-20T20:55:34.435Z,30.67
2018-12-20T20:58:03.049Z,28.43
2018-12-20T21:00:31.989Z,27.47
2018-12-20T21:03:00.605Z,29.60
2018-12-20T21:05:29.707Z,29.60
2018-12-20T21:07:58.276Z,27.83
2018-12-20T21:10:26.855Z,29.70
2018-12-20T21:12:55.823Z,28.70
2018-12-20T21:15:24.812Z,30.10
2018-12-20T21:17:56.684Z,28.43
2018-12-20T21:20:30.622Z,29.07
2018-12-20T21:22:56.310Z,29.87
2018-12-20T21:25:24.979Z,30.30
2018-12-20T21:27:53.978Z,29.77
2018-12-20T21:30:23.017Z,29.07
2018-12-20T21:32:51.942Z,28.43
2018-12-20T21:35:20.554Z,53.87
2018-12-20T21:37:49.118Z,52.17
2018-12-20T21:40:18.776Z,41.10
2018-12-20T21:42:47.906Z,37.90
2018-12-20T21:45:16.881Z,33.37
2018-12-20T21:47:45.482Z,32.87
2018-12-20T21:50:14.406Z,38.30
2018-12-20T21:52:43.305Z,40.07
2018-12-20T21:55:11.923Z,36.63
2018-12-20T21:57:40.525Z,35.37
2018-12-20T22:00:10.590Z,36.23
2018-12-20T22:02:39.189Z,32.73
2018-12-20T22:05:07.742Z,32.63
2018-12-20T22:07:37.677Z,33.90
2018-12-20T22:10:07.738Z,33.53
2018-12-20T22:12:36.683Z,34.17
2018-12-20T22:15:05.337Z,31.33
2018-12-20T22:17:34.354Z,29.40
2018-12-20T22:20:03.106Z,29.43
2018-12-20T22:22:32.001Z,28.57
2018-12-20T22:25:01.009Z,28.30
2018-12-20T22:27:29.934Z,28.03
2018-12-20T22:29:58.540Z,29.10
2018-12-20T22:32:27.446Z,27.43
2018-12-20T22:34:56.403Z,30.60
2018-12-20T22:37:25.331Z,30.20
2018-12-20T22:39:54.318Z,31.57
2018-12-20T22:42:22.866Z,29.80
2018-12-20T22:44:51.749Z,28.60
2018-12-20T22:47:20.679Z,28.83
2018-12-20T22:49:49.655Z,28.57
2018-12-20T22:52:18.221Z,28.43
2018-12-20T22:54:47.503Z,27.63
2018-12-20T22:57:16.498Z,28.67
2018-12-20T22:59:45.442Z,28.57
2018-12-20T23:02:18.078Z,28.30
2018-12-20T23:04:45.179Z,31.30
2018-12-20T23:07:13.764Z,32.17
2018-12-20T23:09:42.624Z,33.83
2018-12-20T23:12:11.759Z,37.50
2018-12-20T23:14:40.703Z,39.53
2018-12-20T23:17:09.323Z,39.97
2018-12-20T23:19:38.263Z,42.93
2018-12-20T23:22:07.169Z,43.73
2018-12-20T23:24:36.107Z,49.50
2018-12-20T23:27:04.722Z,50.63
2018-12-20T23:29:33.328Z,59.63
2018-12-20T23:32:02.346Z,62.53
2018-12-20T23:34:31.285Z,61.40
2018-12-20T23:37:00.391Z,64.40
2018-12-20T23:39:28.914Z,64.13
2018-12-20T23:41:57.893Z,70.50
2018-12-20T23:44:26.468Z,65.13
2018-12-20T23:46:55.520Z,62.73
2018-12-20T23:49:24.475Z,61.03
2018-12-20T23:51:53.035Z,57.10
2018-12-20T23:54:21.932Z,53.20
2018-12-20T23:56:50.850Z,53.10
2018-12-20T23:59:19.760Z,50.90
