createdAt,value
2022-12-04T00:01:26.566Z,-0.10
2022-12-04T00:04:02.534Z,-0.10
2022-12-04T00:06:33.882Z,0.00
2022-12-04T00:09:03.857Z,0.00
2022-12-04T00:11:35.792Z,-0.10
2022-12-04T00:14:07.499Z,-0.10
2022-12-04T00:16:38.468Z,0.00
2022-12-04T00:19:10.951Z,-0.10
2022-12-04T00:21:40.870Z,-0.10
2022-12-04T00:24:10.963Z,0.00
2022-12-04T00:26:40.856Z,0.00
2022-12-04T00:29:10.844Z,0.00
2022-12-04T00:31:40.812Z,0.00
2022-12-04T00:34:13.408Z,0.00
2022-12-04T00:36:43.285Z,0.00
2022-12-04T00:39:13.162Z,0.00
2022-12-04T00:41:43.237Z,-0.10
2022-12-04T00:44:13.181Z,-0.10
2022-12-04T00:46:43.021Z,-0.10
2022-12-04T00:49:15.477Z,-0.10
2022-12-04T00:51:45.354Z,-0.10
2022-12-04T00:54:15.249Z,-0.10
2022-12-04T00:56:45.072Z,-0.10
2022-12-04T00:59:15.109Z,-0.10
2022-12-04T01:01:44.999Z,-0.10
2022-12-04T01:04:17.478Z,-0.10
2022-12-04T01:06:47.335Z,-0.10
2022-12-04T01:09:17.281Z,-0.10
2022-12-04T01:11:47.189Z,-0.10
2022-12-04T01:14:17.025Z,-0.10
2022-12-04T01:16:46.880Z,-0.10
2022-12-04T01:19:19.403Z,0.00
2022-12-04T01:21:49.234Z,0.00
2022-12-04T01:24:19.097Z,-0.10
2022-12-04T01:26:48.931Z,-0.10
2022-12-04T01:29:18.763Z,0.00
2022-12-04T01:31:48.736Z,0.00
2022-12-04T01:34:21.289Z,0.00
2022-12-04T01:36:51.160Z,0.00
2022-12-04T01:39:21.586Z,0.00
2022-12-04T01:41:51.686Z,0.00
2022-12-04T01:44:24.842Z,0.00
2022-12-04T01:46:56.692Z,0.00
2022-12-04T01:49:34.393Z,0.00
2022-12-04T01:52:09.254Z,0.00
2022-12-04T01:54:46.703Z,0.00
2022-12-04T01:57:20.453Z,0.00
2022-12-04T01:59:55.020Z,0.00
2022-12-04T02:02:33.179Z,0.00
2022-12-04T02:05:09.484Z,0.00
2022-12-04T02:07:41.016Z,0.00
2022-12-04T02:10:13.889Z,0.00
2022-12-04T02:12:52.785Z,0.00
2022-12-04T02:15:28.019Z,0.00
2022-12-04T02:18:07.449Z,0.00
2022-12-04T02:20:45.711Z,0.00
2022-12-04T02:23:43.130Z,0.00
2022-12-04T02:26:32.780Z,0.00
2022-12-04T02:29:11.896Z,0.00
2022-12-04T02:31:49.129Z,0.00
2022-12-04T02:34:28.633Z,0.00
2022-12-04T02:37:04.122Z,0.00
2022-12-04T02:39:39.500Z,0.00
2022-12-04T02:42:17.365Z,0.10
2022-12-04T02:44:56.141Z,0.00
2022-12-04T02:47:28.360Z,0.00
2022-12-04T02:50:02.481Z,0.10
2022-12-04T02:52:38.251Z,0.00
2022-12-04T02:55:14.970Z,0.10
2022-12-04T02:57:49.771Z,0.00
2022-12-04T03:00:24.385Z,0.00
2022-12-04T03:02:59.456Z,0.00
2022-12-04T03:05:38.798Z,0.10
2022-12-04T03:08:13.340Z,0.10
2022-12-04T03:10:50.102Z,0.10
2022-12-04T03:13:24.598Z,0.10
2022-12-04T03:16:04.551Z,0.10
2022-12-04T03:18:41.864Z,0.00
2022-12-04T03:21:16.954Z,0.00
2022-12-04T03:23:53.161Z,0.10
2022-12-04T03:26:31.702Z,0.00
2022-12-04T03:29:10.936Z,0.00
2022-12-04T03:31:50.362Z,0.10
2022-12-04T03:34:28.772Z,0.10
2022-12-04T03:37:04.724Z,0.10
2022-12-04T03:39:41.635Z,0.10
2022-12-04T03:42:21.914Z,0.10
2022-12-04T03:44:58.109Z,0.10
2022-12-04T03:47:37.470Z,0.10
2022-12-04T03:50:15.318Z,0.20
2022-12-04T03:52:54.037Z,0.10
2022-12-04T03:55:30.320Z,0.10
2022-12-04T03:58:05.971Z,0.20
2022-12-04T04:00:39.802Z,0.20
2022-12-04T04:03:18.097Z,0.20
2022-12-04T04:05:53.312Z,0.20
2022-12-04T04:08:33.961Z,0.20
2022-12-04T04:11:13.882Z,0.20
2022-12-04T04:14:05.124Z,0.20
2022-12-04T04:16:50.862Z,0.20
2022-12-04T04:19:37.055Z,0.20
2022-12-04T04:22:25.254Z,0.20
2022-12-04T04:25:00.700Z,0.20
2022-12-04T04:27:30.526Z,0.20
2022-12-04T04:30:00.623Z,0.20
2022-12-04T04:32:40.479Z,0.20
2022-12-04T04:35:23.298Z,0.20
2022-12-04T04:38:01.471Z,0.30
2022-12-04T04:40:39.746Z,0.30
2022-12-04T04:43:16.043Z,0.30
2022-12-04T04:45:50.633Z,0.30
2022-12-04T04:48:26.600Z,0.30
2022-12-04T04:50:59.354Z,0.30
2022-12-04T04:53:39.987Z,0.30
2022-12-04T04:56:11.302Z,0.30
2022-12-04T04:58:41.566Z,0.30
2022-12-04T05:01:14.900Z,0.30
2022-12-04T05:03:45.431Z,0.40
2022-12-04T05:06:18.126Z,0.40
2022-12-04T05:08:49.369Z,0.40
2022-12-04T05:11:20.189Z,0.40
2022-12-04T05:13:50.026Z,0.40
2022-12-04T05:16:20.330Z,0.40
2022-12-04T05:19:02.731Z,0.40
2022-12-04T05:21:35.742Z,0.40
2022-12-04T05:24:05.614Z,0.40
2022-12-04T05:26:35.443Z,0.40
2022-12-04T05:29:05.449Z,0.40
2022-12-04T05:31:35.357Z,0.40
2022-12-04T05:34:05.202Z,0.40
2022-12-04T05:36:37.623Z,0.40
2022-12-04T05:39:07.643Z,0.50
2022-12-04T05:41:37.505Z,0.40
2022-12-04T05:44:07.442Z,0.40
2022-12-04T05:46:37.321Z,0.50
2022-12-04T05:49:07.420Z,0.40
2022-12-04T05:51:39.805Z,0.40
2022-12-04T05:54:09.627Z,0.50
2022-12-04T05:56:39.779Z,0.50
2022-12-04T05:59:09.596Z,0.50
2022-12-04T06:01:39.711Z,0.50
2022-12-04T06:04:09.662Z,0.50
2022-12-04T06:06:42.509Z,0.50
2022-12-04T06:09:13.565Z,0.50
2022-12-04T06:11:45.041Z,0.50
2022-12-04T06:14:17.703Z,0.50
2022-12-04T06:16:50.293Z,0.50
2022-12-04T06:19:23.522Z,0.50
2022-12-04T06:21:56.559Z,0.50
2022-12-04T06:24:27.686Z,0.50
2022-12-04T06:29:50.001Z,0.50
2022-12-04T06:32:22.020Z,0.50
2022-12-04T06:34:54.561Z,0.50
2022-12-04T06:37:28.403Z,0.50
2022-12-04T06:39:58.486Z,0.50
2022-12-04T06:42:29.100Z,0.50
2022-12-04T06:44:58.918Z,0.50
2022-12-04T06:47:28.757Z,0.50
2022-12-04T06:49:58.952Z,0.50
2022-12-04T06:52:31.487Z,0.50
2022-12-04T06:55:01.290Z,0.50
2022-12-04T06:57:31.204Z,0.50
2022-12-04T07:00:01.094Z,0.50
2022-12-04T07:02:31.010Z,0.60
2022-12-04T07:05:00.989Z,0.50
2022-12-04T07:07:33.400Z,0.50
2022-12-04T07:10:03.275Z,0.60
2022-12-04T07:12:33.153Z,0.50
2022-12-04T07:15:03.005Z,0.60
2022-12-04T07:17:32.818Z,0.60
2022-12-04T07:20:02.659Z,0.60
2022-12-04T07:22:35.030Z,0.60
2022-12-04T07:25:04.875Z,0.60
2022-12-04T07:27:35.038Z,0.60
2022-12-04T07:30:04.881Z,0.60
2022-12-04T07:32:35.122Z,0.60
2022-12-04T07:35:05.020Z,0.60
2022-12-04T07:37:39.135Z,0.60
2022-12-04T07:40:11.097Z,0.60
2022-12-04T07:42:40.902Z,0.60
2022-12-04T07:45:12.594Z,0.60
2022-12-04T07:47:42.502Z,0.60
2022-12-04T07:50:12.634Z,0.60
2022-12-04T07:52:45.093Z,0.60
2022-12-04T07:55:17.673Z,0.60
2022-12-04T07:57:51.509Z,0.60
2022-12-04T08:00:22.962Z,0.60
2022-12-04T08:02:53.395Z,0.70
2022-12-04T08:05:23.404Z,0.70
2022-12-04T08:07:56.194Z,0.70
2022-12-04T08:10:26.110Z,0.70
2022-12-04T08:12:55.907Z,0.70
2022-12-04T08:15:25.706Z,0.70
2022-12-04T08:17:55.499Z,0.70
2022-12-04T08:20:25.337Z,0.70
2022-12-04T08:22:57.735Z,0.70
2022-12-04T08:25:27.658Z,0.70
2022-12-04T08:27:57.498Z,0.70
2022-12-04T08:30:27.358Z,0.70
2022-12-04T08:32:57.158Z,0.70
2022-12-04T08:35:26.997Z,0.80
2022-12-04T08:37:59.418Z,0.80
2022-12-04T08:40:29.343Z,0.80
2022-12-04T08:42:59.197Z,0.80
2022-12-04T08:45:29.141Z,0.80
2022-12-04T08:47:58.938Z,0.80
2022-12-04T08:50:28.788Z,0.80
2022-12-04T08:53:01.318Z,0.80
2022-12-04T08:55:31.136Z,0.80
2022-12-04T08:58:00.958Z,0.80
2022-12-04T09:00:31.606Z,0.80
2022-12-04T09:03:01.437Z,0.80
2022-12-04T09:05:32.470Z,0.80
2022-12-04T09:08:04.941Z,0.90
2022-12-04T09:10:37.279Z,0.90
2022-12-04T09:13:07.471Z,0.90
2022-12-04T09:15:37.810Z,0.90
2022-12-04T09:18:07.895Z,0.90
2022-12-04T09:20:38.219Z,0.90
2022-12-04T09:23:10.622Z,0.90
2022-12-04T09:25:40.908Z,1.00
2022-12-04T09:28:10.733Z,1.00
2022-12-04T09:30:40.601Z,0.90
2022-12-04T09:33:10.677Z,1.00
2022-12-04T09:35:42.484Z,1.00
2022-12-04T09:38:14.872Z,1.00
2022-12-04T09:40:55.534Z,1.00
2022-12-04T09:43:34.637Z,1.00
2022-12-04T09:46:13.183Z,1.00
2022-12-04T09:48:45.974Z,1.10
2022-12-04T09:51:22.302Z,1.10
2022-12-04T09:54:00.660Z,1.10
2022-12-04T09:56:33.778Z,1.10
2022-12-04T09:59:11.731Z,1.10
2022-12-04T10:01:48.613Z,1.10
2022-12-04T10:04:19.318Z,1.10
2022-12-04T10:06:58.141Z,1.10
2022-12-04T10:09:38.088Z,1.10
2022-12-04T10:12:19.759Z,1.20
2022-12-04T10:15:02.857Z,1.10
2022-12-04T10:17:50.742Z,1.10
2022-12-04T10:20:51.713Z,1.10
2022-12-04T10:23:31.562Z,1.10
2022-12-04T10:26:06.718Z,1.10
2022-12-04T10:28:41.202Z,1.20
2022-12-04T10:31:17.112Z,1.20
2022-12-04T10:33:51.672Z,1.20
2022-12-04T10:36:25.493Z,1.20
2022-12-04T10:38:59.706Z,1.20
2022-12-04T10:41:41.003Z,1.20
2022-12-04T10:44:18.112Z,1.20
2022-12-04T10:46:48.135Z,1.20
2022-12-04T10:49:22.845Z,1.20
2022-12-04T10:51:53.210Z,1.30
2022-12-04T10:54:28.331Z,1.20
2022-12-04T10:57:03.523Z,1.20
2022-12-04T10:59:34.041Z,1.30
2022-12-04T11:02:08.331Z,1.20
2022-12-04T11:04:38.710Z,1.30
2022-12-04T11:07:17.130Z,1.30
2022-12-04T11:09:47.008Z,1.30
2022-12-04T11:12:25.614Z,1.30
2022-12-04T11:15:15.641Z,1.30
2022-12-04T11:17:45.518Z,1.30
2022-12-04T11:20:20.977Z,1.30
2022-12-04T11:22:57.142Z,1.30
2022-12-04T11:25:29.898Z,1.40
2022-12-04T11:28:05.423Z,1.40
2022-12-04T11:30:39.121Z,1.40
2022-12-04T11:33:21.178Z,1.40
2022-12-04T11:35:55.389Z,1.40
2022-12-04T11:38:29.968Z,1.40
2022-12-04T11:41:01.582Z,1.40
2022-12-04T11:43:37.815Z,1.40
2022-12-04T11:46:10.088Z,1.50
2022-12-04T11:48:47.109Z,1.40
2022-12-04T11:51:32.514Z,1.50
2022-12-04T11:54:10.691Z,1.50
2022-12-04T11:56:46.026Z,1.50
2022-12-04T11:59:39.878Z,1.50
2022-12-04T12:02:35.998Z,1.50
2022-12-04T12:05:34.282Z,1.50
2022-12-04T12:08:12.018Z,1.50
2022-12-04T12:10:53.894Z,1.60
2022-12-04T12:13:35.374Z,1.60
2022-12-04T12:16:16.935Z,1.60
2022-12-04T12:19:08.612Z,1.60
2022-12-04T12:21:50.563Z,1.60
2022-12-04T12:24:29.274Z,1.60
2022-12-04T12:27:38.259Z,1.60
2022-12-04T12:30:16.277Z,1.60
2022-12-04T12:33:13.585Z,1.60
2022-12-04T12:36:00.706Z,1.60
2022-12-04T12:38:36.949Z,1.60
2022-12-04T12:41:13.825Z,1.60
2022-12-04T12:43:48.522Z,1.60
2022-12-04T12:46:21.263Z,1.60
2022-12-04T12:49:03.511Z,1.60
2022-12-04T12:51:38.271Z,1.60
2022-12-04T12:54:16.751Z,1.60
2022-12-04T12:56:54.153Z,1.60
2022-12-04T12:59:28.514Z,1.60
2022-12-04T13:02:04.975Z,1.60
2022-12-04T13:04:43.607Z,1.60
2022-12-04T13:07:29.351Z,1.60
2022-12-04T13:10:08.413Z,1.60
2022-12-04T13:12:47.515Z,1.70
2022-12-04T13:15:20.053Z,1.60
2022-12-04T13:17:52.619Z,1.70
2022-12-04T13:20:29.337Z,1.70
2022-12-04T13:23:19.597Z,1.60
2022-12-04T13:26:00.809Z,1.70
2022-12-04T13:28:48.084Z,1.70
2022-12-04T13:31:30.226Z,1.70
2022-12-04T13:34:39.077Z,1.70
2022-12-04T13:37:36.602Z,1.70
2022-12-04T13:40:33.887Z,1.70
2022-12-04T13:43:27.759Z,1.70
2022-12-04T13:45:59.869Z,1.70
2022-12-04T13:48:33.595Z,1.70
2022-12-04T13:51:27.780Z,1.70
2022-12-04T13:54:29.468Z,1.70
2022-12-04T13:57:12.465Z,1.80
2022-12-04T13:59:43.265Z,1.80
2022-12-04T14:02:35.387Z,1.80
2022-12-04T14:05:08.196Z,1.80
2022-12-04T14:07:40.995Z,1.80
2022-12-04T14:10:31.015Z,1.80
2022-12-04T14:13:04.961Z,1.80
2022-12-04T14:15:38.057Z,1.80
2022-12-04T14:18:21.961Z,1.80
2022-12-04T14:21:04.540Z,1.80
2022-12-04T14:23:42.581Z,1.80
2022-12-04T14:27:10.848Z,1.90
2022-12-04T14:29:41.566Z,1.90
2022-12-04T14:32:17.496Z,1.90
2022-12-04T14:34:48.899Z,1.90
2022-12-04T14:37:28.535Z,1.90
2022-12-04T14:40:00.506Z,1.90
2022-12-04T14:42:39.476Z,1.90
2022-12-04T14:45:35.674Z,1.90
2022-12-04T14:48:28.982Z,1.90
2022-12-04T14:51:10.612Z,1.90
2022-12-04T14:53:49.070Z,1.90
2022-12-04T14:56:40.649Z,1.90
2022-12-04T14:59:20.557Z,1.90
2022-12-04T15:01:53.459Z,2.00
2022-12-04T15:04:28.246Z,2.00
2022-12-04T15:07:00.546Z,2.00
2022-12-04T15:09:44.206Z,1.90
2022-12-04T15:12:37.087Z,2.00
2022-12-04T15:15:19.448Z,2.00
2022-12-04T15:18:00.695Z,2.00
2022-12-04T15:20:38.695Z,1.90
2022-12-04T15:23:09.196Z,2.00
2022-12-04T15:25:46.909Z,2.00
2022-12-04T15:28:21.367Z,2.00
2022-12-04T15:30:54.857Z,2.00
2022-12-04T15:33:29.417Z,2.00
2022-12-04T15:36:05.499Z,2.00
2022-12-04T15:38:35.655Z,2.00
2022-12-04T15:41:05.788Z,2.00
2022-12-04T15:43:43.673Z,2.00
2022-12-04T15:46:24.844Z,2.00
2022-12-04T15:48:54.735Z,2.00
2022-12-04T15:51:24.729Z,2.10
2022-12-04T15:53:54.590Z,2.00
2022-12-04T15:56:25.573Z,2.00
2022-12-04T15:59:00.291Z,2.10
2022-12-04T16:01:41.909Z,2.00
2022-12-04T16:04:23.184Z,2.10
2022-12-04T16:06:54.786Z,2.10
2022-12-04T16:09:27.113Z,2.10
2022-12-04T16:12:03.175Z,2.10
2022-12-04T16:14:33.266Z,2.10
2022-12-04T16:17:06.686Z,2.10
2022-12-04T16:19:38.829Z,2.10
2022-12-04T16:22:20.268Z,2.10
2022-12-04T16:24:50.560Z,2.10
2022-12-04T16:27:25.597Z,2.10
2022-12-04T16:29:56.339Z,2.10
2022-12-04T16:32:33.298Z,2.10
2022-12-04T16:35:03.880Z,2.10
2022-12-04T16:37:33.841Z,2.20
2022-12-04T16:40:06.500Z,2.20
2022-12-04T16:42:36.524Z,2.20
2022-12-04T16:45:10.660Z,2.20
2022-12-04T16:47:43.081Z,2.20
2022-12-04T16:50:13.556Z,2.20
2022-12-04T16:52:43.418Z,2.20
2022-12-04T16:55:21.560Z,2.20
2022-12-04T16:57:51.515Z,2.20
2022-12-04T17:00:23.178Z,2.20
2022-12-04T17:02:55.913Z,2.20
2022-12-04T17:05:29.128Z,2.20
2022-12-04T17:07:59.145Z,2.20
2022-12-04T17:10:30.056Z,2.30
2022-12-04T17:13:00.426Z,2.30
2022-12-04T17:15:30.324Z,2.20
2022-12-04T17:18:07.570Z,2.30
2022-12-04T17:20:43.806Z,2.30
2022-12-04T17:23:15.233Z,2.30
2022-12-04T17:25:45.433Z,2.30
2022-12-04T17:28:15.347Z,2.30
2022-12-04T17:30:48.699Z,2.30
2022-12-04T17:33:21.225Z,2.30
2022-12-04T17:35:51.253Z,2.30
2022-12-04T17:38:21.192Z,2.40
2022-12-04T17:41:02.806Z,2.40
2022-12-04T17:43:33.533Z,2.40
2022-12-04T17:46:03.671Z,2.40
2022-12-04T17:48:36.394Z,2.40
2022-12-04T17:51:08.599Z,2.40
2022-12-04T17:53:39.047Z,2.40
2022-12-04T17:56:12.589Z,2.40
2022-12-04T17:58:42.759Z,2.40
2022-12-04T18:01:15.469Z,2.40
2022-12-04T18:03:53.225Z,2.40
2022-12-04T18:06:26.634Z,2.40
2022-12-04T18:08:57.047Z,2.40
2022-12-04T18:11:29.538Z,2.40
2022-12-04T18:14:04.809Z,2.50
2022-12-04T18:16:39.972Z,2.50
2022-12-04T18:19:13.738Z,2.50
2022-12-04T18:21:43.980Z,2.50
2022-12-04T18:24:14.097Z,2.50
2022-12-04T18:26:48.151Z,2.50
2022-12-04T18:29:21.519Z,2.50
2022-12-04T18:31:52.202Z,2.50
2022-12-04T18:34:25.060Z,2.50
2022-12-04T18:36:54.961Z,2.50
2022-12-04T18:39:28.356Z,2.50
2022-12-04T18:41:59.142Z,2.50
2022-12-04T18:44:29.392Z,2.50
2022-12-04T18:46:59.292Z,2.50
2022-12-04T18:49:33.147Z,2.60
2022-12-04T18:52:03.068Z,2.60
2022-12-04T18:54:32.876Z,2.60
2022-12-04T18:57:03.059Z,2.60
2022-12-04T18:59:33.135Z,2.60
2022-12-04T19:02:03.140Z,2.60
2022-12-04T19:04:36.149Z,2.60
2022-12-04T19:07:05.988Z,2.60
2022-12-04T19:10:09.425Z,2.60
2022-12-04T19:12:26.015Z,2.60
2022-12-04T19:14:55.983Z,2.70
2022-12-04T19:17:25.969Z,2.70
2022-12-04T19:19:58.735Z,2.70
2022-12-04T19:22:28.901Z,2.70
2022-12-04T19:24:58.801Z,2.70
2022-12-04T19:27:28.837Z,2.70
2022-12-04T19:30:01.123Z,2.70
2022-12-04T19:32:31.055Z,2.70
2022-12-04T19:35:03.720Z,2.70
2022-12-04T19:37:38.192Z,2.70
2022-12-04T19:40:13.753Z,2.70
2022-12-04T19:42:43.628Z,2.70
2022-12-04T19:45:13.990Z,2.70
2022-12-04T19:47:43.847Z,2.70
2022-12-04T19:50:16.578Z,2.70
2022-12-04T19:52:46.457Z,2.70
2022-12-04T19:55:16.390Z,2.70
2022-12-04T19:57:46.289Z,2.70
2022-12-04T20:00:17.477Z,2.70
2022-12-04T20:02:47.403Z,2.70
2022-12-04T20:05:20.029Z,2.70
2022-12-04T20:07:49.968Z,2.70
2022-12-04T20:10:21.026Z,2.70
2022-12-04T20:12:50.998Z,2.70
2022-12-04T20:15:20.906Z,2.70
2022-12-04T20:17:52.055Z,2.70
2022-12-04T20:20:24.527Z,2.70
2022-12-04T20:22:54.363Z,2.70
2022-12-04T20:25:24.461Z,2.70
2022-12-04T20:27:54.507Z,2.70
2022-12-04T20:30:24.425Z,2.70
2022-12-04T20:32:54.290Z,2.70
2022-12-04T20:35:26.801Z,2.70
2022-12-04T20:37:56.655Z,2.70
2022-12-04T20:40:26.485Z,2.70
2022-12-04T20:42:56.606Z,2.70
2022-12-04T20:45:26.509Z,2.70
2022-12-04T20:47:57.961Z,2.70
2022-12-04T20:50:30.476Z,2.70
2022-12-04T20:53:00.295Z,2.70
2022-12-04T20:55:30.318Z,2.70
2022-12-04T20:58:00.218Z,2.70
2022-12-04T21:00:30.038Z,2.70
2022-12-04T21:02:59.944Z,2.70
2022-12-04T21:05:32.384Z,2.70
2022-12-04T21:08:02.247Z,2.70
2022-12-04T21:10:32.966Z,2.70
2022-12-04T21:13:15.299Z,2.70
2022-12-04T21:15:57.451Z,2.70
2022-12-04T21:18:27.604Z,2.70
2022-12-04T21:21:00.034Z,2.70
2022-12-04T21:23:29.857Z,2.70
2022-12-04T21:25:59.686Z,2.70
2022-12-04T21:28:31.233Z,2.70
2022-12-04T21:31:04.842Z,2.70
2022-12-04T21:33:37.694Z,2.70
2022-12-04T21:36:12.505Z,2.70
2022-12-04T21:38:43.000Z,2.70
2022-12-04T21:41:33.370Z,2.70
2022-12-04T21:44:03.431Z,2.70
2022-12-04T21:46:33.439Z,2.70
2022-12-04T21:49:03.419Z,2.70
2022-12-04T21:54:26.025Z,2.70
2022-12-04T21:56:55.871Z,2.70
2022-12-04T21:59:26.177Z,2.70
2022-12-04T22:01:56.367Z,2.70
2022-12-04T22:04:26.660Z,2.70
2022-12-04T22:06:59.105Z,2.70
2022-12-04T22:09:28.958Z,2.70
2022-12-04T22:11:58.819Z,2.70
2022-12-04T22:14:28.735Z,2.70
2022-12-04T22:16:59.672Z,2.70
2022-12-04T22:19:29.653Z,2.70
2022-12-04T22:22:02.042Z,2.70
2022-12-04T22:24:32.294Z,2.70
2022-12-04T22:27:02.314Z,2.70
2022-12-04T22:32:22.970Z,2.70
2022-12-04T22:34:52.912Z,2.70
2022-12-04T22:37:26.725Z,2.70
2022-12-04T22:39:56.864Z,2.70
2022-12-04T22:42:26.868Z,2.70
2022-12-04T22:44:56.683Z,2.70
2022-12-04T22:47:26.555Z,2.70
2022-12-04T22:49:57.965Z,2.70
2022-12-04T22:52:32.888Z,2.70
2022-12-04T22:55:02.578Z,2.70
2022-12-04T22:57:32.464Z,2.70
2022-12-04T23:00:02.295Z,2.70
2022-12-04T23:02:32.158Z,2.70
2022-12-04T23:05:02.045Z,2.70
2022-12-04T23:07:34.579Z,2.70
2022-12-04T23:10:04.510Z,2.70
2022-12-04T23:12:34.346Z,2.70
2022-12-04T23:15:04.183Z,2.70
2022-12-04T23:17:34.040Z,2.70
2022-12-04T23:20:03.962Z,2.70
2022-12-04T23:22:36.464Z,2.70
2022-12-04T23:25:07.419Z,2.70
2022-12-04T23:27:37.605Z,2.70
2022-12-04T23:30:09.702Z,2.70
2022-12-04T23:32:39.728Z,2.80
2022-12-04T23:35:10.492Z,2.70
2022-12-04T23:37:43.089Z,2.70
2022-12-04T23:40:14.267Z,2.70
2022-12-04T23:42:44.140Z,2.80
2022-12-04T23:45:14.559Z,2.80
2022-12-04T23:47:44.390Z,2.80
2022-12-04T23:50:14.270Z,2.80
2022-12-04T23:52:46.685Z,2.80
2022-12-04T23:55:16.595Z,2.80
2022-12-04T23:57:46.422Z,2.80
